createdAt,value
2017-09-04T00:00:47.541Z,3.22
2017-09-04T00:01:50.049Z,3.35
2017-09-04T00:02:52.509Z,3.70
2017-09-04T00:03:54.970Z,3.40
2017-09-04T00:04:57.444Z,3.50
2017-09-04T00:06:00.001Z,4.30
2017-09-04T00:07:02.577Z,3.72
2017-09-04T00:08:05.826Z,3.45
2017-09-04T00:09:08.293Z,3.87
2017-09-04T00:10:10.758Z,4.03
2017-09-04T00:11:13.247Z,4.10
2017-09-04T00:12:15.721Z,3.35
2017-09-04T00:13:18.176Z,3.97
2017-09-04T00:14:20.639Z,3.97
2017-09-04T00:15:23.106Z,4.15
2017-09-04T00:16:25.617Z,4.47
2017-09-04T00:17:28.153Z,4.00
2017-09-04T00:18:31.286Z,4.70
2017-09-04T00:19:33.800Z,4.55
2017-09-04T00:20:36.335Z,3.62
2017-09-04T00:21:38.843Z,3.60
2017-09-04T00:22:41.640Z,4.60
2017-09-04T00:23:44.181Z,4.47
2017-09-04T00:24:46.673Z,3.75
2017-09-04T00:25:49.232Z,4.37
2017-09-04T00:26:51.955Z,4.90
2017-09-04T00:27:54.528Z,4.40
2017-09-04T00:28:57.042Z,4.43
2017-09-04T00:30:02.120Z,4.70
2017-09-04T00:31:05.822Z,4.28
2017-09-04T00:32:09.064Z,4.07
2017-09-04T00:33:11.563Z,4.70
2017-09-04T00:34:14.109Z,4.35
2017-09-04T00:35:16.877Z,4.37
2017-09-04T00:36:19.420Z,4.40
2017-09-04T00:37:21.993Z,4.32
2017-09-04T00:38:24.609Z,3.97
2017-09-04T00:39:27.144Z,5.07
2017-09-04T00:40:29.752Z,4.57
2017-09-04T00:41:33.053Z,4.65
2017-09-04T00:42:35.567Z,4.03
2017-09-04T00:43:38.044Z,4.47
2017-09-04T00:44:40.523Z,4.75
2017-09-04T00:45:43.027Z,4.10
2017-09-04T00:46:45.539Z,4.60
2017-09-04T00:47:48.073Z,4.47
2017-09-04T00:48:50.534Z,4.32
2017-09-04T00:49:53.061Z,4.90
2017-09-04T00:50:55.621Z,4.43
2017-09-04T00:51:58.079Z,4.12
2017-09-04T00:53:00.643Z,4.80
2017-09-04T00:54:03.146Z,4.80
2017-09-04T00:55:05.651Z,4.55
2017-09-04T00:56:08.146Z,4.70
2017-09-04T00:57:10.693Z,4.22
2017-09-04T00:58:13.169Z,4.47
2017-09-04T00:59:15.635Z,4.80
2017-09-04T01:00:18.163Z,4.00
2017-09-04T01:01:20.671Z,4.75
2017-09-04T01:02:23.225Z,4.87
2017-09-04T01:03:25.693Z,4.80
2017-09-04T01:04:28.283Z,4.50
2017-09-04T01:05:30.789Z,5.25
2017-09-04T01:06:33.297Z,4.82
2017-09-04T01:07:35.851Z,4.70
2017-09-04T01:08:38.347Z,5.43
2017-09-04T01:09:40.833Z,5.65
2017-09-04T01:10:43.392Z,5.60
2017-09-04T01:11:46.029Z,5.30
2017-09-04T01:12:48.480Z,5.65
2017-09-04T01:13:50.974Z,5.32
2017-09-04T01:14:53.489Z,5.60
2017-09-04T01:15:55.980Z,5.25
2017-09-04T01:16:58.443Z,5.45
2017-09-04T01:18:00.917Z,5.15
2017-09-04T01:19:03.418Z,5.20
2017-09-04T01:20:05.902Z,5.35
2017-09-04T01:21:08.482Z,5.20
2017-09-04T01:22:10.925Z,6.03
2017-09-04T01:23:13.538Z,5.00
2017-09-04T01:24:16.148Z,5.15
2017-09-04T01:25:18.610Z,5.00
2017-09-04T01:26:21.094Z,5.10
2017-09-04T01:27:23.653Z,5.10
2017-09-04T01:28:26.164Z,5.62
2017-09-04T01:29:28.645Z,4.70
2017-09-04T01:30:31.147Z,5.25
2017-09-04T01:31:33.635Z,5.75
2017-09-04T01:32:36.120Z,5.50
2017-09-04T01:33:38.592Z,4.97
2017-09-04T01:34:41.125Z,5.40
2017-09-04T01:35:43.621Z,4.75
2017-09-04T01:36:46.149Z,5.65
2017-09-04T01:37:48.672Z,5.12
2017-09-04T01:38:51.137Z,4.87
2017-09-04T01:39:53.652Z,4.85
2017-09-04T01:40:56.150Z,5.55
2017-09-04T01:41:58.680Z,4.82
2017-09-04T01:43:01.196Z,5.12
2017-09-04T01:44:03.685Z,4.80
2017-09-04T01:45:06.172Z,4.93
2017-09-04T01:46:08.660Z,5.40
2017-09-04T01:47:11.137Z,5.60
2017-09-04T01:48:13.627Z,5.22
2017-09-04T01:49:16.906Z,5.30
2017-09-04T01:50:19.355Z,5.07
2017-09-04T01:51:21.824Z,5.20
2017-09-04T01:52:24.349Z,5.78
2017-09-04T01:53:26.826Z,5.10
2017-09-04T01:54:29.281Z,4.75
2017-09-04T01:55:32.528Z,6.53
2017-09-04T01:56:35.073Z,6.05
2017-09-04T01:57:37.594Z,5.20
2017-09-04T01:58:40.085Z,5.07
2017-09-04T01:59:42.667Z,5.15
2017-09-04T02:00:46.011Z,5.43
2017-09-04T02:01:48.521Z,5.12
2017-09-04T02:02:50.998Z,5.20
2017-09-04T02:03:53.482Z,5.20
2017-09-04T02:04:55.975Z,5.00
2017-09-04T02:05:58.502Z,5.32
2017-09-04T02:07:01.003Z,5.15
2017-09-04T02:08:03.490Z,5.10
2017-09-04T02:09:06.576Z,5.30
2017-09-04T02:10:09.111Z,5.45
2017-09-04T02:11:11.580Z,5.60
2017-09-04T02:12:14.109Z,5.00
2017-09-04T02:13:16.612Z,5.03
2017-09-04T02:14:19.148Z,4.82
2017-09-04T02:15:22.118Z,5.00
2017-09-04T02:16:24.612Z,5.47
2017-09-04T02:17:27.102Z,4.60
2017-09-04T02:18:29.656Z,5.20
2017-09-04T02:19:32.159Z,4.53
2017-09-04T02:20:34.735Z,5.10
2017-09-04T02:21:37.232Z,4.70
2017-09-04T02:22:39.741Z,5.05
2017-09-04T02:23:42.206Z,5.28
2017-09-04T02:24:44.660Z,5.18
2017-09-04T02:25:47.225Z,4.82
2017-09-04T02:26:49.777Z,4.87
2017-09-04T02:27:52.302Z,5.07
2017-09-04T02:28:54.780Z,4.57
2017-09-04T02:29:57.292Z,4.37
2017-09-04T02:30:59.770Z,5.20
2017-09-04T02:32:02.875Z,4.43
2017-09-04T02:33:05.326Z,4.87
2017-09-04T02:34:07.839Z,5.40
2017-09-04T02:35:10.359Z,5.20
2017-09-04T02:36:12.890Z,5.40
2017-09-04T02:37:15.385Z,5.57
2017-09-04T02:38:18.653Z,5.28
2017-09-04T02:39:21.113Z,4.78
2017-09-04T02:40:23.571Z,5.10
2017-09-04T02:41:26.048Z,4.80
2017-09-04T02:42:28.562Z,5.40
2017-09-04T02:43:31.087Z,4.80
2017-09-04T02:44:33.560Z,5.60
2017-09-04T02:45:36.025Z,5.30
2017-09-04T02:46:38.579Z,4.90
2017-09-04T02:47:41.108Z,5.40
2017-09-04T02:48:43.583Z,5.70
2017-09-04T02:49:46.059Z,5.65
2017-09-04T02:50:49.360Z,5.90
2017-09-04T02:51:52.646Z,5.37
2017-09-04T02:52:55.176Z,5.30
2017-09-04T02:53:57.655Z,5.50
2017-09-04T02:55:00.202Z,4.80
2017-09-04T02:56:03.481Z,5.30
2017-09-04T02:57:05.978Z,5.57
2017-09-04T02:58:08.507Z,5.97
2017-09-04T02:59:11.331Z,5.47
2017-09-04T03:00:13.777Z,5.45
2017-09-04T03:01:16.242Z,5.87
2017-09-04T03:02:19.010Z,6.10
2017-09-04T03:03:21.505Z,5.62
2017-09-04T03:04:23.942Z,5.72
2017-09-04T03:05:26.503Z,5.50
2017-09-04T03:06:28.980Z,5.82
2017-09-04T03:07:31.439Z,5.60
2017-09-04T03:08:33.956Z,5.57
2017-09-04T03:09:36.489Z,6.30
2017-09-04T03:10:38.974Z,6.07
2017-09-04T03:11:41.445Z,5.75
2017-09-04T03:12:43.967Z,5.50
2017-09-04T03:13:46.479Z,6.60
2017-09-04T03:14:49.015Z,6.93
2017-09-04T03:15:51.563Z,7.00
2017-09-04T03:16:54.028Z,6.05
2017-09-04T03:17:56.604Z,6.30
2017-09-04T03:18:59.119Z,6.28
2017-09-04T03:20:02.152Z,5.82
2017-09-04T03:21:04.630Z,5.93
2017-09-04T03:22:07.084Z,6.60
2017-09-04T03:23:09.644Z,5.82
2017-09-04T03:24:12.119Z,6.50
2017-09-04T03:25:14.587Z,5.87
2017-09-04T03:26:17.114Z,6.75
2017-09-04T03:27:19.642Z,7.25
2017-09-04T03:28:22.163Z,6.25
2017-09-04T03:29:24.674Z,6.10
2017-09-04T03:30:27.147Z,6.18
2017-09-04T03:31:29.755Z,5.87
2017-09-04T03:32:32.242Z,6.62
2017-09-04T03:33:34.790Z,5.90
2017-09-04T03:34:37.274Z,6.30
2017-09-04T03:35:39.871Z,6.82
2017-09-04T03:36:42.341Z,6.30
2017-09-04T03:37:44.874Z,5.60
2017-09-04T03:38:48.116Z,6.00
2017-09-04T03:39:50.579Z,5.78
2017-09-04T03:40:53.055Z,6.47
2017-09-04T03:41:55.509Z,7.07
2017-09-04T03:42:57.977Z,6.32
2017-09-04T03:44:00.468Z,6.55
2017-09-04T03:45:02.962Z,6.00
2017-09-04T03:46:05.437Z,6.35
2017-09-04T03:47:07.913Z,6.20
2017-09-04T03:48:11.186Z,6.53
2017-09-04T03:49:13.668Z,6.15
2017-09-04T03:50:16.109Z,6.00
2017-09-04T03:51:18.587Z,6.43
2017-09-04T03:52:21.061Z,6.53
2017-09-04T03:53:23.551Z,6.40
2017-09-04T03:54:26.031Z,6.00
2017-09-04T03:55:28.496Z,6.32
2017-09-04T03:56:30.967Z,6.78
2017-09-04T03:57:33.447Z,6.43
2017-09-04T03:58:35.920Z,6.47
2017-09-04T03:59:38.363Z,6.68
2017-09-04T04:00:40.874Z,7.03
2017-09-04T04:01:43.401Z,6.45
2017-09-04T04:02:46.103Z,6.22
2017-09-04T04:03:48.642Z,7.00
2017-09-04T04:04:51.183Z,6.25
2017-09-04T04:05:53.776Z,6.10
2017-09-04T04:06:56.247Z,6.43
2017-09-04T04:07:58.729Z,5.90
2017-09-04T04:09:01.253Z,6.10
2017-09-04T04:10:03.802Z,6.35
2017-09-04T04:11:06.276Z,6.90
2017-09-04T04:12:08.760Z,7.40
2017-09-04T04:13:11.233Z,7.82
2017-09-04T04:14:13.767Z,7.28
2017-09-04T04:15:16.235Z,6.60
2017-09-04T04:16:18.755Z,6.93
2017-09-04T04:17:21.439Z,6.78
2017-09-04T04:18:23.909Z,6.60
2017-09-04T04:19:26.401Z,6.32
2017-09-04T04:20:28.872Z,6.87
2017-09-04T04:21:31.368Z,7.28
2017-09-04T04:22:33.841Z,7.30
2017-09-04T04:23:36.324Z,6.72
2017-09-04T04:24:38.884Z,7.20
2017-09-04T04:25:41.395Z,6.55
2017-09-04T04:26:43.869Z,7.40
2017-09-04T04:27:46.339Z,6.65
2017-09-04T04:28:48.875Z,7.35
2017-09-04T04:29:51.353Z,6.70
2017-09-04T04:30:53.922Z,7.50
2017-09-04T04:31:56.491Z,7.40
2017-09-04T04:32:58.960Z,7.30
2017-09-04T04:34:02.022Z,6.47
2017-09-04T04:35:04.506Z,7.18
2017-09-04T04:36:06.983Z,7.00
2017-09-04T04:37:09.443Z,6.78
2017-09-04T04:38:11.932Z,7.70
2017-09-04T04:39:14.413Z,6.93
2017-09-04T04:40:17.121Z,7.87
2017-09-04T04:41:19.608Z,7.65
2017-09-04T04:42:22.102Z,7.00
2017-09-04T04:43:25.333Z,7.65
2017-09-04T04:44:27.804Z,7.80
2017-09-04T04:45:30.280Z,7.50
2017-09-04T04:46:32.826Z,7.15
2017-09-04T04:47:35.328Z,6.80
2017-09-04T04:48:37.792Z,7.82
2017-09-04T04:49:40.304Z,7.57
2017-09-04T04:50:42.781Z,7.75
2017-09-04T04:51:45.569Z,8.10
2017-09-04T04:52:48.050Z,8.07
2017-09-04T04:53:50.537Z,7.90
2017-09-04T04:54:53.015Z,7.70
2017-09-04T04:55:55.474Z,8.07
2017-09-04T04:56:57.992Z,7.35
2017-09-04T04:58:00.474Z,7.97
2017-09-04T04:59:02.979Z,8.45
2017-09-04T05:00:05.990Z,7.35
2017-09-04T05:01:08.510Z,7.75
2017-09-04T05:02:11.037Z,8.82
2017-09-04T05:03:13.557Z,8.68
2017-09-04T05:04:16.006Z,8.65
2017-09-04T05:05:19.127Z,8.60
2017-09-04T05:06:21.624Z,8.73
2017-09-04T05:07:24.211Z,8.32
2017-09-04T05:08:26.694Z,8.65
2017-09-04T05:09:29.201Z,8.55
2017-09-04T05:10:31.757Z,8.30
2017-09-04T05:11:34.222Z,9.40
2017-09-04T05:12:36.707Z,9.48
2017-09-04T05:13:39.255Z,8.60
2017-09-04T05:14:41.725Z,8.95
2017-09-04T05:15:44.225Z,9.43
2017-09-04T05:16:46.717Z,9.02
2017-09-04T05:17:49.227Z,9.35
2017-09-04T05:18:51.709Z,9.40
2017-09-04T05:19:54.220Z,8.50
2017-09-04T05:20:57.291Z,9.55
2017-09-04T05:21:59.786Z,9.25
2017-09-04T05:23:02.264Z,8.93
2017-09-04T05:24:04.741Z,9.77
2017-09-04T05:25:07.249Z,8.65
2017-09-04T05:26:09.722Z,8.98
2017-09-04T05:27:12.182Z,8.38
2017-09-04T05:28:15.299Z,8.73
2017-09-04T05:29:17.772Z,8.50
2017-09-04T05:30:20.399Z,8.40
2017-09-04T05:31:22.904Z,9.10
2017-09-04T05:32:25.350Z,8.23
2017-09-04T05:33:27.816Z,8.57
2017-09-04T05:34:30.280Z,9.10
2017-09-04T05:35:33.636Z,8.48
2017-09-04T05:36:36.448Z,8.98
2017-09-04T05:37:38.949Z,8.48
2017-09-04T05:38:41.452Z,9.00
2017-09-04T05:39:43.905Z,8.02
2017-09-04T05:40:46.367Z,8.18
2017-09-04T05:41:48.970Z,8.45
2017-09-04T05:42:51.443Z,8.50
2017-09-04T05:43:54.013Z,9.05
2017-09-04T05:44:56.483Z,7.20
2017-09-04T05:45:59.067Z,8.30
2017-09-04T05:47:01.576Z,7.55
2017-09-04T05:48:04.802Z,8.50
2017-09-04T05:49:07.872Z,8.30
2017-09-04T05:50:10.341Z,7.50
2017-09-04T05:51:12.794Z,7.12
2017-09-04T05:52:15.281Z,7.20
2017-09-04T05:53:17.741Z,7.55
2017-09-04T05:54:20.208Z,7.45
2017-09-04T05:55:22.684Z,6.85
2017-09-04T05:56:25.151Z,6.68
2017-09-04T05:57:27.675Z,7.97
2017-09-04T05:58:30.146Z,7.35
2017-09-04T05:59:32.646Z,7.22
2017-09-04T06:00:35.092Z,7.05
2017-09-04T06:01:37.543Z,7.75
2017-09-04T06:02:40.093Z,6.57
2017-09-04T06:03:42.575Z,7.20
2017-09-04T06:04:45.021Z,6.72
2017-09-04T06:05:48.251Z,7.05
2017-09-04T06:06:50.818Z,7.00
2017-09-04T06:07:53.338Z,7.37
2017-09-04T06:08:55.827Z,6.50
2017-09-04T06:09:59.135Z,6.60
2017-09-04T06:11:01.734Z,7.62
2017-09-04T06:12:04.210Z,6.50
2017-09-04T06:13:06.734Z,7.03
2017-09-04T06:14:09.252Z,7.30
2017-09-04T06:15:11.731Z,6.53
2017-09-04T06:16:14.233Z,6.70
2017-09-04T06:17:16.777Z,6.90
2017-09-04T06:18:19.270Z,6.80
2017-09-04T06:19:21.753Z,6.45
2017-09-04T06:20:24.214Z,6.55
2017-09-04T06:21:26.716Z,7.10
2017-09-04T06:22:29.203Z,6.40
2017-09-04T06:23:31.793Z,6.37
2017-09-04T06:24:34.254Z,6.25
2017-09-04T06:25:37.484Z,6.00
2017-09-04T06:26:39.994Z,6.37
2017-09-04T06:27:42.547Z,6.32
2017-09-04T06:28:45.052Z,5.87
2017-09-04T06:29:47.528Z,5.40
2017-09-04T06:30:50.016Z,5.40
2017-09-04T06:31:52.509Z,5.70
2017-09-04T06:32:55.711Z,5.47
2017-09-04T06:33:58.240Z,5.60
2017-09-04T06:35:00.708Z,5.55
2017-09-04T06:36:03.529Z,5.22
2017-09-04T06:37:06.153Z,4.60
2017-09-04T06:38:08.739Z,4.65
2017-09-04T06:39:12.424Z,4.80
2017-09-04T06:40:14.944Z,4.68
2017-09-04T06:41:17.439Z,5.62
2017-09-04T06:42:19.962Z,5.10
2017-09-04T06:43:22.457Z,4.80
2017-09-04T06:44:25.591Z,5.00
2017-09-04T06:45:28.418Z,4.32
2017-09-04T06:46:30.883Z,4.40
2017-09-04T06:47:33.348Z,4.68
2017-09-04T06:48:35.852Z,4.20
2017-09-04T06:49:38.363Z,4.20
2017-09-04T06:50:40.838Z,3.70
2017-09-04T06:51:43.373Z,4.40
2017-09-04T06:52:45.845Z,4.00
2017-09-04T06:53:48.448Z,4.47
2017-09-04T06:54:51.680Z,4.57
2017-09-04T06:55:54.243Z,4.37
2017-09-04T06:56:56.709Z,3.78
2017-09-04T06:57:59.209Z,3.62
2017-09-04T06:59:01.729Z,3.80
2017-09-04T07:00:04.240Z,3.85
2017-09-04T07:01:07.499Z,3.92
2017-09-04T07:02:10.167Z,4.07
2017-09-04T07:03:12.655Z,3.42
2017-09-04T07:04:15.143Z,3.65
2017-09-04T07:05:17.673Z,4.00
2017-09-04T07:06:20.132Z,4.62
2017-09-04T07:07:22.603Z,3.35
2017-09-04T07:08:25.096Z,3.58
2017-09-04T07:09:27.831Z,3.72
2017-09-04T07:10:30.419Z,3.20
2017-09-04T07:11:32.889Z,3.42
2017-09-04T07:12:35.375Z,3.40
2017-09-04T07:13:37.854Z,3.35
2017-09-04T07:14:40.360Z,3.10
2017-09-04T07:15:42.843Z,2.60
2017-09-04T07:16:45.334Z,3.00
2017-09-04T07:17:47.833Z,3.65
2017-09-04T07:18:50.305Z,3.00
2017-09-04T07:19:52.769Z,3.12
2017-09-04T07:20:55.267Z,2.40
2017-09-04T07:21:57.764Z,3.20
2017-09-04T07:23:00.310Z,3.22
2017-09-04T07:24:03.165Z,2.80
2017-09-04T07:25:05.639Z,2.50
2017-09-04T07:26:08.215Z,2.72
2017-09-04T07:27:11.076Z,2.40
2017-09-04T07:28:13.562Z,2.42
2017-09-04T07:29:16.033Z,2.20
2017-09-04T07:30:18.496Z,2.33
2017-09-04T07:31:21.087Z,2.30
2017-09-04T07:32:24.629Z,2.85
2017-09-04T07:33:27.118Z,2.70
2017-09-04T07:34:30.078Z,2.60
2017-09-04T07:35:32.571Z,2.03
2017-09-04T07:36:35.086Z,2.05
2017-09-04T07:37:37.640Z,2.45
2017-09-04T07:38:40.405Z,2.97
2017-09-04T07:39:42.904Z,1.95
2017-09-04T07:40:46.029Z,2.28
2017-09-04T07:41:48.523Z,2.37
2017-09-04T07:42:51.094Z,2.22
2017-09-04T07:43:53.602Z,2.25
2017-09-04T07:44:56.148Z,2.40
2017-09-04T07:45:58.626Z,2.30
2017-09-04T07:47:01.175Z,2.10
2017-09-04T07:48:03.894Z,2.40
2017-09-04T07:49:06.368Z,1.87
2017-09-04T07:50:08.824Z,2.12
2017-09-04T07:51:11.308Z,2.40
2017-09-04T07:52:13.784Z,2.20
2017-09-04T07:53:17.044Z,2.10
2017-09-04T07:54:19.605Z,2.75
2017-09-04T07:55:22.115Z,2.33
2017-09-04T07:56:24.839Z,2.00
2017-09-04T07:57:27.369Z,2.53
2017-09-04T07:58:29.871Z,2.20
2017-09-04T07:59:32.404Z,2.03
2017-09-04T08:00:34.894Z,2.10
2017-09-04T08:01:37.330Z,2.10
2017-09-04T08:02:40.616Z,2.15
2017-09-04T08:03:43.069Z,1.90
2017-09-04T08:04:45.600Z,2.28
2017-09-04T08:05:48.066Z,2.20
2017-09-04T08:06:50.614Z,2.15
2017-09-04T08:07:53.107Z,2.00
2017-09-04T08:08:55.566Z,2.20
2017-09-04T08:09:58.077Z,2.60
2017-09-04T08:11:01.233Z,1.80
2017-09-04T08:12:03.687Z,2.10
2017-09-04T08:13:06.190Z,2.15
2017-09-04T08:14:08.639Z,2.20
2017-09-04T08:15:11.125Z,2.33
2017-09-04T08:16:13.584Z,1.92
2017-09-04T08:17:16.035Z,2.12
2017-09-04T08:18:18.585Z,2.05
2017-09-04T08:19:21.063Z,1.65
2017-09-04T08:20:23.671Z,3.62
2017-09-04T08:21:26.193Z,1.80
2017-09-04T08:22:28.705Z,2.22
2017-09-04T08:23:31.219Z,1.85
2017-09-04T08:24:33.692Z,1.80
2017-09-04T08:25:36.295Z,1.87
2017-09-04T08:26:38.759Z,2.20
2017-09-04T08:27:41.547Z,1.65
2017-09-04T08:28:44.025Z,1.80
2017-09-04T08:29:46.531Z,2.00
2017-09-04T08:30:49.042Z,1.98
2017-09-04T08:31:51.527Z,2.00
2017-09-04T08:32:54.058Z,2.05
2017-09-04T08:33:56.573Z,1.80
2017-09-04T08:34:59.045Z,1.85
2017-09-04T08:36:01.559Z,2.08
2017-09-04T08:37:04.074Z,2.22
2017-09-04T08:38:06.543Z,1.90
2017-09-04T08:39:09.026Z,1.80
2017-09-04T08:40:11.501Z,2.00
2017-09-04T08:41:14.569Z,1.80
2017-09-04T08:42:17.044Z,1.77
2017-09-04T08:43:19.517Z,1.83
2017-09-04T08:44:22.004Z,1.75
2017-09-04T08:45:24.561Z,2.12
2017-09-04T08:46:27.129Z,1.60
2017-09-04T08:47:29.641Z,2.15
2017-09-04T08:48:32.118Z,2.10
2017-09-04T08:49:34.587Z,1.85
2017-09-04T08:50:37.325Z,2.00
2017-09-04T08:51:39.833Z,2.00
2017-09-04T08:52:42.298Z,1.73
2017-09-04T08:53:44.747Z,1.75
2017-09-04T08:54:47.212Z,1.85
2017-09-04T08:55:49.676Z,1.73
2017-09-04T08:56:52.225Z,1.65
2017-09-04T08:57:55.515Z,1.60
2017-09-04T08:58:58.072Z,1.65
2017-09-04T09:00:00.543Z,1.70
2017-09-04T09:01:02.994Z,1.80
2017-09-04T09:02:05.513Z,1.80
2017-09-04T09:03:07.992Z,1.73
2017-09-04T09:04:10.463Z,2.00
2017-09-04T09:05:12.970Z,1.55
2017-09-04T09:06:15.446Z,2.12
2017-09-04T09:07:18.131Z,1.92
2017-09-04T09:08:20.618Z,1.58
2017-09-04T09:09:23.180Z,2.17
2017-09-04T09:10:26.061Z,1.67
2017-09-04T09:11:28.579Z,1.77
2017-09-04T09:12:31.180Z,2.17
2017-09-04T09:13:33.706Z,2.30
2017-09-04T09:14:36.176Z,1.80
2017-09-04T09:15:38.736Z,1.90
2017-09-04T09:16:41.201Z,1.60
2017-09-04T09:17:43.891Z,1.60
2017-09-04T09:18:46.518Z,1.98
2017-09-04T09:19:49.052Z,1.90
2017-09-04T09:20:51.535Z,1.67
2017-09-04T09:21:54.045Z,2.00
2017-09-04T09:22:56.729Z,1.45
2017-09-04T09:23:59.191Z,1.62
2017-09-04T09:25:01.657Z,1.70
2017-09-04T09:26:04.140Z,1.70
2017-09-04T09:27:06.605Z,1.92
2017-09-04T09:28:09.889Z,1.62
2017-09-04T09:29:12.346Z,1.87
2017-09-04T09:30:14.852Z,1.75
2017-09-04T09:31:17.320Z,1.60
2017-09-04T09:32:19.786Z,1.65
2017-09-04T09:33:22.315Z,1.50
2017-09-04T09:34:24.816Z,2.10
2017-09-04T09:35:27.305Z,1.75
2017-09-04T09:36:29.794Z,1.80
2017-09-04T09:37:32.276Z,1.52
2017-09-04T09:38:34.828Z,1.60
2017-09-04T09:39:37.289Z,1.60
2017-09-04T09:40:39.793Z,1.40
2017-09-04T09:41:42.256Z,1.75
2017-09-04T09:42:44.718Z,1.70
2017-09-04T09:43:47.248Z,1.95
2017-09-04T09:44:50.196Z,1.52
2017-09-04T09:45:52.673Z,1.75
2017-09-04T09:46:55.132Z,2.17
2017-09-04T09:47:57.601Z,2.08
2017-09-04T09:49:00.083Z,1.65
2017-09-04T09:50:02.642Z,1.65
2017-09-04T09:51:05.099Z,1.77
2017-09-04T09:52:07.567Z,1.90
2017-09-04T09:53:10.034Z,2.00
2017-09-04T09:54:12.499Z,1.80
2017-09-04T09:55:14.969Z,1.70
2017-09-04T09:56:17.496Z,2.10
2017-09-04T09:57:19.947Z,2.08
2017-09-04T09:58:22.411Z,1.70
2017-09-04T09:59:24.877Z,1.50
2017-09-04T10:00:27.328Z,1.45
2017-09-04T10:01:30.030Z,1.73
2017-09-04T10:02:32.489Z,1.60
2017-09-04T10:03:35.740Z,1.92
2017-09-04T10:04:38.211Z,2.20
2017-09-04T10:05:40.709Z,1.90
2017-09-04T10:06:43.173Z,1.83
2017-09-04T10:07:45.660Z,1.60
2017-09-04T10:08:48.223Z,1.50
2017-09-04T10:09:50.670Z,1.73
2017-09-04T10:10:53.199Z,1.87
2017-09-04T10:11:55.836Z,1.40
2017-09-04T10:12:58.295Z,1.80
2017-09-04T10:14:00.787Z,1.52
2017-09-04T10:15:03.276Z,2.25
2017-09-04T10:16:05.811Z,1.75
2017-09-04T10:17:08.278Z,1.65
2017-09-04T10:18:10.750Z,1.80
2017-09-04T10:19:13.214Z,2.25
2017-09-04T10:20:15.696Z,1.75
2017-09-04T10:21:18.399Z,1.48
2017-09-04T10:22:20.881Z,1.48
2017-09-04T10:23:23.343Z,1.90
2017-09-04T10:24:25.874Z,2.30
2017-09-04T10:25:28.332Z,1.92
2017-09-04T10:26:30.800Z,1.85
2017-09-04T10:27:33.847Z,1.90
2017-09-04T10:28:36.331Z,1.50
2017-09-04T10:29:39.012Z,1.65
2017-09-04T10:30:41.499Z,1.80
2017-09-04T10:31:43.966Z,1.67
2017-09-04T10:32:46.428Z,1.40
2017-09-04T10:33:48.893Z,1.65
2017-09-04T10:34:51.658Z,1.30
2017-09-04T10:35:54.159Z,1.70
2017-09-04T10:36:56.637Z,1.85
2017-09-04T10:37:59.440Z,1.75
2017-09-04T10:39:01.932Z,1.58
2017-09-04T10:40:04.425Z,1.25
2017-09-04T10:41:07.107Z,1.50
2017-09-04T10:42:09.569Z,1.50
2017-09-04T10:43:12.040Z,1.30
2017-09-04T10:44:14.524Z,1.52
2017-09-04T10:45:17.019Z,1.62
2017-09-04T10:46:19.702Z,1.80
2017-09-04T10:47:22.171Z,1.30
2017-09-04T10:48:24.618Z,1.70
2017-09-04T10:49:27.146Z,2.20
2017-09-04T10:50:29.610Z,1.50
2017-09-04T10:51:32.096Z,1.67
2017-09-04T10:52:34.567Z,1.50
2017-09-04T10:53:37.033Z,2.40
2017-09-04T10:54:39.680Z,1.70
2017-09-04T10:55:42.159Z,1.60
2017-09-04T10:56:44.639Z,1.27
2017-09-04T10:57:47.104Z,1.70
2017-09-04T10:58:49.554Z,1.45
2017-09-04T10:59:52.049Z,1.52
2017-09-04T11:00:54.587Z,1.77
2017-09-04T11:01:57.677Z,1.50
2017-09-04T11:03:00.143Z,1.30
2017-09-04T11:04:02.967Z,1.58
2017-09-04T11:05:05.435Z,1.55
2017-09-04T11:06:08.115Z,1.60
2017-09-04T11:07:10.563Z,1.40
2017-09-04T11:08:13.041Z,1.50
2017-09-04T11:09:15.624Z,1.62
2017-09-04T11:10:18.082Z,1.40
2017-09-04T11:11:20.553Z,1.20
2017-09-04T11:12:23.017Z,1.35
2017-09-04T11:13:25.503Z,1.60
2017-09-04T11:14:28.225Z,1.25
2017-09-04T11:15:30.693Z,1.52
2017-09-04T11:16:33.174Z,1.50
2017-09-04T11:17:35.626Z,1.52
2017-09-04T11:18:38.101Z,1.37
2017-09-04T11:19:40.600Z,1.45
2017-09-04T11:20:43.709Z,1.40
2017-09-04T11:21:46.192Z,1.55
2017-09-04T11:22:48.682Z,1.30
2017-09-04T11:23:51.156Z,1.50
2017-09-04T11:24:53.645Z,1.70
2017-09-04T11:25:56.643Z,1.60
2017-09-04T11:26:59.154Z,1.70
2017-09-04T11:28:01.642Z,1.75
2017-09-04T11:29:04.119Z,1.70
2017-09-04T11:30:06.586Z,1.60
2017-09-04T11:31:09.052Z,1.70
2017-09-04T11:32:11.551Z,1.50
2017-09-04T11:33:14.204Z,1.58
2017-09-04T11:34:16.687Z,1.50
2017-09-04T11:35:19.157Z,1.23
2017-09-04T11:36:21.645Z,1.62
2017-09-04T11:37:24.119Z,1.55
2017-09-04T11:38:26.630Z,1.50
2017-09-04T11:39:29.111Z,1.37
2017-09-04T11:40:31.681Z,1.60
2017-09-04T11:41:34.151Z,1.40
2017-09-04T11:42:36.639Z,1.40
2017-09-04T11:43:39.141Z,1.20
2017-09-04T11:44:41.634Z,1.10
2017-09-04T11:45:44.121Z,1.42
2017-09-04T11:46:46.582Z,2.08
2017-09-04T11:47:49.105Z,1.62
2017-09-04T11:48:51.551Z,1.20
2017-09-04T11:49:54.795Z,1.90
2017-09-04T11:50:57.278Z,1.30
2017-09-04T11:51:59.751Z,1.50
2017-09-04T11:53:02.295Z,1.42
2017-09-04T11:54:04.825Z,1.50
2017-09-04T11:55:07.289Z,1.40
2017-09-04T11:56:09.783Z,1.50
2017-09-04T11:57:12.267Z,1.30
2017-09-04T11:58:14.759Z,1.60
2017-09-04T11:59:17.224Z,1.58
2017-09-04T12:00:19.686Z,1.30
2017-09-04T12:01:22.199Z,1.67
2017-09-04T12:02:24.708Z,1.62
2017-09-04T12:03:27.197Z,1.67
2017-09-04T12:04:29.695Z,1.20
2017-09-04T12:05:32.152Z,1.27
2017-09-04T12:06:34.723Z,1.40
2017-09-04T12:07:37.194Z,1.30
2017-09-04T12:08:39.674Z,1.33
2017-09-04T12:09:42.164Z,1.80
2017-09-04T12:10:44.663Z,1.30
2017-09-04T12:11:47.128Z,1.50
2017-09-04T12:12:49.813Z,1.10
2017-09-04T12:13:52.295Z,1.77
2017-09-04T12:14:54.907Z,1.30
2017-09-04T12:15:57.536Z,1.27
2017-09-04T12:16:59.992Z,1.40
2017-09-04T12:18:02.455Z,1.35
2017-09-04T12:19:04.905Z,1.50
2017-09-04T12:20:07.702Z,1.65
2017-09-04T12:21:10.173Z,1.30
2017-09-04T12:22:12.655Z,1.48
2017-09-04T12:23:15.122Z,1.45
2017-09-04T12:24:17.581Z,1.20
2017-09-04T12:25:20.078Z,1.40
2017-09-04T12:26:22.566Z,1.50
2017-09-04T12:27:25.054Z,1.42
2017-09-04T12:28:27.570Z,1.50
2017-09-04T12:29:30.266Z,1.77
2017-09-04T12:30:32.749Z,1.40
2017-09-04T12:31:35.217Z,1.45
2017-09-04T12:32:37.676Z,1.50
2017-09-04T12:33:40.144Z,1.40
2017-09-04T12:34:42.915Z,1.20
2017-09-04T12:35:45.455Z,1.33
2017-09-04T12:36:47.929Z,1.70
2017-09-04T12:37:50.395Z,1.50
2017-09-04T12:38:52.964Z,1.52
2017-09-04T12:39:55.625Z,1.42
2017-09-04T12:40:58.551Z,1.75
2017-09-04T12:42:00.995Z,1.40
2017-09-04T12:43:03.484Z,1.30
2017-09-04T12:44:05.960Z,1.45
2017-09-04T12:45:08.435Z,1.40
2017-09-04T12:46:11.024Z,1.60
2017-09-04T12:47:13.500Z,1.48
2017-09-04T12:48:16.020Z,1.20
2017-09-04T12:49:18.482Z,1.40
2017-09-04T12:50:20.970Z,1.37
2017-09-04T12:51:23.458Z,1.40
2017-09-04T12:52:25.948Z,1.40
2017-09-04T12:53:28.448Z,1.45
2017-09-04T12:54:30.931Z,1.08
2017-09-04T12:55:33.389Z,1.27
2017-09-04T12:56:35.942Z,1.37
2017-09-04T12:57:38.421Z,1.05
2017-09-04T12:58:41.034Z,1.40
2017-09-04T12:59:43.489Z,1.40
2017-09-04T13:00:45.942Z,1.48
2017-09-04T13:01:48.433Z,1.30
2017-09-04T13:02:50.912Z,1.33
2017-09-04T13:03:53.412Z,1.40
2017-09-04T13:04:55.962Z,1.30
2017-09-04T13:05:58.446Z,1.23
2017-09-04T13:07:00.938Z,1.60
2017-09-04T13:08:03.483Z,1.45
2017-09-04T13:09:05.967Z,1.50
2017-09-04T13:10:24.116Z,1.45
2017-09-04T13:11:27.521Z,1.70
2017-09-04T13:12:29.997Z,1.30
2017-09-04T13:13:32.517Z,1.77
2017-09-04T13:14:40.729Z,1.58
2017-09-04T13:15:49.016Z,1.27
2017-09-04T13:16:57.336Z,1.30
2017-09-04T13:18:20.766Z,1.45
2017-09-04T13:19:40.399Z,1.77
2017-09-04T13:20:48.593Z,1.40
2017-09-04T13:21:56.783Z,1.30
2017-09-04T13:23:04.955Z,1.77
2017-09-04T13:24:13.256Z,1.37
2017-09-04T13:25:21.512Z,1.42
2017-09-04T13:26:29.634Z,1.50
2017-09-04T13:27:38.392Z,1.30
2017-09-04T13:28:46.649Z,1.77
2017-09-04T13:29:54.993Z,1.30
2017-09-04T13:31:03.162Z,1.60
2017-09-04T13:32:23.431Z,1.60
2017-09-04T13:33:45.793Z,1.58
2017-09-04T13:34:53.922Z,1.20
2017-09-04T13:36:11.287Z,1.58
2017-09-04T13:37:19.455Z,2.30
2017-09-04T13:38:28.297Z,1.30
2017-09-04T13:39:51.533Z,1.50
2017-09-04T13:40:59.662Z,1.33
2017-09-04T13:42:07.931Z,1.60
2017-09-04T13:43:16.197Z,1.60
2017-09-04T13:44:34.568Z,1.60
2017-09-04T13:45:43.109Z,1.60
2017-09-04T13:46:51.403Z,1.60
2017-09-04T13:47:59.687Z,1.73
2017-09-04T13:49:07.774Z,1.25
2017-09-04T13:50:16.155Z,1.50
2017-09-04T13:51:34.403Z,1.55
2017-09-04T13:52:51.776Z,1.35
2017-09-04T13:53:59.972Z,1.37
2017-09-04T13:57:00.560Z,1.52
2017-09-04T13:58:19.899Z,1.30
2017-09-04T13:59:43.436Z,1.30
2017-09-04T14:00:51.893Z,1.33