createdAt,value
2019-05-25T00:02:26.201Z,12.03
2019-05-25T00:04:54.460Z,10.13
2019-05-25T00:07:22.610Z,14.75
2019-05-25T00:09:50.819Z,10.20
2019-05-25T00:12:19.795Z,13.25
2019-05-25T00:14:48.006Z,13.88
2019-05-25T00:17:16.987Z,9.35
2019-05-25T00:19:45.197Z,12.05
2019-05-25T00:22:13.400Z,13.72
2019-05-25T00:24:41.610Z,10.13
2019-05-25T00:27:10.086Z,8.48
2019-05-25T00:29:38.285Z,8.73
2019-05-25T00:32:07.055Z,13.32
2019-05-25T00:34:35.262Z,12.47
2019-05-25T00:37:03.464Z,11.15
2019-05-25T00:39:31.685Z,10.72
2019-05-25T00:41:59.886Z,10.40
2019-05-25T00:44:28.663Z,10.58
2019-05-25T00:46:56.857Z,11.57
2019-05-25T00:49:25.098Z,11.45
2019-05-25T00:51:54.917Z,13.13
2019-05-25T00:54:27.849Z,10.55
2019-05-25T00:56:55.186Z,9.45
2019-05-25T00:59:23.968Z,10.45
2019-05-25T01:01:53.998Z,10.95
2019-05-25T01:04:22.120Z,10.68
2019-05-25T01:06:50.314Z,14.65
2019-05-25T01:09:18.781Z,17.10
2019-05-25T01:11:47.083Z,10.88
2019-05-25T01:14:15.293Z,10.18
2019-05-25T01:16:43.506Z,10.70
2019-05-25T01:19:11.711Z,9.88
2019-05-25T01:21:39.905Z,11.20
2019-05-25T01:24:08.190Z,12.18
2019-05-25T01:26:36.393Z,14.05
2019-05-25T01:29:04.784Z,14.90
2019-05-25T01:31:32.984Z,12.33
2019-05-25T01:34:01.191Z,13.18
2019-05-25T01:36:29.390Z,12.43
2019-05-25T01:38:57.603Z,10.38
2019-05-25T01:41:27.375Z,11.45
2019-05-25T01:43:56.149Z,11.30
2019-05-25T01:46:24.351Z,11.68
2019-05-25T01:48:54.004Z,14.95
2019-05-25T01:51:22.473Z,14.73
2019-05-25T01:53:50.666Z,9.80
2019-05-25T01:56:18.889Z,11.50
2019-05-25T01:58:47.128Z,8.88
2019-05-25T02:01:15.337Z,9.65
2019-05-25T02:03:44.111Z,14.73
2019-05-25T02:06:12.320Z,14.45
2019-05-25T02:08:40.515Z,11.68
2019-05-25T02:11:08.725Z,14.20
2019-05-25T02:13:36.918Z,12.40
2019-05-25T02:16:05.127Z,12.55
2019-05-25T02:18:33.330Z,11.33
2019-05-25T02:21:01.536Z,14.45
2019-05-25T02:23:29.729Z,11.60
2019-05-25T02:25:57.945Z,11.00
2019-05-25T02:28:26.136Z,8.38
2019-05-25T02:30:54.335Z,10.38
2019-05-25T02:33:22.524Z,13.48
2019-05-25T02:35:50.730Z,10.68
2019-05-25T02:38:18.925Z,10.65
2019-05-25T02:40:47.125Z,9.48
2019-05-25T02:43:15.321Z,10.88
2019-05-25T02:45:43.523Z,11.80
2019-05-25T02:48:12.485Z,10.05
2019-05-25T02:50:40.697Z,11.30
2019-05-25T02:53:08.903Z,10.78
2019-05-25T02:55:37.100Z,9.05
2019-05-25T02:58:05.387Z,6.90
2019-05-25T03:00:34.439Z,8.73
2019-05-25T03:03:02.810Z,7.90
2019-05-25T03:05:31.026Z,10.53
2019-05-25T03:07:59.204Z,9.10
2019-05-25T03:10:27.466Z,8.25
2019-05-25T03:12:59.879Z,6.25
2019-05-25T03:15:28.080Z,8.40
2019-05-25T03:17:56.270Z,9.35
2019-05-25T03:20:24.467Z,8.38
2019-05-25T03:22:52.661Z,11.20
2019-05-25T03:25:20.868Z,10.65
2019-05-25T03:27:49.067Z,14.03
2019-05-25T03:30:20.526Z,16.60
2019-05-25T03:32:48.735Z,15.05
2019-05-25T03:35:17.199Z,14.75
2019-05-25T03:37:45.386Z,12.98
2019-05-25T03:40:15.161Z,12.15
2019-05-25T03:42:43.354Z,14.15
2019-05-25T03:45:13.186Z,11.40
2019-05-25T03:47:41.845Z,13.38
2019-05-25T03:50:10.049Z,13.72
2019-05-25T03:52:38.247Z,20.15
2019-05-25T03:55:06.817Z,13.75
2019-05-25T03:57:36.588Z,15.08
2019-05-25T04:00:07.448Z,15.93
2019-05-25T04:02:35.652Z,13.00
2019-05-25T04:05:05.640Z,15.30
2019-05-25T04:07:33.851Z,11.43
2019-05-25T04:10:02.655Z,10.65
2019-05-25T04:12:30.858Z,13.55
2019-05-25T04:14:59.621Z,16.37
2019-05-25T04:17:27.831Z,15.60
2019-05-25T04:19:56.046Z,15.65
2019-05-25T04:22:24.252Z,15.10
2019-05-25T04:24:52.773Z,13.85
2019-05-25T04:27:21.555Z,17.12
2019-05-25T04:29:49.740Z,13.78
2019-05-25T04:32:17.947Z,14.90
2019-05-25T04:34:46.145Z,12.75
2019-05-25T04:37:14.364Z,15.55
2019-05-25T04:39:42.557Z,13.40
2019-05-25T04:42:10.768Z,13.25
2019-05-25T04:44:38.957Z,13.28
2019-05-25T04:47:07.991Z,15.20
2019-05-25T04:49:36.186Z,12.47
2019-05-25T04:52:04.400Z,12.58
2019-05-25T04:54:32.643Z,14.95
2019-05-25T04:57:02.705Z,13.03
2019-05-25T04:59:31.087Z,10.85
2019-05-25T05:01:59.288Z,14.78
2019-05-25T05:04:27.486Z,11.65
2019-05-25T05:06:55.951Z,11.85
2019-05-25T05:09:24.620Z,13.45
2019-05-25T05:11:52.851Z,12.98
2019-05-25T05:14:21.035Z,10.72
2019-05-25T05:16:49.274Z,10.43
2019-05-25T05:19:18.141Z,14.23
2019-05-25T05:21:46.346Z,13.05
2019-05-25T05:24:14.546Z,17.55
2019-05-25T05:26:55.392Z,11.65
2019-05-25T05:29:13.247Z,18.25
2019-05-25T05:31:41.452Z,10.58
2019-05-25T05:34:09.655Z,13.28
2019-05-25T05:36:37.864Z,13.03
2019-05-25T05:39:09.114Z,12.45
2019-05-25T05:41:39.958Z,12.53
2019-05-25T05:44:08.241Z,11.30
2019-05-25T05:46:38.637Z,15.75
2019-05-25T05:51:37.811Z,12.75
2019-05-25T05:54:06.012Z,10.93
2019-05-25T05:56:34.208Z,8.90
2019-05-25T05:59:02.423Z,12.35
2019-05-25T06:01:30.613Z,8.48
2019-05-25T06:03:58.823Z,9.53
2019-05-25T06:06:27.017Z,9.03
2019-05-25T06:08:55.228Z,10.60
2019-05-25T06:11:24.889Z,9.53
2019-05-25T06:13:53.094Z,8.85
2019-05-25T06:16:21.374Z,10.35
2019-05-25T06:18:49.588Z,13.15
2019-05-25T06:21:17.779Z,7.08
2019-05-25T06:23:46.547Z,6.85
2019-05-25T06:26:14.753Z,7.75
2019-05-25T06:28:42.953Z,9.90
2019-05-25T06:31:11.148Z,8.80
2019-05-25T06:33:39.425Z,9.58
2019-05-25T06:36:07.618Z,6.05
2019-05-25T06:38:35.828Z,6.40
2019-05-25T06:41:08.390Z,6.45
2019-05-25T06:43:34.866Z,11.20
2019-05-25T06:46:03.058Z,6.00
2019-05-25T06:48:32.069Z,8.83
2019-05-25T06:51:01.728Z,9.18
2019-05-25T06:53:31.414Z,7.83
2019-05-25T06:55:59.605Z,5.53
2019-05-25T06:58:27.811Z,8.85
2019-05-25T07:00:56.005Z,6.33
2019-05-25T07:03:24.211Z,8.43
2019-05-25T07:05:52.406Z,10.23
2019-05-25T07:08:20.610Z,9.58
2019-05-25T07:10:48.822Z,9.23
2019-05-25T07:13:17.042Z,6.40
2019-05-25T07:15:45.229Z,9.53
2019-05-25T07:18:13.434Z,9.10
2019-05-25T07:20:42.525Z,7.25
2019-05-25T07:23:12.837Z,7.80
2019-05-25T07:28:10.554Z,8.40
2019-05-25T07:30:38.747Z,9.70
2019-05-25T07:33:06.951Z,7.87
2019-05-25T07:35:35.720Z,7.95
2019-05-25T07:38:03.930Z,7.47
2019-05-25T07:40:32.222Z,9.20
2019-05-25T07:43:00.425Z,5.85
2019-05-25T07:45:30.092Z,9.25
2019-05-25T07:47:59.271Z,7.22
2019-05-25T07:50:27.464Z,9.33
2019-05-25T07:52:55.660Z,10.08
2019-05-25T07:55:23.861Z,7.50
2019-05-25T07:57:52.129Z,7.83
2019-05-25T08:00:20.670Z,9.15
2019-05-25T08:02:48.864Z,6.83
2019-05-25T08:05:17.073Z,11.15
2019-05-25T08:07:45.261Z,9.03
2019-05-25T08:10:13.461Z,6.28
2019-05-25T08:12:42.223Z,8.93
2019-05-25T08:15:10.430Z,7.62
2019-05-25T08:17:38.625Z,7.92
2019-05-25T08:20:06.932Z,4.85
2019-05-25T08:22:35.264Z,7.47
2019-05-25T08:25:04.934Z,6.67
2019-05-25T08:27:33.178Z,6.85
2019-05-25T08:30:01.384Z,7.97
2019-05-25T08:32:29.580Z,8.68
2019-05-25T08:34:57.780Z,5.95
2019-05-25T08:37:25.994Z,8.13
2019-05-25T08:39:54.198Z,4.67
2019-05-25T08:42:22.393Z,8.03
2019-05-25T08:44:51.441Z,9.63
2019-05-25T08:47:19.637Z,4.60
2019-05-25T08:49:48.095Z,7.40
2019-05-25T08:52:16.281Z,6.37
2019-05-25T08:54:45.253Z,7.05
2019-05-25T08:57:17.806Z,7.78
2019-05-25T08:59:44.144Z,9.28
2019-05-25T09:02:12.333Z,8.48
2019-05-25T09:04:40.538Z,9.55
2019-05-25T09:07:08.734Z,8.60
2019-05-25T09:09:36.938Z,5.47
2019-05-25T09:12:05.148Z,8.55
2019-05-25T09:14:33.380Z,7.12
2019-05-25T09:17:01.550Z,8.58
2019-05-25T09:19:30.326Z,9.58
2019-05-25T09:22:02.764Z,8.88
2019-05-25T09:24:28.458Z,11.30
2019-05-25T09:26:56.658Z,10.93
2019-05-25T09:29:24.879Z,10.93
2019-05-25T09:31:53.849Z,13.72
2019-05-25T09:34:22.732Z,7.47
2019-05-25T09:36:50.921Z,10.58
2019-05-25T09:39:19.132Z,11.60
2019-05-25T09:41:48.046Z,12.70
2019-05-25T09:44:16.232Z,12.45
2019-05-25T09:46:44.437Z,13.32
2019-05-25T09:49:13.217Z,8.00
2019-05-25T09:51:41.409Z,8.85
2019-05-25T09:54:09.619Z,12.35
2019-05-25T09:56:38.107Z,8.98
2019-05-25T09:59:19.146Z,9.53
2019-05-25T10:01:36.358Z,12.20
2019-05-25T10:04:04.518Z,9.80
2019-05-25T10:06:34.197Z,11.90
2019-05-25T10:09:02.476Z,10.55
2019-05-25T10:11:30.670Z,9.08
2019-05-25T10:13:58.948Z,9.03
2019-05-25T10:16:27.154Z,9.70
2019-05-25T10:18:55.680Z,11.60
2019-05-25T10:21:23.889Z,12.93
2019-05-25T10:23:52.334Z,9.33
2019-05-25T10:26:23.041Z,10.68
2019-05-25T10:28:50.498Z,6.50
2019-05-25T10:31:18.708Z,7.22
2019-05-25T10:33:47.392Z,9.58
2019-05-25T10:36:15.599Z,7.72
2019-05-25T10:38:43.915Z,7.92
2019-05-25T10:41:12.081Z,9.80
2019-05-25T10:43:40.944Z,9.75
2019-05-25T10:46:09.146Z,11.05
2019-05-25T10:48:37.346Z,8.53
2019-05-25T10:51:06.119Z,9.65
2019-05-25T10:53:34.315Z,14.13
2019-05-25T10:56:02.533Z,11.35
2019-05-25T10:58:30.726Z,11.20
2019-05-25T11:00:59.505Z,11.28
2019-05-25T11:03:27.706Z,9.05
2019-05-25T11:05:57.498Z,10.58
2019-05-25T11:08:25.754Z,8.53
2019-05-25T11:10:53.904Z,11.73
2019-05-25T11:13:22.111Z,11.60
2019-05-25T11:15:50.311Z,8.28
2019-05-25T11:18:18.566Z,12.45
2019-05-25T11:20:46.866Z,11.03
2019-05-25T11:23:15.063Z,10.13
2019-05-25T11:25:43.270Z,8.88
2019-05-25T11:28:11.465Z,7.47
2019-05-25T11:30:39.674Z,9.93
2019-05-25T11:33:07.871Z,9.40
2019-05-25T11:35:36.080Z,9.45
2019-05-25T11:38:04.271Z,9.80
2019-05-25T11:40:32.478Z,10.70
2019-05-25T11:43:00.681Z,11.15
2019-05-25T11:45:28.884Z,8.68
2019-05-25T11:47:57.088Z,10.03
2019-05-25T11:50:25.463Z,8.48
2019-05-25T11:52:53.770Z,6.78
2019-05-25T11:55:21.978Z,7.67
2019-05-25T11:57:50.175Z,8.45
2019-05-25T12:00:25.218Z,9.78
2019-05-25T12:02:49.973Z,8.03
2019-05-25T12:05:18.169Z,9.48
2019-05-25T12:07:46.377Z,7.53
2019-05-25T12:10:14.747Z,9.08
2019-05-25T12:12:42.960Z,9.28
2019-05-25T12:15:11.227Z,11.00
2019-05-25T12:17:39.431Z,7.97
2019-05-25T12:20:07.633Z,7.33
2019-05-25T12:22:35.840Z,10.68
2019-05-25T12:25:06.079Z,10.38
2019-05-25T12:27:34.748Z,8.10
2019-05-25T12:30:03.115Z,7.85
2019-05-25T12:32:31.318Z,10.32
2019-05-25T12:34:59.516Z,7.40
2019-05-25T12:37:27.723Z,12.18
2019-05-25T12:39:56.944Z,9.00
2019-05-25T12:42:25.954Z,13.25
2019-05-25T12:44:54.160Z,11.10
2019-05-25T12:47:22.365Z,10.18
2019-05-25T12:49:51.314Z,9.48
2019-05-25T12:52:20.152Z,9.33
2019-05-25T12:54:48.317Z,8.85
2019-05-25T12:57:17.520Z,8.68
2019-05-25T12:59:45.713Z,8.28
2019-05-25T13:02:13.920Z,9.55
2019-05-25T13:04:42.129Z,9.25
2019-05-25T13:07:10.328Z,10.00
2019-05-25T13:09:38.525Z,9.15
2019-05-25T13:12:06.738Z,13.00
2019-05-25T13:14:35.701Z,7.53
2019-05-25T13:17:03.911Z,8.53
2019-05-25T13:19:32.108Z,11.08
2019-05-25T13:22:00.926Z,9.10
2019-05-25T13:24:29.111Z,8.98
2019-05-25T13:26:57.314Z,11.43
2019-05-25T13:29:25.981Z,9.95
2019-05-25T13:31:54.430Z,10.82
2019-05-25T13:34:22.637Z,11.05
2019-05-25T13:36:50.830Z,8.53
2019-05-25T13:39:19.033Z,8.08
2019-05-25T13:41:47.804Z,10.70
2019-05-25T13:44:17.346Z,9.58
2019-05-25T13:46:45.544Z,8.67
2019-05-25T13:49:13.852Z,7.03
2019-05-25T13:51:42.041Z,8.65
2019-05-25T13:54:10.834Z,11.48
2019-05-25T13:56:40.497Z,8.50
2019-05-25T13:59:10.322Z,7.80
2019-05-25T14:01:39.248Z,9.30
2019-05-25T14:04:07.445Z,6.65
2019-05-25T14:06:35.665Z,9.18
2019-05-25T14:09:05.240Z,9.15
2019-05-25T14:11:33.732Z,9.53
2019-05-25T14:14:01.934Z,7.67
2019-05-25T14:16:30.133Z,12.00
2019-05-25T14:18:58.337Z,7.53
2019-05-25T14:21:28.105Z,10.08
2019-05-25T14:23:56.314Z,10.95
2019-05-25T14:26:24.507Z,12.90
2019-05-25T14:28:53.359Z,8.88
2019-05-25T14:31:21.553Z,8.35
2019-05-25T14:33:49.759Z,11.08
2019-05-25T14:36:18.524Z,9.05
2019-05-25T14:38:46.731Z,10.43
2019-05-25T14:41:14.928Z,8.60
2019-05-25T14:43:43.388Z,10.23
2019-05-25T14:46:26.983Z,7.35
2019-05-25T14:48:42.082Z,8.05
2019-05-25T14:51:10.273Z,7.90
2019-05-25T14:53:38.487Z,6.78
2019-05-25T14:56:06.744Z,10.25
2019-05-25T14:58:34.986Z,9.73
2019-05-25T15:01:05.489Z,9.55
2019-05-25T15:03:33.702Z,10.08
2019-05-25T15:06:01.897Z,8.68
2019-05-25T15:08:30.096Z,9.65
2019-05-25T15:10:58.293Z,7.58
2019-05-25T15:13:26.495Z,12.20
2019-05-25T15:15:54.695Z,8.80
2019-05-25T15:18:22.888Z,9.35
2019-05-25T15:20:51.081Z,7.22
2019-05-25T15:23:19.290Z,7.42
2019-05-25T15:25:47.494Z,6.75
2019-05-25T15:28:15.697Z,8.28
2019-05-25T15:30:44.365Z,6.10
2019-05-25T15:33:12.562Z,8.50
2019-05-25T15:35:40.762Z,6.92
2019-05-25T15:38:09.997Z,5.85
2019-05-25T15:40:39.104Z,11.53
2019-05-25T15:43:07.488Z,9.75
2019-05-25T15:45:35.689Z,8.03
2019-05-25T15:48:03.880Z,7.78
2019-05-25T15:50:32.167Z,6.78
2019-05-25T15:53:00.358Z,8.43
2019-05-25T15:55:28.562Z,7.45
2019-05-25T15:57:56.756Z,5.25
2019-05-25T16:00:40.167Z,9.45
2019-05-25T16:03:08.364Z,6.62
2019-05-25T16:05:37.043Z,5.67
2019-05-25T16:08:06.111Z,8.83
2019-05-25T16:11:11.369Z,5.37
2019-05-25T16:13:39.569Z,5.58
2019-05-25T16:16:07.861Z,6.67
2019-05-25T16:18:36.052Z,4.62
2019-05-25T16:21:04.312Z,9.25
2019-05-25T16:23:32.754Z,6.83
2019-05-25T16:26:01.629Z,8.63
2019-05-25T16:28:29.823Z,7.45
2019-05-25T16:30:58.032Z,7.17
2019-05-25T16:33:26.237Z,6.22
2019-05-25T16:35:57.884Z,6.03
2019-05-25T16:38:24.424Z,7.58
2019-05-25T16:40:52.945Z,6.03
2019-05-25T16:43:21.146Z,5.62
2019-05-25T16:45:49.823Z,4.47
2019-05-25T16:48:18.024Z,8.35
2019-05-25T16:50:46.990Z,10.78
2019-05-25T16:53:15.991Z,7.30
2019-05-25T16:55:44.164Z,4.78
2019-05-25T16:58:12.380Z,5.78
2019-05-25T17:00:40.593Z,6.08
2019-05-25T17:03:09.084Z,7.33
2019-05-25T17:05:37.290Z,4.95
2019-05-25T17:08:05.739Z,7.00
2019-05-25T17:10:33.964Z,20.23
2019-05-25T17:13:02.499Z,5.67
2019-05-25T17:15:30.709Z,3.67
2019-05-25T17:17:58.914Z,4.25
2019-05-25T17:20:27.122Z,8.35
2019-05-25T17:22:55.321Z,6.80
2019-05-25T17:25:23.569Z,4.60
2019-05-25T17:27:53.375Z,6.20
2019-05-25T17:30:37.139Z,5.60
2019-05-25T17:33:06.908Z,29.48
2019-05-25T17:35:35.115Z,5.62
2019-05-25T17:38:03.962Z,3.52
2019-05-25T17:40:32.168Z,5.58
2019-05-25T17:43:00.366Z,5.35
2019-05-25T17:45:28.567Z,4.00
2019-05-25T17:47:56.760Z,3.35
2019-05-25T17:50:24.977Z,3.98
2019-05-25T17:52:53.172Z,3.05
2019-05-25T17:55:22.948Z,2.20
2019-05-25T17:57:51.171Z,4.33
2019-05-25T18:00:43.326Z,4.30
2019-05-25T18:03:11.509Z,4.70
2019-05-25T18:05:39.726Z,4.00
2019-05-25T18:08:07.903Z,2.65
2019-05-25T18:10:51.379Z,3.02
2019-05-25T18:13:06.196Z,5.85
2019-05-25T18:15:34.402Z,5.75
2019-05-25T18:18:02.592Z,6.65
2019-05-25T18:20:30.807Z,3.70
2019-05-25T18:22:59.001Z,5.58
2019-05-25T18:25:27.976Z,4.92
2019-05-25T18:27:56.172Z,4.85
2019-05-25T18:30:25.338Z,5.62
2019-05-25T18:32:54.170Z,3.58
2019-05-25T18:35:23.020Z,3.27
2019-05-25T18:37:51.231Z,11.38
2019-05-25T18:40:19.694Z,4.87
2019-05-25T18:42:47.899Z,2.87
2019-05-25T18:45:16.099Z,5.35
2019-05-25T18:47:45.877Z,4.25
2019-05-25T18:50:14.811Z,4.33
2019-05-25T18:52:43.016Z,6.83
2019-05-25T18:55:12.194Z,5.37
2019-05-25T18:57:40.743Z,3.25
2019-05-25T19:00:09.378Z,4.62
2019-05-25T19:02:37.590Z,5.33
2019-05-25T19:05:07.115Z,3.45
2019-05-25T19:07:35.318Z,4.77
2019-05-25T19:10:07.828Z,5.72
2019-05-25T19:12:36.031Z,3.95
2019-05-25T19:15:06.773Z,4.58
2019-05-25T19:17:34.980Z,4.67
2019-05-25T19:20:03.198Z,4.83
2019-05-25T19:22:31.397Z,5.65
2019-05-25T19:24:59.590Z,2.45
2019-05-25T19:27:29.364Z,3.92
2019-05-25T19:29:57.595Z,3.17
2019-05-25T19:32:25.911Z,4.25
2019-05-25T19:34:59.598Z,3.70
2019-05-25T19:37:24.061Z,4.55
2019-05-25T19:39:52.255Z,3.58
2019-05-25T19:42:20.472Z,4.53
2019-05-25T19:44:48.651Z,3.70
2019-05-25T19:47:16.923Z,2.98
2019-05-25T19:49:45.126Z,2.67
2019-05-25T19:52:13.816Z,5.00
2019-05-25T19:54:43.560Z,4.78
2019-05-25T19:57:11.794Z,6.15
2019-05-25T19:59:39.980Z,5.28
2019-05-25T20:02:08.224Z,5.92
2019-05-25T20:04:36.419Z,5.42
2019-05-25T20:07:04.994Z,5.58
2019-05-25T20:09:33.254Z,4.85
2019-05-25T20:12:01.462Z,4.03
2019-05-25T20:14:29.665Z,5.17
2019-05-25T20:16:57.874Z,7.47
2019-05-25T20:19:26.831Z,4.42
2019-05-25T20:21:55.047Z,5.22
2019-05-25T20:24:23.251Z,2.83
2019-05-25T20:26:51.460Z,4.67
2019-05-25T20:29:19.674Z,7.37
2019-05-25T20:31:47.918Z,5.75
2019-05-25T20:35:05.047Z,5.28
2019-05-25T20:37:33.268Z,5.12
2019-05-25T20:40:01.749Z,5.08
2019-05-25T20:42:29.982Z,6.15
2019-05-25T20:44:58.445Z,2.72
2019-05-25T20:47:26.807Z,4.17
2019-05-25T20:49:55.050Z,5.40
2019-05-25T20:52:23.586Z,3.47
2019-05-25T20:54:52.477Z,3.72
2019-05-25T20:57:20.693Z,3.15
2019-05-25T20:59:49.222Z,5.35
2019-05-25T21:02:18.034Z,4.83
2019-05-25T21:04:46.256Z,3.95
2019-05-25T21:07:14.436Z,7.40
2019-05-25T21:09:42.630Z,6.97
2019-05-25T21:12:10.834Z,3.92
2019-05-25T21:14:39.105Z,5.15
2019-05-25T21:17:08.163Z,3.83
2019-05-25T21:19:36.429Z,7.22
2019-05-25T21:22:04.618Z,6.15
2019-05-25T21:24:32.829Z,4.42
2019-05-25T21:27:01.020Z,3.58
2019-05-25T21:29:29.309Z,4.28
2019-05-25T21:31:58.191Z,5.28
2019-05-25T21:34:26.380Z,6.08
2019-05-25T21:36:55.237Z,4.15
2019-05-25T21:39:25.039Z,5.47
2019-05-25T21:41:53.246Z,5.42
2019-05-25T21:44:21.435Z,5.87
2019-05-25T21:46:50.117Z,3.62
2019-05-25T21:49:18.322Z,5.03
2019-05-25T21:51:46.559Z,4.15
2019-05-25T21:54:14.769Z,8.23
2019-05-25T21:56:43.579Z,6.20
2019-05-25T21:59:11.896Z,5.33
2019-05-25T22:01:40.083Z,3.42
2019-05-25T22:04:08.311Z,5.03
2019-05-25T22:06:36.577Z,3.70
2019-05-25T22:09:06.603Z,5.55
2019-05-25T22:11:34.972Z,7.12
2019-05-25T22:14:03.755Z,5.42
2019-05-25T22:16:32.055Z,6.60
2019-05-25T22:19:00.275Z,3.52
2019-05-25T22:21:29.057Z,4.83
2019-05-25T22:23:58.090Z,7.67
2019-05-25T22:26:27.234Z,17.90
2019-05-25T22:28:55.415Z,6.00
2019-05-25T22:31:23.629Z,6.83
2019-05-25T22:33:51.829Z,3.95
2019-05-25T22:36:20.024Z,3.85
2019-05-25T22:38:48.229Z,7.05
2019-05-25T22:41:19.844Z,5.75
2019-05-25T22:43:47.119Z,4.00
2019-05-25T22:46:15.308Z,4.45
2019-05-25T22:48:44.279Z,6.97
2019-05-25T22:51:12.474Z,5.35
2019-05-25T22:53:41.754Z,5.85
2019-05-25T22:56:10.674Z,5.28
2019-05-25T22:58:38.872Z,6.60
2019-05-25T23:01:07.069Z,10.20
2019-05-25T23:03:35.272Z,5.87
2019-05-25T23:06:03.469Z,7.10
2019-05-25T23:08:31.656Z,5.70
2019-05-25T23:10:59.860Z,10.35
2019-05-25T23:13:28.819Z,8.25
2019-05-25T23:15:57.490Z,9.58
2019-05-25T23:18:25.677Z,8.73
2019-05-25T23:20:54.356Z,7.67
2019-05-25T23:23:22.542Z,8.95
2019-05-25T23:25:50.744Z,8.25
2019-05-25T23:28:18.932Z,6.85
2019-05-25T23:30:47.139Z,7.10
2019-05-25T23:33:15.331Z,7.37
2019-05-25T23:35:44.199Z,7.90
2019-05-25T23:38:12.393Z,8.33
2019-05-25T23:40:40.600Z,6.40
2019-05-25T23:43:08.788Z,7.35
2019-05-25T23:45:37.329Z,7.65
2019-05-25T23:48:05.513Z,6.70
2019-05-25T23:50:33.712Z,6.55
2019-05-25T23:53:01.935Z,9.20
2019-05-25T23:55:30.117Z,9.75
2019-05-25T23:57:58.331Z,7.40
