createdAt,value
2023-02-11T00:01:18.250Z,57.07
2023-02-11T00:04:23.124Z,55.45
2023-02-11T00:07:27.623Z,58.64
2023-02-11T00:10:39.365Z,59.69
2023-02-11T00:13:45.703Z,58.16
2023-02-11T00:16:50.455Z,58.88
2023-02-11T00:19:57.472Z,58.32
2023-02-11T00:23:02.009Z,58.32
2023-02-11T00:26:16.892Z,58.25
2023-02-11T00:29:30.781Z,58.94
2023-02-11T00:32:38.706Z,57.37
2023-02-11T00:35:46.024Z,57.80
2023-02-11T00:38:52.053Z,56.09
2023-02-11T00:42:02.127Z,56.70
2023-02-11T00:45:06.914Z,56.13
2023-02-11T00:48:14.015Z,56.27
2023-02-11T00:51:21.018Z,55.64
2023-02-11T00:54:27.821Z,51.99
2023-02-11T00:57:36.086Z,51.15
2023-02-11T01:00:46.471Z,52.76
2023-02-11T01:03:51.079Z,49.28
2023-02-11T01:06:55.438Z,49.23
2023-02-11T01:09:59.671Z,48.43
2023-02-11T01:13:07.719Z,47.34
2023-02-11T01:16:13.169Z,50.13
2023-02-11T01:19:17.488Z,49.90
2023-02-11T01:22:23.536Z,50.01
2023-02-11T01:25:28.048Z,48.32
2023-02-11T01:28:32.715Z,50.82
2023-02-11T01:31:37.938Z,49.73
2023-02-11T01:34:42.467Z,50.65
2023-02-11T01:37:47.049Z,49.27
2023-02-11T01:40:55.105Z,49.54
2023-02-11T01:43:59.715Z,49.93
2023-02-11T01:47:08.332Z,48.67
2023-02-11T01:50:12.696Z,47.67
2023-02-11T01:53:37.303Z,49.76
2023-02-11T01:57:04.998Z,48.65
2023-02-11T02:00:14.708Z,50.10
2023-02-11T02:03:23.380Z,48.66
2023-02-11T02:06:34.481Z,47.91
2023-02-11T02:09:43.108Z,49.10
2023-02-11T02:12:47.756Z,48.20
2023-02-11T02:16:02.701Z,49.88
2023-02-11T02:19:41.374Z,46.72
2023-02-11T02:22:59.496Z,49.70
2023-02-11T02:26:15.668Z,48.21
2023-02-11T02:29:38.164Z,47.81
2023-02-11T02:32:51.170Z,48.27
2023-02-11T02:35:58.603Z,47.17
2023-02-11T02:39:11.870Z,47.29
2023-02-11T02:42:17.470Z,49.50
2023-02-11T02:45:21.718Z,49.15
2023-02-11T02:48:36.625Z,49.95
2023-02-11T02:51:47.475Z,49.91
2023-02-11T02:55:10.223Z,49.78
2023-02-11T02:58:43.461Z,49.65
2023-02-11T03:02:06.395Z,50.71
2023-02-11T03:09:56.013Z,48.83
2023-02-11T03:13:04.079Z,50.54
2023-02-11T03:16:23.042Z,50.51
2023-02-11T03:19:41.582Z,51.73
2023-02-11T03:23:07.775Z,49.93
2023-02-11T03:26:42.067Z,50.88
2023-02-11T03:30:18.904Z,48.47
2023-02-11T03:33:32.724Z,48.24
2023-02-11T03:36:52.584Z,47.29
2023-02-11T03:40:10.142Z,48.74
2023-02-11T03:43:25.489Z,51.15
2023-02-11T03:46:51.796Z,51.94
2023-02-11T03:49:58.966Z,51.37
2023-02-11T03:53:04.878Z,51.55
2023-02-11T03:56:24.037Z,49.98
2023-02-11T03:59:30.782Z,51.57
2023-02-11T04:02:46.833Z,50.68
2023-02-11T04:05:51.585Z,50.04
2023-02-11T04:08:58.232Z,50.55
2023-02-11T04:12:02.575Z,50.16
2023-02-11T04:15:07.076Z,50.53
2023-02-11T04:18:11.437Z,49.67
2023-02-11T04:21:15.890Z,48.96
2023-02-11T04:24:20.283Z,46.89
2023-02-11T04:27:24.792Z,47.30
2023-02-11T04:30:29.380Z,49.19
2023-02-11T04:33:34.082Z,49.37
2023-02-11T04:36:38.430Z,50.23
2023-02-11T04:39:42.929Z,48.41
2023-02-11T04:42:47.259Z,47.68
2023-02-11T04:45:51.681Z,48.94
2023-02-11T04:48:57.529Z,48.75
2023-02-11T04:52:01.636Z,49.04
2023-02-11T04:55:06.516Z,49.63
2023-02-11T04:58:11.013Z,48.77
2023-02-11T05:01:17.515Z,48.95
2023-02-11T05:04:22.028Z,50.50
2023-02-11T05:07:26.282Z,50.24
2023-02-11T05:10:30.182Z,47.94
2023-02-11T05:13:35.085Z,48.79
2023-02-11T05:16:39.778Z,48.70
2023-02-11T05:19:46.320Z,47.22
2023-02-11T05:22:50.852Z,48.56
2023-02-11T05:25:55.342Z,48.29
2023-02-11T05:28:59.227Z,47.55
2023-02-11T05:32:03.478Z,48.00
2023-02-11T05:35:08.929Z,49.04
2023-02-11T05:38:15.604Z,49.33
2023-02-11T05:41:19.980Z,49.94
2023-02-11T05:44:24.301Z,47.93
2023-02-11T05:47:28.987Z,47.75
2023-02-11T05:50:33.484Z,46.72
2023-02-11T05:53:41.389Z,46.44
2023-02-11T05:56:48.796Z,46.50
2023-02-11T05:59:52.647Z,47.15
2023-02-11T06:02:57.396Z,46.71
2023-02-11T06:06:01.966Z,46.85
2023-02-11T06:09:07.934Z,46.27
2023-02-11T06:12:12.024Z,47.78
2023-02-11T06:15:16.698Z,48.70
2023-02-11T06:18:21.093Z,48.11
2023-02-11T06:21:33.563Z,46.92
2023-02-11T06:25:00.243Z,48.07
2023-02-11T06:28:08.441Z,48.05
2023-02-11T06:31:13.162Z,50.12
2023-02-11T06:34:17.517Z,49.62
2023-02-11T06:37:22.091Z,49.90
2023-02-11T06:40:26.679Z,50.16
2023-02-11T06:43:31.269Z,50.19
2023-02-11T06:46:35.364Z,50.27
2023-02-11T06:49:40.076Z,49.85
2023-02-11T06:52:44.704Z,50.92
2023-02-11T06:55:49.635Z,50.28
2023-02-11T06:58:57.808Z,50.10
2023-02-11T07:02:02.248Z,50.20
2023-02-11T07:05:08.456Z,49.80
2023-02-11T07:08:13.104Z,50.09
2023-02-11T07:11:20.607Z,51.09
2023-02-11T07:14:24.933Z,51.99
2023-02-11T07:17:32.693Z,51.34
2023-02-11T07:20:41.088Z,52.30
2023-02-11T07:23:45.775Z,51.75
2023-02-11T07:26:49.981Z,52.29
2023-02-11T07:29:54.398Z,51.66
2023-02-11T07:32:58.497Z,52.19
2023-02-11T07:36:03.786Z,52.77
2023-02-11T07:39:08.387Z,53.14
2023-02-11T07:42:12.604Z,53.52
2023-02-11T07:45:17.121Z,52.66
2023-02-11T07:48:21.264Z,53.04
2023-02-11T07:51:28.712Z,53.26
2023-02-11T07:54:32.862Z,52.93
2023-02-11T07:57:37.117Z,53.22
2023-02-11T08:00:41.638Z,53.46
2023-02-11T08:03:45.749Z,54.24
2023-02-11T08:06:51.537Z,54.95
2023-02-11T08:09:56.404Z,56.03
2023-02-11T08:13:00.921Z,54.96
2023-02-11T08:16:06.820Z,54.76
2023-02-11T08:19:17.900Z,55.32
2023-02-11T08:22:22.538Z,55.67
2023-02-11T08:25:27.363Z,55.91
2023-02-11T08:28:32.275Z,55.79
2023-02-11T08:31:40.671Z,56.63
2023-02-11T08:34:45.255Z,56.49
2023-02-11T08:37:55.283Z,56.20
2023-02-11T08:41:01.964Z,57.60
2023-02-11T08:44:09.066Z,57.37
2023-02-11T08:47:13.446Z,60.21
2023-02-11T08:50:17.713Z,60.55
2023-02-11T08:53:22.544Z,61.17
2023-02-11T08:56:27.709Z,61.67
2023-02-11T08:59:35.474Z,60.83
2023-02-11T09:02:40.737Z,61.24
2023-02-11T09:05:51.055Z,61.73
2023-02-11T09:08:57.716Z,61.40
2023-02-11T09:12:02.313Z,61.24
2023-02-11T09:15:06.732Z,60.25
2023-02-11T09:18:11.064Z,61.61
2023-02-11T09:21:18.599Z,61.89
2023-02-11T09:24:26.129Z,61.63
2023-02-11T09:27:33.458Z,61.88
2023-02-11T09:30:39.007Z,61.01
2023-02-11T09:33:48.613Z,61.22
2023-02-11T09:36:53.524Z,62.39
2023-02-11T09:39:57.997Z,61.97
2023-02-11T09:43:09.725Z,61.50
2023-02-11T09:46:17.659Z,61.05
2023-02-11T09:49:27.302Z,61.88
2023-02-11T09:53:21.458Z,61.23
2023-02-11T09:56:26.689Z,61.38
2023-02-11T09:59:31.113Z,61.51
2023-02-11T10:02:58.693Z,60.44
2023-02-11T10:06:41.471Z,59.82
2023-02-11T10:09:59.071Z,59.90
2023-02-11T10:13:42.101Z,61.52
2023-02-11T10:17:00.003Z,61.88
2023-02-11T10:20:28.746Z,61.85
2023-02-11T10:23:37.904Z,61.32
2023-02-11T10:26:43.038Z,60.53
2023-02-11T10:30:03.644Z,60.73
2023-02-11T10:33:24.313Z,60.95
2023-02-11T10:36:35.464Z,61.24
2023-02-11T10:39:40.772Z,61.01
2023-02-11T10:42:55.697Z,61.87
2023-02-11T10:46:03.971Z,61.71
2023-02-11T10:49:37.451Z,62.68
2023-02-11T10:52:42.088Z,62.78
2023-02-11T10:55:58.353Z,61.83
2023-02-11T10:59:19.751Z,61.34
2023-02-11T11:02:32.729Z,61.41
2023-02-11T11:05:52.252Z,62.27
2023-02-11T11:08:56.633Z,62.69
2023-02-11T11:12:03.750Z,62.36
2023-02-11T11:15:36.855Z,61.63
2023-02-11T11:18:50.887Z,61.83
2023-02-11T11:21:57.541Z,62.08
2023-02-11T11:25:02.437Z,62.74
2023-02-11T11:28:07.917Z,63.03
2023-02-11T11:31:20.306Z,63.19
2023-02-11T11:34:41.359Z,62.02
2023-02-11T11:37:46.645Z,60.80
2023-02-11T11:41:10.231Z,61.24
2023-02-11T11:44:31.156Z,62.07
2023-02-11T11:47:57.670Z,61.47
2023-02-11T11:51:05.983Z,60.98
2023-02-11T11:54:19.054Z,60.92
2023-02-11T11:57:31.888Z,60.34
2023-02-11T12:00:59.938Z,60.50
2023-02-11T12:04:24.437Z,59.72
2023-02-11T12:07:37.493Z,60.25
2023-02-11T12:10:51.677Z,60.70
2023-02-11T12:14:07.762Z,61.23
2023-02-11T12:17:23.540Z,60.02
2023-02-11T12:20:53.226Z,62.07
2023-02-11T12:24:30.387Z,62.99
2023-02-11T12:27:45.252Z,62.96
2023-02-11T12:35:05.399Z,62.05
2023-02-11T12:38:40.535Z,61.74
2023-02-11T12:43:14.321Z,61.41
2023-02-11T12:46:55.859Z,61.12
2023-02-11T12:50:19.193Z,60.36
2023-02-11T12:53:51.911Z,61.94
2023-02-11T12:57:01.771Z,62.58
2023-02-11T13:00:28.781Z,61.88
2023-02-11T13:04:01.182Z,62.54
2023-02-11T13:07:33.315Z,63.79
2023-02-11T13:10:54.080Z,63.83
2023-02-11T13:14:23.527Z,63.51
2023-02-11T13:18:41.199Z,64.23
2023-02-11T13:21:59.068Z,64.23
2023-02-11T13:25:26.831Z,62.61
2023-02-11T13:28:56.863Z,63.40
2023-02-11T13:32:22.519Z,62.50
2023-02-11T13:35:38.437Z,62.21
2023-02-11T13:38:52.440Z,61.99
2023-02-11T13:42:05.386Z,63.62
2023-02-11T13:45:37.455Z,63.29
2023-02-11T13:48:51.005Z,63.77
2023-02-11T13:51:56.953Z,63.54
2023-02-11T13:55:28.917Z,64.94
2023-02-11T13:58:33.165Z,65.17
2023-02-11T14:01:43.663Z,64.21
2023-02-11T14:05:25.077Z,63.92
2023-02-11T14:08:47.844Z,63.11
2023-02-11T14:12:15.685Z,61.46
2023-02-11T14:15:22.258Z,61.81
2023-02-11T14:18:52.769Z,61.37
2023-02-11T14:22:04.717Z,61.36
2023-02-11T14:25:23.529Z,61.30
2023-02-11T14:28:36.605Z,61.34
2023-02-11T14:31:55.787Z,62.78
2023-02-11T14:35:11.632Z,64.00
2023-02-11T14:38:46.678Z,64.41
2023-02-11T14:41:56.975Z,65.12
2023-02-11T14:45:12.923Z,64.27
2023-02-11T14:48:28.740Z,63.85
2023-02-11T14:51:46.252Z,64.11
2023-02-11T14:55:01.100Z,62.87
2023-02-11T14:58:26.306Z,62.52
2023-02-11T15:01:36.643Z,63.18
2023-02-11T15:04:44.489Z,64.30
2023-02-11T15:07:58.223Z,65.63
2023-02-11T15:11:13.188Z,65.77
2023-02-11T15:14:29.734Z,65.55
2023-02-11T15:17:36.510Z,65.01
2023-02-11T15:20:42.808Z,63.11
2023-02-11T15:23:57.763Z,64.81
2023-02-11T15:27:16.438Z,66.24
2023-02-11T15:30:37.259Z,66.76
2023-02-11T15:33:43.784Z,66.74
2023-02-11T15:36:51.391Z,67.30
2023-02-11T15:40:09.708Z,66.55
2023-02-11T15:43:14.090Z,66.71
2023-02-11T15:46:22.775Z,66.88
2023-02-11T15:49:28.402Z,66.98
2023-02-11T15:52:34.057Z,67.02
2023-02-11T15:55:42.463Z,66.45
2023-02-11T15:58:49.473Z,66.55
2023-02-11T16:01:55.768Z,64.94
2023-02-11T16:05:10.875Z,64.48
2023-02-11T16:08:36.284Z,64.68
2023-02-11T16:11:49.686Z,63.79
2023-02-11T16:14:54.071Z,65.32
2023-02-11T16:18:02.451Z,65.54
2023-02-11T16:21:16.767Z,64.46
2023-02-11T16:24:25.832Z,63.73
2023-02-11T16:27:42.033Z,63.78
2023-02-11T16:30:46.964Z,63.34
2023-02-11T16:33:53.153Z,62.21
2023-02-11T16:36:57.724Z,62.50
2023-02-11T16:40:01.910Z,62.30
2023-02-11T16:43:07.997Z,62.16
2023-02-11T16:46:16.930Z,61.88
2023-02-11T16:49:32.855Z,62.19
2023-02-11T16:52:38.326Z,61.65
2023-02-11T16:55:45.941Z,63.05
2023-02-11T16:58:50.078Z,64.36
2023-02-11T17:01:56.080Z,65.32
2023-02-11T17:05:06.549Z,66.57
2023-02-11T17:08:13.736Z,66.48
2023-02-11T17:11:23.676Z,67.06
2023-02-11T17:14:32.253Z,67.53
2023-02-11T17:17:39.457Z,67.09
2023-02-11T17:20:46.923Z,65.79
2023-02-11T17:23:54.360Z,65.42
2023-02-11T17:27:01.459Z,66.71
2023-02-11T17:30:14.629Z,66.74
2023-02-11T17:33:19.834Z,66.57
2023-02-11T17:36:32.055Z,67.02
2023-02-11T17:39:40.788Z,65.91
2023-02-11T17:42:45.424Z,66.36
2023-02-11T17:45:52.904Z,66.43
2023-02-11T17:49:00.468Z,66.46
2023-02-11T17:52:05.297Z,66.42
2023-02-11T17:55:09.979Z,66.13
2023-02-11T17:58:14.148Z,66.24
2023-02-11T18:01:18.509Z,66.40
2023-02-11T18:04:22.909Z,65.68
2023-02-11T18:07:28.090Z,65.50
2023-02-11T18:10:32.743Z,65.75
2023-02-11T18:13:37.509Z,66.30
2023-02-11T18:16:44.460Z,66.56
2023-02-11T18:19:49.630Z,65.71
2023-02-11T18:22:53.720Z,65.21
2023-02-11T18:26:00.737Z,65.18
2023-02-11T18:29:07.750Z,65.94
2023-02-11T18:32:12.320Z,65.56
2023-02-11T18:35:20.938Z,66.20
2023-02-11T18:38:26.428Z,66.59
2023-02-11T18:41:30.743Z,66.19
2023-02-11T18:44:35.177Z,65.52
2023-02-11T18:47:40.547Z,64.38
2023-02-11T18:50:57.972Z,62.90
2023-02-11T18:54:04.911Z,63.65
2023-02-11T18:57:11.160Z,62.92
2023-02-11T19:00:16.469Z,63.91
2023-02-11T19:03:23.949Z,64.95
2023-02-11T19:06:35.486Z,65.28
2023-02-11T19:09:48.970Z,64.97
2023-02-11T19:12:59.905Z,65.14
2023-02-11T19:16:11.089Z,64.88
2023-02-11T19:19:19.403Z,64.50
2023-02-11T19:22:23.963Z,67.47
2023-02-11T19:25:36.098Z,68.49
2023-02-11T19:28:40.143Z,68.44
2023-02-11T19:31:47.335Z,67.13
2023-02-11T19:34:53.904Z,65.77
2023-02-11T19:38:00.226Z,66.76
2023-02-11T19:41:07.121Z,66.23
2023-02-11T19:44:14.850Z,65.77
2023-02-11T19:47:23.144Z,65.74
2023-02-11T19:50:30.166Z,65.73
2023-02-11T19:53:34.601Z,66.07
2023-02-11T19:56:38.979Z,66.01
2023-02-11T19:59:43.413Z,65.41
2023-02-11T20:02:47.935Z,65.36
2023-02-11T20:05:53.600Z,65.22
2023-02-11T20:09:03.566Z,65.21
2023-02-11T20:12:08.459Z,65.96
2023-02-11T20:15:12.754Z,66.04
2023-02-11T20:18:16.678Z,65.54
2023-02-11T20:21:27.064Z,67.10
2023-02-11T20:24:31.576Z,66.21
2023-02-11T20:27:36.122Z,65.68
2023-02-11T20:30:40.692Z,65.31
2023-02-11T20:33:46.043Z,64.51
2023-02-11T20:36:53.578Z,64.67
2023-02-11T20:39:59.612Z,63.97
2023-02-11T20:43:04.164Z,65.10
2023-02-11T20:46:09.565Z,66.15
2023-02-11T20:49:20.049Z,66.49
2023-02-11T20:52:24.011Z,67.15
2023-02-11T20:55:28.391Z,66.77
2023-02-11T20:58:33.947Z,67.23
2023-02-11T21:01:47.452Z,67.13
2023-02-11T21:04:51.834Z,67.08
2023-02-11T21:07:56.285Z,66.32
2023-02-11T21:11:00.771Z,66.46
2023-02-11T21:14:05.272Z,67.32
2023-02-11T21:17:09.643Z,67.75
2023-02-11T21:20:14.486Z,68.02
2023-02-11T21:23:19.260Z,68.40
2023-02-11T21:26:24.361Z,68.90
2023-02-11T21:29:28.832Z,69.07
2023-02-11T21:32:33.257Z,68.35
2023-02-11T21:35:38.705Z,67.58
2023-02-11T21:38:43.134Z,67.49
2023-02-11T21:41:47.612Z,66.08
2023-02-11T21:44:51.962Z,66.33
2023-02-11T21:47:56.050Z,67.22
2023-02-11T21:51:01.842Z,66.76
2023-02-11T21:54:06.411Z,66.58
2023-02-11T21:57:12.214Z,65.45
2023-02-11T22:00:17.480Z,65.13
2023-02-11T22:03:21.564Z,65.06
2023-02-11T22:06:28.496Z,65.22
2023-02-11T22:09:32.784Z,65.80
2023-02-11T22:12:37.214Z,66.16
2023-02-11T22:15:41.279Z,67.10
2023-02-11T22:18:47.260Z,67.53
2023-02-11T22:21:51.679Z,68.15
2023-02-11T22:24:57.723Z,67.75
2023-02-11T22:28:02.208Z,67.53
2023-02-11T22:31:06.839Z,67.99
2023-02-11T22:34:11.336Z,66.46
2023-02-11T22:37:15.925Z,66.23
2023-02-11T22:40:20.623Z,65.81
2023-02-11T22:43:25.060Z,65.52
2023-02-11T22:46:29.522Z,65.63
2023-02-11T22:49:37.389Z,66.80
2023-02-11T22:52:41.622Z,66.97
2023-02-11T22:55:48.220Z,67.28
2023-02-11T22:58:54.104Z,67.86
2023-02-11T23:01:58.469Z,68.57
2023-02-11T23:05:11.678Z,68.34
2023-02-11T23:08:19.981Z,68.91
2023-02-11T23:11:28.595Z,68.69
2023-02-11T23:14:32.793Z,68.82
2023-02-11T23:17:37.440Z,67.99
2023-02-11T23:20:44.624Z,68.38
2023-02-11T23:23:50.220Z,68.87
2023-02-11T23:26:54.679Z,69.07
2023-02-11T23:29:59.048Z,68.85
2023-02-11T23:33:03.558Z,68.46
2023-02-11T23:36:08.634Z,67.06
2023-02-11T23:39:18.844Z,67.04
2023-02-11T23:42:25.889Z,67.43
2023-02-11T23:45:39.557Z,67.85
2023-02-11T23:48:43.841Z,67.96
2023-02-11T23:51:48.252Z,67.56
2023-02-11T23:54:52.285Z,66.15
2023-02-11T23:57:56.483Z,64.78
