createdAt,value
2018-01-23T00:01:14.412Z,6.30
2018-01-23T00:03:43.365Z,5.77
2018-01-23T00:06:12.758Z,5.13
2018-01-23T00:08:41.751Z,5.37
2018-01-23T00:11:10.764Z,6.30
2018-01-23T00:13:39.720Z,5.77
2018-01-23T00:16:09.432Z,6.37
2018-01-23T00:18:39.158Z,5.10
2018-01-23T00:21:08.528Z,6.00
2018-01-23T00:23:37.872Z,4.60
2018-01-23T00:26:07.585Z,5.60
2018-01-23T00:28:37.358Z,4.53
2018-01-23T00:31:06.347Z,5.33
2018-01-23T00:33:35.319Z,5.07
2018-01-23T00:36:04.292Z,5.30
2018-01-23T00:38:33.688Z,5.13
2018-01-23T00:41:03.443Z,5.27
2018-01-23T00:43:32.429Z,5.70
2018-01-23T00:46:01.392Z,5.97
2018-01-23T00:48:30.465Z,5.03
2018-01-23T00:50:59.500Z,4.90
2018-01-23T00:53:28.466Z,6.10
2018-01-23T00:55:57.428Z,5.03
2018-01-23T00:58:26.396Z,7.20
2018-01-23T01:00:55.376Z,4.90
2018-01-23T01:03:25.137Z,5.77
2018-01-23T01:05:54.835Z,4.17
2018-01-23T01:08:24.041Z,5.40
2018-01-23T01:10:53.786Z,5.27
2018-01-23T01:13:22.769Z,4.20
2018-01-23T01:15:51.837Z,4.70
2018-01-23T01:18:21.556Z,5.20
2018-01-23T01:20:50.894Z,4.63
2018-01-23T01:23:19.870Z,5.20
2018-01-23T01:25:49.570Z,6.03
2018-01-23T01:28:18.540Z,5.00
2018-01-23T01:30:48.276Z,5.93
2018-01-23T01:33:17.630Z,4.63
2018-01-23T01:35:46.630Z,6.07
2018-01-23T01:38:15.960Z,6.23
2018-01-23T01:40:45.455Z,7.53
2018-01-23T01:43:15.189Z,4.73
2018-01-23T01:45:44.159Z,5.37
2018-01-23T01:48:13.654Z,5.23
2018-01-23T01:50:42.600Z,4.00
2018-01-23T01:53:11.613Z,6.10
2018-01-23T01:55:41.363Z,4.70
2018-01-23T01:58:11.072Z,5.40
2018-01-23T02:00:40.051Z,5.37
2018-01-23T02:03:09.387Z,6.80
2018-01-23T02:05:39.100Z,5.97
2018-01-23T02:08:08.926Z,4.57
2018-01-23T02:10:38.339Z,6.73
2018-01-23T02:13:07.315Z,5.20
2018-01-23T02:15:36.283Z,4.73
2018-01-23T02:18:05.248Z,5.00
2018-01-23T02:20:34.591Z,5.57
2018-01-23T02:23:04.320Z,5.50
2018-01-23T02:25:34.047Z,5.13
2018-01-23T02:28:03.422Z,5.23
2018-01-23T02:30:33.164Z,5.83
2018-01-23T02:33:02.540Z,6.07
2018-01-23T02:35:31.605Z,6.80
2018-01-23T02:38:00.977Z,6.60
2018-01-23T02:40:30.705Z,4.40
2018-01-23T02:42:59.651Z,4.60
2018-01-23T02:45:28.630Z,5.03
2018-01-23T02:47:58.397Z,4.93
2018-01-23T02:50:28.146Z,5.60
2018-01-23T02:52:57.100Z,5.17
2018-01-23T02:55:26.077Z,4.77
2018-01-23T02:57:55.818Z,4.77
2018-01-23T03:00:24.809Z,4.63
2018-01-23T03:02:53.768Z,5.87
2018-01-23T03:05:22.716Z,5.40
2018-01-23T03:07:52.417Z,6.27
2018-01-23T03:10:22.136Z,6.50
2018-01-23T03:12:51.095Z,6.57
2018-01-23T03:15:20.079Z,6.23
2018-01-23T03:17:49.815Z,6.03
2018-01-23T03:20:18.750Z,5.73
2018-01-23T03:22:49.232Z,6.00
2018-01-23T03:25:18.177Z,5.43
2018-01-23T03:27:47.916Z,6.67
2018-01-23T03:30:17.636Z,7.80
2018-01-23T03:32:46.608Z,5.83
2018-01-23T03:35:15.585Z,5.83
2018-01-23T03:37:44.504Z,6.60
2018-01-23T03:40:13.545Z,5.80
2018-01-23T03:42:42.492Z,6.90
2018-01-23T03:45:11.906Z,7.30
2018-01-23T03:47:41.990Z,6.80
2018-01-23T03:50:11.383Z,6.00
2018-01-23T03:52:40.734Z,6.70
2018-01-23T03:55:09.793Z,8.60
2018-01-23T03:57:38.759Z,7.40
2018-01-23T04:00:07.686Z,6.40
2018-01-23T04:02:36.689Z,7.00
2018-01-23T04:05:05.704Z,6.73
2018-01-23T04:07:34.667Z,7.53
2018-01-23T04:10:03.673Z,6.20
2018-01-23T04:12:32.603Z,6.77
2018-01-23T04:15:01.579Z,6.90
2018-01-23T04:17:31.291Z,9.13
2018-01-23T04:20:00.682Z,7.20
2018-01-23T04:22:29.655Z,8.33
2018-01-23T04:24:58.635Z,8.13
2018-01-23T04:27:27.572Z,7.17
2018-01-23T04:29:56.944Z,6.63
2018-01-23T04:32:27.033Z,6.87
2018-01-23T04:34:56.405Z,7.00
2018-01-23T04:37:25.376Z,7.40
2018-01-23T04:39:54.362Z,7.03
2018-01-23T04:42:23.353Z,7.60
2018-01-23T04:44:52.279Z,9.27
2018-01-23T04:47:21.685Z,7.90
2018-01-23T04:49:50.807Z,7.60
2018-01-23T04:52:19.773Z,8.30
2018-01-23T04:54:48.756Z,7.60
2018-01-23T04:57:17.724Z,7.70
2018-01-23T04:59:46.717Z,8.77
2018-01-23T05:02:16.468Z,6.77
2018-01-23T05:04:45.378Z,7.70
2018-01-23T05:07:14.856Z,7.67
2018-01-23T05:09:44.567Z,7.67
2018-01-23T05:12:14.272Z,7.80
2018-01-23T05:14:43.227Z,7.33
2018-01-23T05:17:12.166Z,7.37
2018-01-23T05:19:41.523Z,8.90
2018-01-23T05:22:10.470Z,8.30
2018-01-23T05:24:39.957Z,8.93
2018-01-23T05:27:09.775Z,8.23
2018-01-23T05:29:39.496Z,8.00
2018-01-23T05:32:09.280Z,11.40
2018-01-23T05:34:38.294Z,8.07
2018-01-23T05:37:08.068Z,9.80
2018-01-23T05:39:37.041Z,9.27
2018-01-23T05:42:06.379Z,8.73
2018-01-23T05:44:35.717Z,8.47
2018-01-23T05:47:04.696Z,10.63
2018-01-23T05:49:33.683Z,9.33
2018-01-23T05:52:03.684Z,9.77
2018-01-23T05:54:33.378Z,8.00
2018-01-23T05:57:02.758Z,7.80
2018-01-23T05:59:31.696Z,9.10
2018-01-23T06:02:01.438Z,8.13
2018-01-23T06:04:31.700Z,8.67
2018-01-23T06:07:01.124Z,9.00
2018-01-23T06:09:30.053Z,7.63
2018-01-23T06:11:59.786Z,8.40
2018-01-23T06:14:28.735Z,8.70
2018-01-23T06:16:58.171Z,7.63
2018-01-23T06:19:27.839Z,9.27
2018-01-23T06:21:57.596Z,9.43
2018-01-23T06:24:27.363Z,8.20
2018-01-23T06:26:56.708Z,7.97
2018-01-23T06:29:25.655Z,8.67
2018-01-23T06:31:54.649Z,7.93
2018-01-23T06:34:23.632Z,7.93
2018-01-23T06:36:52.982Z,9.30
2018-01-23T06:39:22.354Z,9.53
2018-01-23T06:41:51.726Z,11.27
2018-01-23T06:44:22.655Z,9.77
2018-01-23T06:46:51.700Z,8.60
2018-01-23T06:49:21.440Z,11.53
2018-01-23T06:51:50.428Z,9.17
2018-01-23T06:54:19.759Z,10.47
2018-01-23T06:56:49.568Z,8.27
2018-01-23T06:59:19.266Z,10.53
2018-01-23T07:01:48.216Z,8.07
2018-01-23T07:04:17.179Z,8.10
2018-01-23T07:06:46.159Z,9.20
2018-01-23T07:09:15.865Z,9.30
2018-01-23T07:11:44.811Z,10.33
2018-01-23T07:14:13.786Z,8.87
2018-01-23T07:16:42.759Z,8.00
2018-01-23T07:19:12.492Z,10.97
2018-01-23T07:21:41.468Z,10.23
2018-01-23T07:24:11.209Z,9.53
2018-01-23T07:26:40.963Z,10.30
2018-01-23T07:29:09.949Z,9.53
2018-01-23T07:31:38.880Z,8.47
2018-01-23T07:34:07.891Z,10.73
2018-01-23T07:36:37.240Z,8.93
2018-01-23T07:39:07.769Z,10.77
2018-01-23T07:41:37.496Z,9.40
2018-01-23T07:44:06.459Z,10.17
2018-01-23T07:46:36.417Z,9.67
2018-01-23T07:49:06.709Z,9.20
2018-01-23T07:51:36.271Z,11.37
2018-01-23T07:54:06.082Z,10.47
2018-01-23T07:56:35.815Z,9.57
2018-01-23T07:59:05.600Z,10.10
2018-01-23T08:01:34.641Z,10.87
2018-01-23T08:04:04.510Z,9.97
2018-01-23T08:06:33.540Z,10.27
2018-01-23T08:09:03.309Z,9.20
2018-01-23T08:11:32.807Z,8.93
2018-01-23T08:14:01.901Z,9.50
2018-01-23T08:16:31.140Z,8.83
2018-01-23T08:19:00.218Z,9.77
2018-01-23T08:21:30.143Z,8.50
2018-01-23T08:24:00.300Z,9.10
2018-01-23T08:26:29.960Z,12.27
2018-01-23T08:29:00.872Z,8.60
2018-01-23T08:31:31.456Z,9.63
2018-01-23T08:34:01.128Z,9.10
2018-01-23T08:36:30.674Z,10.23
2018-01-23T08:38:59.669Z,10.27
2018-01-23T08:41:29.541Z,9.20
2018-01-23T08:43:59.373Z,9.20
2018-01-23T08:46:28.356Z,8.90
2018-01-23T08:48:58.195Z,8.67
2018-01-23T08:51:27.944Z,10.23
2018-01-23T08:53:57.868Z,9.80
2018-01-23T08:56:28.201Z,9.70
2018-01-23T08:58:57.331Z,8.93
2018-01-23T09:01:28.626Z,9.00
2018-01-23T09:03:57.640Z,9.40
2018-01-23T09:06:28.214Z,9.40
2018-01-23T09:08:57.973Z,8.60
2018-01-23T09:11:29.436Z,9.43
2018-01-23T09:13:59.409Z,9.67
2018-01-23T09:16:29.657Z,9.50
2018-01-23T09:18:58.668Z,9.63
2018-01-23T09:21:28.830Z,8.67
2018-01-23T09:23:59.536Z,8.53
2018-01-23T09:26:30.347Z,8.37
2018-01-23T09:28:59.412Z,8.77
2018-01-23T09:31:32.696Z,7.97
2018-01-23T09:34:02.495Z,8.40
2018-01-23T09:36:32.357Z,9.13
2018-01-23T09:39:02.919Z,8.60
2018-01-23T09:41:32.302Z,7.57
2018-01-23T09:44:02.443Z,7.40
2018-01-23T09:46:31.537Z,8.77
2018-01-23T09:49:00.530Z,8.50
2018-01-23T09:51:30.304Z,8.40
2018-01-23T09:54:02.044Z,9.37
2018-01-23T09:56:31.811Z,7.10
2018-01-23T09:59:01.618Z,8.07
2018-01-23T10:01:30.748Z,7.83
2018-01-23T10:04:00.421Z,8.73
2018-01-23T10:06:32.645Z,8.70
2018-01-23T10:09:01.729Z,8.60
2018-01-23T10:11:31.740Z,8.47
2018-01-23T10:14:01.930Z,8.40
2018-01-23T10:16:31.046Z,8.10
2018-01-23T10:19:00.042Z,8.00
2018-01-23T10:21:29.682Z,8.10
2018-01-23T10:24:00.193Z,8.50
2018-01-23T10:26:29.572Z,7.80
2018-01-23T10:28:59.991Z,7.97
2018-01-23T10:31:29.039Z,8.40
2018-01-23T10:34:00.322Z,8.10
2018-01-23T10:36:29.860Z,9.13
2018-01-23T10:38:59.159Z,9.40
2018-01-23T10:41:28.971Z,8.50
2018-01-23T10:43:59.454Z,10.17
2018-01-23T10:46:28.417Z,8.30
2018-01-23T10:48:57.700Z,10.70
2018-01-23T10:51:27.581Z,10.13
2018-01-23T10:53:57.465Z,9.67
2018-01-23T10:56:26.430Z,9.17
2018-01-23T10:58:55.725Z,9.83
2018-01-23T11:01:30.248Z,11.10
2018-01-23T11:03:59.293Z,9.93
2018-01-23T11:06:29.606Z,10.20
2018-01-23T11:09:00.147Z,10.07
2018-01-23T11:11:29.895Z,10.43
2018-01-23T11:14:00.967Z,10.90
2018-01-23T11:16:30.705Z,11.53
2018-01-23T11:19:00.341Z,11.30
2018-01-23T11:21:31.111Z,10.70
2018-01-23T11:24:00.557Z,11.20
2018-01-23T11:26:30.289Z,9.97
2018-01-23T11:29:00.575Z,11.03
2018-01-23T11:31:29.591Z,10.07
2018-01-23T11:33:59.413Z,10.33
2018-01-23T11:36:30.351Z,11.33
2018-01-23T11:39:01.288Z,11.30
2018-01-23T11:41:30.804Z,9.90
2018-01-23T11:44:02.510Z,10.17
2018-01-23T11:46:33.174Z,9.80
2018-01-23T11:49:04.375Z,9.50
2018-01-23T11:51:34.095Z,11.00
2018-01-23T11:54:04.065Z,9.37
2018-01-23T11:56:33.056Z,10.37
2018-01-23T11:59:02.688Z,9.03
2018-01-23T12:01:33.249Z,9.33
2018-01-23T12:04:03.877Z,10.43
2018-01-23T12:06:33.273Z,11.17
2018-01-23T12:09:02.988Z,9.43
2018-01-23T12:11:33.456Z,8.20
2018-01-23T12:14:02.503Z,9.10
2018-01-23T12:16:31.906Z,9.53
2018-01-23T12:19:01.901Z,9.43
2018-01-23T12:21:31.799Z,9.40
2018-01-23T12:24:01.612Z,9.23
2018-01-23T12:26:30.603Z,9.10
2018-01-23T12:28:59.608Z,8.33
2018-01-23T12:31:30.906Z,8.90
2018-01-23T12:34:00.703Z,9.20
2018-01-23T12:36:30.470Z,9.73
2018-01-23T12:39:00.418Z,9.60
2018-01-23T12:41:29.456Z,8.33
2018-01-23T12:43:58.467Z,9.63
2018-01-23T12:46:28.381Z,8.60
2018-01-23T12:48:57.803Z,9.60
2018-01-23T12:51:26.786Z,8.97
2018-01-23T12:53:57.607Z,11.80
2018-01-23T12:56:26.561Z,8.80
2018-01-23T12:58:55.610Z,9.67
2018-01-23T13:01:25.503Z,8.93
2018-01-23T13:03:54.620Z,12.90
2018-01-23T13:06:23.682Z,11.83
2018-01-23T13:08:53.097Z,8.77
2018-01-23T13:11:22.467Z,8.40
2018-01-23T13:13:53.214Z,8.23
2018-01-23T13:16:22.155Z,8.50
2018-01-23T13:18:51.534Z,9.50
2018-01-23T13:21:20.889Z,9.27
2018-01-23T13:23:50.265Z,10.30
2018-01-23T13:26:19.632Z,9.00
2018-01-23T13:28:48.587Z,9.87
2018-01-23T13:31:17.542Z,9.93
2018-01-23T13:33:46.483Z,9.20
2018-01-23T13:36:15.441Z,9.60
2018-01-23T13:38:44.806Z,9.80
2018-01-23T13:41:14.164Z,9.60
2018-01-23T13:43:43.140Z,8.90
2018-01-23T13:46:12.843Z,9.07
2018-01-23T13:48:42.545Z,8.50
2018-01-23T13:51:12.317Z,8.27
2018-01-23T13:53:41.707Z,8.60
2018-01-23T13:56:11.480Z,7.50
2018-01-23T13:58:41.221Z,9.20
2018-01-23T14:01:10.212Z,11.20
2018-01-23T14:03:40.288Z,8.00
2018-01-23T14:06:09.652Z,12.30
2018-01-23T14:08:38.562Z,9.50
2018-01-23T14:11:07.620Z,8.33
2018-01-23T14:13:37.456Z,9.90
2018-01-23T14:16:06.483Z,8.93
2018-01-23T14:18:35.411Z,9.03
2018-01-23T14:21:04.436Z,7.70
2018-01-23T14:23:34.174Z,7.93
2018-01-23T14:26:03.508Z,8.93
2018-01-23T14:28:33.290Z,7.40
2018-01-23T14:31:02.609Z,8.90
2018-01-23T14:33:31.678Z,8.67
2018-01-23T14:36:00.638Z,7.90
2018-01-23T14:38:29.592Z,7.80
2018-01-23T14:40:59.066Z,6.80
2018-01-23T14:43:28.756Z,6.97
2018-01-23T14:45:59.228Z,7.70
2018-01-23T14:48:28.175Z,8.07
2018-01-23T14:50:57.536Z,6.83
2018-01-23T14:53:26.511Z,8.10
2018-01-23T14:55:56.253Z,7.00
2018-01-23T14:58:25.664Z,8.20
2018-01-23T15:00:54.667Z,7.03
2018-01-23T15:03:23.688Z,7.80
2018-01-23T15:05:53.397Z,6.93
2018-01-23T15:08:22.808Z,7.40
2018-01-23T15:10:51.724Z,7.90
2018-01-23T15:13:20.682Z,8.03
2018-01-23T15:15:49.861Z,6.93
2018-01-23T15:18:19.218Z,6.63
2018-01-23T15:20:48.592Z,6.90
2018-01-23T15:23:18.324Z,6.67
2018-01-23T15:25:48.111Z,7.37
2018-01-23T15:28:17.844Z,6.77
2018-01-23T15:30:47.572Z,7.00
2018-01-23T15:33:16.524Z,8.20
2018-01-23T15:35:46.262Z,8.10
2018-01-23T15:38:15.240Z,7.87
2018-01-23T15:40:44.206Z,7.90
2018-01-23T15:43:13.161Z,7.30
2018-01-23T15:45:42.565Z,8.17
2018-01-23T15:48:12.312Z,7.77
2018-01-23T15:50:41.643Z,7.83
2018-01-23T15:53:10.626Z,8.30
2018-01-23T15:55:40.432Z,8.00
2018-01-23T15:58:10.146Z,9.20
2018-01-23T16:00:39.232Z,8.43
2018-01-23T16:03:08.577Z,7.80
2018-01-23T16:05:38.330Z,7.90
2018-01-23T16:08:07.736Z,7.80
2018-01-23T16:10:37.436Z,8.50
2018-01-23T16:13:07.296Z,8.77
2018-01-23T16:15:36.364Z,19.67
2018-01-23T16:18:05.341Z,11.70
2018-01-23T16:20:34.766Z,9.27
2018-01-23T16:23:04.563Z,10.07
2018-01-23T16:25:34.348Z,9.37
2018-01-23T16:28:03.751Z,11.13
2018-01-23T16:30:34.222Z,10.40
2018-01-23T16:33:03.577Z,8.10
2018-01-23T16:35:33.490Z,7.90
2018-01-23T16:38:02.856Z,7.30
2018-01-23T16:40:32.564Z,8.23
2018-01-23T16:43:01.927Z,7.90
2018-01-23T16:45:31.290Z,8.00
2018-01-23T16:48:00.260Z,8.10
2018-01-23T16:50:29.233Z,8.93
2018-01-23T16:52:58.611Z,9.30
2018-01-23T16:55:27.804Z,9.60
2018-01-23T16:57:56.756Z,9.90
2018-01-23T17:00:25.722Z,10.23
2018-01-23T17:02:54.699Z,9.90
2018-01-23T17:05:23.774Z,10.43
2018-01-23T17:07:53.493Z,9.90
2018-01-23T17:10:22.917Z,11.20
2018-01-23T17:12:52.678Z,10.53
2018-01-23T17:15:21.690Z,9.87
2018-01-23T17:17:50.615Z,10.70
2018-01-23T17:20:20.399Z,11.13
2018-01-23T17:22:50.263Z,10.10
2018-01-23T17:25:19.284Z,10.03
2018-01-23T17:27:48.254Z,8.87
2018-01-23T17:30:17.326Z,10.10
2018-01-23T17:32:46.322Z,10.03
2018-01-23T17:35:15.301Z,9.10
2018-01-23T17:37:44.266Z,9.60
2018-01-23T17:40:14.079Z,9.53
2018-01-23T17:42:43.874Z,9.10
2018-01-23T17:45:13.083Z,10.57
2018-01-23T17:47:42.486Z,10.00
2018-01-23T17:50:11.501Z,10.07
2018-01-23T17:52:40.475Z,9.57
2018-01-23T17:55:10.177Z,9.63
2018-01-23T17:57:39.139Z,9.77
2018-01-23T18:00:08.133Z,9.77
2018-01-23T18:02:37.926Z,10.70
2018-01-23T18:05:06.963Z,10.37
2018-01-23T18:07:36.464Z,10.83
2018-01-23T18:10:05.519Z,10.00
2018-01-23T18:12:35.025Z,10.93
2018-01-23T18:15:04.070Z,12.87
2018-01-23T18:17:33.963Z,10.90
2018-01-23T18:20:02.926Z,10.53
2018-01-23T18:22:32.306Z,10.30
2018-01-23T18:25:02.765Z,10.97
2018-01-23T18:27:31.913Z,12.10
2018-01-23T18:30:01.682Z,11.47
2018-01-23T18:32:30.729Z,10.67
2018-01-23T18:34:59.792Z,12.77
2018-01-23T18:37:28.832Z,14.25
2018-01-23T18:39:58.060Z,14.10
2018-01-23T18:42:27.452Z,17.83
2018-01-23T18:44:58.130Z,15.20
2018-01-23T18:47:27.909Z,14.97
2018-01-23T18:49:56.986Z,14.47
2018-01-23T18:52:26.789Z,15.50
2018-01-23T18:54:56.533Z,15.07
2018-01-23T18:57:26.382Z,18.03
2018-01-23T18:59:56.915Z,14.70
2018-01-23T19:02:26.715Z,16.70
2018-01-23T19:04:55.763Z,14.87
2018-01-23T19:07:26.405Z,15.63
2018-01-23T19:09:55.390Z,17.10
2018-01-23T19:12:24.486Z,16.60
2018-01-23T19:14:54.012Z,14.57
2018-01-23T19:17:23.108Z,16.13
2018-01-23T19:19:52.510Z,15.93
2018-01-23T19:22:23.377Z,15.27
2018-01-23T19:24:53.544Z,17.27
2018-01-23T19:27:22.577Z,15.00
2018-01-23T19:29:51.570Z,17.00
2018-01-23T19:32:20.634Z,17.40
2018-01-23T19:34:49.880Z,14.30
2018-01-23T19:37:19.656Z,14.70
2018-01-23T19:39:50.296Z,14.03
2018-01-23T19:42:20.101Z,13.40
2018-01-23T19:44:49.909Z,15.47
2018-01-23T19:47:19.656Z,12.80
2018-01-23T19:49:48.818Z,13.07
2018-01-23T19:52:18.773Z,14.10
2018-01-23T19:54:49.194Z,13.67
2018-01-23T19:57:18.279Z,13.63
2018-01-23T19:59:47.248Z,14.67
2018-01-23T20:02:16.730Z,15.23
2018-01-23T20:04:46.665Z,15.17
2018-01-23T20:07:15.645Z,18.00
2018-01-23T20:09:45.028Z,16.20
2018-01-23T20:12:14.155Z,13.10
2018-01-23T20:14:44.034Z,15.43
2018-01-23T20:17:13.131Z,14.50
2018-01-23T20:19:42.613Z,15.97
2018-01-23T20:22:12.038Z,15.93
2018-01-23T20:24:41.915Z,12.80
2018-01-23T20:27:10.947Z,12.87
2018-01-23T20:29:40.356Z,15.43
2018-01-23T20:32:09.881Z,15.17
2018-01-23T20:34:40.102Z,15.83
2018-01-23T20:37:09.936Z,14.30
2018-01-23T20:39:38.991Z,14.63
2018-01-23T20:42:09.303Z,16.77
2018-01-23T20:44:38.958Z,15.00
2018-01-23T20:47:08.339Z,15.37
2018-01-23T20:49:37.356Z,15.57
2018-01-23T20:52:06.828Z,17.07
2018-01-23T20:54:37.717Z,17.00
2018-01-23T20:57:06.768Z,17.97
2018-01-23T20:59:36.154Z,16.30
2018-01-23T21:02:06.389Z,16.70
2018-01-23T21:04:36.243Z,17.60
2018-01-23T21:07:06.540Z,17.97
2018-01-23T21:09:36.410Z,18.40
2018-01-23T21:12:06.189Z,18.67
2018-01-23T21:14:36.896Z,19.70
2018-01-23T21:17:07.591Z,19.50
2018-01-23T21:19:38.366Z,19.60
2018-01-23T21:22:09.030Z,18.00
2018-01-23T21:24:38.885Z,17.53
2018-01-23T21:27:08.809Z,21.47
2018-01-23T21:29:37.749Z,22.77
2018-01-23T21:32:07.524Z,17.83
2018-01-23T21:34:37.536Z,19.00
2018-01-23T21:37:07.291Z,19.40
2018-01-23T21:39:37.110Z,22.73
2018-01-23T21:42:06.486Z,19.00
2018-01-23T21:44:35.503Z,17.60
2018-01-23T21:47:05.364Z,16.47
2018-01-23T21:49:35.172Z,17.10
2018-01-23T21:52:04.982Z,18.03
2018-01-23T21:54:35.453Z,19.17
2018-01-23T21:57:05.242Z,18.10
2018-01-23T21:59:34.976Z,17.80
2018-01-23T22:02:04.044Z,19.57
2018-01-23T22:04:33.850Z,19.10
2018-01-23T22:07:03.568Z,18.17
2018-01-23T22:09:33.539Z,18.23
2018-01-23T22:12:03.273Z,17.83
2018-01-23T22:14:32.686Z,19.00
2018-01-23T22:17:01.705Z,18.07
2018-01-23T22:19:31.414Z,17.67
2018-01-23T22:22:00.804Z,18.03
2018-01-23T22:24:29.904Z,18.00
2018-01-23T22:26:59.272Z,19.33
2018-01-23T22:29:28.220Z,18.63
2018-01-23T22:31:57.260Z,17.87
2018-01-23T22:34:26.985Z,16.33
2018-01-23T22:36:56.368Z,18.23
2018-01-23T22:39:25.312Z,18.13
2018-01-23T22:41:54.283Z,17.37
2018-01-23T22:44:23.682Z,18.00
2018-01-23T22:46:52.630Z,17.03
2018-01-23T22:49:21.653Z,18.90
2018-01-23T22:51:52.707Z,16.10
2018-01-23T22:54:21.676Z,19.83
2018-01-23T22:56:51.511Z,16.97
2018-01-23T22:59:20.593Z,18.17
2018-01-23T23:01:49.563Z,18.37
2018-01-23T23:04:19.393Z,16.67
2018-01-23T23:06:50.428Z,17.70
2018-01-23T23:09:19.807Z,18.23
2018-01-23T23:11:50.714Z,17.30
2018-01-23T23:14:20.444Z,18.00
2018-01-23T23:16:49.399Z,19.30
2018-01-23T23:19:18.394Z,17.97
2018-01-23T23:21:47.486Z,18.20
2018-01-23T23:24:16.480Z,17.40
2018-01-23T23:26:45.483Z,16.20
2018-01-23T23:29:14.449Z,17.53
2018-01-23T23:31:43.423Z,17.23
2018-01-23T23:34:13.156Z,16.97
2018-01-23T23:36:42.222Z,17.87
2018-01-23T23:39:11.203Z,17.37
2018-01-23T23:41:40.247Z,17.47
2018-01-23T23:44:10.534Z,16.40
2018-01-23T23:46:40.280Z,16.27
2018-01-23T23:49:09.344Z,15.93
2018-01-23T23:51:38.329Z,15.80
2018-01-23T23:54:07.741Z,15.90
2018-01-23T23:56:37.484Z,16.03
2018-01-23T23:59:06.859Z,14.90
