createdAt,value
2017-02-22T00:00:48.057Z,59.54
2017-02-22T00:01:48.040Z,59.35
2017-02-22T00:02:48.024Z,59.26
2017-02-22T00:03:48.007Z,59.35
2017-02-22T00:04:47.988Z,59.45
2017-02-22T00:05:47.982Z,59.54
2017-02-22T00:06:47.959Z,59.54
2017-02-22T00:07:47.952Z,59.54
2017-02-22T00:08:47.925Z,60.02
2017-02-22T00:09:47.914Z,60.02
2017-02-22T00:10:47.897Z,59.92
2017-02-22T00:11:47.880Z,60.11
2017-02-22T00:12:47.863Z,59.92
2017-02-22T00:13:47.856Z,59.83
2017-02-22T00:14:47.831Z,59.83
2017-02-22T00:15:47.814Z,59.74
2017-02-22T00:16:47.798Z,60.02
2017-02-22T00:17:47.812Z,60.11
2017-02-22T00:18:47.769Z,59.83
2017-02-22T00:19:47.752Z,59.64
2017-02-22T00:20:47.745Z,60.4
2017-02-22T00:21:47.725Z,60.59
2017-02-22T00:22:47.705Z,60.4
2017-02-22T00:23:47.696Z,60.59
2017-02-22T00:24:47.672Z,60.78
2017-02-22T00:25:47.657Z,60.78
2017-02-22T00:26:47.639Z,60.49
2017-02-22T00:27:47.622Z,60.59
2017-02-22T00:28:47.607Z,60.59
2017-02-22T00:29:47.590Z,61.07
2017-02-22T00:30:47.578Z,61.35
2017-02-22T00:31:47.561Z,61.07
2017-02-22T00:32:47.544Z,60.88
2017-02-22T00:33:47.527Z,61.54
2017-02-22T00:34:47.511Z,61.54
2017-02-22T00:35:47.499Z,62.3
2017-02-22T00:36:47.485Z,62.59
2017-02-22T00:37:47.466Z,62.88
2017-02-22T00:38:47.647Z,63.17
2017-02-22T00:39:47.434Z,63.54
2017-02-22T00:40:47.425Z,63.54
2017-02-22T00:41:47.414Z,63.73
2017-02-22T00:42:47.397Z,64.78
2017-02-22T00:43:47.376Z,64.5
2017-02-22T00:44:47.366Z,65.16
2017-02-22T00:45:47.337Z,65.55
2017-02-22T00:46:47.318Z,65.36
2017-02-22T00:47:47.301Z,66.78
2017-02-22T00:48:47.287Z,66.69
2017-02-22T00:49:47.271Z,67.64
2017-02-22T00:50:47.255Z,67.83
2017-02-22T00:51:47.247Z,68.12
2017-02-22T00:52:47.224Z,68.4
2017-02-22T00:53:47.210Z,68.59
2017-02-22T00:54:47.188Z,68.69
2017-02-22T00:55:47.195Z,69.17
2017-02-22T00:56:47.168Z,68.78
2017-02-22T00:57:47.143Z,69.26
2017-02-22T00:58:47.125Z,69.35
2017-02-22T00:59:46.714Z,69.26
2017-02-22T01:00:47.105Z,69.45
2017-02-22T01:01:47.084Z,70.02
2017-02-22T01:02:47.072Z,70.02
2017-02-22T01:03:46.660Z,70.02
2017-02-22T01:04:47.034Z,70.21
2017-02-22T01:05:47.032Z,70.69
2017-02-22T01:06:47.000Z,71.07
2017-02-22T01:07:46.985Z,71.64
2017-02-22T01:08:46.572Z,72.12
2017-02-22T01:09:46.958Z,72.6
2017-02-22T01:10:46.942Z,73.74
2017-02-22T01:11:46.925Z,74.12
2017-02-22T01:12:46.904Z,74.6
2017-02-22T01:13:46.892Z,75.16
2017-02-22T01:14:46.871Z,74.98
2017-02-22T01:15:46.855Z,76.12
2017-02-22T01:16:46.840Z,76.21
2017-02-22T01:17:46.837Z,76.59
2017-02-22T01:18:46.815Z,76.69
2017-02-22T01:19:46.806Z,78.03
2017-02-22T01:20:46.776Z,79.17
2017-02-22T01:21:46.763Z,79.83
2017-02-22T01:22:46.751Z,81.65
2017-02-22T01:23:46.737Z,82.79
2017-02-22T01:24:46.714Z,83.45
2017-02-22T01:25:46.699Z,84.88
2017-02-22T01:26:46.703Z,84.6
2017-02-22T01:27:46.669Z,86.41
2017-02-22T01:28:46.653Z,86.6
2017-02-22T01:29:46.643Z,87.17
2017-02-22T01:30:46.618Z,87.27
2017-02-22T01:31:46.603Z,87.36
2017-02-22T01:32:46.598Z,87.36
2017-02-22T01:33:46.188Z,88.51
2017-02-22T01:34:46.563Z,89.94
2017-02-22T01:35:46.145Z,90.31
2017-02-22T01:36:46.527Z,92.89
2017-02-22T01:37:46.513Z,92.69
2017-02-22T01:38:46.099Z,94.46
2017-02-22T01:39:46.488Z,95.46
2017-02-22T01:40:46.067Z,95.36
2017-02-22T01:41:46.055Z,95.94
2017-02-22T01:42:46.457Z,96.32
2017-02-22T01:43:46.423Z,97.94
2017-02-22T01:44:46.405Z,98.7
2017-02-22T01:45:46.395Z,99.37
2017-02-22T01:46:45.979Z,99.08
2017-02-22T01:47:46.358Z,99.37
2017-02-22T01:48:46.346Z,99.94
2017-02-22T01:49:46.331Z,99.99
2017-02-22T01:50:46.317Z,99.99
2017-02-22T01:51:46.299Z,99.99
2017-02-22T01:52:46.275Z,99.99
2017-02-22T01:53:46.291Z,99.99
2017-02-22T01:54:46.248Z,99.99
2017-02-22T01:55:46.245Z,99.99
2017-02-22T01:56:46.213Z,99.99
2017-02-22T01:57:46.201Z,99.99
2017-02-22T01:58:46.187Z,99.99
2017-02-22T01:59:46.167Z,99.99
2017-02-22T02:00:46.160Z,99.99
2017-02-22T02:01:45.741Z,99.99
2017-02-22T02:02:46.122Z,99.99
2017-02-22T02:03:46.116Z,99.99
2017-02-22T02:04:45.711Z,99.99
2017-02-22T02:05:46.084Z,99.99
2017-02-22T02:06:46.062Z,99.99
2017-02-22T02:07:46.045Z,99.99
2017-02-22T02:08:46.033Z,99.99
2017-02-22T02:09:45.617Z,99.99
2017-02-22T02:10:46.000Z,99.99
2017-02-22T02:11:45.988Z,99.99
2017-02-22T02:12:45.569Z,99.99
2017-02-22T02:13:45.950Z,99.99
2017-02-22T02:14:45.936Z,99.99
2017-02-22T02:15:45.922Z,99.99
2017-02-22T02:16:45.508Z,99.99
2017-02-22T02:17:45.490Z,99.99
2017-02-22T02:18:45.475Z,99.99
2017-02-22T02:19:45.876Z,99.99
2017-02-22T02:20:45.851Z,99.99
2017-02-22T02:21:45.831Z,99.99
2017-02-22T02:22:45.418Z,99.99
2017-02-22T02:23:45.796Z,99.99
2017-02-22T02:24:45.780Z,99.99
2017-02-22T02:25:45.776Z,99.99
2017-02-22T02:26:45.755Z,99.99
2017-02-22T02:27:45.732Z,99.99
2017-02-22T02:28:45.729Z,99.99
2017-02-22T02:29:45.702Z,99.99
2017-02-22T02:30:45.687Z,99.99
2017-02-22T02:31:45.671Z,99.99
2017-02-22T02:32:45.656Z,99.99
2017-02-22T02:33:45.643Z,99.99
2017-02-22T02:34:45.624Z,99.99
2017-02-22T02:35:45.629Z,99.99
2017-02-22T02:36:45.604Z,99.99
2017-02-22T02:37:45.590Z,99.99
2017-02-22T02:38:45.770Z,99.99
2017-02-22T02:39:45.550Z,99.99
2017-02-22T02:40:45.539Z,99.99
2017-02-22T02:41:45.518Z,99.99
2017-02-22T02:42:45.503Z,99.99
2017-02-22T02:43:45.488Z,99.99
2017-02-22T02:44:45.480Z,99.99
2017-02-22T02:45:45.455Z,99.99
2017-02-22T02:46:45.440Z,99.99
2017-02-22T02:47:45.435Z,99.99
2017-02-22T02:48:45.409Z,99.99
2017-02-22T02:49:45.413Z,99.99
2017-02-22T02:50:45.410Z,99.99
2017-02-22T02:51:44.971Z,99.99
2017-02-22T02:52:45.346Z,99.99
2017-02-22T02:53:45.334Z,99.99
2017-02-22T02:54:45.316Z,99.99
2017-02-22T02:55:45.303Z,99.99
2017-02-22T02:56:45.288Z,99.99
2017-02-22T02:57:45.271Z,99.99
2017-02-22T02:58:45.259Z,99.99
2017-02-22T02:59:45.241Z,99.99
2017-02-22T03:00:45.229Z,99.99
2017-02-22T03:01:45.221Z,99.99
2017-02-22T03:02:45.225Z,99.99
2017-02-22T03:03:45.178Z,99.99
2017-02-22T03:04:45.166Z,99.99
2017-02-22T03:05:45.146Z,99.99
2017-02-22T03:06:45.140Z,99.99
2017-02-22T03:07:45.127Z,99.99
2017-02-22T03:08:45.103Z,99.99
2017-02-22T03:09:44.700Z,99.99
2017-02-22T03:10:45.073Z,99.99
2017-02-22T03:11:45.056Z,99.99
2017-02-22T03:12:45.044Z,99.99
2017-02-22T03:13:45.023Z,99.99
2017-02-22T03:14:45.018Z,99.99
2017-02-22T03:15:45.000Z,99.99
2017-02-22T03:16:44.980Z,99.99
2017-02-22T03:17:44.965Z,99.99
2017-02-22T03:18:44.952Z,99.99
2017-02-22T03:19:44.939Z,99.99
2017-02-22T03:20:44.919Z,99.99
2017-02-22T03:21:44.906Z,99.99
2017-02-22T03:22:44.889Z,99.99
2017-02-22T03:23:44.879Z,99.99
2017-02-22T03:24:44.468Z,99.99
2017-02-22T03:25:44.842Z,99.99
2017-02-22T03:26:44.831Z,99.99
2017-02-22T03:27:44.821Z,99.99
2017-02-22T03:28:44.797Z,99.99
2017-02-22T03:29:44.780Z,99.99
2017-02-22T03:30:44.387Z,99.99
2017-02-22T03:31:44.765Z,99.99
2017-02-22T03:32:44.348Z,99.99
2017-02-22T03:33:44.725Z,99.99
2017-02-22T03:34:44.712Z,99.99
2017-02-22T03:35:44.698Z,99.99
2017-02-22T03:36:44.674Z,99.99
2017-02-22T03:37:44.702Z,99.99
2017-02-22T03:38:44.642Z,99.99
2017-02-22T03:39:44.631Z,99.99
2017-02-22T03:40:44.616Z,99.99
2017-02-22T03:41:44.599Z,99.99
2017-02-22T03:42:44.592Z,99.99
2017-02-22T03:43:44.566Z,99.99
2017-02-22T03:44:44.564Z,99.99
2017-02-22T03:45:44.544Z,99.99
2017-02-22T03:46:44.522Z,99.99
2017-02-22T03:47:44.522Z,99.99
2017-02-22T03:48:44.489Z,99.99
2017-02-22T03:49:44.481Z,99.99
2017-02-22T03:50:44.460Z,99.99
2017-02-22T03:51:44.462Z,99.99
2017-02-22T03:52:44.430Z,99.99
2017-02-22T03:53:44.418Z,99.99
2017-02-22T03:54:44.398Z,99.99
2017-02-22T03:55:44.388Z,99.99
2017-02-22T03:56:44.369Z,99.99
2017-02-22T03:57:44.354Z,99.99
2017-02-22T03:58:44.343Z,99.99
2017-02-22T03:59:44.335Z,99.99
2017-02-22T04:00:44.308Z,99.99
2017-02-22T04:01:44.291Z,99.99
2017-02-22T04:02:44.275Z,99.99
2017-02-22T04:03:44.274Z,99.99
2017-02-22T04:04:44.251Z,99.99
2017-02-22T04:05:44.244Z,99.99
2017-02-22T04:06:44.217Z,99.99
2017-02-22T04:07:44.202Z,99.99
2017-02-22T04:08:44.190Z,99.99
2017-02-22T04:09:44.174Z,99.99
2017-02-22T04:10:44.157Z,99.99
2017-02-22T04:11:44.139Z,99.99
2017-02-22T04:12:44.137Z,99.99
2017-02-22T04:13:44.122Z,99.99
2017-02-22T04:14:43.703Z,99.99
2017-02-22T04:15:44.085Z,99.99
2017-02-22T04:16:44.062Z,99.99
2017-02-22T04:17:44.048Z,99.99
2017-02-22T04:18:44.048Z,99.99
2017-02-22T04:19:44.020Z,99.99
2017-02-22T04:20:44.024Z,99.99
2017-02-22T04:21:43.987Z,99.99
2017-02-22T04:22:43.996Z,99.99
2017-02-22T04:23:43.959Z,99.99
2017-02-22T04:24:43.954Z,99.99
2017-02-22T04:25:43.952Z,99.99
2017-02-22T04:26:43.927Z,99.99
2017-02-22T04:27:43.900Z,99.99
2017-02-22T04:28:43.882Z,99.99
2017-02-22T04:29:43.865Z,99.99
2017-02-22T04:30:43.862Z,99.99
2017-02-22T04:31:43.838Z,99.99
2017-02-22T04:32:43.824Z,99.99
2017-02-22T04:33:43.809Z,99.99
2017-02-22T04:34:43.797Z,99.99
2017-02-22T04:35:43.777Z,99.99
2017-02-22T04:36:43.779Z,99.99
2017-02-22T04:37:43.749Z,99.99
2017-02-22T04:38:43.935Z,99.99
2017-02-22T04:39:43.715Z,99.99
2017-02-22T04:40:43.704Z,99.99
2017-02-22T04:41:43.697Z,99.99
2017-02-22T04:42:43.675Z,99.99
2017-02-22T04:43:43.654Z,99.99
2017-02-22T04:44:43.642Z,99.99
2017-02-22T04:45:43.625Z,99.99
2017-02-22T04:46:43.612Z,99.99
2017-02-22T04:47:43.592Z,99.99
2017-02-22T04:48:43.580Z,99.99
2017-02-22T04:49:43.571Z,99.99
2017-02-22T04:50:43.551Z,99.99
2017-02-22T04:51:43.542Z,99.99
2017-02-22T04:52:43.519Z,99.99
2017-02-22T04:53:43.503Z,99.99
2017-02-22T04:54:43.502Z,99.99
2017-02-22T04:55:43.480Z,99.99
2017-02-22T04:56:43.475Z,99.99
2017-02-22T04:57:43.068Z,99.99
2017-02-22T04:58:43.440Z,99.99
2017-02-22T04:59:43.414Z,99.99
2017-02-22T05:00:43.413Z,99.99
2017-02-22T05:01:43.394Z,99.99
2017-02-22T05:02:43.374Z,99.99
2017-02-22T05:03:43.350Z,99.99
2017-02-22T05:04:43.336Z,99.99
2017-02-22T05:05:43.325Z,99.99
2017-02-22T05:06:43.305Z,99.99
2017-02-22T05:07:43.304Z,99.99
2017-02-22T05:08:43.278Z,99.99
2017-02-22T05:09:43.262Z,99.99
2017-02-22T05:10:43.243Z,99.99
2017-02-22T05:11:43.230Z,99.99
2017-02-22T05:12:43.216Z,99.99
2017-02-22T05:13:43.202Z,99.99
2017-02-22T05:14:43.181Z,99.99
2017-02-22T05:15:43.210Z,99.99
2017-02-22T05:16:43.154Z,99.99
2017-02-22T05:17:43.142Z,99.99
2017-02-22T05:18:43.128Z,99.99
2017-02-22T05:19:43.108Z,99.99
2017-02-22T05:20:43.100Z,99.99
2017-02-22T05:21:43.080Z,99.99
2017-02-22T05:22:43.063Z,99.99
2017-02-22T05:23:43.048Z,99.99
2017-02-22T05:24:43.032Z,99.99
2017-02-22T05:25:43.035Z,99.99
2017-02-22T05:26:43.007Z,99.99
2017-02-22T05:27:42.992Z,99.99
2017-02-22T05:28:42.970Z,99.99
2017-02-22T05:29:42.957Z,99.99
2017-02-22T05:30:42.940Z,99.99
2017-02-22T05:31:42.542Z,99.99
2017-02-22T05:32:42.911Z,99.99
2017-02-22T05:33:42.897Z,99.99
2017-02-22T05:34:42.877Z,99.99
2017-02-22T05:35:42.861Z,99.99
2017-02-22T05:36:42.451Z,99.99
2017-02-22T05:37:42.831Z,99.99
2017-02-22T05:38:42.813Z,99.99
2017-02-22T05:39:42.801Z,99.99
2017-02-22T05:40:42.787Z,99.99
2017-02-22T05:41:42.774Z,99.99
2017-02-22T05:42:42.754Z,99.99
2017-02-22T05:43:42.735Z,99.99
2017-02-22T05:44:42.782Z,99.99
2017-02-22T05:45:42.710Z,99.99
2017-02-22T05:46:42.706Z,99.99
2017-02-22T05:47:42.688Z,99.99
2017-02-22T05:48:42.669Z,99.99
2017-02-22T05:49:42.646Z,99.99
2017-02-22T05:50:42.627Z,99.99
2017-02-22T05:51:42.625Z,99.99
2017-02-22T05:52:42.597Z,99.99
2017-02-22T05:53:42.580Z,99.99
2017-02-22T05:54:42.571Z,99.99
2017-02-22T05:55:42.550Z,99.99
2017-02-22T05:56:42.533Z,99.99
2017-02-22T05:57:42.128Z,99.99
2017-02-22T05:58:42.501Z,99.99
2017-02-22T05:59:42.490Z,99.99
2017-02-22T06:00:42.480Z,99.99
2017-02-22T06:01:42.450Z,99.99
2017-02-22T06:02:42.447Z,99.99
2017-02-22T06:03:42.032Z,99.99
2017-02-22T06:04:42.415Z,99.99
2017-02-22T06:05:42.396Z,99.99
2017-02-22T06:06:42.376Z,99.99
2017-02-22T06:07:42.372Z,99.99
2017-02-22T06:08:42.347Z,99.99
2017-02-22T06:09:42.333Z,99.99
2017-02-22T06:10:42.312Z,99.99
2017-02-22T06:11:42.292Z,99.99
2017-02-22T06:12:42.279Z,99.99
2017-02-22T06:13:42.267Z,99.99
2017-02-22T06:14:42.243Z,99.99
2017-02-22T06:15:42.229Z,99.99
2017-02-22T06:16:42.223Z,99.99
2017-02-22T06:17:42.202Z,99.99
2017-02-22T06:18:42.184Z,99.99
2017-02-22T06:19:42.162Z,99.99
2017-02-22T06:20:42.157Z,99.99
2017-02-22T06:21:42.129Z,99.99
2017-02-22T06:22:42.110Z,99.99
2017-02-22T06:23:42.118Z,99.99
2017-02-22T06:24:42.078Z,99.99
2017-02-22T06:25:41.666Z,99.99
2017-02-22T06:26:42.043Z,99.99
2017-02-22T06:27:42.043Z,99.32
2017-02-22T06:28:42.017Z,98.65
2017-02-22T06:29:41.999Z,98.46
2017-02-22T06:30:41.983Z,97.6
2017-02-22T06:31:41.969Z,96.55
2017-02-22T06:32:41.965Z,96.27
2017-02-22T06:33:41.931Z,95.22
2017-02-22T06:34:41.927Z,95.03
2017-02-22T06:35:41.901Z,93.6
2017-02-22T06:36:41.882Z,92.94
2017-02-22T06:37:41.884Z,91.7
2017-02-22T06:38:56.597Z,91.22
2017-02-22T06:39:41.443Z,90.65
2017-02-22T06:40:41.828Z,89.79
2017-02-22T06:41:41.811Z,88.84
2017-02-22T06:42:41.783Z,88.65
2017-02-22T06:43:41.770Z,88.08
2017-02-22T06:44:41.756Z,87.32
2017-02-22T06:45:41.741Z,87.23
2017-02-22T06:46:41.720Z,87.32
2017-02-22T06:47:41.708Z,87.41
2017-02-22T06:48:41.683Z,87.6
2017-02-22T06:49:41.666Z,87.41
2017-02-22T06:50:41.653Z,87.03
2017-02-22T06:51:41.646Z,86.46
2017-02-22T06:52:41.631Z,86.08
2017-02-22T06:53:41.600Z,85.99
2017-02-22T06:54:41.586Z,85.51
2017-02-22T06:55:41.570Z,85.13
2017-02-22T06:56:41.552Z,84.84
2017-02-22T06:57:41.543Z,84.27
2017-02-22T06:58:41.521Z,83.98
2017-02-22T06:59:41.503Z,83.51
2017-02-22T07:00:41.499Z,83.22
2017-02-22T07:01:41.473Z,82.75
2017-02-22T07:02:41.456Z,82.18
2017-02-22T07:03:41.438Z,81.98
2017-02-22T07:04:41.424Z,82.56
2017-02-22T07:05:41.444Z,82.08
2017-02-22T07:06:41.391Z,81.89
2017-02-22T07:07:41.381Z,81.89
2017-02-22T07:08:41.352Z,81.6
2017-02-22T07:09:41.364Z,81.51
2017-02-22T07:10:41.345Z,81.7
2017-02-22T07:11:41.339Z,81.13
2017-02-22T07:12:41.287Z,80.55
2017-02-22T07:13:41.283Z,80.46
2017-02-22T07:14:41.260Z,79.89
2017-02-22T07:15:41.256Z,79.41
2017-02-22T07:16:41.228Z,79.13
2017-02-22T07:17:41.208Z,78.94
2017-02-22T07:18:41.196Z,79.41
2017-02-22T07:19:40.775Z,79.89
2017-02-22T07:20:41.178Z,79.89
2017-02-22T07:21:41.137Z,79.51
2017-02-22T07:22:41.120Z,80.08
2017-02-22T07:23:40.728Z,79.6
2017-02-22T07:24:41.094Z,79.32
2017-02-22T07:25:41.079Z,79.8
2017-02-22T07:26:41.071Z,79.32
2017-02-22T07:27:41.056Z,78.17
2017-02-22T07:28:41.036Z,78.75
2017-02-22T07:29:41.018Z,78.56
2017-02-22T07:30:40.990Z,78.37
2017-02-22T07:31:40.981Z,77.98
2017-02-22T07:32:40.959Z,77.8
2017-02-22T07:33:40.951Z,77.22
2017-02-22T07:34:40.925Z,77.22
2017-02-22T07:35:40.915Z,76.75
2017-02-22T07:36:40.892Z,76.84
2017-02-22T07:37:40.871Z,76.56
2017-02-22T07:38:40.871Z,76.27
2017-02-22T07:39:40.852Z,76.37
2017-02-22T07:40:40.836Z,76.94
2017-02-22T07:41:40.808Z,76.27
2017-02-22T07:42:40.795Z,76.27
2017-02-22T07:43:40.774Z,76.46
2017-02-22T07:44:40.765Z,76.18
2017-02-22T07:45:40.759Z,75.99
2017-02-22T07:46:40.724Z,75.42
2017-02-22T07:47:40.717Z,75.32
2017-02-22T07:48:40.691Z,75.13
2017-02-22T07:49:40.703Z,75.04
2017-02-22T07:50:40.660Z,75.04
2017-02-22T07:51:40.645Z,74.56
2017-02-22T07:52:40.627Z,74.94
2017-02-22T07:53:40.608Z,74.37
2017-02-22T07:54:40.614Z,74.37
2017-02-22T07:55:40.578Z,73.8
2017-02-22T07:56:40.566Z,73.89
2017-02-22T07:57:40.150Z,73.8
2017-02-22T07:58:40.525Z,73.61
2017-02-22T07:59:40.541Z,73.03
2017-02-22T08:00:40.498Z,73.13
2017-02-22T08:01:40.495Z,73.13
2017-02-22T08:02:40.466Z,72.85
2017-02-22T08:03:40.448Z,72.75
2017-02-22T08:04:40.429Z,72.85
2017-02-22T08:05:40.477Z,73.03
2017-02-22T08:06:40.397Z,72.56
2017-02-22T08:07:40.384Z,73.41
2017-02-22T08:08:39.981Z,73.8
2017-02-22T08:09:40.360Z,73.7
2017-02-22T08:10:40.330Z,73.41
2017-02-22T08:11:40.323Z,73.99
2017-02-22T08:12:39.912Z,73.8
2017-02-22T08:13:40.283Z,73.61
2017-02-22T08:14:40.265Z,73.89
2017-02-22T08:15:40.256Z,74.08
2017-02-22T08:16:40.233Z,74.27
2017-02-22T08:17:40.242Z,74.18
2017-02-22T08:18:40.215Z,74.08
2017-02-22T08:19:40.188Z,74.08
2017-02-22T08:20:40.222Z,73.99
2017-02-22T08:21:40.154Z,74.08
2017-02-22T08:22:40.135Z,73.99
2017-02-22T08:23:40.119Z,73.8
2017-02-22T08:24:40.102Z,73.8
2017-02-22T08:25:40.097Z,73.41
2017-02-22T08:26:40.069Z,73.22
2017-02-22T08:27:40.053Z,72.75
2017-02-22T08:28:40.038Z,72.85
2017-02-22T08:29:40.025Z,72.85
2017-02-22T08:30:40.008Z,72.85
2017-02-22T08:31:39.992Z,73.13
2017-02-22T08:32:39.577Z,72.65
2017-02-22T08:33:39.957Z,72.94
2017-02-22T08:34:39.553Z,73.03
2017-02-22T08:35:39.538Z,72.85
2017-02-22T08:36:39.905Z,73.22
2017-02-22T08:37:39.908Z,72.65
2017-02-22T08:38:39.885Z,72.27
2017-02-22T08:39:39.862Z,72.37
2017-02-22T08:40:39.893Z,72.17
2017-02-22T08:41:39.831Z,72.46
2017-02-22T08:42:39.809Z,72.65
2017-02-22T08:43:39.791Z,72.46
2017-02-22T08:44:39.780Z,72.46
2017-02-22T08:45:39.814Z,71.89
2017-02-22T08:46:39.348Z,72.17
2017-02-22T08:47:39.730Z,72.75
2017-02-22T08:48:39.713Z,72.08
2017-02-22T08:49:39.301Z,72.65
2017-02-22T08:50:39.680Z,72.46
2017-02-22T08:51:39.683Z,72.17
2017-02-22T08:52:39.646Z,72.17
2017-02-22T08:53:39.632Z,72.08
2017-02-22T08:54:39.629Z,72.08
2017-02-22T08:55:39.600Z,72.27
2017-02-22T08:56:39.582Z,71.98
2017-02-22T08:57:39.566Z,71.98
2017-02-22T08:58:39.550Z,72.17
2017-02-22T08:59:39.533Z,71.89
2017-02-22T09:00:39.521Z,72.56
2017-02-22T09:01:39.512Z,72.56
2017-02-22T09:02:39.488Z,72.75
2017-02-22T09:03:39.484Z,71.89
2017-02-22T09:04:39.487Z,72.56
2017-02-22T09:05:39.453Z,71.98
2017-02-22T09:06:39.425Z,72.27
2017-02-22T09:07:39.404Z,72.27
2017-02-22T09:08:39.391Z,71.89
2017-02-22T09:09:39.373Z,73.13
2017-02-22T09:10:39.355Z,73.51
2017-02-22T09:11:39.352Z,73.61
2017-02-22T09:12:38.941Z,73.7
2017-02-22T09:13:39.309Z,74.08
2017-02-22T09:14:39.295Z,72.75
2017-02-22T09:15:39.278Z,72.65
2017-02-22T09:16:39.300Z,72.75
2017-02-22T09:17:38.862Z,72.94
2017-02-22T09:18:39.226Z,73.74
2017-02-22T09:19:39.214Z,72.94
2017-02-22T09:20:39.196Z,73.51
2017-02-22T09:21:39.178Z,73.51
2017-02-22T09:22:39.168Z,74.12
2017-02-22T09:23:39.148Z,74.02
2017-02-22T09:24:39.136Z,74.31
2017-02-22T09:25:39.136Z,74.98
2017-02-22T09:26:39.101Z,75.36
2017-02-22T09:27:39.089Z,75.84
2017-02-22T09:28:39.072Z,75.26
2017-02-22T09:29:39.051Z,75.26
2017-02-22T09:30:39.037Z,76.03
2017-02-22T09:31:39.020Z,76.03
2017-02-22T09:32:39.005Z,75.26
2017-02-22T09:33:39.004Z,75.84
2017-02-22T09:34:38.976Z,75.55
2017-02-22T09:35:38.957Z,75.64
2017-02-22T09:36:38.949Z,75.07
2017-02-22T09:37:38.928Z,75.74
2017-02-22T09:38:38.909Z,75.64
2017-02-22T09:39:38.893Z,75.93
2017-02-22T09:40:38.878Z,75.55
2017-02-22T09:41:38.864Z,75.16
2017-02-22T09:42:38.848Z,74.88
2017-02-22T09:43:38.836Z,74.31
2017-02-22T09:44:38.826Z,74.12
2017-02-22T09:45:38.813Z,74.02
2017-02-22T09:46:38.786Z,73.65
2017-02-22T09:47:38.772Z,74.12
2017-02-22T09:48:38.751Z,74.02
2017-02-22T09:49:38.739Z,74.12
2017-02-22T09:50:38.718Z,73.17
2017-02-22T09:51:38.707Z,73.74
2017-02-22T09:52:38.694Z,73.26
2017-02-22T09:53:38.677Z,73.07
2017-02-22T09:54:38.654Z,72.88
2017-02-22T09:55:38.643Z,72.78
2017-02-22T09:56:38.638Z,72.78
2017-02-22T09:57:38.219Z,73.07
2017-02-22T09:58:38.593Z,73.93
2017-02-22T09:59:38.595Z,73.55
2017-02-22T10:00:38.564Z,74.12
2017-02-22T10:01:38.548Z,74.12
2017-02-22T10:02:38.541Z,74.12
2017-02-22T10:03:38.523Z,74.21
2017-02-22T10:04:38.507Z,73.74
2017-02-22T10:05:38.489Z,73.17
2017-02-22T10:06:38.492Z,72.5
2017-02-22T10:07:38.452Z,72.97
2017-02-22T10:08:38.442Z,73.17
2017-02-22T10:09:38.446Z,72.69
2017-02-22T10:10:38.407Z,72.88
2017-02-22T10:11:38.392Z,70.78
2017-02-22T10:12:38.389Z,70.59
2017-02-22T10:13:38.399Z,70.21
2017-02-22T10:14:38.352Z,70.5
2017-02-22T10:15:38.344Z,70.59
2017-02-22T10:16:38.325Z,70.4
2017-02-22T10:17:38.330Z,70.5
2017-02-22T10:18:38.294Z,69.83
2017-02-22T10:19:38.275Z,69.93
2017-02-22T10:20:38.260Z,69.45
2017-02-22T10:21:38.273Z,69.26
2017-02-22T10:22:38.221Z,69.26
2017-02-22T10:23:38.199Z,69.45
2017-02-22T10:24:38.191Z,69.93
2017-02-22T10:25:38.174Z,69.83
2017-02-22T10:26:38.180Z,69.45
2017-02-22T10:27:38.171Z,70.12
2017-02-22T10:28:37.751Z,69.45
2017-02-22T10:29:38.115Z,69.26
2017-02-22T10:30:38.094Z,69.17
2017-02-22T10:31:38.084Z,69.45
2017-02-22T10:32:38.077Z,70.12
2017-02-22T10:33:38.047Z,69.54
2017-02-22T10:34:38.120Z,69.35
2017-02-22T10:35:38.016Z,68.78
2017-02-22T10:36:37.602Z,68.88
2017-02-22T10:37:37.990Z,68.98
2017-02-22T10:38:37.969Z,69.07
2017-02-22T10:39:38.158Z,68.59
2017-02-22T10:40:37.945Z,68.69
2017-02-22T10:41:37.944Z,69.26
2017-02-22T10:42:37.905Z,69.45
2017-02-22T10:43:37.910Z,69.64
2017-02-22T10:44:37.875Z,69.83
2017-02-22T10:45:37.854Z,69.54
2017-02-22T10:46:37.840Z,69.83
2017-02-22T10:47:37.835Z,69.74
2017-02-22T10:48:37.820Z,70.02
2017-02-22T10:49:37.808Z,69.45
2017-02-22T10:50:37.783Z,69.74
2017-02-22T10:51:37.765Z,70.02
2017-02-22T10:52:37.758Z,69.35
2017-02-22T10:53:37.726Z,69.26
2017-02-22T10:54:37.319Z,69.35
2017-02-22T10:55:37.726Z,70.12
2017-02-22T10:56:37.681Z,69.74
2017-02-22T10:57:37.667Z,69.45
2017-02-22T10:58:37.646Z,68.98
2017-02-22T10:59:37.668Z,69.26
2017-02-22T11:00:37.648Z,69.83
2017-02-22T11:01:37.703Z,69.74
2017-02-22T11:02:37.588Z,69.35
2017-02-22T11:03:37.579Z,69.26
2017-02-22T11:04:37.568Z,69.26
2017-02-22T11:05:37.539Z,69.26
2017-02-22T11:06:37.529Z,68.98
2017-02-22T11:07:37.507Z,69.17
2017-02-22T11:08:37.491Z,69.64
2017-02-22T11:09:37.497Z,69.26
2017-02-22T11:10:37.461Z,69.45
2017-02-22T11:11:37.452Z,69.17
2017-02-22T11:12:37.428Z,68.78
2017-02-22T11:13:37.414Z,68.88
2017-02-22T11:14:37.412Z,68.78
2017-02-22T11:15:37.381Z,69.35
2017-02-22T11:16:37.366Z,69.35
2017-02-22T11:17:37.356Z,70.02
2017-02-22T11:18:37.337Z,69.07
2017-02-22T11:19:37.331Z,69.26
2017-02-22T11:20:37.308Z,69.45
2017-02-22T11:21:37.294Z,69.83
2017-02-22T11:22:37.284Z,70.02
2017-02-22T11:23:37.268Z,69.74
2017-02-22T11:24:37.240Z,68.98
2017-02-22T11:25:37.224Z,69.54
2017-02-22T11:26:37.209Z,70.02
2017-02-22T11:27:37.196Z,69.64
2017-02-22T11:28:36.784Z,69.74
2017-02-22T11:29:36.780Z,69.74
2017-02-22T11:30:37.166Z,70.02
2017-02-22T11:31:37.134Z,69.83
2017-02-22T11:32:37.128Z,70.31
2017-02-22T11:33:37.104Z,70.59
2017-02-22T11:34:37.113Z,70.69
2017-02-22T11:35:37.083Z,71.45
2017-02-22T11:36:37.078Z,71.07
2017-02-22T11:37:37.039Z,71.26
2017-02-22T11:38:37.024Z,70.88
2017-02-22T11:39:37.005Z,70.59
2017-02-22T11:40:37.005Z,70.31
2017-02-22T11:41:36.976Z,70.4
2017-02-22T11:42:36.573Z,71.07
2017-02-22T11:43:36.955Z,71.64
2017-02-22T11:44:36.940Z,71.83
2017-02-22T11:45:36.917Z,71.55
2017-02-22T11:46:36.898Z,72.31
2017-02-22T11:47:36.884Z,71.73
2017-02-22T11:48:36.866Z,71.93
2017-02-22T11:49:36.855Z,71.07
2017-02-22T11:50:36.844Z,71.26
2017-02-22T11:51:36.820Z,71.36
2017-02-22T11:52:36.814Z,71.55
2017-02-22T11:53:36.792Z,71.26
2017-02-22T11:54:36.777Z,70.4
2017-02-22T11:55:36.760Z,70.59
2017-02-22T11:56:36.740Z,70.31
2017-02-22T11:57:36.732Z,70.4
2017-02-22T11:58:36.711Z,69.64
2017-02-22T11:59:36.704Z,69.35
2017-02-22T12:00:36.691Z,69.83
2017-02-22T12:01:36.669Z,70.12
2017-02-22T12:02:36.650Z,69.64
2017-02-22T12:03:36.240Z,70.4
2017-02-22T12:04:36.619Z,70.31
2017-02-22T12:05:36.607Z,69.83
2017-02-22T12:06:36.593Z,69.93
2017-02-22T12:07:36.850Z,69.54
2017-02-22T12:08:36.570Z,68.98
2017-02-22T12:09:36.559Z,68.78
2017-02-22T12:10:36.529Z,68.4
2017-02-22T12:11:36.510Z,69.07
2017-02-22T12:12:36.495Z,68.88
2017-02-22T12:13:36.491Z,68.69
2017-02-22T12:14:36.472Z,68.88
2017-02-22T12:15:36.446Z,68.78
2017-02-22T12:16:36.433Z,68.69
2017-02-22T12:17:36.416Z,69.35
2017-02-22T12:18:36.402Z,68.88
2017-02-22T12:19:36.386Z,68.59
2017-02-22T12:20:36.372Z,68.5
2017-02-22T12:21:36.352Z,68.3
2017-02-22T12:22:36.344Z,68.3
2017-02-22T12:23:36.330Z,67.55
2017-02-22T12:24:36.306Z,67.93
2017-02-22T12:25:36.306Z,68.59
2017-02-22T12:26:36.277Z,67.83
2017-02-22T12:27:36.260Z,68.59
2017-02-22T12:28:36.255Z,68.59
2017-02-22T12:29:35.833Z,69.07
2017-02-22T12:30:36.220Z,69.07
2017-02-22T12:31:36.200Z,69.26
2017-02-22T12:32:36.181Z,69.17
2017-02-22T12:33:35.772Z,69.26
2017-02-22T12:34:36.152Z,69.17
2017-02-22T12:35:36.150Z,69.07
2017-02-22T12:36:36.120Z,69.17
2017-02-22T12:37:36.116Z,68.98
2017-02-22T12:38:36.093Z,68.88
2017-02-22T12:39:36.275Z,69.35
2017-02-22T12:40:36.058Z,69.07
2017-02-22T12:41:36.042Z,69.35
2017-02-22T12:42:35.634Z,69.93
2017-02-22T12:43:36.004Z,70.31
2017-02-22T12:44:35.997Z,70.4
2017-02-22T12:45:35.981Z,70.78
2017-02-22T12:46:35.961Z,70.78
2017-02-22T12:47:35.955Z,71.07
2017-02-22T12:48:35.929Z,71.17
2017-02-22T12:49:35.951Z,71.36
2017-02-22T12:50:35.531Z,70.59
2017-02-22T12:51:35.896Z,70.97
2017-02-22T12:52:35.873Z,70.69
2017-02-22T12:53:35.853Z,71.26