createdAt,value
2018-12-16T00:01:49.322Z,10.00
2018-12-16T00:04:17.737Z,14.10
2018-12-16T00:06:46.256Z,12.80
2018-12-16T00:09:14.820Z,11.40
2018-12-16T00:11:43.358Z,13.50
2018-12-16T00:14:11.913Z,13.97
2018-12-16T00:16:40.392Z,10.30
2018-12-16T00:19:08.861Z,14.67
2018-12-16T00:21:37.302Z,13.73
2018-12-16T00:24:05.813Z,10.80
2018-12-16T00:26:45.567Z,11.30
2018-12-16T00:29:14.102Z,13.53
2018-12-16T00:31:42.568Z,13.97
2018-12-16T00:34:11.030Z,8.33
2018-12-16T00:36:39.590Z,12.17
2018-12-16T00:39:08.235Z,14.50
2018-12-16T00:41:36.684Z,15.37
2018-12-16T00:44:05.200Z,12.77
2018-12-16T00:46:33.719Z,12.07
2018-12-16T00:49:02.176Z,11.70
2018-12-16T00:51:30.712Z,12.60
2018-12-16T00:53:59.140Z,14.97
2018-12-16T00:56:27.598Z,15.73
2018-12-16T00:58:56.186Z,12.00
2018-12-16T01:01:24.740Z,13.97
2018-12-16T01:03:53.234Z,14.30
2018-12-16T01:06:21.917Z,12.73
2018-12-16T01:08:50.563Z,12.37
2018-12-16T01:11:19.891Z,13.73
2018-12-16T01:13:48.383Z,13.50
2018-12-16T01:16:16.852Z,12.50
2018-12-16T01:18:45.372Z,15.47
2018-12-16T01:21:13.840Z,16.27
2018-12-16T01:23:42.333Z,12.73
2018-12-16T01:26:10.858Z,13.17
2018-12-16T01:28:39.286Z,12.83
2018-12-16T01:31:07.783Z,15.47
2018-12-16T01:33:36.401Z,14.23
2018-12-16T01:36:04.944Z,14.03
2018-12-16T01:38:33.384Z,14.97
2018-12-16T01:41:01.955Z,12.00
2018-12-16T01:43:30.408Z,15.10
2018-12-16T01:45:58.918Z,13.37
2018-12-16T01:48:27.364Z,11.80
2018-12-16T01:50:55.847Z,15.17
2018-12-16T01:53:24.366Z,14.20
2018-12-16T01:55:52.857Z,15.23
2018-12-16T01:58:21.301Z,11.10
2018-12-16T02:00:49.816Z,12.37
2018-12-16T02:03:18.286Z,11.37
2018-12-16T02:05:46.811Z,14.37
2018-12-16T02:08:15.313Z,10.67
2018-12-16T02:10:43.831Z,13.97
2018-12-16T02:13:12.297Z,12.10
2018-12-16T02:15:40.850Z,12.43
2018-12-16T02:18:09.348Z,13.07
2018-12-16T02:20:37.774Z,11.87
2018-12-16T02:23:06.430Z,14.60
2018-12-16T02:25:34.864Z,14.73
2018-12-16T02:28:03.431Z,18.73
2018-12-16T02:30:31.928Z,15.13
2018-12-16T02:33:00.424Z,17.30
2018-12-16T02:35:29.336Z,14.43
2018-12-16T02:37:57.796Z,13.53
2018-12-16T02:40:26.236Z,19.80
2018-12-16T02:42:54.979Z,20.40
2018-12-16T02:45:23.479Z,15.20
2018-12-16T02:47:52.004Z,16.63
2018-12-16T02:50:20.456Z,13.87
2018-12-16T02:52:48.942Z,16.77
2018-12-16T02:55:17.457Z,11.77
2018-12-16T02:57:45.959Z,15.90
2018-12-16T03:00:14.564Z,14.53
2018-12-16T03:02:43.086Z,15.53
2018-12-16T03:05:11.573Z,17.20
2018-12-16T03:07:40.022Z,16.57
2018-12-16T03:10:08.765Z,14.53
2018-12-16T03:12:37.257Z,13.87
2018-12-16T03:15:06.291Z,15.87
2018-12-16T03:17:34.882Z,15.67
2018-12-16T03:20:03.799Z,16.73
2018-12-16T03:22:32.237Z,16.03
2018-12-16T03:25:00.745Z,15.37
2018-12-16T03:27:29.254Z,15.37
2018-12-16T03:29:57.822Z,19.50
2018-12-16T03:32:26.299Z,15.47
2018-12-16T03:34:54.885Z,16.47
2018-12-16T03:37:23.361Z,16.17
2018-12-16T03:39:51.841Z,16.37
2018-12-16T03:42:20.282Z,19.80
2018-12-16T03:44:48.843Z,15.60
2018-12-16T03:47:17.343Z,17.27
2018-12-16T03:49:45.820Z,14.43
2018-12-16T03:52:14.326Z,15.77
2018-12-16T03:54:42.768Z,14.40
2018-12-16T03:57:11.371Z,13.47
2018-12-16T03:59:39.903Z,16.20
2018-12-16T04:02:08.371Z,19.80
2018-12-16T04:04:36.902Z,19.63
2018-12-16T04:07:05.549Z,14.43
2018-12-16T04:09:34.040Z,17.17
2018-12-16T04:12:03.294Z,16.77
2018-12-16T04:14:31.780Z,16.10
2018-12-16T04:17:00.262Z,14.93
2018-12-16T04:19:29.190Z,15.70
2018-12-16T04:21:57.681Z,21.27
2018-12-16T04:24:26.110Z,15.97
2018-12-16T04:26:54.599Z,17.80
2018-12-16T04:29:23.079Z,15.47
2018-12-16T04:31:51.538Z,18.27
2018-12-16T04:34:20.058Z,18.70
2018-12-16T04:36:48.661Z,18.03
2018-12-16T04:39:17.239Z,17.97
2018-12-16T04:41:45.686Z,21.43
2018-12-16T04:44:14.195Z,17.30
2018-12-16T04:46:42.632Z,20.43
2018-12-16T04:49:11.078Z,16.53
2018-12-16T04:51:39.804Z,13.77
2018-12-16T04:54:08.288Z,20.20
2018-12-16T04:56:36.728Z,18.13
2018-12-16T04:59:05.179Z,21.27
2018-12-16T05:01:33.677Z,20.00
2018-12-16T05:04:02.144Z,17.90
2018-12-16T05:06:30.686Z,19.57
2018-12-16T05:08:59.211Z,19.57
2018-12-16T05:11:27.668Z,20.13
2018-12-16T05:13:56.707Z,19.53
2018-12-16T05:16:25.160Z,19.07
2018-12-16T05:18:53.627Z,17.37
2018-12-16T05:21:22.122Z,20.60
2018-12-16T05:23:50.562Z,19.47
2018-12-16T05:26:19.751Z,19.33
2018-12-16T05:28:48.236Z,19.03
2018-12-16T05:31:16.714Z,19.87
2018-12-16T05:33:45.208Z,17.70
2018-12-16T05:36:13.869Z,17.53
2018-12-16T05:38:42.386Z,14.20
2018-12-16T05:41:10.904Z,18.23
2018-12-16T05:43:39.388Z,16.50
2018-12-16T05:46:07.885Z,17.80
2018-12-16T05:48:36.342Z,18.90
2018-12-16T05:51:05.350Z,21.33
2018-12-16T05:53:34.982Z,15.23
2018-12-16T05:56:03.425Z,19.70
2018-12-16T05:58:31.887Z,19.70
2018-12-16T06:01:00.382Z,19.70
2018-12-16T06:03:29.039Z,18.57
2018-12-16T06:05:57.569Z,21.83
2018-12-16T06:08:26.099Z,19.23
2018-12-16T06:10:54.600Z,17.37
2018-12-16T06:13:23.071Z,20.13
2018-12-16T06:15:51.538Z,18.53
2018-12-16T06:18:20.041Z,18.00
2018-12-16T06:20:48.559Z,15.13
2018-12-16T06:23:17.187Z,15.17
2018-12-16T06:25:45.790Z,13.87
2018-12-16T06:28:14.259Z,20.07
2018-12-16T06:30:43.189Z,15.93
2018-12-16T06:33:11.757Z,18.40
2018-12-16T06:35:40.236Z,19.90
2018-12-16T06:38:08.712Z,14.80
2018-12-16T06:40:37.145Z,17.20
2018-12-16T06:43:05.586Z,19.07
2018-12-16T06:45:34.066Z,17.33
2018-12-16T06:48:02.507Z,16.23
2018-12-16T06:50:31.070Z,23.27
2018-12-16T06:52:59.528Z,16.23
2018-12-16T06:55:28.065Z,17.20
2018-12-16T06:57:56.512Z,19.97
2018-12-16T07:00:25.108Z,16.50
2018-12-16T07:02:54.364Z,17.70
2018-12-16T07:05:22.899Z,21.67
2018-12-16T07:07:51.404Z,16.87
2018-12-16T07:10:20.088Z,18.73
2018-12-16T07:12:48.571Z,16.73
2018-12-16T07:15:17.156Z,15.73
2018-12-16T07:17:45.655Z,16.97
2018-12-16T07:20:14.270Z,13.13
2018-12-16T07:22:42.786Z,17.47
2018-12-16T07:25:11.251Z,16.10
2018-12-16T07:27:39.850Z,17.63
2018-12-16T07:30:08.998Z,16.83
2018-12-16T07:32:37.464Z,18.43
2018-12-16T07:35:06.057Z,16.23
2018-12-16T07:37:34.544Z,19.50
2018-12-16T07:40:03.244Z,18.63
2018-12-16T07:42:31.812Z,14.83
2018-12-16T07:45:00.281Z,17.67
2018-12-16T07:47:29.136Z,16.40
2018-12-16T07:49:57.794Z,18.07
2018-12-16T07:52:26.245Z,18.63
2018-12-16T07:54:54.761Z,16.30
2018-12-16T07:57:23.311Z,14.10
2018-12-16T07:59:52.001Z,15.43
2018-12-16T08:02:20.555Z,15.80
2018-12-16T08:04:49.242Z,13.13
2018-12-16T08:07:17.803Z,16.83
2018-12-16T08:09:46.288Z,19.73
2018-12-16T08:12:14.885Z,16.40
2018-12-16T08:14:43.573Z,18.77
2018-12-16T08:17:12.196Z,18.10
2018-12-16T08:19:40.834Z,20.17
2018-12-16T08:22:09.358Z,17.17
2018-12-16T08:24:37.845Z,18.03
2018-12-16T08:27:06.428Z,14.47
2018-12-16T08:29:35.238Z,17.13
2018-12-16T08:32:03.859Z,18.30
2018-12-16T08:34:32.497Z,18.80
2018-12-16T08:37:00.996Z,17.30
2018-12-16T08:39:29.526Z,18.73
2018-12-16T08:41:58.007Z,18.67
2018-12-16T08:44:26.531Z,17.50
2018-12-16T08:46:55.020Z,19.80
2018-12-16T08:49:23.674Z,20.17
2018-12-16T08:51:52.303Z,18.73
2018-12-16T08:54:20.878Z,22.17
2018-12-16T08:56:49.361Z,17.30
2018-12-16T08:59:17.921Z,18.90
2018-12-16T09:01:46.335Z,20.47
2018-12-16T09:04:15.200Z,13.90
2018-12-16T09:06:43.663Z,22.07
2018-12-16T09:09:12.616Z,19.90
2018-12-16T09:11:41.390Z,19.13
2018-12-16T09:14:09.872Z,20.17
2018-12-16T09:16:38.299Z,18.90
2018-12-16T09:19:07.034Z,19.30
2018-12-16T09:21:35.479Z,19.90
2018-12-16T09:24:04.085Z,20.27
2018-12-16T09:26:32.612Z,23.17
2018-12-16T09:29:01.110Z,20.93
2018-12-16T09:31:29.572Z,21.20
2018-12-16T09:33:58.132Z,22.03
2018-12-16T09:36:26.555Z,19.80
2018-12-16T09:38:55.036Z,20.00
2018-12-16T09:41:23.592Z,21.97
2018-12-16T09:43:52.167Z,22.83
2018-12-16T09:46:20.651Z,22.83
2018-12-16T09:48:49.132Z,23.07
2018-12-16T09:51:18.218Z,16.63
2018-12-16T09:53:46.757Z,24.13
2018-12-16T09:56:15.221Z,21.33
2018-12-16T09:58:43.773Z,23.07
2018-12-16T10:01:12.233Z,20.73
2018-12-16T10:03:40.712Z,25.07
2018-12-16T10:06:09.219Z,21.83
2018-12-16T10:08:37.936Z,21.17
2018-12-16T10:11:06.630Z,23.20
2018-12-16T10:13:35.240Z,21.53
2018-12-16T10:16:03.902Z,23.63
2018-12-16T10:18:32.418Z,19.63
2018-12-16T10:21:00.915Z,17.93
2018-12-16T10:23:29.526Z,20.77
2018-12-16T10:25:58.342Z,22.13
2018-12-16T10:28:26.927Z,20.47
2018-12-16T10:30:55.487Z,20.20
2018-12-16T10:33:24.046Z,20.50
2018-12-16T10:35:52.515Z,20.60
2018-12-16T10:38:21.071Z,20.77
2018-12-16T10:40:49.770Z,21.90
2018-12-16T10:43:18.240Z,20.37
2018-12-16T10:45:46.814Z,16.97
2018-12-16T10:48:15.446Z,21.33
2018-12-16T10:50:43.957Z,18.47
2018-12-16T10:53:12.493Z,20.20
2018-12-16T10:55:41.302Z,24.93
2018-12-16T10:58:09.977Z,21.47
2018-12-16T11:00:43.952Z,23.57
2018-12-16T11:03:12.780Z,20.60
2018-12-16T11:05:41.653Z,22.37
2018-12-16T11:08:10.316Z,21.00
2018-12-16T11:10:39.326Z,20.23
2018-12-16T11:13:08.350Z,19.97
2018-12-16T11:15:36.886Z,17.47
2018-12-16T11:18:05.423Z,22.30
2018-12-16T11:20:34.004Z,22.97
2018-12-16T11:23:02.693Z,21.50
2018-12-16T11:25:32.107Z,20.17
2018-12-16T11:28:00.535Z,23.63
2018-12-16T11:30:29.435Z,20.93
2018-12-16T11:32:57.909Z,16.53
2018-12-16T11:35:26.557Z,23.50
2018-12-16T11:37:55.189Z,22.30
2018-12-16T11:40:23.774Z,20.77
2018-12-16T11:42:52.352Z,21.80
2018-12-16T11:45:20.936Z,23.83
2018-12-16T11:47:49.728Z,23.30
2018-12-16T11:50:19.090Z,23.70
2018-12-16T11:52:47.578Z,23.03
2018-12-16T11:55:16.329Z,19.23
2018-12-16T11:57:45.460Z,23.60
2018-12-16T12:00:14.140Z,17.83
2018-12-16T12:02:42.595Z,19.67
2018-12-16T12:05:11.394Z,17.63
2018-12-16T12:07:40.350Z,17.50
2018-12-16T12:10:09.134Z,24.00
2018-12-16T12:12:37.668Z,22.73
2018-12-16T12:15:06.469Z,21.50
2018-12-16T12:17:35.043Z,24.87
2018-12-16T12:20:04.176Z,24.73
2018-12-16T12:22:32.684Z,23.90
2018-12-16T12:25:01.195Z,18.50
2018-12-16T12:27:29.706Z,25.20
2018-12-16T12:29:58.300Z,17.53
2018-12-16T12:32:26.858Z,23.87
2018-12-16T12:34:55.827Z,27.37
2018-12-16T12:37:24.314Z,21.43
2018-12-16T12:39:52.892Z,26.83
2018-12-16T12:42:21.440Z,26.53
2018-12-16T12:44:49.951Z,23.30
2018-12-16T12:47:18.556Z,25.07
2018-12-16T12:49:47.040Z,23.03
2018-12-16T12:52:15.538Z,24.50
2018-12-16T12:54:44.269Z,23.80
2018-12-16T12:57:12.817Z,25.57
2018-12-16T12:59:41.409Z,24.30
2018-12-16T13:02:09.948Z,21.47
2018-12-16T13:04:38.471Z,21.63
2018-12-16T13:07:06.977Z,21.37
2018-12-16T13:09:35.446Z,21.50
2018-12-16T13:12:03.910Z,23.50
2018-12-16T13:14:32.416Z,22.93
2018-12-16T13:17:00.980Z,22.77
2018-12-16T13:19:30.130Z,23.60
2018-12-16T13:21:58.628Z,24.70
2018-12-16T13:24:27.114Z,24.77
2018-12-16T13:26:55.909Z,24.23
2018-12-16T13:29:24.548Z,22.23
2018-12-16T13:31:53.038Z,22.57
2018-12-16T13:34:21.806Z,24.50
2018-12-16T13:36:50.247Z,25.13
2018-12-16T13:39:18.799Z,19.40
2018-12-16T13:41:47.419Z,23.43
2018-12-16T13:44:15.940Z,22.67
2018-12-16T13:46:44.502Z,25.80
2018-12-16T13:49:12.965Z,27.33
2018-12-16T13:51:41.487Z,26.07
2018-12-16T13:54:10.709Z,25.80
2018-12-16T13:56:39.183Z,20.93
2018-12-16T13:59:07.640Z,25.90
2018-12-16T14:01:36.165Z,24.77
2018-12-16T14:04:04.714Z,27.80
2018-12-16T14:06:33.233Z,21.83
2018-12-16T14:09:02.169Z,22.97
2018-12-16T14:11:30.880Z,28.10
2018-12-16T14:13:59.489Z,28.07
2018-12-16T14:16:28.034Z,27.57
2018-12-16T14:18:56.561Z,25.13
2018-12-16T14:21:25.114Z,27.70
2018-12-16T14:23:53.590Z,26.93
2018-12-16T14:26:22.213Z,27.40
2018-12-16T14:28:50.724Z,27.57
2018-12-16T14:31:19.220Z,27.00
2018-12-16T14:33:48.559Z,27.23
2018-12-16T14:36:17.595Z,25.50
2018-12-16T14:38:47.287Z,25.70
2018-12-16T14:41:15.759Z,26.23
2018-12-16T14:43:44.367Z,25.67
2018-12-16T14:46:12.906Z,27.50
2018-12-16T14:48:41.444Z,28.10
2018-12-16T14:51:09.938Z,26.50
2018-12-16T14:53:38.544Z,26.73
2018-12-16T14:56:07.065Z,28.17
2018-12-16T14:58:35.718Z,26.80
2018-12-16T15:01:04.292Z,27.07
2018-12-16T15:03:32.972Z,28.77
2018-12-16T15:06:01.606Z,27.03
2018-12-16T15:08:30.124Z,29.03
2018-12-16T15:10:58.901Z,25.93
2018-12-16T15:13:27.395Z,23.63
2018-12-16T15:15:55.902Z,27.87
2018-12-16T15:18:24.334Z,25.57
2018-12-16T15:20:52.890Z,26.50
2018-12-16T15:23:22.045Z,24.37
2018-12-16T15:25:50.538Z,26.80
2018-12-16T15:28:19.188Z,22.23
2018-12-16T15:30:47.839Z,26.27
2018-12-16T15:33:16.301Z,24.13
2018-12-16T15:35:45.788Z,27.13
2018-12-16T15:38:14.291Z,27.00
2018-12-16T15:40:42.814Z,27.53
2018-12-16T15:43:11.281Z,27.47
2018-12-16T15:45:39.901Z,26.73
2018-12-16T15:48:08.367Z,26.40
2018-12-16T15:50:36.874Z,26.57
2018-12-16T15:53:05.563Z,27.87
2018-12-16T15:55:34.110Z,26.13
2018-12-16T15:58:02.646Z,25.13
2018-12-16T16:00:31.487Z,22.70
2018-12-16T16:03:00.017Z,26.47
2018-12-16T16:05:28.460Z,24.13
2018-12-16T16:07:57.240Z,24.40
2018-12-16T16:10:25.859Z,27.00
2018-12-16T16:12:55.045Z,24.27
2018-12-16T16:15:23.937Z,23.13
2018-12-16T16:17:53.416Z,24.33
2018-12-16T16:20:21.988Z,25.77
2018-12-16T16:22:51.281Z,24.30
2018-12-16T16:25:19.732Z,23.83
2018-12-16T16:27:49.254Z,27.70
2018-12-16T16:30:18.414Z,24.50
2018-12-16T16:32:46.935Z,25.13
2018-12-16T16:35:15.446Z,29.57
2018-12-16T16:37:44.206Z,26.47
2018-12-16T16:40:12.838Z,28.33
2018-12-16T16:42:41.343Z,25.83
2018-12-16T16:45:10.036Z,26.13
2018-12-16T16:47:38.656Z,25.03
2018-12-16T16:50:07.479Z,27.30
2018-12-16T16:52:36.148Z,23.90
2018-12-16T16:55:04.987Z,24.77
2018-12-16T16:57:33.526Z,26.17
2018-12-16T17:00:02.169Z,23.83
2018-12-16T17:02:30.636Z,25.13
2018-12-16T17:04:59.118Z,25.47
2018-12-16T17:07:27.634Z,24.73
2018-12-16T17:09:56.258Z,23.27
2018-12-16T17:12:24.696Z,26.00
2018-12-16T17:14:53.201Z,24.37
2018-12-16T17:17:22.381Z,25.00
2018-12-16T17:19:51.446Z,24.47
2018-12-16T17:22:19.872Z,24.80
2018-12-16T17:24:48.335Z,24.37
2018-12-16T17:27:16.845Z,24.73
2018-12-16T17:29:45.398Z,22.40
2018-12-16T17:32:13.840Z,21.57
2018-12-16T17:34:42.298Z,22.10
2018-12-16T17:37:10.890Z,23.77
2018-12-16T17:39:40.520Z,21.27
2018-12-16T17:42:09.031Z,23.50
2018-12-16T17:44:37.714Z,22.33
2018-12-16T17:47:06.337Z,20.93
2018-12-16T17:49:34.873Z,21.77
2018-12-16T17:52:03.428Z,21.77
2018-12-16T17:54:31.900Z,20.87
2018-12-16T17:57:00.695Z,17.77
2018-12-16T17:59:29.206Z,22.83
2018-12-16T18:01:58.125Z,21.63
2018-12-16T18:04:26.635Z,21.40
2018-12-16T18:06:55.162Z,20.73
2018-12-16T18:09:23.693Z,19.80
2018-12-16T18:11:52.286Z,22.17
2018-12-16T18:14:20.786Z,19.70
2018-12-16T18:16:49.336Z,19.20
2018-12-16T18:19:18.259Z,21.13
2018-12-16T18:21:46.755Z,21.93
2018-12-16T18:24:15.194Z,19.93
2018-12-16T18:26:44.341Z,21.37
2018-12-16T18:29:13.063Z,21.37
2018-12-16T18:31:41.529Z,23.10
2018-12-16T18:34:10.003Z,20.53
2018-12-16T18:36:39.263Z,19.37
2018-12-16T18:39:09.808Z,21.77
2018-12-16T18:41:39.298Z,20.93
2018-12-16T18:44:08.610Z,20.00
2018-12-16T18:46:37.122Z,21.90
2018-12-16T18:49:05.857Z,22.13
2018-12-16T18:51:34.844Z,23.90
2018-12-16T18:54:03.346Z,20.57
2018-12-16T18:56:32.131Z,21.10
2018-12-16T18:59:00.674Z,20.83
2018-12-16T19:01:29.162Z,22.70
2018-12-16T19:03:58.290Z,24.07
2018-12-16T19:06:26.835Z,21.70
2018-12-16T19:08:55.450Z,21.97
2018-12-16T19:11:23.992Z,19.93
2018-12-16T19:13:52.574Z,20.93
2018-12-16T19:16:21.194Z,22.73
2018-12-16T19:18:50.356Z,22.00
2018-12-16T19:21:18.872Z,21.20
2018-12-16T19:23:47.368Z,22.47
2018-12-16T19:26:16.063Z,20.57
2018-12-16T19:28:45.180Z,19.63
2018-12-16T19:31:13.731Z,18.20
2018-12-16T19:33:42.177Z,20.53
2018-12-16T19:36:10.712Z,20.57
2018-12-16T19:38:39.181Z,19.20
2018-12-16T19:41:07.715Z,18.97
2018-12-16T19:43:36.361Z,20.43
2018-12-16T19:46:05.214Z,16.83
2018-12-16T19:48:34.488Z,19.23
2018-12-16T19:51:03.304Z,17.63
2018-12-16T19:53:31.765Z,16.47
2018-12-16T19:56:00.238Z,16.47
2018-12-16T19:58:29.175Z,18.57
2018-12-16T20:00:57.633Z,17.47
2018-12-16T20:03:26.160Z,14.80
2018-12-16T20:05:59.922Z,15.13
2018-12-16T20:08:28.471Z,18.10
2018-12-16T20:10:57.490Z,14.03
2018-12-16T20:13:26.002Z,18.93
2018-12-16T20:16:01.370Z,17.03
2018-12-16T20:18:25.494Z,19.03
2018-12-16T20:20:54.560Z,18.13
2018-12-16T20:23:23.105Z,17.67
2018-12-16T20:25:52.068Z,16.37
2018-12-16T20:28:21.195Z,16.40
2018-12-16T20:30:49.724Z,14.70
2018-12-16T20:33:18.597Z,16.77
2018-12-16T20:35:47.076Z,13.30
2018-12-16T20:38:15.843Z,15.37
2018-12-16T20:40:45.150Z,17.37
2018-12-16T20:43:14.821Z,17.10
2018-12-16T20:45:43.515Z,17.63
2018-12-16T20:48:12.108Z,16.50
2018-12-16T20:50:40.570Z,18.33
2018-12-16T20:53:09.073Z,17.53
2018-12-16T20:55:37.694Z,17.43
2018-12-16T20:58:06.124Z,16.53
2018-12-16T21:00:35.379Z,16.53
2018-12-16T21:03:03.896Z,17.97
2018-12-16T21:05:32.999Z,16.83
2018-12-16T21:08:01.655Z,17.60
2018-12-16T21:10:30.389Z,16.53
2018-12-16T21:13:04.044Z,16.83
2018-12-16T21:15:37.795Z,16.37
2018-12-16T21:18:12.084Z,13.57
2018-12-16T21:20:40.622Z,13.83
2018-12-16T21:23:09.130Z,13.50
2018-12-16T21:25:37.647Z,14.40
2018-12-16T21:28:06.759Z,14.27
2018-12-16T21:30:35.243Z,14.40
2018-12-16T21:33:03.755Z,15.27
2018-12-16T21:35:33.216Z,15.13
2018-12-16T21:38:01.695Z,13.70
2018-12-16T21:40:30.342Z,16.37
2018-12-16T21:42:58.811Z,15.27
2018-12-16T21:45:27.271Z,14.63
2018-12-16T21:47:55.725Z,12.07
2018-12-16T21:50:24.162Z,14.80
2018-12-16T21:52:52.665Z,13.50
2018-12-16T21:55:21.128Z,12.90
2018-12-16T21:57:49.618Z,12.90
2018-12-16T22:00:18.122Z,11.87
2018-12-16T22:02:46.594Z,13.27
2018-12-16T22:05:15.968Z,13.77
2018-12-16T22:07:45.456Z,12.43
2018-12-16T22:10:14.034Z,14.73
2018-12-16T22:12:43.475Z,11.60
2018-12-16T22:15:11.934Z,14.27
2018-12-16T22:17:40.602Z,15.17
2018-12-16T22:20:09.154Z,13.43
2018-12-16T22:22:37.646Z,11.53
2018-12-16T22:25:06.197Z,14.47
2018-12-16T22:27:40.176Z,14.97
2018-12-16T22:30:05.913Z,14.43
2018-12-16T22:32:34.383Z,15.50
2018-12-16T22:35:03.540Z,15.43
2018-12-16T22:37:32.173Z,15.43
2018-12-16T22:40:00.647Z,15.57
2018-12-16T22:42:29.254Z,15.40
2018-12-16T22:44:57.708Z,15.67
2018-12-16T22:47:27.358Z,14.97
2018-12-16T22:49:55.956Z,14.37
2018-12-16T22:52:24.380Z,16.77
2018-12-16T22:54:52.842Z,17.67
2018-12-16T22:57:21.304Z,15.80
2018-12-16T22:59:50.466Z,14.73
2018-12-16T23:02:18.905Z,16.07
2018-12-16T23:04:47.457Z,16.43
2018-12-16T23:07:15.992Z,16.00
2018-12-16T23:09:44.477Z,16.57
2018-12-16T23:12:13.103Z,16.27
2018-12-16T23:14:41.855Z,16.93
2018-12-16T23:17:10.512Z,17.67
2018-12-16T23:19:39.564Z,16.23
2018-12-16T23:22:08.044Z,15.47
2018-12-16T23:24:36.946Z,17.37
2018-12-16T23:27:05.438Z,14.87
2018-12-16T23:29:33.928Z,16.77
2018-12-16T23:32:02.420Z,16.10
2018-12-16T23:34:30.937Z,16.87
2018-12-16T23:36:59.491Z,15.63
2018-12-16T23:39:27.952Z,16.53
2018-12-16T23:41:56.475Z,16.93
2018-12-16T23:44:31.703Z,15.43
2018-12-16T23:47:00.211Z,15.67
2018-12-16T23:49:28.654Z,14.80
2018-12-16T23:51:57.132Z,15.60
2018-12-16T23:54:25.591Z,15.00
2018-12-16T23:56:54.107Z,14.53
2018-12-16T23:59:22.644Z,14.97
