createdAt,value
2023-02-24T00:02:09.158Z,11.60
2023-02-24T00:04:41.082Z,11.70
2023-02-24T00:07:10.558Z,11.80
2023-02-24T00:09:39.322Z,11.80
2023-02-24T00:12:13.204Z,11.80
2023-02-24T00:14:45.456Z,11.80
2023-02-24T00:17:16.296Z,11.80
2023-02-24T00:19:43.581Z,11.90
2023-02-24T00:22:11.197Z,11.80
2023-02-24T00:24:38.382Z,11.80
2023-02-24T00:27:12.132Z,11.80
2023-02-24T00:29:41.967Z,11.80
2023-02-24T00:32:13.355Z,11.80
2023-02-24T00:34:41.407Z,11.70
2023-02-24T00:37:08.757Z,11.70
2023-02-24T00:39:36.971Z,11.70
2023-02-24T00:42:06.245Z,11.70
2023-02-24T00:44:41.801Z,11.60
2023-02-24T00:47:10.789Z,11.60
2023-02-24T00:49:42.492Z,11.70
2023-02-24T00:52:13.720Z,11.70
2023-02-24T00:54:45.043Z,11.60
2023-02-24T00:57:13.220Z,11.60
2023-02-24T00:59:40.336Z,11.50
2023-02-24T01:02:08.047Z,11.50
2023-02-24T01:04:37.788Z,11.50
2023-02-24T01:07:10.732Z,11.50
2023-02-24T01:09:40.188Z,11.60
2023-02-24T01:12:28.905Z,11.60
2023-02-24T01:14:55.825Z,11.60
2023-02-24T01:17:23.334Z,11.60
2023-02-24T01:19:50.673Z,11.70
2023-02-24T01:22:20.241Z,11.70
2023-02-24T01:24:48.382Z,11.70
2023-02-24T01:27:20.311Z,11.70
2023-02-24T01:29:48.604Z,11.60
2023-02-24T01:32:19.938Z,11.70
2023-02-24T01:34:51.362Z,11.60
2023-02-24T01:37:19.501Z,11.60
2023-02-24T01:39:47.603Z,11.60
2023-02-24T01:42:21.449Z,11.60
2023-02-24T01:44:48.950Z,11.50
2023-02-24T01:47:20.822Z,11.40
2023-02-24T01:49:52.756Z,11.30
2023-02-24T01:52:30.442Z,11.30
2023-02-24T01:55:14.102Z,11.20
2023-02-24T01:57:41.749Z,11.20
2023-02-24T02:00:31.192Z,11.20
2023-02-24T02:03:02.371Z,11.20
2023-02-24T02:05:29.178Z,11.20
2023-02-24T02:07:57.459Z,11.20
2023-02-24T02:10:25.045Z,11.20
2023-02-24T02:12:52.046Z,11.30
2023-02-24T02:15:20.745Z,11.30
2023-02-24T02:18:03.142Z,11.30
2023-02-24T02:20:36.776Z,11.20
2023-02-24T02:23:24.404Z,11.20
2023-02-24T02:26:10.873Z,11.30
2023-02-24T02:28:57.042Z,11.20
2023-02-24T02:31:33.221Z,11.30
2023-02-24T02:34:31.058Z,11.30
2023-02-24T02:37:16.319Z,11.30
2023-02-24T02:39:43.469Z,11.20
2023-02-24T02:42:41.350Z,11.30
2023-02-24T02:45:40.399Z,11.20
2023-02-24T02:48:16.230Z,11.20
2023-02-24T02:51:11.476Z,11.30
2023-02-24T02:54:00.631Z,11.30
2023-02-24T02:56:38.149Z,11.30
2023-02-24T02:59:06.665Z,11.40
2023-02-24T03:01:36.792Z,11.30
2023-02-24T03:04:08.386Z,11.30
2023-02-24T03:06:43.358Z,11.30
2023-02-24T03:09:19.215Z,11.20
2023-02-24T03:11:59.808Z,11.30
2023-02-24T03:14:33.290Z,11.30
2023-02-24T03:17:04.540Z,11.30
2023-02-24T03:19:38.282Z,11.30
2023-02-24T03:22:15.493Z,11.30
2023-02-24T03:24:44.369Z,11.30
2023-02-24T03:27:27.279Z,11.40
2023-02-24T03:30:00.300Z,11.40
2023-02-24T03:32:51.063Z,11.30
2023-02-24T03:35:22.777Z,11.30
2023-02-24T03:37:50.735Z,11.40
2023-02-24T03:40:18.702Z,11.30
2023-02-24T03:42:48.646Z,11.20
2023-02-24T03:45:17.177Z,11.20
2023-02-24T03:47:47.294Z,11.20
2023-02-24T03:50:17.249Z,11.10
2023-02-24T03:53:04.138Z,11.10
2023-02-24T03:55:49.395Z,11.00
2023-02-24T03:58:27.363Z,11.10
2023-02-24T04:01:17.798Z,11.10
2023-02-24T04:04:00.391Z,11.20
2023-02-24T04:06:50.875Z,11.30
2023-02-24T04:09:33.794Z,11.30
2023-02-24T04:12:17.209Z,11.30
2023-02-24T04:15:04.821Z,11.40
2023-02-24T04:17:39.694Z,11.20
2023-02-24T04:20:20.396Z,11.10
2023-02-24T04:22:51.970Z,11.10
2023-02-24T04:25:24.674Z,11.00
2023-02-24T04:27:54.571Z,10.90
2023-02-24T04:30:24.196Z,10.80
2023-02-24T04:32:51.096Z,10.80
2023-02-24T04:35:22.237Z,10.80
2023-02-24T04:37:50.826Z,10.70
2023-02-24T04:40:22.137Z,10.80
2023-02-24T04:42:50.638Z,10.80
2023-02-24T04:45:18.404Z,10.80
2023-02-24T04:47:49.367Z,10.70
2023-02-24T04:50:23.789Z,10.90
2023-02-24T04:52:54.164Z,11.00
2023-02-24T04:55:22.928Z,11.00
2023-02-24T04:57:52.704Z,10.90
2023-02-24T05:00:33.506Z,10.90
2023-02-24T05:03:04.159Z,11.00
2023-02-24T05:05:33.527Z,11.00
2023-02-24T05:08:09.082Z,10.90
2023-02-24T05:10:46.922Z,10.90
2023-02-24T05:13:26.888Z,10.90
2023-02-24T05:15:56.068Z,10.80
2023-02-24T05:18:25.631Z,10.80
2023-02-24T05:21:15.018Z,10.90
2023-02-24T05:23:45.187Z,11.00
2023-02-24T05:26:18.400Z,11.00
2023-02-24T05:28:52.360Z,10.90
2023-02-24T05:31:24.100Z,11.00
2023-02-24T05:34:00.179Z,10.90
2023-02-24T05:36:33.366Z,10.90
2023-02-24T05:39:07.843Z,10.80
2023-02-24T05:41:38.175Z,10.80
2023-02-24T05:44:10.946Z,10.80
2023-02-24T05:46:40.456Z,10.80
2023-02-24T05:49:14.445Z,10.90
2023-02-24T05:51:54.361Z,10.90
2023-02-24T05:54:25.829Z,10.90
2023-02-24T05:56:52.708Z,10.80
2023-02-24T05:59:21.549Z,10.70
2023-02-24T06:01:49.597Z,10.80
2023-02-24T06:04:39.473Z,10.90
2023-02-24T06:07:19.246Z,10.80
2023-02-24T06:09:50.350Z,10.80
2023-02-24T06:12:18.310Z,10.80
2023-02-24T06:14:45.209Z,11.00
2023-02-24T06:17:12.238Z,11.10
2023-02-24T06:19:41.186Z,11.20
2023-02-24T06:22:11.942Z,11.30
2023-02-24T06:24:44.670Z,11.40
2023-02-24T06:27:19.838Z,11.40
2023-02-24T06:29:51.657Z,11.50
2023-02-24T06:32:21.286Z,11.60
2023-02-24T06:34:48.605Z,11.70
2023-02-24T06:37:16.493Z,11.60
2023-02-24T06:39:44.113Z,11.70
2023-02-24T06:42:12.435Z,11.60
2023-02-24T06:44:42.190Z,11.60
2023-02-24T06:47:13.224Z,11.70
2023-02-24T06:49:40.393Z,11.80
2023-02-24T06:52:08.656Z,11.90
2023-02-24T06:54:36.172Z,12.00
2023-02-24T06:57:03.694Z,12.00
2023-02-24T06:59:30.562Z,12.20
2023-02-24T07:01:59.398Z,12.20
2023-02-24T07:04:28.516Z,12.40
2023-02-24T07:07:03.521Z,12.40
2023-02-24T07:09:32.145Z,12.50
2023-02-24T07:12:02.710Z,12.60
2023-02-24T07:14:33.102Z,12.70
2023-02-24T07:17:00.439Z,12.80
2023-02-24T07:19:29.757Z,12.90
2023-02-24T07:22:03.152Z,12.90
2023-02-24T07:24:33.671Z,12.90
2023-02-24T07:27:22.348Z,13.00
2023-02-24T07:29:53.929Z,13.10
2023-02-24T07:32:25.470Z,13.20
2023-02-24T07:34:52.989Z,13.50
2023-02-24T07:37:20.711Z,13.70
2023-02-24T07:39:47.736Z,13.90
2023-02-24T07:42:16.069Z,14.00
2023-02-24T07:44:45.757Z,14.10
2023-02-24T07:47:13.045Z,14.20
2023-02-24T07:49:41.047Z,14.20
2023-02-24T07:52:08.463Z,14.20
2023-02-24T07:54:35.784Z,14.40
2023-02-24T07:57:02.622Z,14.40
2023-02-24T07:59:35.297Z,14.50
2023-02-24T08:02:05.278Z,14.60
2023-02-24T08:04:33.170Z,14.60
2023-02-24T08:07:02.938Z,14.70
2023-02-24T08:09:46.953Z,14.80
2023-02-24T08:12:21.472Z,15.00
2023-02-24T08:14:51.710Z,15.10
2023-02-24T08:17:26.479Z,15.30
2023-02-24T08:20:27.682Z,15.50
2023-02-24T08:22:55.040Z,15.80
2023-02-24T08:25:35.839Z,16.10
2023-02-24T08:28:08.925Z,16.20
2023-02-24T08:30:40.041Z,16.30
2023-02-24T08:33:11.301Z,16.40
2023-02-24T08:35:44.606Z,16.40
2023-02-24T08:38:20.759Z,16.50
2023-02-24T08:40:50.793Z,16.50
2023-02-24T08:43:30.779Z,16.60
2023-02-24T08:46:03.827Z,16.80
2023-02-24T08:48:38.604Z,16.80
2023-02-24T08:51:15.053Z,16.90
2023-02-24T08:53:43.516Z,16.90
2023-02-24T08:56:13.468Z,16.90
2023-02-24T08:58:47.537Z,17.00
2023-02-24T09:01:34.909Z,17.10
2023-02-24T09:04:11.689Z,17.10
2023-02-24T09:06:48.902Z,17.10
2023-02-24T09:09:23.072Z,17.10
2023-02-24T09:11:57.302Z,17.10
2023-02-24T09:14:39.379Z,17.10
2023-02-24T09:17:11.438Z,17.20
2023-02-24T09:19:47.192Z,17.20
2023-02-24T09:22:40.951Z,17.30
2023-02-24T09:25:24.160Z,17.30
2023-02-24T09:27:56.105Z,17.30
2023-02-24T09:30:35.944Z,17.30
2023-02-24T09:33:07.527Z,17.60
2023-02-24T09:35:36.858Z,17.80
2023-02-24T09:38:05.606Z,18.00
2023-02-24T09:40:40.838Z,18.30
2023-02-24T09:43:24.391Z,18.60
2023-02-24T09:46:14.703Z,18.70
2023-02-24T09:48:44.238Z,18.50
2023-02-24T09:51:25.801Z,18.50
2023-02-24T09:53:57.041Z,18.70
2023-02-24T09:56:57.242Z,18.80
2023-02-24T10:00:22.883Z,18.70
2023-02-24T10:03:19.731Z,18.70
2023-02-24T10:06:12.341Z,18.60
2023-02-24T10:08:47.549Z,18.70
2023-02-24T10:11:15.741Z,18.90
2023-02-24T10:13:52.392Z,19.00
2023-02-24T10:16:25.391Z,19.30
2023-02-24T10:19:16.797Z,19.30
2023-02-24T10:22:28.015Z,19.20
2023-02-24T10:25:36.419Z,18.80
2023-02-24T10:28:43.931Z,18.40
2023-02-24T10:31:26.520Z,18.30
2023-02-24T10:34:08.769Z,18.40
2023-02-24T10:36:36.419Z,18.20
2023-02-24T10:39:30.279Z,18.40
2023-02-24T10:42:15.951Z,18.50
2023-02-24T10:45:02.217Z,18.50
2023-02-24T10:47:31.313Z,18.60
2023-02-24T10:50:00.496Z,18.60
2023-02-24T10:52:51.178Z,18.70
2023-02-24T10:55:39.299Z,18.90
2023-02-24T10:58:07.343Z,19.10
2023-02-24T11:01:01.170Z,19.10
2023-02-24T11:03:52.271Z,19.00
2023-02-24T11:06:40.913Z,19.00
2023-02-24T11:09:30.268Z,19.10
2023-02-24T11:12:16.640Z,19.30
2023-02-24T11:15:12.143Z,19.70
2023-02-24T11:17:49.044Z,20.10
2023-02-24T11:20:50.054Z,20.40
2023-02-24T11:23:24.287Z,20.60
2023-02-24T11:26:17.126Z,20.60
2023-02-24T11:29:06.746Z,20.50
2023-02-24T11:31:40.760Z,20.80
2023-02-24T11:34:18.768Z,20.80
2023-02-24T11:37:27.051Z,21.10
2023-02-24T11:40:03.462Z,21.20
2023-02-24T11:42:46.127Z,21.10
2023-02-24T11:45:33.952Z,21.00
2023-02-24T11:48:19.775Z,20.50
2023-02-24T11:51:22.721Z,20.20
2023-02-24T11:53:54.841Z,20.10
2023-02-24T11:56:33.182Z,20.30
2023-02-24T11:59:38.430Z,20.50
2023-02-24T12:02:16.828Z,20.80
2023-02-24T12:04:49.677Z,21.10
2023-02-24T12:07:28.429Z,21.70
2023-02-24T12:10:17.189Z,21.90
2023-02-24T12:13:05.856Z,22.50
2023-02-24T12:15:46.780Z,23.10
2023-02-24T12:18:36.099Z,24.80
2023-02-24T12:21:15.278Z,26.40
2023-02-24T12:23:48.003Z,28.10
2023-02-24T12:26:47.897Z,28.30
2023-02-24T12:29:50.165Z,29.20
2023-02-24T12:32:30.433Z,30.00
2023-02-24T12:35:31.137Z,30.40
2023-02-24T12:38:41.262Z,30.30
2023-02-24T12:41:25.253Z,29.60
2023-02-24T12:44:14.218Z,29.20
2023-02-24T12:46:41.115Z,28.30
2023-02-24T12:49:17.904Z,27.50
2023-02-24T12:52:15.156Z,27.50
2023-02-24T12:55:08.379Z,27.30
2023-02-24T12:57:49.478Z,27.20
2023-02-24T13:00:47.299Z,27.50
2023-02-24T13:03:26.311Z,27.20
2023-02-24T13:06:08.441Z,26.40
2023-02-24T13:08:42.346Z,27.00
2023-02-24T13:11:37.835Z,26.80
2023-02-24T13:14:05.025Z,26.60
2023-02-24T13:16:34.412Z,26.60
2023-02-24T13:19:17.571Z,26.70
2023-02-24T13:21:54.614Z,26.70
2023-02-24T13:24:23.526Z,26.00
2023-02-24T13:26:50.649Z,25.10
2023-02-24T13:29:17.930Z,24.00
2023-02-24T13:31:51.155Z,23.00
2023-02-24T13:34:53.804Z,22.60
2023-02-24T13:37:35.058Z,22.00
2023-02-24T13:40:19.093Z,21.60
2023-02-24T13:43:01.038Z,21.10
2023-02-24T13:45:33.468Z,20.90
2023-02-24T13:48:23.142Z,20.70
2023-02-24T13:51:28.362Z,20.40
2023-02-24T13:54:36.658Z,20.30
2023-02-24T13:57:30.874Z,20.00
2023-02-24T14:00:10.307Z,19.90
2023-02-24T14:02:42.988Z,20.20
2023-02-24T14:05:34.525Z,20.30
2023-02-24T14:08:02.973Z,20.40
2023-02-24T14:10:34.515Z,20.30
2023-02-24T14:13:06.607Z,20.00
2023-02-24T14:15:34.709Z,20.00
2023-02-24T14:18:04.634Z,20.00
2023-02-24T14:20:38.013Z,19.80
2023-02-24T14:23:23.232Z,19.80
2023-02-24T14:25:58.268Z,19.60
2023-02-24T14:28:29.900Z,19.30
2023-02-24T14:31:06.192Z,19.00
2023-02-24T14:33:36.083Z,18.80
2023-02-24T14:36:15.009Z,18.60
2023-02-24T14:38:44.744Z,18.70
2023-02-24T14:41:24.113Z,18.40
2023-02-24T14:43:52.552Z,18.30
2023-02-24T14:46:20.187Z,18.30
2023-02-24T14:48:56.291Z,18.20
2023-02-24T14:51:30.824Z,18.20
2023-02-24T14:54:02.626Z,18.00
2023-02-24T14:56:33.664Z,17.90
2023-02-24T14:59:05.792Z,17.90
2023-02-24T15:01:47.517Z,17.90
2023-02-24T15:04:43.637Z,17.70
2023-02-24T15:07:37.129Z,17.50
2023-02-24T15:10:06.627Z,17.40
2023-02-24T15:12:45.814Z,17.40
2023-02-24T15:15:27.236Z,17.50
2023-02-24T15:18:10.566Z,17.90
2023-02-24T15:20:40.874Z,18.30
2023-02-24T15:23:26.444Z,19.20
2023-02-24T15:25:53.478Z,20.10
2023-02-24T15:28:26.126Z,20.70
2023-02-24T15:31:10.843Z,21.30
2023-02-24T15:33:41.103Z,21.20
2023-02-24T15:36:17.910Z,21.50
2023-02-24T15:38:45.468Z,21.30
2023-02-24T15:41:13.712Z,21.40
2023-02-24T15:43:53.076Z,21.70
2023-02-24T15:46:29.346Z,21.70
2023-02-24T15:49:02.967Z,21.30
2023-02-24T15:51:39.759Z,20.80
2023-02-24T15:54:26.330Z,20.00
2023-02-24T15:56:53.336Z,19.50
2023-02-24T15:59:22.122Z,19.00
2023-02-24T16:01:54.316Z,18.50
2023-02-24T16:04:31.522Z,18.20
2023-02-24T16:06:58.535Z,17.90
2023-02-24T16:09:41.077Z,17.70
2023-02-24T16:12:31.437Z,17.50
2023-02-24T16:15:03.991Z,17.20
2023-02-24T16:17:53.008Z,17.00
2023-02-24T16:20:31.666Z,16.80
2023-02-24T16:23:07.983Z,16.70
2023-02-24T16:25:44.167Z,16.50
2023-02-24T16:28:21.210Z,16.40
2023-02-24T16:30:50.540Z,16.30
2023-02-24T16:33:21.308Z,16.20
2023-02-24T16:35:53.344Z,16.00
2023-02-24T16:38:31.382Z,15.90
2023-02-24T16:40:59.360Z,15.80
2023-02-24T16:43:26.160Z,15.70
2023-02-24T16:45:56.774Z,15.70
2023-02-24T16:48:29.528Z,15.60
2023-02-24T16:50:59.674Z,15.50
2023-02-24T16:53:28.670Z,15.40
2023-02-24T16:55:56.083Z,15.50
2023-02-24T16:58:24.785Z,15.40
2023-02-24T17:00:57.932Z,15.40
2023-02-24T17:03:31.238Z,15.40
2023-02-24T17:06:02.326Z,15.40
2023-02-24T17:08:29.324Z,15.20
2023-02-24T17:10:58.130Z,15.20
2023-02-24T17:13:30.976Z,15.10
2023-02-24T17:15:58.969Z,15.10
2023-02-24T17:18:27.188Z,15.10
2023-02-24T17:20:56.493Z,15.00
2023-02-24T17:23:30.673Z,15.00
2023-02-24T17:26:02.789Z,15.00
2023-02-24T17:28:30.341Z,14.90
2023-02-24T17:31:00.043Z,15.00
2023-02-24T17:33:27.329Z,14.90
2023-02-24T17:35:54.548Z,14.90
2023-02-24T17:38:23.697Z,14.90
2023-02-24T17:40:50.909Z,14.90
2023-02-24T17:43:17.897Z,14.90
2023-02-24T17:45:46.728Z,14.90
2023-02-24T17:48:15.321Z,14.90
2023-02-24T17:50:43.652Z,14.90
2023-02-24T17:53:11.230Z,14.90
2023-02-24T17:55:38.425Z,14.90
2023-02-24T17:58:05.748Z,14.80
2023-02-24T18:00:32.659Z,14.90
2023-02-24T18:03:01.677Z,14.80
2023-02-24T18:05:30.128Z,14.90
2023-02-24T18:07:59.810Z,14.90
2023-02-24T18:10:27.433Z,14.80
2023-02-24T18:12:54.951Z,14.90
2023-02-24T18:15:22.408Z,14.90
2023-02-24T18:17:49.287Z,14.90
2023-02-24T18:20:16.142Z,14.90
2023-02-24T18:22:43.102Z,14.90
2023-02-24T18:25:10.410Z,14.90
2023-02-24T18:27:37.202Z,14.90
2023-02-24T18:30:04.396Z,14.90
2023-02-24T18:32:31.844Z,14.80
2023-02-24T18:34:58.971Z,14.70
2023-02-24T18:37:25.808Z,14.70
2023-02-24T18:39:53.348Z,14.70
2023-02-24T18:42:20.661Z,14.80
2023-02-24T18:44:47.593Z,14.90
2023-02-24T18:47:14.437Z,14.90
2023-02-24T18:49:41.234Z,14.90
2023-02-24T18:52:08.504Z,14.90
2023-02-24T18:54:35.370Z,15.00
2023-02-24T18:57:02.406Z,15.00
2023-02-24T18:59:29.802Z,15.00
2023-02-24T19:01:56.985Z,15.00
2023-02-24T19:04:24.995Z,15.00
2023-02-24T19:06:51.976Z,15.00
2023-02-24T19:09:22.749Z,14.90
2023-02-24T19:11:50.386Z,14.90
2023-02-24T19:14:17.767Z,15.00
2023-02-24T19:16:45.236Z,14.90
2023-02-24T19:19:13.971Z,15.00
2023-02-24T19:21:40.855Z,14.90
2023-02-24T19:24:11.003Z,14.90
2023-02-24T19:26:38.675Z,14.80
2023-02-24T19:29:06.378Z,14.80
2023-02-24T19:31:34.376Z,14.90
2023-02-24T19:34:06.926Z,14.90
2023-02-24T19:36:36.011Z,14.80
2023-02-24T19:39:03.527Z,14.80
2023-02-24T19:41:30.992Z,14.80
2023-02-24T19:43:57.776Z,14.80
2023-02-24T19:46:25.196Z,14.80
2023-02-24T19:48:52.326Z,14.70
2023-02-24T19:51:23.240Z,14.70
2023-02-24T19:53:58.986Z,14.80
2023-02-24T19:56:31.536Z,14.70
2023-02-24T19:59:00.141Z,14.70
2023-02-24T20:01:28.523Z,14.70
2023-02-24T20:03:57.864Z,14.70
2023-02-24T20:06:33.614Z,14.70
2023-02-24T20:09:00.712Z,14.60
2023-02-24T20:11:29.813Z,14.70
2023-02-24T20:13:56.652Z,14.70
2023-02-24T20:16:25.800Z,14.70
2023-02-24T20:18:55.060Z,14.60
2023-02-24T20:21:22.100Z,14.60
2023-02-24T20:23:49.073Z,14.60
2023-02-24T20:26:16.469Z,14.60
2023-02-24T20:28:47.391Z,14.60
2023-02-24T20:31:18.573Z,14.60
2023-02-24T20:33:47.280Z,14.60
2023-02-24T20:36:17.428Z,14.60
2023-02-24T20:38:44.564Z,14.50
2023-02-24T20:41:12.038Z,14.50
2023-02-24T20:43:39.288Z,14.50
2023-02-24T20:46:19.510Z,14.50
2023-02-24T20:48:46.333Z,14.50
2023-02-24T20:51:13.338Z,14.60
2023-02-24T20:53:55.914Z,14.60
2023-02-24T20:56:25.153Z,14.50
2023-02-24T20:58:57.305Z,14.50
2023-02-24T21:01:24.210Z,14.50
2023-02-24T21:03:51.510Z,14.60
2023-02-24T21:06:19.065Z,14.60
2023-02-24T21:08:46.465Z,14.60
2023-02-24T21:11:14.581Z,14.60
2023-02-24T21:13:43.559Z,14.50
2023-02-24T21:16:11.909Z,14.50
2023-02-24T21:18:41.001Z,14.50
2023-02-24T21:21:08.734Z,14.40
2023-02-24T21:23:37.448Z,14.40
2023-02-24T21:26:05.582Z,14.40
2023-02-24T21:28:32.859Z,14.40
2023-02-24T21:31:00.394Z,14.50
2023-02-24T21:33:27.870Z,14.40
2023-02-24T21:36:03.548Z,14.50
2023-02-24T21:38:34.175Z,14.50
2023-02-24T21:41:03.133Z,14.50
2023-02-24T21:43:30.100Z,14.50
2023-02-24T21:46:01.458Z,14.50
2023-02-24T21:48:28.406Z,14.40
2023-02-24T21:51:04.102Z,14.40
2023-02-24T21:53:35.344Z,14.40
2023-02-24T21:56:05.623Z,14.40
2023-02-24T21:58:32.945Z,14.40
2023-02-24T22:00:59.922Z,14.40
2023-02-24T22:03:27.243Z,14.40
2023-02-24T22:05:54.429Z,14.30
2023-02-24T22:08:21.696Z,14.30
2023-02-24T22:10:58.683Z,14.40
2023-02-24T22:13:26.152Z,14.30
2023-02-24T22:15:53.252Z,14.30
2023-02-24T22:18:21.263Z,14.30
2023-02-24T22:20:48.176Z,14.30
2023-02-24T22:23:15.077Z,14.30
2023-02-24T22:25:42.295Z,14.40
2023-02-24T22:28:09.555Z,14.30
2023-02-24T22:30:36.416Z,14.30
2023-02-24T22:33:03.897Z,14.30
2023-02-24T22:35:33.104Z,14.30
2023-02-24T22:38:00.392Z,14.30
2023-02-24T22:40:27.631Z,14.20
2023-02-24T22:42:54.445Z,14.20
2023-02-24T22:45:21.268Z,14.10
2023-02-24T22:47:48.140Z,14.10
2023-02-24T22:50:14.999Z,14.10
2023-02-24T22:52:41.906Z,14.10
2023-02-24T22:55:10.025Z,14.10
2023-02-24T22:57:37.254Z,14.10
2023-02-24T23:00:09.630Z,14.10
2023-02-24T23:02:37.322Z,14.20
2023-02-24T23:05:04.337Z,14.20
2023-02-24T23:07:31.224Z,14.20
2023-02-24T23:09:59.496Z,14.20
2023-02-24T23:12:27.170Z,14.30
2023-02-24T23:14:54.050Z,14.30
2023-02-24T23:17:21.877Z,14.30
2023-02-24T23:19:49.202Z,14.30
2023-02-24T23:22:16.024Z,14.30
2023-02-24T23:24:42.879Z,14.30
2023-02-24T23:27:10.072Z,14.40
2023-02-24T23:29:36.971Z,14.50
2023-02-24T23:32:03.860Z,14.40
2023-02-24T23:34:31.200Z,14.50
2023-02-24T23:36:58.064Z,14.50
2023-02-24T23:39:25.287Z,14.50
2023-02-24T23:41:56.693Z,14.60
2023-02-24T23:44:23.804Z,14.60
2023-02-24T23:46:50.647Z,14.70
2023-02-24T23:49:17.476Z,14.80
2023-02-24T23:51:49.146Z,14.80
2023-02-24T23:54:18.210Z,14.90
2023-02-24T23:56:46.583Z,14.80
2023-02-24T23:59:13.525Z,14.80
