createdAt,value
2018-11-13T00:03:01.789Z,23.40
2018-11-13T00:06:06.376Z,22.57
2018-11-13T00:09:10.880Z,21.77
2018-11-13T00:12:15.495Z,21.93
2018-11-13T00:15:20.057Z,22.37
2018-11-13T00:18:24.514Z,22.67
2018-11-13T00:21:29.186Z,20.13
2018-11-13T00:24:33.675Z,21.70
2018-11-13T00:27:38.345Z,19.27
2018-11-13T00:30:42.908Z,20.43
2018-11-13T00:33:47.423Z,20.40
2018-11-13T00:36:51.975Z,18.10
2018-11-13T00:39:56.517Z,18.13
2018-11-13T00:43:01.149Z,18.13
2018-11-13T00:46:05.904Z,20.20
2018-11-13T00:49:10.352Z,19.73
2018-11-13T00:52:14.939Z,19.33
2018-11-13T00:55:19.902Z,17.67
2018-11-13T00:58:24.431Z,17.80
2018-11-13T01:01:28.965Z,16.47
2018-11-13T01:04:33.447Z,16.70
2018-11-13T01:07:38.121Z,16.00
2018-11-13T01:10:42.568Z,15.83
2018-11-13T01:13:47.154Z,14.73
2018-11-13T01:16:51.783Z,15.23
2018-11-13T01:19:56.349Z,16.00
2018-11-13T01:23:00.884Z,13.67
2018-11-13T01:26:05.659Z,13.00
2018-11-13T01:29:10.199Z,12.80
2018-11-13T01:32:14.875Z,14.17
2018-11-13T01:35:19.803Z,13.50
2018-11-13T01:38:24.339Z,12.30
2018-11-13T01:41:28.995Z,13.23
2018-11-13T01:44:33.681Z,13.20
2018-11-13T01:47:38.228Z,13.60
2018-11-13T01:50:42.763Z,14.07
2018-11-13T01:53:47.358Z,13.13
2018-11-13T01:56:51.918Z,13.70
2018-11-13T01:59:56.527Z,13.17
2018-11-13T02:03:01.056Z,13.80
2018-11-13T02:06:06.656Z,13.13
2018-11-13T02:09:11.641Z,12.40
2018-11-13T02:12:16.191Z,12.40
2018-11-13T02:15:21.328Z,13.57
2018-11-13T02:18:25.843Z,13.60
2018-11-13T02:21:30.458Z,12.53
2018-11-13T02:24:35.056Z,12.90
2018-11-13T02:27:40.058Z,13.13
2018-11-13T02:30:44.702Z,13.03
2018-11-13T02:33:49.343Z,12.90
2018-11-13T02:36:53.956Z,12.67
2018-11-13T02:39:58.509Z,12.90
2018-11-13T02:43:02.985Z,11.53
2018-11-13T02:46:07.523Z,13.73
2018-11-13T02:49:12.010Z,13.00
2018-11-13T02:52:16.527Z,12.07
2018-11-13T02:55:21.190Z,12.80
2018-11-13T02:58:25.698Z,13.60
2018-11-13T03:01:30.288Z,14.77
2018-11-13T03:04:34.928Z,15.20
2018-11-13T03:07:45.790Z,14.77
2018-11-13T03:10:50.286Z,14.20
2018-11-13T03:13:54.897Z,13.70
2018-11-13T03:16:59.415Z,16.20
2018-11-13T03:20:04.047Z,15.00
2018-11-13T03:23:08.587Z,15.00
2018-11-13T03:26:13.249Z,13.90
2018-11-13T03:29:17.796Z,14.07
2018-11-13T03:32:22.344Z,14.53
2018-11-13T03:35:26.943Z,13.13
2018-11-13T03:38:31.537Z,13.17
2018-11-13T03:41:36.250Z,13.17
2018-11-13T03:44:40.949Z,12.90
2018-11-13T03:47:45.532Z,12.90
2018-11-13T03:50:50.104Z,15.40
2018-11-13T03:53:54.602Z,16.53
2018-11-13T03:56:59.212Z,16.93
2018-11-13T04:00:03.889Z,14.43
2018-11-13T04:03:08.426Z,14.33
2018-11-13T04:06:12.971Z,14.30
2018-11-13T04:09:17.585Z,13.67
2018-11-13T04:12:22.083Z,13.57
2018-11-13T04:15:26.841Z,13.60
2018-11-13T04:18:31.353Z,12.00
2018-11-13T04:21:36.779Z,12.27
2018-11-13T04:24:41.315Z,11.17
2018-11-13T04:27:45.941Z,10.23
2018-11-13T04:30:50.622Z,12.63
2018-11-13T04:33:55.114Z,11.27
2018-11-13T04:36:59.850Z,10.50
2018-11-13T04:40:05.487Z,10.77
2018-11-13T04:43:10.098Z,11.10
2018-11-13T04:46:14.825Z,10.20
2018-11-13T04:49:19.407Z,11.30
2018-11-13T04:52:23.996Z,10.83
2018-11-13T04:55:28.509Z,10.77
2018-11-13T04:58:33.067Z,11.77
2018-11-13T05:01:37.750Z,11.30
2018-11-13T05:04:42.342Z,10.90
2018-11-13T05:07:48.236Z,11.27
2018-11-13T05:10:52.868Z,11.10
2018-11-13T05:13:57.474Z,10.77
2018-11-13T05:17:01.958Z,11.93
2018-11-13T05:20:07.334Z,10.83
2018-11-13T05:23:11.972Z,11.07
2018-11-13T05:26:16.733Z,11.40
2018-11-13T05:29:21.372Z,12.63
2018-11-13T05:32:25.988Z,10.97
2018-11-13T05:35:30.544Z,11.83
2018-11-13T05:38:35.153Z,10.70
2018-11-13T05:41:39.751Z,10.43
2018-11-13T05:44:44.307Z,11.60
2018-11-13T05:47:48.964Z,13.87
2018-11-13T05:50:53.537Z,10.43
2018-11-13T05:53:58.155Z,10.43
2018-11-13T05:57:02.836Z,9.13
2018-11-13T06:00:17.026Z,8.87
2018-11-13T06:03:21.688Z,9.63
2018-11-13T06:06:26.200Z,28.10
2018-11-13T06:09:30.824Z,16.37
2018-11-13T06:12:35.419Z,15.27
2018-11-13T06:15:39.995Z,17.10
2018-11-13T06:18:44.586Z,16.67
2018-11-13T06:21:49.187Z,14.90
2018-11-13T06:24:53.833Z,14.27
2018-11-13T06:27:58.306Z,13.60
2018-11-13T06:31:02.927Z,13.00
2018-11-13T06:34:07.443Z,12.00
2018-11-13T06:37:12.722Z,13.03
2018-11-13T06:40:17.523Z,13.40
2018-11-13T06:43:22.086Z,12.80
2018-11-13T06:46:26.657Z,11.83
2018-11-13T06:49:31.371Z,13.43
2018-11-13T06:52:35.923Z,13.13
2018-11-13T06:55:43.232Z,13.57
2018-11-13T06:58:47.755Z,12.73
2018-11-13T07:01:52.352Z,13.90
2018-11-13T07:04:56.898Z,10.30
2018-11-13T07:08:01.606Z,9.50
2018-11-13T07:11:06.404Z,9.17
2018-11-13T07:14:10.943Z,9.20
2018-11-13T07:17:15.544Z,8.37
2018-11-13T07:20:21.424Z,11.37
2018-11-13T07:23:25.992Z,13.10
2018-11-13T07:26:30.611Z,10.83
2018-11-13T07:29:35.213Z,11.30
2018-11-13T07:32:40.413Z,11.63
2018-11-13T07:35:45.070Z,15.50
2018-11-13T07:38:49.649Z,13.77
2018-11-13T07:41:54.551Z,14.63
2018-11-13T07:44:59.262Z,15.40
2018-11-13T07:48:03.959Z,16.17
2018-11-13T07:51:08.628Z,20.43
2018-11-13T07:54:13.205Z,20.77
2018-11-13T07:57:17.827Z,16.60
2018-11-13T08:00:23.820Z,15.43
2018-11-13T08:03:33.789Z,14.47
2018-11-13T08:06:38.281Z,13.37
2018-11-13T08:09:43.104Z,12.47
2018-11-13T08:12:47.700Z,12.83
2018-11-13T08:15:52.360Z,10.27
2018-11-13T08:18:56.843Z,9.73
2018-11-13T08:22:01.524Z,8.60
2018-11-13T08:25:07.688Z,9.07
2018-11-13T08:28:12.174Z,7.97
2018-11-13T08:31:16.685Z,8.17
2018-11-13T08:34:21.403Z,9.83
2018-11-13T08:37:26.267Z,15.50
2018-11-13T08:40:30.903Z,13.00
2018-11-13T08:43:35.595Z,8.50
2018-11-13T08:46:40.202Z,9.90
2018-11-13T08:49:44.827Z,12.47
2018-11-13T08:52:49.458Z,12.43
2018-11-13T08:55:54.023Z,13.07
2018-11-13T08:58:58.641Z,19.50
2018-11-13T09:02:03.159Z,16.27
2018-11-13T09:05:19.898Z,11.30
2018-11-13T09:08:24.660Z,7.93
2018-11-13T09:11:29.343Z,9.40
2018-11-13T09:14:33.946Z,13.00
2018-11-13T09:17:38.632Z,8.77
2018-11-13T09:20:43.277Z,2.60
2018-11-13T09:23:47.874Z,8.63
2018-11-13T09:26:52.426Z,12.73
2018-11-13T09:29:57.083Z,12.90
2018-11-13T09:33:01.502Z,10.87
2018-11-13T09:36:06.398Z,14.93
2018-11-13T09:39:12.408Z,9.50
2018-11-13T09:42:17.030Z,4.73
2018-11-13T09:45:21.659Z,4.80
2018-11-13T09:48:26.265Z,4.10
2018-11-13T09:51:30.826Z,3.10
2018-11-13T09:54:35.390Z,1.10
2018-11-13T09:57:40.103Z,1.60
2018-11-13T10:00:44.779Z,1.20
2018-11-13T10:03:50.043Z,0.80
2018-11-13T10:32:03.644Z,3.73
2018-11-13T10:35:10.337Z,1.40
2018-11-13T10:38:14.983Z,1.00
2018-11-13T10:41:19.571Z,0.80
2018-11-13T10:44:24.180Z,0.60
2018-11-13T10:47:29.291Z,1.10
2018-11-13T10:50:33.897Z,1.00
2018-11-13T10:53:38.463Z,0.70
2018-11-13T10:56:42.971Z,0.83
2018-11-13T10:59:47.574Z,0.83
2018-11-13T11:02:54.212Z,1.03
2018-11-13T11:05:58.735Z,1.10
2018-11-13T11:09:04.526Z,0.90
2018-11-13T11:12:09.185Z,0.90
2018-11-13T11:15:13.689Z,0.73
2018-11-13T11:18:18.344Z,0.90
2018-11-13T11:21:22.927Z,0.90
2018-11-13T11:24:27.497Z,0.90
2018-11-13T11:27:32.022Z,0.80
2018-11-13T11:30:36.476Z,0.80
2018-11-13T11:33:41.060Z,0.70
2018-11-13T11:36:45.768Z,0.90
2018-11-13T11:39:50.363Z,0.80
2018-11-13T11:42:54.986Z,0.80
2018-11-13T11:45:59.637Z,0.73
2018-11-13T11:49:04.621Z,0.70
2018-11-13T11:52:09.103Z,0.80
2018-11-13T11:55:14.126Z,1.07
2018-11-13T11:58:18.735Z,1.13
2018-11-13T12:01:23.277Z,1.60
2018-11-13T12:04:27.817Z,0.90
2018-11-13T12:07:32.474Z,0.90
2018-11-13T12:10:36.961Z,1.10
2018-11-13T12:13:41.615Z,1.10
2018-11-13T12:16:46.144Z,1.43
2018-11-13T12:19:50.731Z,1.40
2018-11-13T12:22:55.390Z,1.40
2018-11-13T12:26:00.091Z,0.73
2018-11-13T12:29:04.930Z,1.10
2018-11-13T12:32:09.810Z,0.97
2018-11-13T12:35:15.523Z,0.90
2018-11-13T12:38:20.061Z,0.70
2018-11-13T12:41:24.629Z,0.80
2018-11-13T12:44:29.286Z,0.67
2018-11-13T12:47:34.133Z,0.83
2018-11-13T12:50:43.908Z,0.80
2018-11-13T12:53:48.536Z,0.90
2018-11-13T12:56:53.185Z,0.90
2018-11-13T12:59:57.862Z,1.73
2018-11-13T13:03:02.342Z,1.13
2018-11-13T13:06:07.463Z,1.30
2018-11-13T13:09:12.017Z,1.00
2018-11-13T13:12:16.718Z,1.33
2018-11-13T13:15:21.461Z,0.77
2018-11-13T13:18:26.191Z,1.00
2018-11-13T13:21:30.912Z,1.00
2018-11-13T13:24:36.157Z,2.10
2018-11-13T13:27:41.059Z,1.10
2018-11-13T13:30:45.681Z,1.30
2018-11-13T13:33:50.318Z,1.50
2018-11-13T13:36:55.008Z,3.13
2018-11-13T13:39:59.555Z,1.10
2018-11-13T13:43:04.215Z,0.90
2018-11-13T13:46:08.861Z,1.00
2018-11-13T13:49:13.386Z,1.93
2018-11-13T13:52:17.982Z,6.90
2018-11-13T13:55:22.882Z,1.40
2018-11-13T13:58:27.564Z,2.67
2018-11-13T14:01:32.194Z,1.23
2018-11-13T14:04:36.775Z,1.57
2018-11-13T14:07:41.485Z,1.10
2018-11-13T14:10:46.060Z,1.50
2018-11-13T14:13:51.562Z,1.53
2018-11-13T14:16:56.101Z,2.13
2018-11-13T14:20:00.684Z,2.57
2018-11-13T14:23:05.501Z,3.70
2018-11-13T14:26:10.245Z,4.90
2018-11-13T14:29:14.851Z,4.93
2018-11-13T14:32:19.314Z,2.40
2018-11-13T14:35:23.828Z,2.73
2018-11-13T14:38:28.349Z,2.20
2018-11-13T14:41:32.910Z,3.40
2018-11-13T14:44:37.561Z,1.70
2018-11-13T14:47:43.501Z,2.57
2018-11-13T14:50:48.101Z,2.50
2018-11-13T14:53:52.682Z,3.13
2018-11-13T14:56:57.392Z,2.90
2018-11-13T15:00:02.102Z,4.03
2018-11-13T15:03:08.564Z,4.80
2018-11-13T15:06:13.112Z,3.50
2018-11-13T15:09:17.603Z,2.23
2018-11-13T15:12:22.293Z,2.73
2018-11-13T15:15:26.882Z,2.63
2018-11-13T15:18:31.352Z,2.20
2018-11-13T15:21:36.194Z,3.17
2018-11-13T15:24:40.588Z,2.93
2018-11-13T15:27:45.908Z,3.00
2018-11-13T15:30:51.357Z,1.60
2018-11-13T15:33:55.814Z,1.70
2018-11-13T15:37:00.363Z,1.80
2018-11-13T15:40:05.962Z,3.63
2018-11-13T15:43:10.566Z,3.50
2018-11-13T15:46:15.087Z,4.17
2018-11-13T15:49:19.616Z,2.50
2018-11-13T15:52:24.292Z,2.70
2018-11-13T15:55:28.752Z,2.13
2018-11-13T15:58:33.440Z,2.17
2018-11-13T16:01:37.957Z,1.97
2018-11-13T16:04:42.566Z,1.93
2018-11-13T16:07:47.223Z,2.10
2018-11-13T16:10:51.786Z,1.43
2018-11-13T16:13:56.393Z,1.70
2018-11-13T16:17:00.979Z,1.80
2018-11-13T16:20:06.071Z,2.37
2018-11-13T16:23:10.642Z,1.70
2018-11-13T16:26:15.265Z,1.60
2018-11-13T16:29:19.749Z,1.50
2018-11-13T16:32:24.394Z,1.47
2018-11-13T16:35:29.787Z,2.27
2018-11-13T16:38:34.505Z,1.60
2018-11-13T16:41:38.936Z,1.40
2018-11-13T16:44:43.798Z,1.60
2018-11-13T16:47:48.376Z,7.07
2018-11-13T16:50:52.970Z,13.00
2018-11-13T16:54:02.718Z,7.73
2018-11-13T16:57:07.933Z,2.57
2018-11-13T17:00:12.526Z,3.47
2018-11-13T17:03:17.204Z,17.00
2018-11-13T17:06:21.804Z,9.67
2018-11-13T17:09:26.503Z,7.83
2018-11-13T17:12:31.057Z,10.13
2018-11-13T17:15:35.637Z,17.97
2018-11-13T17:18:40.255Z,16.23
2018-11-13T17:21:44.888Z,11.30
2018-11-13T17:24:49.469Z,12.83
2018-11-13T17:27:54.772Z,12.17
2018-11-13T17:30:59.444Z,12.43
2018-11-13T17:34:04.088Z,6.50
2018-11-13T17:37:08.712Z,5.43
2018-11-13T17:40:18.591Z,5.47
2018-11-13T17:43:23.273Z,12.07
2018-11-13T17:46:27.760Z,4.83
2018-11-13T17:49:32.284Z,3.60
2018-11-13T17:52:36.929Z,6.27
2018-11-13T17:55:41.921Z,15.73
2018-11-13T17:58:46.505Z,6.50
2018-11-13T18:01:51.205Z,6.27
2018-11-13T18:04:55.760Z,4.70
2018-11-13T18:08:01.279Z,3.90
2018-11-13T18:11:06.497Z,2.80
2018-11-13T18:14:11.127Z,14.03
2018-11-13T18:17:15.760Z,17.97
2018-11-13T18:20:22.708Z,12.43
2018-11-13T18:23:27.390Z,25.80
2018-11-13T18:26:31.952Z,19.03
2018-11-13T18:29:36.484Z,21.47
2018-11-13T18:32:41.636Z,18.00
2018-11-13T18:35:46.257Z,17.87
2018-11-13T18:38:51.069Z,18.77
2018-11-13T18:41:55.491Z,17.40
2018-11-13T18:45:00.214Z,14.30
2018-11-13T18:48:04.825Z,13.20
2018-11-13T18:51:09.547Z,9.90
2018-11-13T18:54:14.179Z,10.77
2018-11-13T18:57:18.861Z,10.60
2018-11-13T19:00:32.820Z,11.83
2018-11-13T19:03:37.513Z,10.23
2018-11-13T19:06:42.222Z,13.93
2018-11-13T19:09:46.860Z,8.10
2018-11-13T19:12:51.641Z,8.03
2018-11-13T19:15:59.366Z,11.83
2018-11-13T19:19:04.244Z,14.30
2018-11-13T19:22:08.986Z,10.93
2018-11-13T19:25:14.541Z,11.93
2018-11-13T19:28:19.113Z,10.83
2018-11-13T19:31:23.754Z,11.53
2018-11-13T19:34:28.451Z,9.83
2018-11-13T19:37:33.078Z,8.83
2018-11-13T19:40:37.714Z,16.00
2018-11-13T19:43:42.360Z,21.17
2018-11-13T19:46:47.267Z,19.90
2018-11-13T19:49:51.875Z,34.23
2018-11-13T19:52:56.660Z,33.13
2018-11-13T19:56:01.990Z,34.57
2018-11-13T19:59:06.776Z,7.27
2018-11-13T20:02:11.546Z,6.43
2018-11-13T20:05:16.288Z,3.67
2018-11-13T20:08:20.983Z,2.60
2018-11-13T20:11:26.056Z,3.17
2018-11-13T20:14:30.690Z,3.00
2018-11-13T20:17:35.268Z,2.20
2018-11-13T20:20:39.875Z,1.67
2018-11-13T20:23:44.496Z,1.90
2018-11-13T20:26:49.827Z,2.70
2018-11-13T20:29:54.540Z,2.57
2018-11-13T20:32:59.231Z,2.47
2018-11-13T20:36:03.847Z,2.83
2018-11-13T20:39:12.128Z,2.47
2018-11-13T20:42:16.741Z,2.00
2018-11-13T20:45:21.466Z,2.40
2018-11-13T20:48:26.227Z,3.00
2018-11-13T20:51:30.884Z,2.40
2018-11-13T20:54:35.418Z,2.60
2018-11-13T20:57:41.490Z,2.23
2018-11-13T21:00:46.027Z,2.33
2018-11-13T21:03:50.784Z,3.00
2018-11-13T21:06:55.346Z,3.50
2018-11-13T21:09:59.972Z,3.27
2018-11-13T21:13:05.472Z,2.67
2018-11-13T21:16:10.215Z,3.00
2018-11-13T21:19:14.637Z,3.70
2018-11-13T21:22:19.311Z,7.10
2018-11-13T21:25:24.852Z,4.27
2018-11-13T21:28:29.484Z,3.20
2018-11-13T21:31:34.218Z,4.20
2018-11-13T21:34:38.949Z,3.70
2018-11-13T21:37:44.819Z,5.07
2018-11-13T21:40:49.463Z,5.23
2018-11-13T21:43:54.152Z,5.17
2018-11-13T21:46:58.754Z,7.10
2018-11-13T21:50:07.964Z,7.17
2018-11-13T21:53:12.584Z,6.07
2018-11-13T21:56:17.178Z,6.70
2018-11-13T21:59:21.708Z,6.80
2018-11-13T22:02:26.386Z,8.13
2018-11-13T22:05:31.667Z,8.70
2018-11-13T22:08:36.311Z,8.70
2018-11-13T22:11:41.048Z,8.17
2018-11-13T22:14:45.561Z,7.60
2018-11-13T22:17:50.227Z,8.37
2018-11-13T22:20:54.821Z,10.43
2018-11-13T22:23:59.433Z,8.90
2018-11-13T22:27:04.054Z,8.80
2018-11-13T22:30:11.522Z,8.37
2018-11-13T22:33:16.099Z,7.60
2018-11-13T22:36:20.700Z,6.93
2018-11-13T22:39:25.251Z,6.10
2018-11-13T22:42:29.740Z,5.23
2018-11-13T22:45:34.935Z,5.67
2018-11-13T22:48:39.550Z,6.10
2018-11-13T22:51:44.166Z,10.50
2018-11-13T22:54:48.693Z,11.70
2018-11-13T22:57:54.784Z,11.37
2018-11-13T23:00:59.068Z,10.37
2018-11-13T23:04:03.760Z,11.20
2018-11-13T23:07:08.361Z,10.50
2018-11-13T23:10:13.966Z,12.17
2018-11-13T23:13:18.622Z,13.93
2018-11-13T23:16:23.208Z,13.20
2018-11-13T23:19:27.747Z,12.03
2018-11-13T23:22:32.446Z,11.63
2018-11-13T23:25:37.074Z,11.90
2018-11-13T23:28:41.636Z,11.53
2018-11-13T23:31:46.545Z,10.53
2018-11-13T23:34:50.960Z,11.83
2018-11-13T23:37:57.024Z,11.13
2018-11-13T23:41:01.487Z,10.67
2018-11-13T23:44:06.423Z,10.87
2018-11-13T23:47:11.114Z,10.50
2018-11-13T23:50:16.653Z,9.97
2018-11-13T23:53:21.269Z,9.70
2018-11-13T23:56:25.990Z,11.67
2018-11-13T23:59:30.662Z,9.20
