createdAt,value
2023-04-15T00:00:03.091Z,86.32
2023-04-15T00:01:02.919Z,87.39
2023-04-15T00:02:03.152Z,88.36
2023-04-15T00:03:03.059Z,88.88
2023-04-15T00:04:03.242Z,89.09
2023-04-15T00:05:03.317Z,89.09
2023-04-15T00:06:03.304Z,88.36
2023-04-15T00:07:02.340Z,88.36
2023-04-15T00:08:02.350Z,88.16
2023-04-15T00:09:02.313Z,88.01
2023-04-15T00:10:02.567Z,88.01
2023-04-15T00:11:01.936Z,88.12
2023-04-15T00:12:02.771Z,88.53
2023-04-15T00:13:03.061Z,88.26
2023-04-15T00:14:02.767Z,87.95
2023-04-15T00:15:02.550Z,88.46
2023-04-15T00:16:02.785Z,88.57
2023-04-15T00:17:03.074Z,88.88
2023-04-15T00:18:02.845Z,89.19
2023-04-15T00:19:02.869Z,89.40
2023-04-15T00:20:02.921Z,89.71
2023-04-15T00:21:03.021Z,89.50
2023-04-15T00:22:02.349Z,89.81
2023-04-15T00:23:02.423Z,90.16
2023-04-15T00:24:02.245Z,90.16
2023-04-15T00:25:01.836Z,89.71
2023-04-15T00:26:01.981Z,89.19
2023-04-15T00:27:02.868Z,88.26
2023-04-15T00:28:02.601Z,88.78
2023-04-15T00:29:02.599Z,88.98
2023-04-15T00:30:02.495Z,88.16
2023-04-15T00:31:03.018Z,87.33
2023-04-15T00:32:02.850Z,87.95
2023-04-15T00:33:02.987Z,88.88
2023-04-15T00:34:03.040Z,88.98
2023-04-15T00:35:02.975Z,89.29
2023-04-15T00:36:02.993Z,89.40
2023-04-15T00:37:02.949Z,89.61
2023-04-15T00:38:02.986Z,89.50
2023-04-15T00:39:02.793Z,89.40
2023-04-15T00:40:02.853Z,89.29
2023-04-15T00:41:02.916Z,89.71
2023-04-15T00:42:02.313Z,89.19
2023-04-15T00:43:01.979Z,88.36
2023-04-15T00:44:02.100Z,88.16
2023-04-15T00:45:01.778Z,89.29
2023-04-15T00:46:02.315Z,89.19
2023-04-15T00:47:02.123Z,88.26
2023-04-15T00:48:02.232Z,87.23
2023-04-15T00:49:02.479Z,86.71
2023-04-15T00:50:01.967Z,86.60
2023-04-15T00:51:02.131Z,87.33
2023-04-15T00:52:02.043Z,87.54
2023-04-15T00:53:02.012Z,87.64
2023-04-15T00:54:02.098Z,87.02
2023-04-15T00:55:02.332Z,86.50
2023-04-15T00:56:02.169Z,85.99
2023-04-15T00:57:02.483Z,86.09
2023-04-15T00:58:02.390Z,87.54
2023-04-15T00:59:02.410Z,86.40
2023-04-15T01:00:02.645Z,86.91
2023-04-15T01:01:01.928Z,88.16
2023-04-15T01:02:03.097Z,88.26
2023-04-15T01:03:02.611Z,88.40
2023-04-15T01:04:02.610Z,89.03
2023-04-15T01:05:02.635Z,89.34
2023-04-15T01:06:04.014Z,88.82
2023-04-15T01:07:03.071Z,89.03
2023-04-15T01:08:03.318Z,89.44
2023-04-15T01:09:03.344Z,89.13
2023-04-15T01:10:03.279Z,89.28
2023-04-15T01:11:03.323Z,88.92
2023-04-15T01:12:03.293Z,87.99
2023-04-15T01:13:02.706Z,87.37
2023-04-15T01:14:03.112Z,88.61
2023-04-15T01:15:02.926Z,89.13
2023-04-15T01:16:03.286Z,89.65
2023-04-15T01:17:03.219Z,89.54
2023-04-15T01:18:03.407Z,90.16
2023-04-15T01:19:03.352Z,89.96
2023-04-15T01:20:03.206Z,89.65
2023-04-15T01:21:03.628Z,89.03
2023-04-15T01:22:02.871Z,89.03
2023-04-15T01:23:02.994Z,89.03
2023-04-15T01:24:03.138Z,89.13
2023-04-15T01:25:02.921Z,88.82
2023-04-15T01:26:03.135Z,89.34
2023-04-15T01:27:03.292Z,88.71
2023-04-15T01:28:03.615Z,88.71
2023-04-15T01:29:03.432Z,89.44
2023-04-15T01:30:03.284Z,89.38
2023-04-15T01:31:03.462Z,89.69
2023-04-15T01:32:02.827Z,89.89
2023-04-15T01:33:03.196Z,89.58
2023-04-15T01:34:02.821Z,89.48
2023-04-15T01:35:03.091Z,89.89
2023-04-15T01:36:03.216Z,89.73
2023-04-15T01:37:02.797Z,90.04
2023-04-15T01:38:03.010Z,90.45
2023-04-15T01:39:02.548Z,90.45
2023-04-15T01:40:02.813Z,90.97
2023-04-15T01:41:02.426Z,91.28
2023-04-15T01:42:02.775Z,91.70
2023-04-15T01:43:02.657Z,91.60
2023-04-15T01:44:03.243Z,91.80
2023-04-15T01:45:03.307Z,91.95
2023-04-15T01:46:02.948Z,92.16
2023-04-15T01:47:03.579Z,92.26
2023-04-15T01:48:03.586Z,92.26
2023-04-15T01:49:03.623Z,92.36
2023-04-15T01:50:03.158Z,92.16
2023-04-15T01:51:03.085Z,92.16
2023-04-15T01:52:02.901Z,92.36
2023-04-15T01:53:02.591Z,92.47
2023-04-15T01:54:02.681Z,92.57
2023-04-15T01:55:02.976Z,92.57
2023-04-15T01:56:02.675Z,92.47
2023-04-15T01:57:03.091Z,92.47
2023-04-15T01:58:03.038Z,92.47
2023-04-15T01:59:03.323Z,92.36
2023-04-15T02:00:03.256Z,92.36
2023-04-15T02:01:02.991Z,92.26
2023-04-15T02:02:02.457Z,92.26
2023-04-15T02:03:02.366Z,92.05
2023-04-15T02:04:02.770Z,92.05
2023-04-15T02:05:02.290Z,91.95
2023-04-15T02:06:02.420Z,91.95
2023-04-15T02:07:03.024Z,91.85
2023-04-15T02:08:03.074Z,92.16
2023-04-15T02:09:02.724Z,92.05
2023-04-15T02:10:03.179Z,91.85
2023-04-15T02:11:02.468Z,92.47
2023-04-15T02:12:02.593Z,92.36
2023-04-15T02:13:02.836Z,92.47
2023-04-15T02:14:02.752Z,92.47
2023-04-15T02:15:02.463Z,92.16
2023-04-15T02:16:02.974Z,92.32
2023-04-15T02:17:02.907Z,92.01
2023-04-15T02:18:03.292Z,92.43
2023-04-15T02:19:03.235Z,91.60
2023-04-15T02:20:02.924Z,90.66
2023-04-15T02:21:03.190Z,91.18
2023-04-15T02:22:02.655Z,91.18
2023-04-15T02:23:02.853Z,90.66
2023-04-15T02:24:02.418Z,90.35
2023-04-15T02:25:02.384Z,89.28
2023-04-15T02:26:02.668Z,89.00
2023-04-15T02:27:03.170Z,89.62
2023-04-15T02:28:02.897Z,89.73
2023-04-15T02:29:03.117Z,89.31
2023-04-15T02:30:03.192Z,88.96
2023-04-15T02:31:02.678Z,88.34
2023-04-15T02:32:03.112Z,88.76
2023-04-15T02:33:03.308Z,88.65
2023-04-15T02:34:03.096Z,88.86
2023-04-15T02:35:03.365Z,88.45
2023-04-15T02:36:03.345Z,87.93
2023-04-15T02:37:02.656Z,88.07
2023-04-15T02:38:02.367Z,88.13
2023-04-15T02:39:03.143Z,88.59
2023-04-15T02:40:02.869Z,89.11
2023-04-15T02:41:02.827Z,89.42
2023-04-15T02:42:03.154Z,90.04
2023-04-15T02:43:02.780Z,90.70
2023-04-15T02:44:02.973Z,91.33
2023-04-15T02:45:02.819Z,91.43
2023-04-15T02:46:03.291Z,91.22
2023-04-15T02:47:02.486Z,91.02
2023-04-15T02:48:02.638Z,89.77
2023-04-15T02:49:02.273Z,89.67
2023-04-15T02:50:02.064Z,89.77
2023-04-15T02:51:02.054Z,90.19
2023-04-15T02:52:02.782Z,90.39
2023-04-15T02:53:03.075Z,89.67
2023-04-15T02:54:02.821Z,90.29
2023-04-15T02:55:03.112Z,90.75
2023-04-15T02:56:03.237Z,91.06
2023-04-15T02:57:02.185Z,90.95
2023-04-15T02:58:02.402Z,90.64
2023-04-15T02:59:02.544Z,90.44
2023-04-15T03:00:02.054Z,90.33
2023-04-15T03:01:02.443Z,89.71
2023-04-15T03:02:02.577Z,89.71
2023-04-15T03:03:02.334Z,89.71
2023-04-15T03:04:02.262Z,90.23
2023-04-15T03:05:02.015Z,90.64
2023-04-15T03:06:02.602Z,90.33
2023-04-15T03:07:02.529Z,90.44
2023-04-15T03:08:02.422Z,90.75
2023-04-15T03:09:02.486Z,90.85
2023-04-15T03:10:02.667Z,90.64
2023-04-15T03:11:02.103Z,90.95
2023-04-15T03:12:03.062Z,90.44
2023-04-15T03:13:02.592Z,90.64
2023-04-15T03:14:02.774Z,90.44
2023-04-15T03:15:02.646Z,90.33
2023-04-15T03:16:02.965Z,90.54
2023-04-15T03:17:02.138Z,90.85
2023-04-15T03:18:02.385Z,90.75
2023-04-15T03:19:02.148Z,90.85
2023-04-15T03:20:01.884Z,90.95
2023-04-15T03:21:02.365Z,90.95
2023-04-15T03:22:02.317Z,91.37
2023-04-15T03:23:02.505Z,91.37
2023-04-15T03:24:02.504Z,90.44
2023-04-15T03:25:01.950Z,90.54
2023-04-15T03:26:01.830Z,90.54
2023-04-15T03:27:02.998Z,90.48
2023-04-15T03:28:02.598Z,90.89
2023-04-15T03:29:03.216Z,91.10
2023-04-15T03:30:02.943Z,91.62
2023-04-15T03:31:02.561Z,91.62
2023-04-15T03:32:02.300Z,91.83
2023-04-15T03:33:02.697Z,91.52
2023-04-15T03:34:02.073Z,91.52
2023-04-15T03:35:02.199Z,90.58
2023-04-15T03:36:02.203Z,90.27
2023-04-15T03:37:02.625Z,90.58
2023-04-15T03:38:02.855Z,90.69
2023-04-15T03:39:03.226Z,91.10
2023-04-15T03:40:02.669Z,91.20
2023-04-15T03:41:02.961Z,92.14
2023-04-15T03:42:02.783Z,92.24
2023-04-15T03:43:02.580Z,91.93
2023-04-15T03:44:02.685Z,92.45
2023-04-15T03:45:02.811Z,92.24
2023-04-15T03:46:02.964Z,92.03
2023-04-15T03:47:02.228Z,91.93
2023-04-15T03:49:02.322Z,92.24
2023-04-15T03:50:02.213Z,92.14
2023-04-15T03:51:01.742Z,92.14
2023-04-15T03:52:02.048Z,92.55
2023-04-15T03:53:02.524Z,92.80
2023-04-15T03:54:02.184Z,93.12
2023-04-15T03:55:02.609Z,92.45
2023-04-15T03:56:02.694Z,91.83
2023-04-15T03:57:02.244Z,92.14
2023-04-15T03:58:02.805Z,92.28
2023-04-15T03:59:02.933Z,92.18
2023-04-15T04:00:02.434Z,91.86
2023-04-15T04:01:02.243Z,92.07
2023-04-15T04:02:02.865Z,92.59
2023-04-15T04:03:03.077Z,92.59
2023-04-15T04:04:02.496Z,93.26
2023-04-15T04:05:02.479Z,93.47
2023-04-15T04:06:02.713Z,93.57
2023-04-15T04:07:02.324Z,93.68
2023-04-15T04:08:02.464Z,94.09
2023-04-15T04:09:02.964Z,94.09
2023-04-15T04:10:02.420Z,94.20
2023-04-15T04:11:02.840Z,94.34
2023-04-15T04:12:02.547Z,94.65
2023-04-15T04:13:02.702Z,94.76
2023-04-15T04:14:02.984Z,94.86
2023-04-15T04:15:02.748Z,95.28
2023-04-15T04:16:02.518Z,95.59
2023-04-15T04:17:03.099Z,95.59
2023-04-15T04:18:02.972Z,95.44
2023-04-15T04:19:03.390Z,95.44
2023-04-15T04:20:03.159Z,95.03
2023-04-15T04:21:03.084Z,94.82
2023-04-15T04:22:03.243Z,94.61
2023-04-15T04:23:03.017Z,93.99
2023-04-15T04:24:02.643Z,93.88
2023-04-15T04:25:02.872Z,93.68
2023-04-15T04:26:02.770Z,93.78
2023-04-15T04:27:02.054Z,93.68
2023-04-15T04:28:02.707Z,93.12
2023-04-15T04:29:02.826Z,93.22
2023-04-15T04:30:02.702Z,92.69
2023-04-15T04:31:02.398Z,92.18
2023-04-15T04:32:02.860Z,92.69
2023-04-15T04:33:03.128Z,92.69
2023-04-15T04:34:02.691Z,92.80
2023-04-15T04:35:03.157Z,92.63
2023-04-15T04:36:02.644Z,93.05
2023-04-15T04:37:02.224Z,93.47
2023-04-15T04:38:02.371Z,93.68
2023-04-15T04:39:02.082Z,94.20
2023-04-15T04:40:02.012Z,93.88
2023-04-15T04:41:02.405Z,93.99
2023-04-15T04:42:02.394Z,94.30
2023-04-15T04:43:02.820Z,93.99
2023-04-15T04:44:02.625Z,93.99
2023-04-15T04:45:02.497Z,93.99
2023-04-15T04:46:02.459Z,93.57
2023-04-15T04:47:02.786Z,93.37
2023-04-15T04:48:03.118Z,93.68
2023-04-15T04:49:03.205Z,92.32
2023-04-15T04:50:03.212Z,91.91
2023-04-15T04:51:03.017Z,92.22
2023-04-15T04:52:02.333Z,92.32
2023-04-15T04:53:02.390Z,92.78
2023-04-15T04:54:03.821Z,93.30
2023-04-15T04:55:02.876Z,93.30
2023-04-15T04:56:02.354Z,93.72
2023-04-15T04:57:02.154Z,93.72
2023-04-15T04:58:02.512Z,93.51
2023-04-15T04:59:02.162Z,93.05
2023-04-15T05:00:01.981Z,93.26
2023-04-15T05:01:01.963Z,93.78
2023-04-15T05:02:03.652Z,92.84
2023-04-15T05:03:03.514Z,92.32
2023-04-15T05:04:03.558Z,92.53
2023-04-15T05:05:03.581Z,92.84
2023-04-15T05:06:03.314Z,92.94
2023-04-15T05:07:02.493Z,93.78
2023-04-15T05:08:02.412Z,94.09
2023-04-15T05:09:03.085Z,94.09
2023-04-15T05:10:02.273Z,93.99
2023-04-15T05:11:02.686Z,93.43
2023-04-15T05:12:02.986Z,92.07
2023-04-15T05:13:03.311Z,92.01
2023-04-15T05:14:02.765Z,92.22
2023-04-15T05:15:03.251Z,91.66
2023-04-15T05:16:03.146Z,91.03
2023-04-15T05:17:02.778Z,90.62
2023-04-15T05:18:02.825Z,90.52
2023-04-15T05:19:02.715Z,90.72
2023-04-15T05:20:02.666Z,90.62
2023-04-15T05:21:02.292Z,91.03
2023-04-15T05:22:02.500Z,91.76
2023-04-15T05:23:02.440Z,91.55
2023-04-15T05:24:02.745Z,91.24
2023-04-15T05:25:02.384Z,91.24
2023-04-15T05:26:02.708Z,91.45
2023-04-15T05:27:03.161Z,90.93
2023-04-15T05:28:02.819Z,90.93
2023-04-15T05:29:03.171Z,91.24
2023-04-15T05:30:03.027Z,91.24
2023-04-15T05:31:03.426Z,90.83
2023-04-15T05:32:02.265Z,90.52
2023-04-15T05:33:02.669Z,90.72
2023-04-15T05:34:02.493Z,91.14
2023-04-15T05:35:02.715Z,91.55
2023-04-15T05:36:02.305Z,91.45
2023-04-15T05:37:02.655Z,92.18
2023-04-15T05:38:02.814Z,92.53
2023-04-15T05:39:02.917Z,92.74
2023-04-15T05:40:02.481Z,93.05
2023-04-15T05:41:02.804Z,93.16
2023-04-15T05:42:03.006Z,93.57
2023-04-15T05:43:02.975Z,93.88
2023-04-15T05:44:02.892Z,93.88
2023-04-15T05:45:02.614Z,93.43
2023-04-15T05:46:03.093Z,93.12
2023-04-15T05:47:02.579Z,93.07
2023-04-15T05:48:02.437Z,92.97
2023-04-15T05:49:02.889Z,93.38
2023-04-15T05:50:02.267Z,93.80
2023-04-15T05:51:02.750Z,94.11
2023-04-15T05:52:02.299Z,94.63
2023-04-15T05:53:02.793Z,94.37
2023-04-15T05:54:02.411Z,94.58
2023-04-15T05:55:02.715Z,94.79
2023-04-15T05:56:02.428Z,94.64
2023-04-15T05:57:03.082Z,95.06
2023-04-15T05:58:03.052Z,94.95
2023-04-15T05:59:03.149Z,95.22
2023-04-15T06:00:03.071Z,95.32
2023-04-15T06:01:02.429Z,95.18
2023-04-15T06:02:02.411Z,94.97
2023-04-15T06:03:02.369Z,94.62
2023-04-15T06:04:02.649Z,94.31
2023-04-15T06:05:02.765Z,93.85
2023-04-15T06:06:02.300Z,93.64
2023-04-15T06:07:03.109Z,93.43
2023-04-15T06:08:03.298Z,92.97
2023-04-15T06:09:03.288Z,92.87
2023-04-15T06:10:03.305Z,92.36
2023-04-15T06:11:02.952Z,92.46
2023-04-15T06:12:02.657Z,92.36
2023-04-15T06:13:02.533Z,92.52
2023-04-15T06:14:02.264Z,92.93
2023-04-15T06:15:02.655Z,92.79
2023-04-15T06:16:02.326Z,92.74
2023-04-15T06:17:03.239Z,92.54
2023-04-15T06:18:03.303Z,91.98
2023-04-15T06:19:03.027Z,91.56
2023-04-15T06:20:02.795Z,91.11
2023-04-15T06:21:03.034Z,90.49
2023-04-15T06:22:02.429Z,89.87
2023-04-15T06:23:02.309Z,89.77
2023-04-15T06:24:01.899Z,89.62
2023-04-15T06:25:02.285Z,88.90
2023-04-15T06:26:02.449Z,89.32
2023-04-15T06:27:02.616Z,89.07
2023-04-15T06:28:02.398Z,88.96
2023-04-15T06:29:02.254Z,88.56
2023-04-15T06:30:01.930Z,88.72
2023-04-15T06:31:02.322Z,88.26
2023-04-15T06:32:02.694Z,87.85
2023-04-15T06:33:03.115Z,87.92
2023-04-15T06:34:02.631Z,86.85
2023-04-15T06:35:02.497Z,85.71
2023-04-15T06:36:02.724Z,85.06
2023-04-15T06:37:02.328Z,83.89
2023-04-15T06:38:01.745Z,83.68
2023-04-15T06:39:02.171Z,84.16
2023-04-15T06:40:02.325Z,83.33
2023-04-15T06:41:02.220Z,83.03
2023-04-15T06:42:02.957Z,82.57
2023-04-15T06:43:02.308Z,82.06
2023-04-15T06:44:02.457Z,82.13
2023-04-15T06:45:02.241Z,82.03
2023-04-15T06:46:02.691Z,81.06
2023-04-15T06:47:02.058Z,80.45
2023-04-15T06:48:02.123Z,80.41
2023-04-15T06:49:02.085Z,80.41
2023-04-15T06:50:02.095Z,79.38
2023-04-15T06:51:01.884Z,78.63
2023-04-15T06:52:02.492Z,78.22
2023-04-15T06:53:02.160Z,77.61
2023-04-15T06:54:02.566Z,77.91
2023-04-15T06:55:02.272Z,78.70
2023-04-15T06:56:02.592Z,78.08
2023-04-15T06:57:02.345Z,78.08
2023-04-15T06:58:02.378Z,77.53
2023-04-15T06:59:02.851Z,76.81
2023-04-15T07:00:02.335Z,76.61
2023-04-15T07:01:02.741Z,76.72
2023-04-15T07:02:02.579Z,76.72
2023-04-15T07:03:02.796Z,76.61
2023-04-15T07:04:02.541Z,76.20
2023-04-15T07:05:02.742Z,76.17
2023-04-15T07:06:03.106Z,76.47
2023-04-15T07:07:02.614Z,75.86
2023-04-15T07:08:02.558Z,75.76
2023-04-15T07:09:03.294Z,76.78
2023-04-15T07:10:03.083Z,76.88
2023-04-15T07:11:02.813Z,76.17
2023-04-15T07:12:02.721Z,76.54
2023-04-15T07:13:02.529Z,75.42
2023-04-15T07:14:02.873Z,74.69
2023-04-15T07:15:02.790Z,75.72
2023-04-15T07:16:02.640Z,76.30
2023-04-15T07:17:02.787Z,76.30
2023-04-15T07:18:03.332Z,74.97
2023-04-15T07:19:03.024Z,75.24
2023-04-15T07:20:02.831Z,74.22
2023-04-15T07:21:02.633Z,73.88
2023-04-15T07:22:02.242Z,73.36
2023-04-15T07:23:02.240Z,74.49
2023-04-15T07:24:02.457Z,74.66
2023-04-15T07:25:02.620Z,74.46
2023-04-15T07:26:02.575Z,74.56
2023-04-15T07:27:02.399Z,74.35
2023-04-15T07:28:02.874Z,75.04
2023-04-15T07:29:02.508Z,73.71
2023-04-15T07:30:02.564Z,72.96
2023-04-15T07:31:02.417Z,72.21
2023-04-15T07:32:02.417Z,72.41
2023-04-15T07:33:02.536Z,71.29
2023-04-15T07:34:02.446Z,70.44
2023-04-15T07:35:02.362Z,72.17
2023-04-15T07:36:02.911Z,72.79
2023-04-15T07:37:03.047Z,71.77
2023-04-15T07:38:03.059Z,71.12
2023-04-15T07:39:03.361Z,71.23
2023-04-15T07:40:02.864Z,71.09
2023-04-15T07:41:03.126Z,70.78
2023-04-15T07:42:02.713Z,72.01
2023-04-15T07:43:02.588Z,70.17
2023-04-15T07:44:02.842Z,70.04
2023-04-15T07:45:02.320Z,69.23
2023-04-15T07:46:02.876Z,70.24
2023-04-15T07:47:02.716Z,69.73
2023-04-15T07:48:02.626Z,69.93
2023-04-15T07:49:02.755Z,69.73
2023-04-15T07:50:02.996Z,70.14
2023-04-15T07:51:02.858Z,69.93
2023-04-15T07:52:02.915Z,69.32
2023-04-15T07:53:03.256Z,69.02
2023-04-15T07:54:03.064Z,69.09
2023-04-15T07:55:02.845Z,69.29
2023-04-15T07:56:02.647Z,68.58
2023-04-15T07:57:03.297Z,68.48
2023-04-15T07:58:03.334Z,69.19
2023-04-15T07:59:03.295Z,69.06
2023-04-15T08:00:03.602Z,69.46
2023-04-15T08:01:03.267Z,68.35
2023-04-15T08:02:03.065Z,67.74
2023-04-15T08:03:03.223Z,67.74
2023-04-15T08:04:02.887Z,68.44
2023-04-15T08:05:02.712Z,69.46
2023-04-15T08:06:03.157Z,68.04
2023-04-15T08:07:03.274Z,67.94
2023-04-15T08:08:03.215Z,68.55
2023-04-15T08:09:03.189Z,68.35
2023-04-15T08:10:02.915Z,68.24
2023-04-15T08:11:03.195Z,67.83
2023-04-15T08:12:03.157Z,68.55
2023-04-15T08:13:02.746Z,68.35
2023-04-15T08:14:02.761Z,67.22
2023-04-15T08:15:02.548Z,67.63
2023-04-15T08:16:03.042Z,68.04
2023-04-15T08:17:03.243Z,68.14
2023-04-15T08:18:03.346Z,68.04
2023-04-15T08:19:03.466Z,68.04
2023-04-15T08:20:03.061Z,68.35
2023-04-15T08:21:03.563Z,68.35
2023-04-15T08:22:02.810Z,68.35
2023-04-15T08:23:02.753Z,68.65
2023-04-15T08:24:02.429Z,69.23
2023-04-15T08:25:02.593Z,69.53
2023-04-15T08:26:03.040Z,69.50
2023-04-15T08:27:03.407Z,69.37
2023-04-15T08:28:03.187Z,69.17
2023-04-15T08:29:03.835Z,69.26
2023-04-15T08:30:05.056Z,68.52
2023-04-15T08:31:03.412Z,68.42
2023-04-15T08:32:03.586Z,67.61
2023-04-15T08:33:03.644Z,68.12
2023-04-15T08:34:03.527Z,68.42
2023-04-15T08:35:03.276Z,67.78
2023-04-15T08:36:03.403Z,67.88
2023-04-15T08:37:02.964Z,67.34
2023-04-15T08:38:02.593Z,66.02
2023-04-15T08:39:03.114Z,66.13
2023-04-15T08:40:02.613Z,66.43
2023-04-15T08:41:02.929Z,66.80
2023-04-15T08:42:03.238Z,64.17
2023-04-15T08:43:02.907Z,63.96
2023-04-15T08:44:03.286Z,64.81
2023-04-15T08:45:03.234Z,64.58
2023-04-15T08:46:03.085Z,63.96
2023-04-15T08:47:03.527Z,63.46
2023-04-15T08:48:03.239Z,64.37
2023-04-15T08:49:03.989Z,64.34
2023-04-15T08:50:03.720Z,62.72
2023-04-15T08:51:03.530Z,60.46
2023-04-15T08:52:02.536Z,60.89
2023-04-15T08:53:02.435Z,61.47
2023-04-15T08:54:02.986Z,59.85
2023-04-15T08:55:02.887Z,59.34
2023-04-15T08:56:02.614Z,60.97
2023-04-15T08:57:02.846Z,60.16
2023-04-15T08:58:02.951Z,60.94
2023-04-15T08:59:02.983Z,59.83
2023-04-15T09:00:03.846Z,58.20
2023-04-15T09:01:02.947Z,58.69
2023-04-15T09:02:02.927Z,59.39
2023-04-15T09:03:02.703Z,57.07
2023-04-15T09:04:02.908Z,56.36
2023-04-15T09:05:02.757Z,56.66
2023-04-15T09:06:02.578Z,58.58
2023-04-15T09:07:02.407Z,56.96
2023-04-15T09:08:02.103Z,56.08
2023-04-15T09:09:02.158Z,56.08
2023-04-15T09:10:01.974Z,56.89
2023-04-15T09:11:02.209Z,57.60
2023-04-15T09:12:02.723Z,57.40
2023-04-15T09:13:02.299Z,57.09
2023-04-15T09:14:02.155Z,57.78
2023-04-15T09:15:02.530Z,56.96
2023-04-15T09:16:02.408Z,56.36
2023-04-15T09:17:02.992Z,56.76
2023-04-15T09:18:02.783Z,56.56
2023-04-15T09:19:02.563Z,55.22
2023-04-15T09:20:02.494Z,55.02
2023-04-15T09:21:02.391Z,56.13
2023-04-15T09:22:03.006Z,54.91
2023-04-15T09:23:02.389Z,54.31
2023-04-15T09:24:03.033Z,56.13
2023-04-15T09:25:02.821Z,55.80
2023-04-15T09:26:02.592Z,55.40
2023-04-15T09:27:01.578Z,54.18
2023-04-15T09:28:01.857Z,55.29
2023-04-15T09:29:01.594Z,55.40
2023-04-15T09:30:02.202Z,55.69
2023-04-15T09:31:02.001Z,53.55
2023-04-15T09:32:01.620Z,54.66
2023-04-15T09:33:02.303Z,54.16
2023-04-15T09:34:02.155Z,53.75
2023-04-15T09:35:01.890Z,53.34
2023-04-15T09:36:01.820Z,52.34
2023-04-15T09:37:03.188Z,54.08
2023-04-15T09:38:02.368Z,55.07
2023-04-15T09:39:02.524Z,54.76
2023-04-15T09:40:02.421Z,55.77
2023-04-15T09:41:02.255Z,55.16
2023-04-15T09:42:01.752Z,55.57
2023-04-15T09:43:01.670Z,54.86
2023-04-15T09:44:01.979Z,56.05
2023-04-15T09:45:01.967Z,56.25
2023-04-15T09:46:01.776Z,54.83
2023-04-15T09:47:02.438Z,54.94
2023-04-15T09:48:02.382Z,55.62
2023-04-15T09:49:02.383Z,55.11
2023-04-15T09:50:02.568Z,54.41
2023-04-15T09:51:02.866Z,54.51
2023-04-15T09:52:05.802Z,54.91
2023-04-15T09:53:02.563Z,53.80
2023-04-15T09:54:02.621Z,54.41
2023-04-15T09:55:02.691Z,55.09
2023-04-15T09:56:02.576Z,54.28
2023-04-15T09:57:02.491Z,53.07
2023-04-15T09:58:03.117Z,52.97
2023-04-15T09:59:02.698Z,54.08
2023-04-15T10:00:02.565Z,54.08
2023-04-15T10:01:02.663Z,54.58
2023-04-15T10:02:03.243Z,54.76
2023-04-15T10:03:03.385Z,54.36
2023-04-15T10:04:04.114Z,54.33
2023-04-15T10:05:03.256Z,53.32
2023-04-15T10:06:03.222Z,53.63
2023-04-15T10:07:02.746Z,52.82
2023-04-15T10:08:03.248Z,53.22
2023-04-15T10:09:02.888Z,52.92
2023-04-15T10:10:03.233Z,52.82
2023-04-15T10:11:02.947Z,53.05
2023-04-15T10:12:02.748Z,53.14
2023-04-15T10:13:02.652Z,52.94
2023-04-15T10:14:02.850Z,53.25
2023-04-15T10:15:02.824Z,52.94
2023-04-15T10:16:02.726Z,53.96
2023-04-15T10:17:03.259Z,53.25
2023-04-15T10:18:03.426Z,53.92
2023-04-15T10:19:03.157Z,54.03
2023-04-15T10:20:03.701Z,53.92
2023-04-15T10:21:03.502Z,53.22
2023-04-15T10:22:03.410Z,53.22
2023-04-15T10:23:03.311Z,53.70
2023-04-15T10:24:04.064Z,53.80
2023-04-15T10:25:03.592Z,53.20
2023-04-15T10:26:03.386Z,51.59
2023-04-15T10:27:03.043Z,52.11
2023-04-15T10:28:03.470Z,52.74
2023-04-15T10:29:03.184Z,51.93
2023-04-15T10:30:03.004Z,51.45
2023-04-15T10:31:02.998Z,52.79
2023-04-15T10:32:03.451Z,53.50
2023-04-15T10:33:03.722Z,53.70
2023-04-15T10:34:04.036Z,53.40
2023-04-15T10:35:03.429Z,54.00
2023-04-15T10:36:03.946Z,54.10
2023-04-15T10:37:03.594Z,54.08
2023-04-15T10:38:03.429Z,53.17
2023-04-15T10:39:03.371Z,53.70
2023-04-15T10:40:03.996Z,53.80
2023-04-15T10:41:03.421Z,54.43
2023-04-15T10:42:02.971Z,55.01
2023-04-15T10:43:02.924Z,54.71
2023-04-15T10:44:03.224Z,54.41
2023-04-15T10:45:03.191Z,54.61
2023-04-15T10:46:03.175Z,56.02
2023-04-15T10:47:02.992Z,55.79
2023-04-15T10:48:03.795Z,54.38
2023-04-15T10:49:03.221Z,54.00
2023-04-15T10:50:03.120Z,54.61
2023-04-15T10:51:03.122Z,54.81
2023-04-15T10:52:03.114Z,53.80
2023-04-15T10:53:02.961Z,54.63
2023-04-15T10:54:03.525Z,56.02
2023-04-15T10:55:03.031Z,54.91
2023-04-15T10:56:02.963Z,54.91
2023-04-15T10:57:03.434Z,55.44
2023-04-15T10:58:03.446Z,55.85
2023-04-15T10:59:03.527Z,56.35
2023-04-15T11:00:03.748Z,56.73
2023-04-15T11:01:03.575Z,56.81
2023-04-15T11:02:02.658Z,56.50
2023-04-15T11:03:02.614Z,54.76
2023-04-15T11:04:03.358Z,55.26
2023-04-15T11:05:02.690Z,55.77
2023-04-15T11:06:02.633Z,54.86
2023-04-15T11:07:02.281Z,54.28
2023-04-15T11:08:02.215Z,54.61
2023-04-15T11:09:02.179Z,55.92
2023-04-15T11:10:02.157Z,55.94
2023-04-15T11:11:02.517Z,56.45
2023-04-15T11:12:02.669Z,56.85
2023-04-15T11:13:02.574Z,56.15
2023-04-15T11:14:02.711Z,57.09
2023-04-15T11:15:02.748Z,56.68
2023-04-15T11:16:02.762Z,57.16
2023-04-15T11:17:02.705Z,57.16
2023-04-15T11:18:02.583Z,57.29
2023-04-15T11:19:02.573Z,57.49
2023-04-15T11:20:02.548Z,57.59
2023-04-15T11:21:03.046Z,58.00
2023-04-15T11:22:02.480Z,57.67
2023-04-15T11:23:14.042Z,57.46
2023-04-15T11:24:02.896Z,57.97
2023-04-15T11:25:02.203Z,57.59
2023-04-15T11:26:02.115Z,57.59
2023-04-15T11:27:02.743Z,57.69
2023-04-15T11:28:03.023Z,58.02
2023-04-15T11:29:02.801Z,58.50
2023-04-15T11:30:02.843Z,58.09
2023-04-15T11:31:02.741Z,57.82
2023-04-15T11:32:02.522Z,58.05
2023-04-15T11:33:02.175Z,58.89
2023-04-15T11:34:02.219Z,59.49
2023-04-15T11:35:02.575Z,59.90
2023-04-15T11:36:02.456Z,60.27
2023-04-15T11:37:03.088Z,59.47
2023-04-15T11:38:03.306Z,59.77
2023-04-15T11:39:02.971Z,60.58
2023-04-15T11:40:02.959Z,60.38
2023-04-15T11:41:02.883Z,59.56
2023-04-15T11:42:02.535Z,59.67
2023-04-15T11:43:02.446Z,59.77
2023-04-15T11:44:02.691Z,59.80
2023-04-15T11:45:02.114Z,60.10
2023-04-15T11:46:02.072Z,60.00
2023-04-15T11:47:02.647Z,59.83
2023-04-15T11:48:02.576Z,61.14
2023-04-15T11:49:02.525Z,60.63
2023-04-15T11:50:02.462Z,60.53
2023-04-15T11:51:02.432Z,61.35
2023-04-15T11:52:03.018Z,61.44
2023-04-15T11:53:02.522Z,61.55
2023-04-15T11:54:03.436Z,61.35
2023-04-15T11:55:03.180Z,61.72
2023-04-15T11:56:02.890Z,61.62
2023-04-15T11:57:02.559Z,61.75
2023-04-15T11:58:02.382Z,62.26
2023-04-15T11:59:02.365Z,62.46
2023-04-15T12:00:02.043Z,61.44
2023-04-15T12:01:02.596Z,62.35
2023-04-15T12:02:03.111Z,62.26
2023-04-15T12:03:02.762Z,62.56
2023-04-15T12:04:03.097Z,62.46
2023-04-15T12:05:03.023Z,62.56
2023-04-15T12:06:02.846Z,62.96
2023-04-15T12:07:02.480Z,62.86
2023-04-15T12:08:02.285Z,62.89
2023-04-15T12:09:02.100Z,63.20
2023-04-15T12:10:02.535Z,62.82
2023-04-15T12:11:02.437Z,63.43
2023-04-15T12:12:02.758Z,63.76
2023-04-15T12:13:02.435Z,64.30
2023-04-15T12:14:02.619Z,64.53
2023-04-15T12:15:02.613Z,65.34
2023-04-15T12:16:02.763Z,65.65
2023-04-15T12:17:03.251Z,65.65
2023-04-15T12:18:02.840Z,65.45
2023-04-15T12:19:02.627Z,65.68
2023-04-15T12:20:03.180Z,65.99
2023-04-15T12:21:03.071Z,66.19
2023-04-15T12:22:02.011Z,66.63
2023-04-15T12:23:02.634Z,66.83
2023-04-15T12:24:02.449Z,66.72
2023-04-15T12:25:02.041Z,67.33
2023-04-15T12:26:02.639Z,67.47
2023-04-15T12:27:02.162Z,67.67
2023-04-15T12:28:02.758Z,67.88
2023-04-15T12:29:02.304Z,67.57
2023-04-15T12:30:02.815Z,68.08
2023-04-15T12:31:02.458Z,68.49
2023-04-15T12:32:02.408Z,68.59
2023-04-15T12:33:02.979Z,68.79
2023-04-15T12:34:02.831Z,68.69
2023-04-15T12:35:03.029Z,68.69
2023-04-15T12:36:03.078Z,68.89
2023-04-15T12:37:02.748Z,68.76
2023-04-15T12:38:03.245Z,68.25
2023-04-15T12:39:03.055Z,68.38
2023-04-15T12:40:02.989Z,68.49
2023-04-15T12:41:03.258Z,68.49
2023-04-15T12:42:03.140Z,68.66
2023-04-15T12:43:02.773Z,68.66
2023-04-15T12:44:02.612Z,68.15
2023-04-15T12:45:02.366Z,68.05
2023-04-15T12:46:02.276Z,68.45
2023-04-15T12:47:02.941Z,68.79
2023-04-15T12:48:02.383Z,68.89
2023-04-15T12:49:02.161Z,69.06
2023-04-15T12:50:02.573Z,68.96
2023-04-15T12:51:03.933Z,68.76
2023-04-15T12:52:02.087Z,68.86
2023-04-15T12:53:02.673Z,69.17