createdAt,value
2019-02-08T00:00:00.461Z,54.80
2019-02-08T00:02:31.693Z,59.00
2019-02-08T00:05:01.796Z,57.53
2019-02-08T00:07:32.163Z,54.20
2019-02-08T00:10:02.572Z,54.30
2019-02-08T00:12:32.688Z,54.73
2019-02-08T00:15:02.796Z,54.53
2019-02-08T00:17:33.829Z,58.23
2019-02-08T00:20:05.661Z,56.80
2019-02-08T00:22:35.865Z,54.40
2019-02-08T00:25:08.466Z,51.53
2019-02-08T00:27:39.054Z,56.10
2019-02-08T00:30:13.102Z,52.20
2019-02-08T00:32:44.938Z,54.50
2019-02-08T00:35:15.141Z,57.47
2019-02-08T00:37:45.607Z,54.57
2019-02-08T00:40:16.206Z,59.43
2019-02-08T00:42:46.921Z,57.33
2019-02-08T00:45:17.425Z,55.87
2019-02-08T00:47:47.475Z,55.50
2019-02-08T00:50:19.940Z,54.47
2019-02-08T00:52:50.887Z,57.20
2019-02-08T00:55:20.953Z,53.43
2019-02-08T00:57:51.052Z,53.17
2019-02-08T01:00:22.349Z,52.43
2019-02-08T01:02:52.704Z,57.17
2019-02-08T01:05:22.951Z,55.50
2019-02-08T01:07:54.583Z,53.27
2019-02-08T01:10:26.045Z,52.13
2019-02-08T01:12:55.868Z,50.57
2019-02-08T01:15:27.006Z,49.87
2019-02-08T01:17:56.967Z,50.60
2019-02-08T01:20:27.903Z,51.37
2019-02-08T01:22:58.008Z,50.80
2019-02-08T01:25:28.556Z,50.60
2019-02-08T01:28:09.691Z,55.30
2019-02-08T01:30:39.366Z,52.57
2019-02-08T01:33:09.716Z,53.83
2019-02-08T01:35:40.252Z,51.63
2019-02-08T01:38:10.776Z,50.50
2019-02-08T01:40:41.246Z,49.70
2019-02-08T01:43:11.546Z,47.47
2019-02-08T01:45:41.479Z,43.00
2019-02-08T01:48:12.019Z,44.20
2019-02-08T01:50:42.213Z,44.23
2019-02-08T01:53:12.807Z,51.57
2019-02-08T01:55:42.771Z,48.70
2019-02-08T01:58:12.538Z,38.57
2019-02-08T02:00:43.411Z,37.03
2019-02-08T02:03:13.390Z,31.60
2019-02-08T02:05:43.897Z,29.73
2019-02-08T02:08:14.345Z,33.03
2019-02-08T02:10:45.239Z,30.73
2019-02-08T02:13:15.626Z,30.77
2019-02-08T02:15:45.789Z,29.13
2019-02-08T02:18:16.034Z,29.73
2019-02-08T02:20:46.215Z,29.63
2019-02-08T02:23:16.744Z,27.77
2019-02-08T02:25:46.798Z,27.93
2019-02-08T02:28:16.313Z,31.10
2019-02-08T02:30:46.366Z,30.50
2019-02-08T02:33:17.089Z,29.47
2019-02-08T02:35:47.303Z,29.63
2019-02-08T02:38:16.987Z,32.13
2019-02-08T02:40:46.964Z,37.13
2019-02-08T02:43:16.693Z,31.60
2019-02-08T02:45:47.182Z,28.47
2019-02-08T02:48:17.704Z,28.30
2019-02-08T02:50:47.961Z,28.77
2019-02-08T02:53:18.458Z,29.27
2019-02-08T02:55:49.222Z,30.93
2019-02-08T02:58:18.764Z,29.17
2019-02-08T03:00:49.205Z,34.30
2019-02-08T03:03:18.643Z,29.63
2019-02-08T03:05:49.522Z,30.13
2019-02-08T03:08:19.287Z,30.10
2019-02-08T03:10:48.884Z,30.97
2019-02-08T03:13:20.048Z,31.43
2019-02-08T03:15:49.898Z,30.50
2019-02-08T03:18:19.929Z,31.57
2019-02-08T03:20:49.736Z,30.10
2019-02-08T03:23:20.189Z,28.90
2019-02-08T03:25:50.394Z,29.67
2019-02-08T03:28:20.310Z,29.23
2019-02-08T03:30:52.850Z,31.67
2019-02-08T03:33:23.176Z,30.23
2019-02-08T03:35:52.860Z,31.00
2019-02-08T03:38:22.708Z,29.43
2019-02-08T03:40:52.193Z,30.63
2019-02-08T03:43:22.260Z,33.40
2019-02-08T03:45:53.249Z,32.20
2019-02-08T03:48:23.640Z,32.90
2019-02-08T03:50:54.435Z,46.83
2019-02-08T03:53:24.590Z,33.57
2019-02-08T03:55:58.428Z,31.93
2019-02-08T03:58:26.943Z,36.43
2019-02-08T04:01:07.673Z,35.97
2019-02-08T04:03:37.572Z,34.37
2019-02-08T04:06:07.493Z,34.33
2019-02-08T04:08:37.253Z,33.37
2019-02-08T04:11:07.334Z,32.93
2019-02-08T04:13:37.366Z,34.27
2019-02-08T04:16:07.735Z,37.13
2019-02-08T04:18:37.945Z,35.93
2019-02-08T04:21:08.756Z,35.90
2019-02-08T04:23:38.246Z,38.40
2019-02-08T04:26:08.091Z,41.63
2019-02-08T04:28:38.359Z,38.20
2019-02-08T04:31:08.553Z,37.93
2019-02-08T04:33:38.639Z,34.03
2019-02-08T04:36:08.819Z,32.23
2019-02-08T04:38:39.807Z,37.03
2019-02-08T04:41:09.958Z,29.03
2019-02-08T04:43:40.344Z,26.83
2019-02-08T04:46:11.081Z,27.23
2019-02-08T04:48:43.784Z,25.40
2019-02-08T04:51:14.137Z,25.65
2019-02-08T04:53:44.755Z,24.50
2019-02-08T04:56:15.508Z,21.60
2019-02-08T04:58:45.913Z,23.87
2019-02-08T05:01:16.282Z,19.40
2019-02-08T05:03:46.364Z,21.05
2019-02-08T05:06:16.176Z,19.57
2019-02-08T05:08:46.594Z,20.47
2019-02-08T05:11:17.596Z,20.13
2019-02-08T05:13:47.804Z,22.17
2019-02-08T05:16:18.188Z,19.77
2019-02-08T05:18:47.752Z,21.00
2019-02-08T05:21:17.721Z,20.70
2019-02-08T05:23:47.814Z,28.93
2019-02-08T05:26:18.201Z,23.17
2019-02-08T05:28:48.699Z,25.17
2019-02-08T05:31:18.814Z,20.33
2019-02-08T05:33:48.832Z,23.90
2019-02-08T05:36:18.785Z,21.90
2019-02-08T05:38:48.868Z,21.53
2019-02-08T05:41:19.057Z,22.53
2019-02-08T05:43:49.212Z,29.73
2019-02-08T05:46:19.823Z,30.30
2019-02-08T05:48:50.144Z,35.87
2019-02-08T05:51:20.704Z,36.00
2019-02-08T05:53:51.073Z,28.77
2019-02-08T05:56:21.053Z,34.27
2019-02-08T05:58:51.223Z,34.90
2019-02-08T06:01:21.077Z,35.83
2019-02-08T06:03:51.392Z,39.13
2019-02-08T06:06:21.373Z,38.33
2019-02-08T06:08:51.130Z,36.93
2019-02-08T06:11:21.050Z,35.50
2019-02-08T06:13:51.363Z,33.23
2019-02-08T06:16:21.566Z,39.97
2019-02-08T06:18:52.479Z,37.60
2019-02-08T06:21:22.771Z,38.47
2019-02-08T06:23:52.858Z,33.20
2019-02-08T06:26:24.440Z,33.93
2019-02-08T06:28:55.514Z,37.37
2019-02-08T06:31:25.378Z,42.07
2019-02-08T06:33:56.249Z,38.50
2019-02-08T06:36:27.011Z,41.30
2019-02-08T06:38:56.987Z,44.90
2019-02-08T06:41:29.035Z,59.83
2019-02-08T06:43:59.118Z,55.43
2019-02-08T06:46:29.356Z,62.37
2019-02-08T06:49:00.098Z,57.57
2019-02-08T06:51:30.546Z,58.57
2019-02-08T06:54:01.148Z,49.63
2019-02-08T06:56:49.234Z,67.37
2019-02-08T06:59:29.281Z,52.33
2019-02-08T07:02:21.015Z,47.63
2019-02-08T07:05:16.935Z,47.53
2019-02-08T07:07:57.397Z,49.77
2019-02-08T07:10:45.958Z,45.07
2019-02-08T07:13:38.608Z,48.80
2019-02-08T07:16:21.742Z,50.40
2019-02-08T07:18:59.164Z,58.90
2019-02-08T07:21:55.654Z,56.33
2019-02-08T07:24:37.438Z,56.23
2019-02-08T07:27:27.387Z,51.10
2019-02-08T07:30:09.630Z,46.83
2019-02-08T07:33:12.412Z,54.70
2019-02-08T07:36:04.851Z,51.77
2019-02-08T07:41:49.069Z,51.90
2019-02-08T07:44:40.643Z,57.03
2019-02-08T07:47:32.786Z,44.97
2019-02-08T07:50:23.282Z,48.57
2019-02-08T07:53:24.003Z,45.67
2019-02-08T07:56:28.630Z,47.90
2019-02-08T07:59:32.545Z,45.13
2019-02-08T08:02:08.090Z,44.30
2019-02-08T08:04:57.561Z,41.25
2019-02-08T08:07:55.433Z,42.33
2019-02-08T08:10:44.705Z,40.78
2019-02-08T08:13:41.236Z,40.13
2019-02-08T08:16:32.269Z,41.47
2019-02-08T08:19:16.029Z,36.90
2019-02-08T08:22:06.194Z,36.57
2019-02-08T08:24:54.416Z,85.37
2019-02-08T08:27:31.295Z,70.13
2019-02-08T08:30:33.052Z,39.83
2019-02-08T08:33:38.606Z,48.68
2019-02-08T08:36:41.612Z,35.97
2019-02-08T08:39:37.016Z,32.70
2019-02-08T08:42:51.774Z,30.43
2019-02-08T08:46:03.361Z,31.73
2019-02-08T08:48:59.425Z,38.67
2019-02-08T08:52:09.653Z,41.40
2019-02-08T08:55:32.644Z,39.87
2019-02-08T08:58:29.960Z,40.33
2019-02-08T09:01:51.586Z,35.07
2019-02-08T09:04:51.269Z,31.13
2019-02-08T09:08:07.242Z,30.73
2019-02-08T09:11:04.649Z,34.67
2019-02-08T09:14:14.299Z,32.87
2019-02-08T09:17:26.102Z,44.30
2019-02-08T09:20:39.142Z,43.97
2019-02-08T09:23:55.025Z,36.73
2019-02-08T09:27:00.674Z,32.10
2019-02-08T09:29:52.802Z,51.80
2019-02-08T09:33:02.247Z,44.13
2019-02-08T09:36:07.869Z,36.37
2019-02-08T09:39:08.971Z,52.03
2019-02-08T09:42:20.368Z,47.57
2019-02-08T09:45:19.633Z,34.70
2019-02-08T09:48:26.503Z,35.20
2019-02-08T09:51:33.090Z,38.23
2019-02-08T09:54:58.015Z,32.50
2019-02-08T09:57:59.145Z,27.63
2019-02-08T10:00:53.709Z,23.97
2019-02-08T10:03:55.979Z,27.93
2019-02-08T10:07:20.801Z,26.83
2019-02-08T10:10:48.003Z,22.80
2019-02-08T10:14:00.357Z,28.30
2019-02-08T10:17:20.041Z,28.43
2019-02-08T10:20:39.325Z,27.60
2019-02-08T10:24:06.383Z,23.23
2019-02-08T10:27:32.805Z,30.50
2019-02-08T10:30:50.535Z,25.20
2019-02-08T10:34:08.065Z,23.00
2019-02-08T10:37:28.061Z,21.07
2019-02-08T10:40:47.727Z,22.40
2019-02-08T10:44:07.105Z,20.63
2019-02-08T10:47:29.762Z,16.00
2019-02-08T10:50:42.677Z,15.77
2019-02-08T10:53:54.518Z,14.90
2019-02-08T10:57:09.141Z,15.27
2019-02-08T11:00:33.017Z,14.27
2019-02-08T11:03:59.820Z,12.78
2019-02-08T11:07:05.933Z,13.27
2019-02-08T11:10:27.867Z,11.63
2019-02-08T11:13:40.690Z,12.20
2019-02-08T11:17:01.796Z,12.93
2019-02-08T11:19:30.842Z,13.60
2019-02-08T11:22:00.702Z,9.93
2019-02-08T11:24:32.136Z,14.27
2019-02-08T11:27:02.550Z,11.53
2019-02-08T11:29:32.705Z,9.43
2019-02-08T11:32:03.720Z,8.23
2019-02-08T11:34:33.592Z,10.23
2019-02-08T11:37:04.659Z,8.20
2019-02-08T11:39:34.381Z,10.60
2019-02-08T11:42:07.186Z,8.83
2019-02-08T11:44:37.182Z,7.23
2019-02-08T11:47:07.813Z,9.60
2019-02-08T11:49:37.929Z,8.43
2019-02-08T11:52:08.193Z,7.23
2019-02-08T11:54:38.931Z,8.07
2019-02-08T11:57:08.867Z,7.30
2019-02-08T11:59:38.807Z,8.63
2019-02-08T12:02:09.746Z,14.10
2019-02-08T12:04:40.228Z,8.23
2019-02-08T12:07:10.600Z,9.10
2019-02-08T12:09:40.154Z,9.23
2019-02-08T12:12:09.774Z,7.70
2019-02-08T12:14:39.992Z,11.97
2019-02-08T12:17:10.587Z,9.90
2019-02-08T12:19:40.022Z,8.83
2019-02-08T12:22:10.259Z,8.20
2019-02-08T12:24:40.921Z,11.07
2019-02-08T12:27:10.721Z,8.40
2019-02-08T12:29:40.715Z,8.85
2019-02-08T12:32:10.750Z,12.47
2019-02-08T12:34:40.488Z,10.40
2019-02-08T12:37:11.093Z,8.33
2019-02-08T12:39:40.921Z,11.70
2019-02-08T12:42:31.978Z,8.63
2019-02-08T12:45:01.760Z,10.20
2019-02-08T12:47:31.595Z,11.33
2019-02-08T12:50:02.012Z,8.37
2019-02-08T12:52:32.081Z,7.67
2019-02-08T12:55:02.082Z,8.00
2019-02-08T12:57:32.403Z,12.07
2019-02-08T13:00:02.789Z,10.60
2019-02-08T13:02:32.932Z,7.60
2019-02-08T13:05:05.905Z,7.60
2019-02-08T13:07:35.980Z,6.90
2019-02-08T13:10:09.519Z,9.33
2019-02-08T13:12:39.951Z,7.80
2019-02-08T13:16:13.055Z,8.63
2019-02-08T13:18:43.671Z,7.90
2019-02-08T13:21:17.490Z,11.97
2019-02-08T13:23:47.346Z,9.80
2019-02-08T13:26:17.883Z,8.17
2019-02-08T13:28:48.194Z,7.10
2019-02-08T13:31:18.810Z,9.37
2019-02-08T13:33:49.064Z,10.33
2019-02-08T13:36:19.201Z,7.07
2019-02-08T13:38:49.539Z,7.73
2019-02-08T13:41:20.717Z,9.27
2019-02-08T13:43:50.625Z,11.67
2019-02-08T13:46:21.272Z,9.10
2019-02-08T13:48:52.064Z,7.77
2019-02-08T13:51:23.675Z,6.27
2019-02-08T13:53:55.673Z,6.73
2019-02-08T13:56:26.708Z,5.87
2019-02-08T13:58:58.569Z,6.80
2019-02-08T14:01:29.661Z,8.27
2019-02-08T14:04:02.093Z,7.67
2019-02-08T14:06:35.370Z,8.53
2019-02-08T14:09:08.954Z,6.37
2019-02-08T14:11:40.073Z,7.17
2019-02-08T14:14:10.305Z,5.33
2019-02-08T14:16:41.695Z,8.90
2019-02-08T14:19:13.291Z,5.97
2019-02-08T14:21:47.463Z,9.33
2019-02-08T14:24:18.644Z,8.03
2019-02-08T14:26:49.996Z,11.43
2019-02-08T14:29:20.462Z,8.90
2019-02-08T14:31:50.916Z,7.83
2019-02-08T14:34:21.079Z,9.57
2019-02-08T14:36:53.277Z,7.73
2019-02-08T14:39:26.508Z,11.20
2019-02-08T14:41:56.970Z,10.30
2019-02-08T14:44:28.662Z,9.53
2019-02-08T14:47:05.151Z,8.70
2019-02-08T14:49:35.746Z,8.53
2019-02-08T14:52:05.312Z,7.20
2019-02-08T14:54:36.401Z,8.00
2019-02-08T14:57:16.263Z,10.53
2019-02-08T14:59:43.654Z,8.60
2019-02-08T15:02:13.745Z,9.20
2019-02-08T15:04:43.805Z,9.73
2019-02-08T15:07:14.804Z,7.33
2019-02-08T15:09:44.855Z,8.93
2019-02-08T15:12:15.703Z,8.67
2019-02-08T15:14:45.508Z,11.67
2019-02-08T15:17:15.264Z,10.37
2019-02-08T15:19:45.947Z,10.07
2019-02-08T15:22:16.336Z,8.17
2019-02-08T15:24:46.466Z,6.73
2019-02-08T15:27:24.028Z,7.30
2019-02-08T15:29:50.154Z,8.83
2019-02-08T15:32:20.467Z,7.93
2019-02-08T15:34:50.887Z,7.73
2019-02-08T15:37:21.043Z,8.37
2019-02-08T15:39:52.564Z,6.53
2019-02-08T15:42:22.854Z,9.23
2019-02-08T15:44:54.308Z,7.40
2019-02-08T15:47:24.158Z,11.07
2019-02-08T15:49:55.124Z,9.23
2019-02-08T15:52:25.302Z,10.37
2019-02-08T15:54:56.694Z,9.87
2019-02-08T15:57:31.996Z,9.17
2019-02-08T15:59:58.269Z,14.57
2019-02-08T16:02:31.034Z,9.10
2019-02-08T16:05:01.183Z,9.43
2019-02-08T16:07:31.082Z,9.03
2019-02-08T16:10:00.993Z,9.67
2019-02-08T16:12:31.633Z,12.17
2019-02-08T16:15:02.070Z,13.13
2019-02-08T16:17:32.085Z,13.83
2019-02-08T16:20:02.313Z,13.60
2019-02-08T16:22:32.420Z,16.17
2019-02-08T16:25:03.051Z,20.73
2019-02-08T16:27:39.403Z,13.83
2019-02-08T16:30:08.205Z,16.40
2019-02-08T16:32:38.589Z,15.53
2019-02-08T16:35:10.232Z,14.87
2019-02-08T16:37:40.434Z,14.13
2019-02-08T16:40:13.346Z,12.40
2019-02-08T16:42:43.722Z,15.17
2019-02-08T16:45:18.097Z,13.47
2019-02-08T16:47:48.147Z,13.83
2019-02-08T16:50:20.045Z,12.00
2019-02-08T16:52:50.281Z,15.27
2019-02-08T16:55:21.154Z,30.87
2019-02-08T16:57:52.092Z,30.60
2019-02-08T17:00:26.843Z,21.73
2019-02-08T17:02:58.239Z,32.40
2019-02-08T17:05:29.940Z,29.40
2019-02-08T17:08:00.500Z,24.57
2019-02-08T17:10:31.314Z,30.67
2019-02-08T17:13:01.626Z,32.47
2019-02-08T17:15:32.054Z,43.53
2019-02-08T17:18:02.444Z,36.17
2019-02-08T17:20:34.910Z,44.27
2019-02-08T17:23:07.036Z,46.47
2019-02-08T17:25:38.101Z,36.03
2019-02-08T17:28:12.037Z,35.27
2019-02-08T17:30:43.560Z,33.13
2019-02-08T17:33:13.922Z,41.03
2019-02-08T17:35:44.874Z,32.37
2019-02-08T17:38:16.485Z,60.93
2019-02-08T17:40:48.204Z,41.23
2019-02-08T17:43:19.068Z,32.03
2019-02-08T17:45:50.167Z,40.40
2019-02-08T17:48:21.058Z,32.03
2019-02-08T17:50:52.948Z,35.93
2019-02-08T17:53:24.196Z,30.30
2019-02-08T17:55:56.216Z,37.70
2019-02-08T17:58:27.006Z,36.70
2019-02-08T18:00:59.934Z,36.83
2019-02-08T18:03:31.051Z,39.40
2019-02-08T18:06:05.542Z,86.70
2019-02-08T18:08:36.693Z,116.83
2019-02-08T18:11:07.992Z,95.47
2019-02-08T18:13:39.270Z,73.23
2019-02-08T18:16:10.297Z,60.70
2019-02-08T18:18:40.930Z,50.37
2019-02-08T18:21:13.111Z,46.60
2019-02-08T18:23:43.921Z,44.30
2019-02-08T18:26:15.564Z,45.57
2019-02-08T18:29:05.911Z,43.23
2019-02-08T18:31:37.063Z,37.83
2019-02-08T18:34:08.054Z,34.83
2019-02-08T18:36:39.090Z,28.70
2019-02-08T18:39:10.500Z,30.93
2019-02-08T18:41:42.592Z,28.30
2019-02-08T18:44:13.718Z,35.77
2019-02-08T18:46:44.454Z,33.03
2019-02-08T18:49:14.933Z,42.07
2019-02-08T18:51:46.551Z,38.27
2019-02-08T18:54:18.822Z,31.43
2019-02-08T18:56:49.598Z,30.50
2019-02-08T18:59:20.192Z,39.47
2019-02-08T19:01:53.886Z,46.02
2019-02-08T19:04:25.472Z,42.43
2019-02-08T19:06:58.760Z,40.77
2019-02-08T19:09:31.630Z,39.97
2019-02-08T19:12:04.834Z,50.30
2019-02-08T19:14:35.746Z,51.63
2019-02-08T19:17:06.722Z,37.00
2019-02-08T19:19:37.473Z,38.30
2019-02-08T19:22:10.597Z,64.23
2019-02-08T19:24:42.996Z,44.57
2019-02-08T19:27:14.370Z,35.37
2019-02-08T19:29:45.678Z,24.53
2019-02-08T19:32:37.714Z,22.50
2019-02-08T19:35:10.036Z,23.80
2019-02-08T19:37:41.431Z,27.77
2019-02-08T19:40:14.745Z,28.37
2019-02-08T19:42:45.664Z,32.00
2019-02-08T19:45:16.789Z,29.10
2019-02-08T19:47:47.978Z,27.60
2019-02-08T19:50:29.366Z,20.77
2019-02-08T19:53:01.421Z,20.57
2019-02-08T19:55:32.387Z,19.00
2019-02-08T19:58:05.964Z,17.50
2019-02-08T20:00:38.454Z,16.43
2019-02-08T20:03:10.719Z,15.13
2019-02-08T20:05:41.772Z,17.60
2019-02-08T20:08:14.192Z,14.37
2019-02-08T20:10:46.940Z,14.90
2019-02-08T20:13:17.742Z,14.47
2019-02-08T20:15:48.361Z,25.23
2019-02-08T20:18:19.890Z,24.00
2019-02-08T20:20:51.050Z,24.57
2019-02-08T20:23:21.833Z,40.73
2019-02-08T20:25:53.084Z,33.60
2019-02-08T20:28:23.837Z,29.63
2019-02-08T20:30:55.370Z,26.63
2019-02-08T20:33:26.251Z,32.63
2019-02-08T20:35:57.287Z,29.73
2019-02-08T20:38:29.570Z,21.60
2019-02-08T20:40:59.997Z,20.47
2019-02-08T20:43:30.924Z,18.30
2019-02-08T20:46:02.629Z,20.67
2019-02-08T20:48:34.011Z,28.43
2019-02-08T20:51:04.725Z,28.53
2019-02-08T20:53:35.693Z,27.50
2019-02-08T20:56:06.388Z,31.13
2019-02-08T20:58:37.724Z,32.57
2019-02-08T21:01:08.974Z,30.17
2019-02-08T21:03:41.071Z,20.97
2019-02-08T21:06:12.190Z,20.57
2019-02-08T21:08:43.559Z,22.77
2019-02-08T21:11:14.817Z,23.33
2019-02-08T21:13:44.837Z,23.57
2019-02-08T21:16:15.291Z,25.77
2019-02-08T21:18:46.161Z,21.83
2019-02-08T21:21:16.865Z,22.67
2019-02-08T21:23:48.409Z,22.87
2019-02-08T21:26:18.827Z,21.70
2019-02-08T21:28:49.133Z,20.83
2019-02-08T21:31:19.616Z,20.63
2019-02-08T21:33:49.731Z,23.20
2019-02-08T21:36:19.412Z,23.90
2019-02-08T21:38:49.795Z,21.90
2019-02-08T21:41:20.541Z,21.47
2019-02-08T21:43:51.018Z,20.33
2019-02-08T21:46:20.738Z,21.23
2019-02-08T21:48:50.717Z,20.97
2019-02-08T21:51:21.133Z,21.17
2019-02-08T21:53:51.208Z,21.37
2019-02-08T21:56:20.881Z,23.60
2019-02-08T21:58:50.515Z,29.73
2019-02-08T22:01:20.493Z,32.80
2019-02-08T22:03:50.653Z,31.07
2019-02-08T22:06:20.402Z,29.33
2019-02-08T22:08:50.959Z,26.50
2019-02-08T22:11:20.668Z,34.03
2019-02-08T22:13:50.743Z,34.60
2019-02-08T22:16:20.737Z,34.37
2019-02-08T22:18:50.591Z,27.73
2019-02-08T22:21:20.701Z,22.77
2019-02-08T22:23:50.940Z,20.67
2019-02-08T22:26:21.188Z,21.30
2019-02-08T22:28:51.025Z,21.57
2019-02-08T22:31:20.412Z,20.27
2019-02-08T22:33:50.299Z,21.23
2019-02-08T22:36:21.750Z,19.30
2019-02-08T22:38:51.624Z,18.75
2019-02-08T22:41:23.048Z,19.13
2019-02-08T22:43:54.703Z,18.20
2019-02-08T22:46:24.232Z,16.60
2019-02-08T22:48:54.879Z,20.33
2019-02-08T22:51:24.604Z,17.63
2019-02-08T22:53:55.513Z,16.63
2019-02-08T22:56:26.256Z,17.90
2019-02-08T22:58:56.730Z,17.07
2019-02-08T23:01:32.379Z,16.67
2019-02-08T23:04:07.115Z,16.30
2019-02-08T23:06:44.187Z,17.23
2019-02-08T23:09:21.300Z,18.07
2019-02-08T23:11:51.236Z,18.57
2019-02-08T23:14:21.597Z,18.40
2019-02-08T23:16:51.418Z,17.27
2019-02-08T23:19:21.446Z,19.63
2019-02-08T23:21:51.413Z,16.00
2019-02-08T23:24:21.546Z,16.13
2019-02-08T23:26:51.328Z,18.60
2019-02-08T23:29:21.559Z,19.30
2019-02-08T23:31:51.487Z,16.50
2019-02-08T23:34:21.695Z,16.17
2019-02-08T23:36:52.551Z,17.10
2019-02-08T23:39:22.188Z,16.97
2019-02-08T23:41:52.713Z,16.63
2019-02-08T23:44:23.017Z,17.37
2019-02-08T23:46:54.407Z,17.37
2019-02-08T23:49:24.613Z,18.23
2019-02-08T23:51:55.563Z,16.23
2019-02-08T23:54:25.287Z,15.77
2019-02-08T23:56:55.462Z,16.23
2019-02-08T23:59:26.134Z,16.50
