createdAt,value
2022-09-23T00:01:38.263Z,6.80
2022-09-23T00:04:06.280Z,6.70
2022-09-23T00:06:35.571Z,6.60
2022-09-23T00:09:03.472Z,6.60
2022-09-23T00:11:31.507Z,6.50
2022-09-23T00:14:01.089Z,6.40
2022-09-23T00:16:32.564Z,6.30
2022-09-23T00:19:00.997Z,6.40
2022-09-23T00:21:29.913Z,6.40
2022-09-23T00:23:59.213Z,6.40
2022-09-23T00:26:27.657Z,6.50
2022-09-23T00:28:55.995Z,6.50
2022-09-23T00:31:26.051Z,6.50
2022-09-23T00:33:54.772Z,6.50
2022-09-23T00:36:22.827Z,6.50
2022-09-23T00:38:50.761Z,6.50
2022-09-23T00:41:20.484Z,6.60
2022-09-23T00:43:50.457Z,6.70
2022-09-23T00:46:22.728Z,6.80
2022-09-23T00:48:56.063Z,6.80
2022-09-23T00:51:28.479Z,6.90
2022-09-23T00:53:56.967Z,6.90
2022-09-23T00:56:26.434Z,6.90
2022-09-23T00:58:55.393Z,6.90
2022-09-23T01:01:25.623Z,6.90
2022-09-23T01:03:55.529Z,6.80
2022-09-23T01:06:23.431Z,6.70
2022-09-23T01:08:52.325Z,6.70
2022-09-23T01:11:38.878Z,6.80
2022-09-23T01:14:34.420Z,6.60
2022-09-23T01:17:08.167Z,6.40
2022-09-23T01:20:01.604Z,6.30
2022-09-23T01:22:35.791Z,6.40
2022-09-23T01:25:25.757Z,6.40
2022-09-23T01:28:11.587Z,6.50
2022-09-23T01:30:48.360Z,6.50
2022-09-23T01:33:24.307Z,6.50
2022-09-23T01:36:05.250Z,6.40
2022-09-23T01:38:40.070Z,6.30
2022-09-23T01:41:19.499Z,6.30
2022-09-23T01:43:53.826Z,6.30
2022-09-23T01:46:28.904Z,6.30
2022-09-23T01:49:03.306Z,6.30
2022-09-23T01:51:35.585Z,6.40
2022-09-23T01:54:09.423Z,6.40
2022-09-23T01:56:41.397Z,6.40
2022-09-23T01:59:15.373Z,6.50
2022-09-23T02:01:50.884Z,6.60
2022-09-23T02:04:23.753Z,6.60
2022-09-23T02:06:56.273Z,6.60
2022-09-23T02:09:26.652Z,6.40
2022-09-23T02:12:00.489Z,6.30
2022-09-23T02:14:34.067Z,6.10
2022-09-23T02:17:08.852Z,6.10
2022-09-23T02:19:43.676Z,6.00
2022-09-23T02:22:16.934Z,6.00
2022-09-23T02:24:45.134Z,5.90
2022-09-23T02:27:19.749Z,6.00
2022-09-23T02:29:54.902Z,6.00
2022-09-23T02:32:31.340Z,6.00
2022-09-23T02:35:06.979Z,6.00
2022-09-23T02:37:43.475Z,6.00
2022-09-23T02:40:20.009Z,6.00
2022-09-23T02:42:55.063Z,5.90
2022-09-23T02:45:23.051Z,5.90
2022-09-23T02:48:02.533Z,6.00
2022-09-23T02:50:31.400Z,6.10
2022-09-23T02:53:00.919Z,6.10
2022-09-23T02:55:32.312Z,6.20
2022-09-23T02:58:01.962Z,6.10
2022-09-23T03:00:40.228Z,6.20
2022-09-23T03:03:24.208Z,6.20
2022-09-23T03:05:57.307Z,6.20
2022-09-23T03:08:48.729Z,6.20
2022-09-23T03:11:17.863Z,6.10
2022-09-23T03:13:55.182Z,6.10
2022-09-23T03:16:32.770Z,6.10
2022-09-23T03:19:12.845Z,6.10
2022-09-23T03:21:46.448Z,6.10
2022-09-23T03:24:15.959Z,5.90
2022-09-23T03:26:47.969Z,5.80
2022-09-23T03:29:17.905Z,5.80
2022-09-23T03:31:46.489Z,5.80
2022-09-23T03:34:21.151Z,5.80
2022-09-23T03:36:56.197Z,5.80
2022-09-23T03:39:34.373Z,5.80
2022-09-23T03:42:06.816Z,5.90
2022-09-23T03:44:39.368Z,5.90
2022-09-23T03:47:07.503Z,5.90
2022-09-23T03:49:40.231Z,5.90
2022-09-23T03:52:08.421Z,5.90
2022-09-23T03:54:36.352Z,5.90
2022-09-23T03:57:04.583Z,5.90
2022-09-23T03:59:33.078Z,5.90
2022-09-23T04:02:02.536Z,6.00
2022-09-23T04:04:33.949Z,5.90
2022-09-23T04:07:04.339Z,5.80
2022-09-23T04:09:32.582Z,5.60
2022-09-23T04:12:00.820Z,5.50
2022-09-23T04:14:28.680Z,5.40
2022-09-23T04:16:56.743Z,5.40
2022-09-23T04:19:24.715Z,5.30
2022-09-23T04:21:52.612Z,5.20
2022-09-23T04:24:22.076Z,5.10
2022-09-23T04:26:53.504Z,5.00
2022-09-23T04:29:21.539Z,4.90
2022-09-23T04:31:49.924Z,4.70
2022-09-23T04:34:19.317Z,4.70
2022-09-23T04:36:48.902Z,4.60
2022-09-23T04:39:18.166Z,4.60
2022-09-23T04:41:47.570Z,4.60
2022-09-23T04:44:16.480Z,4.70
2022-09-23T04:46:47.889Z,4.70
2022-09-23T04:49:16.397Z,4.70
2022-09-23T04:51:45.013Z,4.70
2022-09-23T04:54:14.350Z,4.60
2022-09-23T04:56:42.413Z,4.50
2022-09-23T04:59:11.586Z,4.50
2022-09-23T05:01:39.540Z,4.40
2022-09-23T05:04:10.622Z,4.30
2022-09-23T05:06:38.460Z,4.30
2022-09-23T05:09:09.216Z,4.30
2022-09-23T05:11:37.371Z,4.30
2022-09-23T05:14:05.226Z,4.60
2022-09-23T05:16:34.480Z,4.80
2022-09-23T05:19:03.349Z,4.90
2022-09-23T05:21:31.313Z,5.10
2022-09-23T05:24:00.797Z,5.20
2022-09-23T05:26:31.227Z,5.20
2022-09-23T05:28:59.597Z,5.20
2022-09-23T05:31:29.051Z,5.20
2022-09-23T05:33:59.949Z,5.10
2022-09-23T05:36:28.944Z,5.10
2022-09-23T05:38:57.887Z,5.30
2022-09-23T05:41:27.339Z,5.60
2022-09-23T05:43:56.615Z,6.10
2022-09-23T05:46:27.893Z,6.60
2022-09-23T05:49:02.694Z,7.00
2022-09-23T05:51:32.325Z,7.20
2022-09-23T05:54:02.918Z,7.30
2022-09-23T05:56:32.313Z,7.50
2022-09-23T05:59:01.833Z,7.70
2022-09-23T06:01:33.964Z,7.90
2022-09-23T06:04:06.054Z,8.10
2022-09-23T06:06:36.145Z,8.30
2022-09-23T06:09:04.769Z,8.50
2022-09-23T06:11:34.206Z,8.80
2022-09-23T06:14:02.749Z,9.00
2022-09-23T06:16:32.490Z,9.40
2022-09-23T06:19:05.884Z,9.70
2022-09-23T06:21:37.839Z,9.90
2022-09-23T06:24:07.561Z,10.00
2022-09-23T06:26:36.369Z,10.30
2022-09-23T06:29:06.296Z,10.50
2022-09-23T06:31:34.419Z,10.60
2022-09-23T06:34:11.073Z,10.80
2022-09-23T06:36:44.498Z,10.90
2022-09-23T06:39:13.283Z,11.10
2022-09-23T06:41:41.161Z,11.30
2022-09-23T06:44:09.026Z,11.40
2022-09-23T06:46:37.190Z,11.40
2022-09-23T06:49:05.134Z,11.40
2022-09-23T06:51:32.998Z,11.30
2022-09-23T06:54:02.556Z,11.00
2022-09-23T06:56:33.613Z,11.10
2022-09-23T06:59:06.053Z,11.10
2022-09-23T07:01:34.517Z,11.40
2022-09-23T07:04:02.882Z,11.70
2022-09-23T07:06:30.772Z,11.90
2022-09-23T07:08:58.624Z,12.00
2022-09-23T07:11:27.925Z,12.00
2022-09-23T07:13:55.746Z,12.30
2022-09-23T07:16:23.649Z,12.60
2022-09-23T07:18:52.871Z,12.80
2022-09-23T07:21:21.044Z,13.30
2022-09-23T07:23:51.696Z,13.60
2022-09-23T07:26:20.739Z,13.90
2022-09-23T07:28:55.334Z,14.20
2022-09-23T07:31:36.077Z,14.40
2022-09-23T07:34:07.669Z,14.50
2022-09-23T07:36:37.391Z,14.80
2022-09-23T07:39:05.644Z,15.00
2022-09-23T07:41:35.034Z,15.30
2022-09-23T07:44:06.111Z,15.40
2022-09-23T07:46:36.957Z,15.60
2022-09-23T07:49:05.975Z,15.80
2022-09-23T07:51:36.925Z,15.90
2022-09-23T07:54:07.798Z,15.80
2022-09-23T07:56:36.334Z,15.50
2022-09-23T07:59:08.495Z,15.30
2022-09-23T08:01:37.909Z,15.10
2022-09-23T08:04:08.071Z,14.70
2022-09-23T08:06:36.751Z,14.60
2022-09-23T08:09:05.194Z,14.60
2022-09-23T08:11:33.109Z,14.50
2022-09-23T08:14:00.943Z,14.40
2022-09-23T08:16:30.313Z,14.40
2022-09-23T08:18:58.241Z,14.30
2022-09-23T08:21:26.137Z,14.30
2022-09-23T08:23:53.965Z,14.30
2022-09-23T08:26:22.540Z,14.40
2022-09-23T08:28:54.496Z,14.50
2022-09-23T08:31:23.187Z,14.50
2022-09-23T08:33:56.877Z,14.70
2022-09-23T08:36:25.250Z,14.90
2022-09-23T08:38:53.167Z,15.10
2022-09-23T08:41:30.372Z,15.30
2022-09-23T08:44:02.892Z,15.50
2022-09-23T08:46:33.263Z,15.60
2022-09-23T08:49:03.023Z,15.60
2022-09-23T08:51:40.398Z,15.60
2022-09-23T08:54:11.252Z,15.80
2022-09-23T08:56:39.888Z,15.90
2022-09-23T08:59:14.772Z,16.00
2022-09-23T09:01:45.331Z,16.10
2022-09-23T09:04:21.387Z,16.40
2022-09-23T09:06:54.877Z,16.50
2022-09-23T09:09:29.111Z,16.60
2022-09-23T09:12:04.111Z,16.60
2022-09-23T09:14:38.452Z,16.70
2022-09-23T09:17:10.620Z,17.00
2022-09-23T09:19:58.721Z,17.30
2022-09-23T09:22:58.138Z,17.70
2022-09-23T09:25:45.017Z,17.90
2022-09-23T09:28:31.640Z,18.00
2022-09-23T09:31:10.152Z,18.20
2022-09-23T09:33:48.275Z,18.50
2022-09-23T09:36:33.622Z,18.40
2022-09-23T09:39:12.679Z,18.30
2022-09-23T09:41:50.087Z,18.10
2022-09-23T09:44:30.126Z,18.00
2022-09-23T09:47:29.941Z,18.00
2022-09-23T09:50:08.725Z,18.10
2022-09-23T09:53:25.380Z,18.20
2022-09-23T09:56:06.856Z,18.40
2022-09-23T09:58:43.769Z,18.70
2022-09-23T10:01:20.579Z,19.00
2022-09-23T10:03:49.928Z,19.20
2022-09-23T10:06:21.783Z,19.50
2022-09-23T10:09:10.453Z,19.70
2022-09-23T10:11:39.140Z,19.80
2022-09-23T10:14:13.427Z,20.00
2022-09-23T10:16:42.621Z,20.10
2022-09-23T10:19:19.405Z,20.50
2022-09-23T10:21:53.068Z,20.60
2022-09-23T10:24:26.334Z,20.60
2022-09-23T10:26:58.627Z,20.60
2022-09-23T10:29:31.307Z,20.70
2022-09-23T10:32:26.460Z,20.80
2022-09-23T10:34:58.065Z,21.00
2022-09-23T10:37:34.206Z,21.10
2022-09-23T10:40:32.940Z,21.20
2022-09-23T10:43:38.399Z,21.20
2022-09-23T10:46:27.034Z,21.60
2022-09-23T10:49:16.467Z,21.50
2022-09-23T10:51:54.296Z,21.20
2022-09-23T10:54:31.190Z,21.10
2022-09-23T10:57:27.025Z,21.20
2022-09-23T11:00:03.507Z,21.30
2022-09-23T11:03:00.469Z,21.20
2022-09-23T11:05:37.004Z,21.20
2022-09-23T11:08:19.996Z,21.40
2022-09-23T11:11:03.894Z,21.50
2022-09-23T11:13:43.602Z,21.10
2022-09-23T11:16:21.142Z,20.80
2022-09-23T11:19:12.955Z,20.80
2022-09-23T11:21:58.324Z,21.10
2022-09-23T11:24:43.272Z,21.20
2022-09-23T11:27:25.973Z,20.80
2022-09-23T11:30:11.688Z,20.80
2022-09-23T11:33:14.064Z,20.70
2022-09-23T11:35:49.887Z,20.60
2022-09-23T11:38:25.947Z,20.50
2022-09-23T11:40:59.038Z,20.60
2022-09-23T11:43:29.790Z,20.80
2022-09-23T11:46:04.963Z,21.10
2022-09-23T11:48:38.957Z,21.30
2022-09-23T11:51:13.457Z,21.70
2022-09-23T11:53:46.943Z,21.90
2022-09-23T11:56:31.879Z,22.00
2022-09-23T11:59:09.647Z,22.00
2022-09-23T12:01:45.775Z,21.60
2022-09-23T12:04:23.010Z,21.50
2022-09-23T12:06:56.592Z,21.50
2022-09-23T12:09:54.032Z,21.60
2022-09-23T12:12:27.337Z,21.30
2022-09-23T12:15:01.514Z,21.70
2022-09-23T12:17:57.745Z,22.20
2022-09-23T12:20:45.572Z,22.50
2022-09-23T12:23:28.414Z,22.40
2022-09-23T12:25:58.594Z,22.30
2022-09-23T12:28:29.593Z,21.80
2022-09-23T12:31:00.109Z,22.00
2022-09-23T12:33:32.345Z,21.80
2022-09-23T12:36:04.802Z,21.70
2022-09-23T12:38:36.232Z,21.60
2022-09-23T12:41:21.983Z,21.60
2022-09-23T12:43:54.849Z,21.80
2022-09-23T12:46:26.145Z,22.10
2022-09-23T12:49:03.746Z,22.20
2022-09-23T12:51:34.203Z,22.50
2022-09-23T12:54:24.825Z,22.30
2022-09-23T12:57:18.810Z,22.50
2022-09-23T13:03:22.497Z,22.70
2022-09-23T13:11:51.767Z,22.20
2022-09-23T13:14:44.160Z,22.20
2022-09-23T13:17:35.694Z,22.20
2022-09-23T13:20:48.169Z,22.10
2022-09-23T13:23:26.193Z,21.80
2022-09-23T13:26:01.158Z,21.20
2022-09-23T13:28:36.879Z,20.90
2022-09-23T13:31:06.319Z,20.70
2022-09-23T13:33:43.176Z,20.70
2022-09-23T13:36:16.227Z,20.80
2022-09-23T13:38:47.014Z,20.80
2022-09-23T13:41:17.763Z,20.70
2022-09-23T13:43:49.268Z,20.70
2022-09-23T13:46:19.586Z,20.80
2022-09-23T13:48:49.358Z,20.70
2022-09-23T13:51:22.908Z,20.40
2022-09-23T13:53:55.963Z,20.40
2022-09-23T13:56:25.197Z,20.40
2022-09-23T13:58:53.442Z,20.10
2022-09-23T14:01:32.306Z,19.80
2022-09-23T14:04:00.996Z,19.60
2022-09-23T14:06:30.541Z,19.30
2022-09-23T14:09:02.039Z,19.20
2022-09-23T14:11:33.144Z,19.10
2022-09-23T14:14:07.409Z,19.10
2022-09-23T14:16:40.559Z,19.10
2022-09-23T14:19:14.528Z,19.20
2022-09-23T14:21:42.631Z,19.20
2022-09-23T14:24:20.982Z,19.30
2022-09-23T14:26:51.013Z,19.20
2022-09-23T14:29:20.886Z,19.20
2022-09-23T14:31:57.665Z,19.20
2022-09-23T14:34:46.420Z,19.20
2022-09-23T14:37:44.879Z,19.40
2022-09-23T14:40:17.746Z,19.60
2022-09-23T14:42:49.015Z,19.80
2022-09-23T14:45:20.144Z,20.00
2022-09-23T14:47:50.509Z,20.00
2022-09-23T14:50:40.659Z,20.00
2022-09-23T14:53:34.644Z,19.90
2022-09-23T14:56:16.769Z,19.80
2022-09-23T14:58:53.499Z,19.80
2022-09-23T15:01:39.695Z,19.80
2022-09-23T15:04:17.303Z,19.90
2022-09-23T15:06:50.784Z,19.90
2022-09-23T15:09:23.822Z,20.00
2022-09-23T15:11:59.359Z,20.00
2022-09-23T15:14:39.123Z,19.80
2022-09-23T15:17:17.399Z,19.80
2022-09-23T15:19:46.540Z,19.70
2022-09-23T15:22:16.578Z,19.60
2022-09-23T15:24:46.375Z,19.50
2022-09-23T15:27:32.061Z,19.40
2022-09-23T15:30:15.048Z,19.10
2022-09-23T15:32:43.678Z,18.90
2022-09-23T15:35:15.774Z,18.80
2022-09-23T15:37:44.481Z,18.60
2022-09-23T15:40:22.099Z,18.40
2022-09-23T15:42:53.528Z,18.30
2022-09-23T15:45:27.555Z,18.30
2022-09-23T15:47:56.911Z,18.00
2022-09-23T15:50:24.929Z,17.90
2022-09-23T15:52:52.947Z,17.70
2022-09-23T15:55:23.013Z,17.60
2022-09-23T15:57:52.902Z,17.40
2022-09-23T16:00:21.559Z,17.20
2022-09-23T16:02:51.436Z,17.00
2022-09-23T16:05:24.880Z,16.90
2022-09-23T16:07:53.583Z,16.80
2022-09-23T16:10:23.772Z,16.60
2022-09-23T16:12:55.133Z,16.60
2022-09-23T16:15:24.879Z,16.40
2022-09-23T16:17:53.271Z,16.30
2022-09-23T16:20:21.424Z,16.20
2022-09-23T16:22:53.960Z,16.20
2022-09-23T16:25:22.697Z,16.10
2022-09-23T16:27:55.467Z,16.00
2022-09-23T16:30:24.049Z,16.00
2022-09-23T16:32:52.736Z,15.90
2022-09-23T16:35:21.099Z,15.80
2022-09-23T16:37:49.207Z,15.70
2022-09-23T16:40:19.911Z,15.60
2022-09-23T16:42:48.175Z,15.50
2022-09-23T16:45:19.050Z,15.40
2022-09-23T16:47:48.824Z,15.30
2022-09-23T16:50:18.940Z,15.20
2022-09-23T16:52:46.999Z,15.10
2022-09-23T16:55:15.747Z,15.00
2022-09-23T16:57:43.705Z,15.00
2022-09-23T17:00:33.124Z,14.90
2022-09-23T17:03:20.872Z,14.80
2022-09-23T17:05:49.845Z,14.60
2022-09-23T17:08:18.868Z,14.50
2022-09-23T17:10:57.183Z,14.40
2022-09-23T17:13:25.407Z,14.40
2022-09-23T17:15:54.444Z,14.10
2022-09-23T17:18:23.948Z,13.90
2022-09-23T17:20:59.907Z,13.70
2022-09-23T17:23:28.378Z,13.60
2022-09-23T17:25:56.466Z,13.50
2022-09-23T17:28:24.782Z,13.40
2022-09-23T17:30:57.958Z,13.30
2022-09-23T17:33:28.108Z,13.30
2022-09-23T17:35:56.790Z,13.10
2022-09-23T17:38:28.664Z,13.00
2022-09-23T17:40:59.092Z,12.90
2022-09-23T17:43:27.654Z,12.80
2022-09-23T17:45:57.263Z,12.60
2022-09-23T17:48:27.048Z,12.50
2022-09-23T17:50:56.408Z,12.50
2022-09-23T17:53:24.946Z,12.40
2022-09-23T17:55:56.768Z,12.40
2022-09-23T17:58:29.443Z,12.40
2022-09-23T18:00:58.283Z,12.30
2022-09-23T18:03:29.659Z,12.30
2022-09-23T18:06:07.551Z,12.30
2022-09-23T18:08:35.646Z,12.20
2022-09-23T18:11:15.431Z,12.20
2022-09-23T18:13:43.496Z,12.10
2022-09-23T18:16:11.556Z,12.10
2022-09-23T18:18:40.867Z,12.00
2022-09-23T18:21:10.316Z,12.00
2022-09-23T18:23:38.442Z,11.90
2022-09-23T18:26:14.955Z,11.80
2022-09-23T18:28:43.591Z,11.70
2022-09-23T18:31:12.460Z,11.70
2022-09-23T18:33:41.985Z,11.70
2022-09-23T18:36:10.399Z,11.60
2022-09-23T18:38:38.278Z,11.60
2022-09-23T18:41:07.210Z,11.60
2022-09-23T18:43:40.771Z,11.60
2022-09-23T18:46:13.386Z,11.60
2022-09-23T18:49:00.367Z,11.50
2022-09-23T18:51:29.557Z,11.50
2022-09-23T18:53:58.608Z,11.50
2022-09-23T18:56:29.640Z,11.40
2022-09-23T18:58:57.607Z,11.40
2022-09-23T19:01:25.906Z,11.40
2022-09-23T19:03:59.139Z,11.20
2022-09-23T19:06:27.467Z,11.20
2022-09-23T19:08:56.295Z,11.20
2022-09-23T19:11:24.973Z,11.20
2022-09-23T19:13:57.086Z,11.30
2022-09-23T19:16:26.254Z,11.30
2022-09-23T19:18:54.337Z,11.30
2022-09-23T19:21:23.958Z,11.30
2022-09-23T19:23:53.879Z,11.20
2022-09-23T19:26:24.730Z,11.20
2022-09-23T19:28:54.951Z,11.20
2022-09-23T19:31:25.083Z,11.10
2022-09-23T19:33:55.960Z,11.00
2022-09-23T19:36:26.791Z,10.90
2022-09-23T19:38:55.753Z,10.80
2022-09-23T19:41:24.199Z,10.80
2022-09-23T19:43:53.982Z,10.80
2022-09-23T19:46:23.122Z,10.80
2022-09-23T19:48:51.016Z,10.90
2022-09-23T19:51:19.366Z,10.90
2022-09-23T19:53:48.748Z,10.90
2022-09-23T19:56:18.066Z,10.90
2022-09-23T19:58:47.222Z,10.80
2022-09-23T20:01:16.244Z,10.80
2022-09-23T20:03:44.580Z,10.80
2022-09-23T20:06:12.735Z,10.60
2022-09-23T20:08:40.834Z,10.60
2022-09-23T20:11:12.549Z,10.50
2022-09-23T20:13:41.569Z,10.50
2022-09-23T20:16:11.836Z,10.40
2022-09-23T20:18:40.059Z,10.40
2022-09-23T20:21:11.213Z,10.40
2022-09-23T20:23:39.416Z,10.40
2022-09-23T20:26:25.656Z,10.30
2022-09-23T20:28:55.726Z,10.30
2022-09-23T20:31:25.108Z,10.30
2022-09-23T20:33:58.359Z,10.40
2022-09-23T20:36:26.614Z,10.40
2022-09-23T20:38:55.307Z,10.40
2022-09-23T20:41:23.497Z,10.50
2022-09-23T20:43:55.107Z,10.50
2022-09-23T20:46:23.955Z,10.50
2022-09-23T20:48:51.894Z,10.50
2022-09-23T20:51:19.829Z,10.40
2022-09-23T20:53:51.765Z,10.30
2022-09-23T20:56:19.892Z,10.40
2022-09-23T20:58:50.317Z,10.40
2022-09-23T21:01:20.170Z,10.40
2022-09-23T21:03:50.017Z,10.50
2022-09-23T21:06:19.538Z,10.50
2022-09-23T21:08:47.759Z,10.40
2022-09-23T21:11:17.874Z,10.40
2022-09-23T21:13:50.162Z,10.50
2022-09-23T21:16:22.355Z,10.40
2022-09-23T21:18:51.575Z,10.40
2022-09-23T21:21:22.006Z,10.50
2022-09-23T21:23:50.955Z,10.40
2022-09-23T21:26:20.303Z,10.40
2022-09-23T21:28:49.507Z,10.30
2022-09-23T21:31:23.969Z,10.30
2022-09-23T21:33:55.680Z,10.20
2022-09-23T21:36:24.764Z,10.20
2022-09-23T21:38:53.415Z,10.30
2022-09-23T21:41:21.425Z,10.30
2022-09-23T21:43:49.748Z,10.30
2022-09-23T21:46:21.153Z,10.40
2022-09-23T21:48:53.247Z,10.40
2022-09-23T21:51:24.127Z,10.30
2022-09-23T21:53:52.961Z,10.20
2022-09-23T21:56:22.851Z,10.20
2022-09-23T21:58:52.122Z,10.20
2022-09-23T22:01:23.403Z,10.10
2022-09-23T22:03:53.429Z,10.00
2022-09-23T22:06:23.502Z,9.90
2022-09-23T22:08:54.591Z,9.80
2022-09-23T22:11:41.979Z,9.70
2022-09-23T22:14:13.463Z,9.60
2022-09-23T22:16:43.455Z,9.50
2022-09-23T22:19:13.551Z,9.50
2022-09-23T22:21:42.837Z,9.60
2022-09-23T22:24:12.483Z,9.70
2022-09-23T22:26:41.849Z,9.70
2022-09-23T22:29:28.634Z,9.70
2022-09-23T22:32:21.348Z,9.70
2022-09-23T22:34:51.439Z,9.70
2022-09-23T22:37:22.428Z,9.70
2022-09-23T22:39:50.333Z,9.80
2022-09-23T22:42:20.943Z,9.80
2022-09-23T22:44:48.820Z,9.80
2022-09-23T22:47:18.600Z,9.80
2022-09-23T22:49:47.300Z,9.70
2022-09-23T22:52:21.075Z,9.60
2022-09-23T22:54:49.252Z,9.60
2022-09-23T22:57:17.123Z,9.50
2022-09-23T22:59:48.374Z,9.50
2022-09-23T23:02:19.114Z,9.50
2022-09-23T23:04:48.459Z,9.50
2022-09-23T23:07:20.417Z,9.50
2022-09-23T23:09:48.386Z,9.50
2022-09-23T23:12:16.800Z,9.40
2022-09-23T23:14:45.106Z,9.30
2022-09-23T23:17:12.970Z,9.40
2022-09-23T23:19:42.212Z,9.30
2022-09-23T23:22:10.043Z,9.30
2022-09-23T23:24:37.856Z,9.30
2022-09-23T23:27:05.856Z,9.30
2022-09-23T23:29:33.718Z,9.30
2022-09-23T23:32:01.687Z,9.30
2022-09-23T23:34:29.546Z,9.10
2022-09-23T23:36:58.812Z,9.20
2022-09-23T23:39:26.784Z,9.20
2022-09-23T23:41:55.714Z,9.20
2022-09-23T23:44:24.616Z,9.20
2022-09-23T23:46:53.027Z,9.10
2022-09-23T23:49:21.531Z,9.00
2022-09-23T23:51:49.439Z,8.90
2022-09-23T23:54:18.879Z,8.90
2022-09-23T23:56:46.904Z,8.90
2022-09-23T23:59:14.835Z,9.00
