createdAt,value
2022-09-16T00:00:48.845Z,1.90
2022-09-16T00:03:18.288Z,2.30
2022-09-16T00:05:49.423Z,2.10
2022-09-16T00:08:16.919Z,1.90
2022-09-16T00:10:44.032Z,1.75
2022-09-16T00:13:13.145Z,2.00
2022-09-16T00:15:50.966Z,1.75
2022-09-16T00:18:18.222Z,1.80
2022-09-16T00:20:51.717Z,2.33
2022-09-16T00:23:19.518Z,2.15
2022-09-16T00:25:52.579Z,2.08
2022-09-16T00:28:21.772Z,2.05
2022-09-16T00:30:49.765Z,2.15
2022-09-16T00:33:17.392Z,1.85
2022-09-16T00:35:44.320Z,1.80
2022-09-16T00:38:11.461Z,2.30
2022-09-16T00:40:49.808Z,1.85
2022-09-16T00:43:19.767Z,2.03
2022-09-16T00:45:57.899Z,2.20
2022-09-16T00:48:29.262Z,1.77
2022-09-16T00:51:11.751Z,2.28
2022-09-16T00:53:46.705Z,1.92
2022-09-16T00:56:16.722Z,1.92
2022-09-16T00:58:51.877Z,1.87
2022-09-16T01:01:20.003Z,1.63
2022-09-16T01:03:54.091Z,2.13
2022-09-16T01:06:25.476Z,2.10
2022-09-16T01:08:52.402Z,2.30
2022-09-16T01:11:19.279Z,2.40
2022-09-16T01:13:48.371Z,2.05
2022-09-16T01:16:25.617Z,2.00
2022-09-16T01:19:37.621Z,2.20
2022-09-16T01:22:22.130Z,1.70
2022-09-16T01:25:26.252Z,1.88
2022-09-16T01:28:36.162Z,2.00
2022-09-16T01:31:18.463Z,1.95
2022-09-16T01:34:26.416Z,1.88
2022-09-16T01:37:10.931Z,1.80
2022-09-16T01:40:43.484Z,2.10
2022-09-16T01:43:32.716Z,1.70
2022-09-16T01:46:14.260Z,1.80
2022-09-16T01:48:58.419Z,1.52
2022-09-16T01:51:44.150Z,1.73
2022-09-16T01:54:24.934Z,2.05
2022-09-16T01:57:17.539Z,1.77
2022-09-16T01:59:48.606Z,1.73
2022-09-16T02:02:33.582Z,2.25
2022-09-16T02:05:05.045Z,2.13
2022-09-16T02:07:38.422Z,1.80
2022-09-16T02:10:23.344Z,2.25
2022-09-16T02:12:55.289Z,2.00
2022-09-16T02:15:26.443Z,1.83
2022-09-16T02:18:04.481Z,2.50
2022-09-16T02:20:36.964Z,2.00
2022-09-16T02:23:13.465Z,2.05
2022-09-16T02:25:46.054Z,2.33
2022-09-16T02:28:22.861Z,2.50
2022-09-16T02:30:55.007Z,1.98
2022-09-16T02:33:30.405Z,2.15
2022-09-16T02:36:00.250Z,2.45
2022-09-16T02:38:36.784Z,2.05
2022-09-16T02:41:03.867Z,2.05
2022-09-16T02:43:31.252Z,2.17
2022-09-16T02:46:33.114Z,2.15
2022-09-16T02:49:20.401Z,1.90
2022-09-16T02:52:35.909Z,2.20
2022-09-16T02:55:24.776Z,2.10
2022-09-16T02:57:51.742Z,2.45
2022-09-16T03:00:18.757Z,2.53
2022-09-16T03:02:45.685Z,2.30
2022-09-16T03:05:12.812Z,1.95
2022-09-16T03:07:42.220Z,2.20
2022-09-16T03:10:13.040Z,2.03
2022-09-16T03:15:56.159Z,2.38
2022-09-16T03:18:44.506Z,2.67
2022-09-16T03:21:21.542Z,1.77
2022-09-16T03:24:09.315Z,2.25
2022-09-16T03:26:46.084Z,2.22
2022-09-16T03:29:51.123Z,2.25
2022-09-16T03:32:54.693Z,2.10
2022-09-16T03:35:29.549Z,2.63
2022-09-16T03:37:59.472Z,2.00
2022-09-16T03:40:30.116Z,2.15
2022-09-16T03:42:58.327Z,2.30
2022-09-16T03:45:25.712Z,2.47
2022-09-16T03:47:53.636Z,2.63
2022-09-16T03:50:21.818Z,2.67
2022-09-16T03:52:48.669Z,2.65
2022-09-16T03:55:16.916Z,2.25
2022-09-16T03:57:44.031Z,2.33
2022-09-16T04:00:11.727Z,1.92
2022-09-16T04:02:38.747Z,2.97
2022-09-16T04:05:06.343Z,2.17
2022-09-16T04:07:33.594Z,2.50
2022-09-16T04:10:01.880Z,2.28
2022-09-16T04:12:29.593Z,2.47
2022-09-16T04:14:56.740Z,2.63
2022-09-16T04:17:23.913Z,2.90
2022-09-16T04:19:52.850Z,2.80
2022-09-16T04:22:19.673Z,2.65
2022-09-16T04:24:46.432Z,2.60
2022-09-16T04:27:13.204Z,2.80
2022-09-16T04:29:40.023Z,2.95
2022-09-16T04:32:06.904Z,2.95
2022-09-16T04:34:33.749Z,3.38
2022-09-16T04:37:00.570Z,2.92
2022-09-16T04:39:27.519Z,3.75
2022-09-16T04:41:54.304Z,3.08
2022-09-16T04:44:21.116Z,3.40
2022-09-16T04:46:47.957Z,3.50
2022-09-16T04:49:14.767Z,2.72
2022-09-16T04:51:41.709Z,3.17
2022-09-16T04:54:09.473Z,3.03
2022-09-16T04:56:36.224Z,3.30
2022-09-16T04:59:06.059Z,3.25
2022-09-16T05:01:38.052Z,3.03
2022-09-16T05:04:07.550Z,3.63
2022-09-16T05:06:40.648Z,3.00
2022-09-16T05:09:08.159Z,3.03
2022-09-16T05:11:38.978Z,4.15
2022-09-16T05:16:35.358Z,3.38
2022-09-16T05:19:04.935Z,3.78
2022-09-16T05:21:36.313Z,3.53
2022-09-16T05:24:08.621Z,3.65
2022-09-16T05:26:39.637Z,4.05
2022-09-16T05:29:16.012Z,3.88
2022-09-16T05:31:47.286Z,4.20
2022-09-16T05:34:19.242Z,3.67
2022-09-16T05:36:48.224Z,3.70
2022-09-16T05:39:25.834Z,3.40
2022-09-16T05:41:59.868Z,4.07
2022-09-16T05:44:28.753Z,3.75
2022-09-16T05:46:56.366Z,4.10
2022-09-16T05:49:23.721Z,3.70
2022-09-16T05:51:51.132Z,3.83
2022-09-16T05:54:19.004Z,3.83
2022-09-16T05:56:47.698Z,3.63
2022-09-16T05:59:16.611Z,4.32
2022-09-16T06:01:44.760Z,4.32
2022-09-16T06:04:14.440Z,4.03
2022-09-16T06:06:46.780Z,4.47
2022-09-16T06:09:21.113Z,3.78
2022-09-16T06:11:50.966Z,3.83
2022-09-16T06:14:19.499Z,4.30
2022-09-16T06:16:46.788Z,3.60
2022-09-16T06:19:17.203Z,3.90
2022-09-16T06:21:45.390Z,3.47
2022-09-16T06:24:15.548Z,3.60
2022-09-16T06:26:45.142Z,3.70
2022-09-16T06:29:13.644Z,3.85
2022-09-16T06:31:41.853Z,3.25
2022-09-16T06:34:14.768Z,3.72
2022-09-16T06:36:45.018Z,3.97
2022-09-16T06:39:14.921Z,3.88
2022-09-16T06:41:42.367Z,3.78
2022-09-16T06:44:09.423Z,4.47
2022-09-16T06:46:37.206Z,4.00
2022-09-16T06:49:05.991Z,3.45
2022-09-16T06:51:34.557Z,3.30
2022-09-16T06:54:05.681Z,3.08
2022-09-16T06:56:37.700Z,3.35
2022-09-16T06:59:06.143Z,3.80
2022-09-16T07:01:35.327Z,3.97
2022-09-16T07:04:08.307Z,3.70
2022-09-16T07:07:07.462Z,3.30
2022-09-16T07:09:22.774Z,3.33
2022-09-16T07:11:49.974Z,3.60
2022-09-16T07:14:16.780Z,4.13
2022-09-16T07:16:43.585Z,3.95
2022-09-16T07:19:10.878Z,3.63
2022-09-16T07:21:37.840Z,3.55
2022-09-16T07:24:05.252Z,4.05
2022-09-16T07:26:35.255Z,4.53
2022-09-16T07:29:05.605Z,4.30
2022-09-16T07:31:38.010Z,4.38
2022-09-16T07:34:08.504Z,4.93
2022-09-16T07:36:45.815Z,4.25
2022-09-16T07:39:15.616Z,4.10
2022-09-16T07:41:46.212Z,4.38
2022-09-16T07:44:16.446Z,4.20
2022-09-16T07:46:43.866Z,4.05
2022-09-16T07:49:14.932Z,4.50
2022-09-16T07:51:42.716Z,4.07
2022-09-16T07:54:13.976Z,4.90
2022-09-16T07:56:42.483Z,4.97
2022-09-16T07:59:17.656Z,4.88
2022-09-16T08:01:47.642Z,4.63
2022-09-16T08:04:14.643Z,4.50
2022-09-16T08:06:41.798Z,4.63
2022-09-16T08:09:36.699Z,4.22
2022-09-16T08:11:55.441Z,3.78
2022-09-16T08:14:22.203Z,4.47
2022-09-16T08:16:51.494Z,4.57
2022-09-16T08:19:20.447Z,4.25
2022-09-16T08:21:47.294Z,5.38
2022-09-16T08:24:16.891Z,4.22
2022-09-16T08:26:43.716Z,5.10
2022-09-16T08:29:10.905Z,4.78
2022-09-16T08:31:38.756Z,4.30
2022-09-16T08:34:06.253Z,3.97
2022-09-16T08:36:33.888Z,4.30
2022-09-16T08:39:01.049Z,4.40
2022-09-16T08:41:41.479Z,4.07
2022-09-16T08:44:43.017Z,4.75
2022-09-16T08:47:42.576Z,4.65
2022-09-16T08:50:29.174Z,4.90
2022-09-16T08:53:01.885Z,4.05
2022-09-16T08:55:42.783Z,4.53
2022-09-16T09:00:55.068Z,3.65
2022-09-16T09:03:37.646Z,4.15
2022-09-16T09:06:22.989Z,4.85
2022-09-16T09:09:32.720Z,4.90
2022-09-16T09:12:48.678Z,4.28
2022-09-16T09:15:54.255Z,4.32
2022-09-16T09:19:03.100Z,3.70
2022-09-16T09:21:59.024Z,4.45
2022-09-16T09:25:12.763Z,3.60
2022-09-16T09:28:48.156Z,3.80
2022-09-16T09:31:57.910Z,4.07
2022-09-16T09:34:55.243Z,4.22
2022-09-16T09:37:51.169Z,3.92
2022-09-16T09:40:32.229Z,3.78
2022-09-16T09:43:33.064Z,4.93
2022-09-16T09:46:37.591Z,4.15
2022-09-16T09:49:31.761Z,3.72
2022-09-16T09:52:04.685Z,3.45
2022-09-16T09:54:36.770Z,3.80
2022-09-16T09:57:16.641Z,3.95
2022-09-16T10:00:09.652Z,4.18
2022-09-16T10:02:46.235Z,4.32
2022-09-16T10:05:28.334Z,3.50
2022-09-16T10:08:04.943Z,4.95
2022-09-16T10:10:34.925Z,4.90
2022-09-16T10:13:16.848Z,4.07
2022-09-16T10:15:44.667Z,3.75
2022-09-16T10:18:32.387Z,4.10
2022-09-16T10:21:12.728Z,4.07
2022-09-16T10:23:39.999Z,3.90
2022-09-16T10:26:28.152Z,3.97
2022-09-16T10:29:17.448Z,4.22
2022-09-16T10:31:44.496Z,4.22
2022-09-16T10:34:38.863Z,4.55
2022-09-16T10:37:19.270Z,4.65
2022-09-16T10:39:56.304Z,4.53
2022-09-16T10:42:27.547Z,4.50
2022-09-16T10:45:08.665Z,4.03
2022-09-16T10:47:36.227Z,4.28
2022-09-16T10:50:06.566Z,5.18
2022-09-16T10:52:44.963Z,5.03
2022-09-16T10:55:26.271Z,5.97
2022-09-16T10:58:06.567Z,5.70
2022-09-16T11:01:01.188Z,5.90
2022-09-16T11:04:08.076Z,4.82
2022-09-16T11:06:57.564Z,5.88
2022-09-16T11:09:48.447Z,4.55
2022-09-16T11:12:57.944Z,5.00
2022-09-16T11:16:07.123Z,5.15
2022-09-16T11:18:43.581Z,3.50
2022-09-16T11:21:16.601Z,3.47
2022-09-16T11:24:14.479Z,2.83
2022-09-16T11:27:03.495Z,3.05
2022-09-16T11:30:14.680Z,2.83
2022-09-16T11:35:32.806Z,2.60
2022-09-16T11:38:28.941Z,2.43
2022-09-16T11:41:30.557Z,3.00
2022-09-16T11:44:38.722Z,2.97
2022-09-16T11:47:46.005Z,2.88
2022-09-16T11:50:27.889Z,3.05
2022-09-16T11:53:10.589Z,3.03
2022-09-16T11:56:11.616Z,3.03
2022-09-16T11:58:53.011Z,2.73
2022-09-16T12:01:44.509Z,2.17
2022-09-16T12:04:37.727Z,2.25
2022-09-16T12:07:25.138Z,1.85
2022-09-16T12:10:14.133Z,2.10
2022-09-16T12:12:52.422Z,1.83
2022-09-16T12:15:29.478Z,1.98
2022-09-16T12:18:17.280Z,1.88
2022-09-16T12:20:51.513Z,2.28
2022-09-16T12:23:23.805Z,1.73
2022-09-16T12:26:25.038Z,1.98
2022-09-16T12:28:55.953Z,1.33
2022-09-16T12:34:20.861Z,1.60
2022-09-16T12:37:06.202Z,1.50
2022-09-16T12:39:33.062Z,1.92
2022-09-16T12:42:50.968Z,2.30
2022-09-16T12:45:34.086Z,1.90
2022-09-16T12:48:19.497Z,2.17
2022-09-16T12:51:01.606Z,2.67
2022-09-16T12:54:08.297Z,2.70
2022-09-16T12:57:14.663Z,2.90
2022-09-16T13:00:32.076Z,2.90
2022-09-16T13:03:22.805Z,2.38
2022-09-16T13:05:53.913Z,2.38
2022-09-16T13:08:26.110Z,1.40
2022-09-16T13:12:07.218Z,1.77
2022-09-16T13:13:56.951Z,1.23
2022-09-16T13:16:32.164Z,1.63
2022-09-16T13:19:36.387Z,1.30
2022-09-16T13:22:24.605Z,1.13
2022-09-16T13:25:27.598Z,1.55
2022-09-16T13:28:22.510Z,1.33
2022-09-16T13:30:49.348Z,1.35
2022-09-16T13:33:26.546Z,1.30
2022-09-16T13:36:30.474Z,1.33
2022-09-16T13:39:00.288Z,1.35
2022-09-16T13:41:42.398Z,1.52
2022-09-16T13:44:38.512Z,1.52
2022-09-16T13:47:11.166Z,1.52
2022-09-16T13:49:51.641Z,1.13
2022-09-16T13:52:30.719Z,1.33
2022-09-16T13:55:12.305Z,1.42
2022-09-16T13:57:58.467Z,1.15
2022-09-16T14:00:53.478Z,0.98
2022-09-16T14:03:56.747Z,1.08
2022-09-16T14:06:53.040Z,1.50
2022-09-16T14:09:44.108Z,1.55
2022-09-16T14:12:20.977Z,1.67
2022-09-16T14:14:48.558Z,1.70
2022-09-16T14:17:25.743Z,1.88
2022-09-16T14:20:00.643Z,1.33
2022-09-16T14:22:28.689Z,1.50
2022-09-16T14:25:06.898Z,1.85
2022-09-16T14:27:44.044Z,1.55
2022-09-16T14:30:18.004Z,1.80
2022-09-16T14:32:48.088Z,2.08
2022-09-16T14:35:26.859Z,2.20
2022-09-16T14:38:02.175Z,1.83
2022-09-16T14:40:29.712Z,1.92
2022-09-16T14:43:05.759Z,2.05
2022-09-16T14:45:36.308Z,1.50
2022-09-16T14:48:09.533Z,1.80
2022-09-16T14:50:45.637Z,1.65
2022-09-16T14:53:38.476Z,1.75
2022-09-16T14:56:05.945Z,1.90
2022-09-16T14:58:35.801Z,1.80
2022-09-16T15:01:17.178Z,2.08
2022-09-16T15:04:07.377Z,2.15
2022-09-16T15:06:45.010Z,1.80
2022-09-16T15:09:39.460Z,1.73
2022-09-16T15:12:07.003Z,1.90
2022-09-16T15:14:38.721Z,1.58
2022-09-16T15:17:05.682Z,1.90
2022-09-16T15:19:39.927Z,2.17
2022-09-16T15:22:13.413Z,1.85
2022-09-16T15:24:41.757Z,1.90
2022-09-16T15:27:09.394Z,2.03
2022-09-16T15:29:52.994Z,2.10
2022-09-16T15:32:23.300Z,1.80
2022-09-16T15:35:21.108Z,1.90
2022-09-16T15:37:48.328Z,1.67
2022-09-16T15:40:26.457Z,2.10
2022-09-16T15:43:24.362Z,1.85
2022-09-16T15:46:22.872Z,1.90
2022-09-16T15:49:00.513Z,1.60
2022-09-16T15:51:45.086Z,2.03
2022-09-16T15:54:21.996Z,1.70
2022-09-16T15:57:11.187Z,2.83
2022-09-16T15:59:47.393Z,1.80
2022-09-16T16:02:49.504Z,1.95
2022-09-16T16:05:28.109Z,1.65
2022-09-16T16:08:00.858Z,1.77
2022-09-16T16:10:36.140Z,2.30
2022-09-16T16:13:04.723Z,2.08
2022-09-16T16:15:36.413Z,2.45
2022-09-16T16:18:08.115Z,2.38
2022-09-16T16:20:37.992Z,2.28
2022-09-16T16:23:04.948Z,1.73
2022-09-16T16:25:32.280Z,2.22
2022-09-16T16:27:59.172Z,2.13
2022-09-16T16:30:28.585Z,1.70
2022-09-16T16:32:55.488Z,1.80
2022-09-16T16:35:22.258Z,2.10
2022-09-16T16:37:52.291Z,1.90
2022-09-16T16:40:19.170Z,2.20
2022-09-16T16:42:45.997Z,2.05
2022-09-16T16:45:14.042Z,2.28
2022-09-16T16:47:41.718Z,2.13
2022-09-16T16:50:09.657Z,2.17
2022-09-16T16:52:36.807Z,2.30
2022-09-16T16:55:04.940Z,2.55
2022-09-16T16:57:32.129Z,2.83
2022-09-16T16:59:58.884Z,3.60
2022-09-16T17:02:26.171Z,2.75
2022-09-16T17:04:53.107Z,2.47
2022-09-16T17:07:28.124Z,2.35
2022-09-16T17:09:58.858Z,2.53
2022-09-16T17:12:26.742Z,2.05
2022-09-16T17:14:53.665Z,2.33
2022-09-16T17:17:20.503Z,2.50
2022-09-16T17:19:47.344Z,2.28
2022-09-16T17:22:14.218Z,2.20
2022-09-16T17:24:41.028Z,2.13
2022-09-16T17:27:07.861Z,2.08
2022-09-16T17:29:34.644Z,2.40
2022-09-16T17:32:03.056Z,3.03
2022-09-16T17:34:31.041Z,2.83
2022-09-16T17:36:58.505Z,2.67
2022-09-16T17:39:26.119Z,2.30
2022-09-16T17:41:55.593Z,2.60
2022-09-16T17:44:22.537Z,2.53
2022-09-16T17:46:49.390Z,3.40
2022-09-16T17:49:21.401Z,3.20
2022-09-16T17:51:50.153Z,2.85
2022-09-16T17:54:17.671Z,2.53
2022-09-16T17:56:44.845Z,3.10
2022-09-16T17:59:15.472Z,3.03
2022-09-16T18:01:42.507Z,3.08
2022-09-16T18:04:10.077Z,3.20
2022-09-16T18:06:43.958Z,3.22
2022-09-16T18:09:13.092Z,2.95
2022-09-16T18:11:41.117Z,2.92
2022-09-16T18:14:12.086Z,2.80
2022-09-16T18:16:40.184Z,2.63
2022-09-16T18:19:07.667Z,3.10
2022-09-16T18:21:36.802Z,2.90
2022-09-16T18:24:05.511Z,2.78
2022-09-16T18:26:32.866Z,2.67
2022-09-16T18:29:11.161Z,3.05
2022-09-16T18:31:48.375Z,2.78
2022-09-16T18:34:16.930Z,2.85
2022-09-16T18:36:43.820Z,2.47
2022-09-16T18:39:15.689Z,3.13
2022-09-16T18:41:45.096Z,3.10
2022-09-16T18:44:21.126Z,2.70
2022-09-16T18:46:48.301Z,3.22
2022-09-16T18:49:17.641Z,2.78
2022-09-16T18:51:51.949Z,3.50
2022-09-16T18:54:37.403Z,3.38
2022-09-16T18:57:04.610Z,3.00
2022-09-16T18:59:34.119Z,2.95
2022-09-16T19:02:05.504Z,3.28
2022-09-16T19:04:40.956Z,3.00
2022-09-16T19:07:13.443Z,2.65
2022-09-16T19:09:40.991Z,4.80
2022-09-16T19:12:13.302Z,4.10
2022-09-16T19:14:40.987Z,3.53
2022-09-16T19:17:08.891Z,3.22
2022-09-16T19:19:35.904Z,2.80
2022-09-16T19:22:05.911Z,3.50
2022-09-16T19:24:39.750Z,2.88
2022-09-16T19:27:06.953Z,2.75
2022-09-16T19:29:33.886Z,2.78
2022-09-16T19:32:01.534Z,3.10
2022-09-16T19:34:31.730Z,3.72
2022-09-16T19:37:01.987Z,3.15
2022-09-16T19:39:29.048Z,3.17
2022-09-16T19:41:56.024Z,2.88
2022-09-16T19:44:23.202Z,2.85
2022-09-16T19:46:50.715Z,2.72
2022-09-16T19:49:21.226Z,2.70
2022-09-16T19:51:50.136Z,2.50
2022-09-16T19:54:17.822Z,4.10
2022-09-16T19:56:50.164Z,3.85
2022-09-16T19:59:18.832Z,2.80
2022-09-16T20:01:46.264Z,2.50
2022-09-16T20:04:13.224Z,3.17
2022-09-16T20:06:42.301Z,2.40
2022-09-16T20:09:14.002Z,3.10
2022-09-16T20:11:44.641Z,2.58
2022-09-16T20:14:16.270Z,2.53
2022-09-16T20:16:43.917Z,2.80
2022-09-16T20:19:19.573Z,2.70
2022-09-16T20:21:46.500Z,2.15
2022-09-16T20:24:19.533Z,2.63
2022-09-16T20:26:55.043Z,2.75
2022-09-16T20:29:22.145Z,3.00
2022-09-16T20:31:52.601Z,3.55
2022-09-16T20:34:22.937Z,4.03
2022-09-16T20:36:50.685Z,3.03
2022-09-16T20:39:17.613Z,2.92
2022-09-16T20:41:49.577Z,3.03
2022-09-16T20:44:17.107Z,2.67
2022-09-16T20:46:44.638Z,2.53
2022-09-16T20:49:16.487Z,2.38
2022-09-16T20:51:44.380Z,3.17
2022-09-16T20:54:14.417Z,2.75
2022-09-16T20:56:44.874Z,3.03
2022-09-16T20:59:16.174Z,4.82
2022-09-16T21:01:44.136Z,2.53
2022-09-16T21:04:19.056Z,4.57
2022-09-16T21:06:46.749Z,2.90
2022-09-16T21:09:15.880Z,2.60
2022-09-16T21:11:45.990Z,2.45
2022-09-16T21:14:16.521Z,2.47
2022-09-16T21:16:45.955Z,2.80
2022-09-16T21:19:13.480Z,2.55
2022-09-16T21:21:44.731Z,2.75
2022-09-16T21:24:13.138Z,2.88
2022-09-16T21:26:41.252Z,2.75
2022-09-16T21:29:18.889Z,2.78
2022-09-16T21:31:45.870Z,2.75
2022-09-16T21:34:16.587Z,2.95
2022-09-16T21:36:45.138Z,3.08
2022-09-16T21:39:17.715Z,2.88
2022-09-16T21:41:47.002Z,3.83
2022-09-16T21:44:14.963Z,2.78
2022-09-16T21:46:46.239Z,3.17
2022-09-16T21:49:24.091Z,3.05
2022-09-16T21:51:56.353Z,3.15
2022-09-16T21:54:24.363Z,3.25
2022-09-16T21:56:52.481Z,3.20
2022-09-16T21:59:20.587Z,2.88
2022-09-16T22:01:50.018Z,3.40
2022-09-16T22:04:23.450Z,3.10
2022-09-16T22:06:52.721Z,3.50
2022-09-16T22:09:19.614Z,3.20
2022-09-16T22:11:47.014Z,3.42
2022-09-16T22:14:14.189Z,3.63
2022-09-16T22:16:41.597Z,3.38
2022-09-16T22:19:18.329Z,3.67
2022-09-16T22:21:51.108Z,3.35
2022-09-16T22:24:22.052Z,3.58
2022-09-16T22:26:51.179Z,3.05
2022-09-16T22:29:18.334Z,3.38
2022-09-16T22:31:45.229Z,3.88
2022-09-16T22:34:12.064Z,4.05
2022-09-16T22:36:39.429Z,3.28
2022-09-16T22:39:12.357Z,3.45
2022-09-16T22:41:39.206Z,3.22
2022-09-16T22:44:06.433Z,3.70
2022-09-16T22:46:40.344Z,3.42
2022-09-16T22:49:07.364Z,3.00
2022-09-16T22:51:34.177Z,2.40
2022-09-16T22:54:02.015Z,2.83
2022-09-16T22:56:33.241Z,2.50
2022-09-16T22:59:02.774Z,2.92
2022-09-16T23:01:38.032Z,2.65
2022-09-16T23:04:08.186Z,2.50
2022-09-16T23:06:37.564Z,2.65
2022-09-16T23:09:06.978Z,3.00
2022-09-16T23:11:35.762Z,2.90
2022-09-16T23:14:05.210Z,3.10
2022-09-16T23:16:36.533Z,2.80
2022-09-16T23:19:10.695Z,2.53
2022-09-16T23:21:39.073Z,3.13
2022-09-16T23:24:09.236Z,2.80
2022-09-16T23:26:38.516Z,2.88
2022-09-16T23:29:08.954Z,3.33
2022-09-16T23:31:40.427Z,4.93
2022-09-16T23:34:20.506Z,3.75
2022-09-16T23:36:48.777Z,2.88
2022-09-16T23:39:17.509Z,3.03
2022-09-16T23:41:45.570Z,3.35
2022-09-16T23:44:14.792Z,3.67
2022-09-16T23:46:42.028Z,3.30
2022-09-16T23:49:10.109Z,3.42
2022-09-16T23:51:37.647Z,3.47
2022-09-16T23:54:04.829Z,3.10
2022-09-16T23:56:32.063Z,3.33
2022-09-16T23:59:00.826Z,3.17
