createdAt,value
2018-06-08T00:00:31.206Z,1001.33
2018-06-08T00:01:31.234Z,1001.38
2018-06-08T00:02:31.262Z,1001.37
2018-06-08T00:03:31.289Z,1001.39
2018-06-08T00:04:31.312Z,1001.37
2018-06-08T00:05:31.339Z,1001.36
2018-06-08T00:06:31.365Z,1001.39
2018-06-08T00:07:31.392Z,1001.37
2018-06-08T00:08:31.417Z,1001.34
2018-06-08T00:09:31.446Z,1001.33
2018-06-08T00:10:31.471Z,1001.31
2018-06-08T00:11:31.501Z,1001.31
2018-06-08T00:12:31.520Z,1001.30
2018-06-08T00:13:31.547Z,1001.26
2018-06-08T00:14:31.574Z,1001.22
2018-06-08T00:15:31.610Z,1001.25
2018-06-08T00:16:31.626Z,1001.22
2018-06-08T00:17:31.666Z,1001.23
2018-06-08T00:18:31.675Z,1001.23
2018-06-08T00:19:31.700Z,1001.20
2018-06-08T00:20:31.731Z,1001.22
2018-06-08T00:21:31.750Z,1001.21
2018-06-08T00:22:31.796Z,1001.19
2018-06-08T00:23:31.813Z,1001.14
2018-06-08T00:24:31.835Z,1001.17
2018-06-08T00:25:31.862Z,1001.14
2018-06-08T00:26:31.881Z,1001.11
2018-06-08T00:27:31.915Z,1001.10
2018-06-08T00:28:31.947Z,1001.07
2018-06-08T00:29:31.962Z,1001.11
2018-06-08T00:30:31.992Z,1001.06
2018-06-08T00:31:32.021Z,1001.06
2018-06-08T00:32:32.045Z,1001.05
2018-06-08T00:33:32.067Z,1001.04
2018-06-08T00:34:32.096Z,1000.98
2018-06-08T00:35:32.123Z,1000.96
2018-06-08T00:36:32.148Z,1000.94
2018-06-08T00:37:32.174Z,1000.96
2018-06-08T00:38:32.203Z,1000.91
2018-06-08T00:39:32.234Z,1000.91
2018-06-08T00:40:32.255Z,1000.90
2018-06-08T00:41:32.276Z,1000.87
2018-06-08T00:42:32.305Z,1000.90
2018-06-08T00:43:32.331Z,1000.92
2018-06-08T00:44:32.354Z,1000.89
2018-06-08T00:45:32.378Z,1000.89
2018-06-08T00:46:32.409Z,1000.90
2018-06-08T00:47:32.435Z,1000.89
2018-06-08T00:48:32.457Z,1000.86
2018-06-08T00:49:32.506Z,1000.85
2018-06-08T00:50:32.505Z,1000.84
2018-06-08T00:51:32.543Z,1000.85
2018-06-08T00:52:32.564Z,1000.86
2018-06-08T00:53:32.585Z,1000.89
2018-06-08T00:54:32.621Z,1000.87
2018-06-08T00:55:32.633Z,1000.84
2018-06-08T00:56:32.669Z,1000.86
2018-06-08T00:57:32.697Z,1000.84
2018-06-08T00:58:32.719Z,1000.84
2018-06-08T00:59:32.750Z,1000.87
2018-06-08T01:00:32.770Z,1000.84
2018-06-08T01:01:32.791Z,1000.84
2018-06-08T01:02:32.824Z,1000.85
2018-06-08T01:03:32.849Z,1000.81
2018-06-08T01:04:32.871Z,1000.81
2018-06-08T01:05:32.902Z,1000.82
2018-06-08T01:06:32.927Z,1000.81
2018-06-08T01:07:32.959Z,1000.82
2018-06-08T01:08:32.979Z,1000.81
2018-06-08T01:09:33.004Z,1000.80
2018-06-08T01:10:33.029Z,1000.75
2018-06-08T01:11:33.049Z,1000.79
2018-06-08T01:12:33.084Z,1000.77
2018-06-08T01:13:33.105Z,1000.80
2018-06-08T01:14:33.134Z,1000.77
2018-06-08T01:15:33.158Z,1000.77
2018-06-08T01:16:33.183Z,1000.77
2018-06-08T01:17:33.210Z,1000.75
2018-06-08T01:18:33.232Z,1000.73
2018-06-08T01:19:33.264Z,1000.69
2018-06-08T01:20:33.280Z,1000.67
2018-06-08T01:21:33.313Z,1000.64
2018-06-08T01:22:33.379Z,1000.63
2018-06-08T01:23:33.366Z,1000.61
2018-06-08T01:24:33.390Z,1000.63
2018-06-08T01:25:33.412Z,1000.62
2018-06-08T01:26:33.444Z,1000.63
2018-06-08T01:27:33.466Z,1000.63
2018-06-08T01:28:33.508Z,1000.67
2018-06-08T01:29:33.512Z,1000.67
2018-06-08T01:30:33.547Z,1000.71
2018-06-08T01:31:33.571Z,1000.68
2018-06-08T01:32:33.596Z,1000.70
2018-06-08T01:33:33.622Z,1000.69
2018-06-08T01:34:33.647Z,1000.71
2018-06-08T01:35:33.673Z,1000.74
2018-06-08T01:36:33.698Z,1000.74
2018-06-08T01:37:33.722Z,1000.73
2018-06-08T01:38:33.750Z,1000.75
2018-06-08T01:39:33.774Z,1000.75
2018-06-08T01:40:33.801Z,1000.74
2018-06-08T01:41:33.828Z,1000.79
2018-06-08T01:42:33.852Z,1000.75
2018-06-08T01:43:33.883Z,1000.76
2018-06-08T01:44:33.904Z,1000.76
2018-06-08T01:45:33.932Z,1000.77
2018-06-08T01:46:33.952Z,1000.76
2018-06-08T01:47:33.982Z,1000.75
2018-06-08T01:48:34.003Z,1000.74
2018-06-08T01:49:34.032Z,1000.73
2018-06-08T01:50:34.062Z,1000.73
2018-06-08T01:51:34.087Z,1000.72
2018-06-08T01:52:34.113Z,1000.75
2018-06-08T01:53:34.132Z,1000.74
2018-06-08T01:54:34.164Z,1000.75
2018-06-08T01:55:34.190Z,1000.74
2018-06-08T01:56:34.214Z,1000.77
2018-06-08T01:57:34.239Z,1000.77
2018-06-08T01:58:34.269Z,1000.79
2018-06-08T01:59:34.285Z,1000.76
2018-06-08T02:00:34.312Z,1000.80
2018-06-08T02:01:34.350Z,1000.80
2018-06-08T02:02:34.368Z,1000.78
2018-06-08T02:03:34.390Z,1000.82
2018-06-08T02:04:34.418Z,1000.78
2018-06-08T02:05:34.449Z,1000.80
2018-06-08T02:06:34.474Z,1000.74
2018-06-08T02:07:34.499Z,1000.75
2018-06-08T02:08:34.520Z,1000.73
2018-06-08T02:09:34.548Z,1000.71
2018-06-08T02:10:34.575Z,1000.69
2018-06-08T02:11:34.596Z,1000.69
2018-06-08T02:12:34.624Z,1000.71
2018-06-08T02:13:34.672Z,1000.69
2018-06-08T02:14:34.677Z,1000.67
2018-06-08T02:15:34.699Z,1000.68
2018-06-08T02:16:34.733Z,1000.71
2018-06-08T02:17:34.755Z,1000.68
2018-06-08T02:18:34.777Z,1000.69
2018-06-08T02:19:34.796Z,1000.71
2018-06-08T02:20:34.846Z,1000.69
2018-06-08T02:21:34.857Z,1000.68
2018-06-08T02:22:34.879Z,1000.66
2018-06-08T02:23:34.906Z,1000.71
2018-06-08T02:24:34.931Z,1000.68
2018-06-08T02:25:34.954Z,1000.72
2018-06-08T02:26:34.980Z,1000.70
2018-06-08T02:27:35.012Z,1000.66
2018-06-08T02:28:35.033Z,1000.65
2018-06-08T02:29:35.060Z,1000.64
2018-06-08T02:30:35.085Z,1000.64
2018-06-08T02:31:35.105Z,1000.64
2018-06-08T02:32:35.132Z,1000.64
2018-06-08T02:33:35.160Z,1000.65
2018-06-08T02:34:35.187Z,1000.69
2018-06-08T02:35:35.216Z,1000.69
2018-06-08T02:36:35.237Z,1000.70
2018-06-08T02:37:35.259Z,1000.67
2018-06-08T02:38:35.287Z,1000.69
2018-06-08T02:39:35.316Z,1000.68
2018-06-08T02:40:35.340Z,1000.69
2018-06-08T02:41:35.369Z,1000.71
2018-06-08T02:42:35.387Z,1000.71
2018-06-08T02:43:35.422Z,1000.69
2018-06-08T02:44:35.436Z,1000.70
2018-06-08T02:45:35.468Z,1000.68
2018-06-08T02:46:35.490Z,1000.67
2018-06-08T02:47:35.514Z,1000.70
2018-06-08T02:48:35.544Z,1000.70
2018-06-08T02:49:35.577Z,1000.72
2018-06-08T02:50:35.605Z,1000.68
2018-06-08T02:51:35.624Z,1000.71
2018-06-08T02:52:35.641Z,1000.72
2018-06-08T02:53:35.665Z,1000.71
2018-06-08T02:54:35.696Z,1000.72
2018-06-08T02:55:35.722Z,1000.73
2018-06-08T02:56:35.746Z,1000.76
2018-06-08T02:57:35.776Z,1000.80
2018-06-08T02:58:35.795Z,1000.82
2018-06-08T02:59:35.828Z,1000.82
2018-06-08T03:00:35.846Z,1000.81
2018-06-08T03:01:35.870Z,1000.85
2018-06-08T03:02:35.902Z,1000.85
2018-06-08T03:03:35.921Z,1000.84
2018-06-08T03:04:35.942Z,1000.86
2018-06-08T03:05:35.971Z,1000.83
2018-06-08T03:06:36.005Z,1000.85
2018-06-08T03:07:36.019Z,1000.82
2018-06-08T03:08:36.055Z,1000.85
2018-06-08T03:09:36.075Z,1000.81
2018-06-08T03:10:36.104Z,1000.82
2018-06-08T03:11:36.126Z,1000.82
2018-06-08T03:12:36.149Z,1000.81
2018-06-08T03:13:36.188Z,1000.76
2018-06-08T03:14:36.202Z,1000.75
2018-06-08T03:15:36.221Z,1000.73
2018-06-08T03:16:36.251Z,1000.77
2018-06-08T03:17:36.286Z,1000.76
2018-06-08T03:18:36.313Z,1000.74
2018-06-08T03:19:36.328Z,1000.73
2018-06-08T03:20:36.349Z,1000.77
2018-06-08T03:21:36.376Z,1000.78
2018-06-08T03:22:36.404Z,1000.78
2018-06-08T03:23:36.432Z,1000.78
2018-06-08T03:24:36.510Z,1000.76
2018-06-08T03:25:36.477Z,1000.78
2018-06-08T03:26:36.506Z,1000.82
2018-06-08T03:27:36.532Z,1000.81
2018-06-08T03:28:36.550Z,1000.86
2018-06-08T03:29:36.585Z,1000.86
2018-06-08T03:30:36.604Z,1000.91
2018-06-08T03:31:36.633Z,1000.89
2018-06-08T03:32:36.658Z,1000.91
2018-06-08T03:33:36.675Z,1000.93
2018-06-08T03:34:36.709Z,1000.94
2018-06-08T03:35:36.730Z,1000.93
2018-06-08T03:36:36.753Z,1000.93
2018-06-08T03:37:36.784Z,1000.95
2018-06-08T03:38:36.812Z,1000.93
2018-06-08T03:39:36.834Z,1000.95
2018-06-08T03:40:36.858Z,1000.99
2018-06-08T03:41:36.882Z,1000.98
2018-06-08T03:42:36.903Z,1000.98
2018-06-08T03:43:36.936Z,1001.01
2018-06-08T03:44:36.953Z,1001.04
2018-06-08T03:45:36.986Z,1001.07
2018-06-08T03:46:37.011Z,1001.05
2018-06-08T03:47:37.034Z,1001.12
2018-06-08T03:48:37.055Z,1001.13
2018-06-08T03:49:37.086Z,1001.14
2018-06-08T03:50:37.111Z,1001.09
2018-06-08T03:51:37.138Z,1001.12
2018-06-08T03:52:37.160Z,1001.10
2018-06-08T03:53:37.189Z,1001.12
2018-06-08T03:54:37.211Z,1001.09
2018-06-08T03:55:37.236Z,1001.12
2018-06-08T03:56:37.264Z,1001.14
2018-06-08T03:57:37.288Z,1001.09
2018-06-08T03:58:37.306Z,1001.10
2018-06-08T03:59:37.335Z,1001.14
2018-06-08T04:00:37.361Z,1001.13
2018-06-08T04:01:37.387Z,1001.14
2018-06-08T04:02:37.412Z,1001.12
2018-06-08T04:03:37.440Z,1001.13
2018-06-08T04:04:37.456Z,1001.14
2018-06-08T04:05:37.485Z,1001.11
2018-06-08T04:06:37.509Z,1001.12
2018-06-08T04:07:37.536Z,1001.14
2018-06-08T04:08:37.563Z,1001.15
2018-06-08T04:09:37.594Z,1001.11
2018-06-08T04:10:37.617Z,1001.13
2018-06-08T04:11:37.638Z,1001.13
2018-06-08T04:12:37.665Z,1001.13
2018-06-08T04:13:37.688Z,1001.13
2018-06-08T04:14:37.712Z,1001.16
2018-06-08T04:15:37.739Z,1001.19
2018-06-08T04:16:37.764Z,1001.20
2018-06-08T04:17:37.793Z,1001.26
2018-06-08T04:18:37.814Z,1001.23
2018-06-08T04:19:37.843Z,1001.26
2018-06-08T04:20:37.860Z,1001.26
2018-06-08T04:21:37.893Z,1001.25
2018-06-08T04:22:37.912Z,1001.27
2018-06-08T04:23:37.939Z,1001.25
2018-06-08T04:24:37.967Z,1001.25
2018-06-08T04:25:38.027Z,1001.21
2018-06-08T04:26:38.022Z,1001.22
2018-06-08T04:27:38.047Z,1001.18
2018-06-08T04:28:38.068Z,1001.17
2018-06-08T04:29:38.083Z,1001.20
2018-06-08T04:30:38.117Z,1001.21
2018-06-08T04:31:38.139Z,1001.22
2018-06-08T04:32:38.165Z,1001.24
2018-06-08T04:33:38.193Z,1001.20
2018-06-08T04:34:38.218Z,1001.19
2018-06-08T04:35:38.241Z,1001.17
2018-06-08T04:36:38.270Z,1001.20
2018-06-08T04:37:38.292Z,1001.23
2018-06-08T04:38:38.318Z,1001.23
2018-06-08T04:39:38.340Z,1001.29
2018-06-08T04:40:38.371Z,1001.25
2018-06-08T04:41:38.394Z,1001.28
2018-06-08T04:42:38.418Z,1001.21
2018-06-08T04:43:38.441Z,1001.26
2018-06-08T04:44:38.472Z,1001.24
2018-06-08T04:45:38.500Z,1001.29
2018-06-08T04:46:38.520Z,1001.21
2018-06-08T04:47:38.550Z,1001.23
2018-06-08T04:48:38.568Z,1001.22
2018-06-08T04:49:38.598Z,1001.26
2018-06-08T04:50:38.619Z,1001.25
2018-06-08T04:51:38.656Z,1001.24
2018-06-08T04:52:38.668Z,1001.28
2018-06-08T04:53:38.696Z,1001.31
2018-06-08T04:54:38.720Z,1001.32
2018-06-08T04:55:38.740Z,1001.32
2018-06-08T04:56:38.781Z,1001.32
2018-06-08T04:57:38.794Z,1001.35
2018-06-08T04:58:38.817Z,1001.32
2018-06-08T04:59:38.849Z,1001.27
2018-06-08T05:00:38.868Z,1001.30
2018-06-08T05:01:38.906Z,1001.31
2018-06-08T05:02:38.925Z,1001.33
2018-06-08T05:03:38.949Z,1001.29
2018-06-08T05:04:38.978Z,1001.32
2018-06-08T05:05:38.998Z,1001.29
2018-06-08T05:06:39.017Z,1001.31
2018-06-08T05:07:39.066Z,1001.33
2018-06-08T05:08:39.077Z,1001.30
2018-06-08T05:09:39.116Z,1001.29
2018-06-08T05:10:39.130Z,1001.28
2018-06-08T05:11:39.156Z,1001.25
2018-06-08T05:12:39.178Z,1001.27
2018-06-08T05:13:39.198Z,1001.27
2018-06-08T05:14:39.224Z,1001.26
2018-06-08T05:15:39.251Z,1001.26
2018-06-08T05:16:39.278Z,1001.26
2018-06-08T05:17:39.302Z,1001.23
2018-06-08T05:18:39.328Z,1001.25
2018-06-08T05:19:39.356Z,1001.25
2018-06-08T05:20:39.375Z,1001.19
2018-06-08T05:21:39.405Z,1001.21
2018-06-08T05:22:39.431Z,1001.22
2018-06-08T05:23:39.456Z,1001.17
2018-06-08T05:24:39.480Z,1001.14
2018-06-08T05:25:39.501Z,1001.14
2018-06-08T05:26:39.526Z,1001.12
2018-06-08T05:27:39.556Z,1001.13
2018-06-08T05:28:39.581Z,1001.11
2018-06-08T05:29:39.601Z,1001.11
2018-06-08T05:30:39.633Z,1001.12
2018-06-08T05:31:39.654Z,1001.08
2018-06-08T05:32:39.684Z,1001.11
2018-06-08T05:33:39.714Z,1001.07
2018-06-08T05:34:39.733Z,1001.04
2018-06-08T05:35:39.758Z,1001.09
2018-06-08T05:36:39.829Z,1001.06
2018-06-08T05:37:39.809Z,1001.06
2018-06-08T05:38:39.835Z,1001.06
2018-06-08T05:39:39.860Z,1001.08
2018-06-08T05:40:39.880Z,1001.09
2018-06-08T05:41:39.909Z,1001.09
2018-06-08T05:42:40.029Z,1001.11
2018-06-08T05:43:39.965Z,1001.11
2018-06-08T05:44:39.989Z,1001.09
2018-06-08T05:45:40.014Z,1001.12
2018-06-08T05:46:40.040Z,1001.14
2018-06-08T05:47:40.078Z,1001.13
2018-06-08T05:48:40.083Z,1001.14
2018-06-08T05:49:40.117Z,1001.18
2018-06-08T05:50:40.140Z,1001.15
2018-06-08T05:51:40.158Z,1001.15
2018-06-08T05:52:40.186Z,1001.15
2018-06-08T05:53:40.269Z,1001.18
2018-06-08T05:54:40.240Z,1001.16
2018-06-08T05:55:40.265Z,1001.19
2018-06-08T05:56:40.289Z,1001.19
2018-06-08T05:57:40.321Z,1001.18
2018-06-08T05:58:40.340Z,1001.18
2018-06-08T05:59:40.368Z,1001.18
2018-06-08T06:00:40.392Z,1001.22
2018-06-08T06:01:40.416Z,1001.18
2018-06-08T06:02:40.436Z,1001.18
2018-06-08T06:03:40.472Z,1001.20
2018-06-08T06:04:40.491Z,1001.21
2018-06-08T06:05:40.515Z,1001.25
2018-06-08T06:06:40.543Z,1001.24
2018-06-08T06:07:40.565Z,1001.27
2018-06-08T06:08:40.595Z,1001.32
2018-06-08T06:09:40.626Z,1001.32
2018-06-08T06:10:40.650Z,1001.39
2018-06-08T06:11:40.673Z,1001.35
2018-06-08T06:12:40.700Z,1001.35
2018-06-08T06:13:40.722Z,1001.39
2018-06-08T06:14:40.745Z,1001.38
2018-06-08T06:15:40.776Z,1001.41
2018-06-08T06:16:40.793Z,1001.40
2018-06-08T06:17:40.824Z,1001.42
2018-06-08T06:18:40.848Z,1001.43
2018-06-08T06:19:40.873Z,1001.43
2018-06-08T06:20:40.900Z,1001.45
2018-06-08T06:21:40.926Z,1001.47
2018-06-08T06:22:40.952Z,1001.49
2018-06-08T06:23:40.979Z,1001.46
2018-06-08T06:24:41.001Z,1001.48
2018-06-08T06:25:41.030Z,1001.46
2018-06-08T06:26:41.057Z,1001.51
2018-06-08T06:27:41.086Z,1001.51
2018-06-08T06:28:41.106Z,1001.47
2018-06-08T06:29:41.135Z,1001.47
2018-06-08T06:30:41.157Z,1001.47
2018-06-08T06:31:41.187Z,1001.46
2018-06-08T06:32:41.211Z,1001.46
2018-06-08T06:33:41.236Z,1001.48
2018-06-08T06:34:41.263Z,1001.42
2018-06-08T06:35:41.281Z,1001.42
2018-06-08T06:36:41.311Z,1001.45
2018-06-08T06:37:41.361Z,1001.46
2018-06-08T06:38:41.366Z,1001.46
2018-06-08T06:39:41.414Z,1001.47
2018-06-08T06:40:41.412Z,1001.45
2018-06-08T06:41:41.446Z,1001.46
2018-06-08T06:42:41.464Z,1001.43
2018-06-08T06:43:41.502Z,1001.48
2018-06-08T06:44:41.520Z,1001.45
2018-06-08T06:45:41.539Z,1001.47
2018-06-08T06:46:41.567Z,1001.45
2018-06-08T06:47:41.594Z,1001.43
2018-06-08T06:48:41.616Z,1001.44
2018-06-08T06:49:41.644Z,1001.38
2018-06-08T06:50:41.666Z,1001.43
2018-06-08T06:51:41.693Z,1001.42
2018-06-08T06:52:41.721Z,1001.40
2018-06-08T06:53:41.749Z,1001.40
2018-06-08T06:54:41.769Z,1001.42
2018-06-08T06:55:41.800Z,1001.38
2018-06-08T06:56:41.821Z,1001.39
2018-06-08T06:57:41.848Z,1001.38
2018-06-08T06:58:41.889Z,1001.39
2018-06-08T06:59:41.903Z,1001.36
2018-06-08T07:00:41.921Z,1001.38
2018-06-08T07:01:41.953Z,1001.36
2018-06-08T07:02:41.975Z,1001.40
2018-06-08T07:03:42.005Z,1001.37
2018-06-08T07:04:42.033Z,1001.38
2018-06-08T07:05:42.051Z,1001.42
2018-06-08T07:06:42.086Z,1001.42
2018-06-08T07:07:42.105Z,1001.48
2018-06-08T07:08:42.134Z,1001.52
2018-06-08T07:09:42.155Z,1001.49
2018-06-08T07:10:42.186Z,1001.53
2018-06-08T07:11:42.213Z,1001.49
2018-06-08T07:12:42.282Z,1001.51
2018-06-08T07:13:42.256Z,1001.52
2018-06-08T07:14:42.289Z,1001.54
2018-06-08T07:15:42.316Z,1001.56
2018-06-08T07:16:42.337Z,1001.54
2018-06-08T07:17:42.364Z,1001.54
2018-06-08T07:18:42.395Z,1001.55
2018-06-08T07:19:42.413Z,1001.59
2018-06-08T07:20:42.450Z,1001.63
2018-06-08T07:21:42.466Z,1001.62
2018-06-08T07:22:42.501Z,1001.61
2018-06-08T07:23:42.522Z,1001.56
2018-06-08T07:24:42.547Z,1001.53
2018-06-08T07:25:42.570Z,1001.54
2018-06-08T07:26:42.598Z,1001.54
2018-06-08T07:27:42.648Z,1001.52
2018-06-08T07:28:42.648Z,1001.54
2018-06-08T07:29:42.682Z,1001.54
2018-06-08T07:30:42.708Z,1001.52
2018-06-08T07:31:42.802Z,1001.54
2018-06-08T07:32:42.775Z,1001.50
2018-06-08T07:33:42.802Z,1001.47
2018-06-08T07:34:42.817Z,1001.48
2018-06-08T07:35:42.853Z,1001.50
2018-06-08T07:36:42.884Z,1001.48
2018-06-08T07:37:42.886Z,1001.46
2018-06-08T07:38:42.921Z,1001.46
2018-06-08T07:39:42.939Z,1001.47
2018-06-08T07:40:42.965Z,1001.44
2018-06-08T07:41:42.992Z,1001.44
2018-06-08T07:42:43.017Z,1001.43
2018-06-08T07:43:43.045Z,1001.41
2018-06-08T07:44:43.063Z,1001.40
2018-06-08T07:45:43.090Z,1001.35
2018-06-08T07:46:43.138Z,1001.36
2018-06-08T07:47:43.145Z,1001.36
2018-06-08T07:48:43.177Z,1001.36
2018-06-08T07:49:43.221Z,1001.35
2018-06-08T07:50:43.232Z,1001.38
2018-06-08T07:51:43.251Z,1001.36
2018-06-08T07:52:43.273Z,1001.34
2018-06-08T07:53:43.350Z,1001.38
2018-06-08T07:54:43.329Z,1001.38
2018-06-08T07:55:43.350Z,1001.36
2018-06-08T07:56:43.380Z,1001.30
2018-06-08T07:57:43.412Z,1001.30
2018-06-08T07:58:43.435Z,1001.25
2018-06-08T07:59:43.459Z,1001.26
2018-06-08T08:00:43.485Z,1001.27
2018-06-08T08:01:43.509Z,1001.25
2018-06-08T08:02:43.541Z,1001.27
2018-06-08T08:03:43.562Z,1001.25
2018-06-08T08:04:43.583Z,1001.28
2018-06-08T08:05:43.613Z,1001.31
2018-06-08T08:06:43.644Z,1001.28
2018-06-08T08:07:43.669Z,1001.26
2018-06-08T08:08:43.691Z,1001.28
2018-06-08T08:09:43.720Z,1001.29
2018-06-08T08:10:43.742Z,1001.24
2018-06-08T08:11:43.768Z,1001.30
2018-06-08T08:12:43.797Z,1001.28
2018-06-08T08:13:43.824Z,1001.21
2018-06-08T08:14:43.855Z,1001.20
2018-06-08T08:15:43.875Z,1001.21
2018-06-08T08:16:43.905Z,1001.23
2018-06-08T08:17:43.930Z,1001.21
2018-06-08T08:18:43.953Z,1001.24
2018-06-08T08:19:43.993Z,1001.26
2018-06-08T08:20:44.001Z,1001.26
2018-06-08T08:21:44.028Z,1001.24
2018-06-08T08:22:44.057Z,1001.22
2018-06-08T08:23:44.079Z,1001.22
2018-06-08T08:24:44.104Z,1001.17
2018-06-08T08:25:44.186Z,1001.11
2018-06-08T08:26:44.159Z,1001.08
2018-06-08T08:27:44.190Z,1001.07
2018-06-08T08:28:44.217Z,1001.04
2018-06-08T08:29:44.237Z,1001.02
2018-06-08T08:30:44.270Z,1001.00
2018-06-08T08:31:44.296Z,1000.97
2018-06-08T08:32:44.320Z,1000.96
2018-06-08T08:33:44.342Z,1000.95
2018-06-08T08:34:44.381Z,1000.92
2018-06-08T08:35:44.401Z,1000.89
2018-06-08T08:36:44.423Z,1000.90
2018-06-08T08:37:44.454Z,1000.86
2018-06-08T08:38:44.490Z,1000.85
2018-06-08T08:39:44.531Z,1000.83
2018-06-08T08:40:44.525Z,1000.83
2018-06-08T08:41:44.553Z,1000.82
2018-06-08T08:42:44.579Z,1000.83
2018-06-08T08:43:44.605Z,1000.77
2018-06-08T08:44:44.636Z,1000.83
2018-06-08T08:45:44.663Z,1000.78
2018-06-08T08:46:44.691Z,1000.77
2018-06-08T08:47:44.708Z,1000.79
2018-06-08T08:48:44.737Z,1000.78
2018-06-08T08:49:44.769Z,1000.80
2018-06-08T08:50:44.794Z,1000.79
2018-06-08T08:51:44.875Z,1000.80
2018-06-08T08:52:44.840Z,1000.78
2018-06-08T08:53:44.875Z,1000.80
2018-06-08T08:54:44.893Z,1000.77
2018-06-08T08:55:44.921Z,1000.80
2018-06-08T08:56:44.950Z,1000.84
2018-06-08T08:57:44.973Z,1000.84
2018-06-08T08:58:45.008Z,1000.82
2018-06-08T08:59:45.025Z,1000.78
2018-06-08T09:00:45.056Z,1000.81
2018-06-08T09:01:45.129Z,1000.76
2018-06-08T09:02:45.106Z,1000.76
2018-06-08T09:03:45.149Z,1000.78
2018-06-08T09:04:45.163Z,1000.79
2018-06-08T09:05:45.187Z,1000.81
2018-06-08T09:06:45.210Z,1000.83
2018-06-08T09:07:45.240Z,1000.82
2018-06-08T09:08:45.276Z,1000.90
2018-06-08T09:09:45.288Z,1000.83
2018-06-08T09:10:45.315Z,1000.88
2018-06-08T09:11:45.342Z,1000.86
2018-06-08T09:12:45.367Z,1000.89
2018-06-08T09:13:45.399Z,1000.86
2018-06-08T09:14:45.419Z,1000.88
2018-06-08T09:15:45.488Z,1000.85
2018-06-08T09:16:45.475Z,1000.86
2018-06-08T09:17:45.508Z,1000.85
2018-06-08T09:18:45.529Z,1000.89
2018-06-08T09:19:45.552Z,1000.86
2018-06-08T09:20:45.581Z,1000.92
2018-06-08T09:21:45.602Z,1000.95
2018-06-08T09:22:45.632Z,1000.97
2018-06-08T09:23:45.661Z,1000.96
2018-06-08T09:24:45.683Z,1000.99
2018-06-08T09:25:45.709Z,1000.97
2018-06-08T09:26:45.737Z,1000.91
2018-06-08T09:27:45.760Z,1000.88
2018-06-08T09:28:45.795Z,1000.92
2018-06-08T09:29:45.815Z,1000.91
2018-06-08T09:30:45.843Z,1000.89
2018-06-08T09:31:45.877Z,1000.94
2018-06-08T09:32:45.898Z,1000.92
2018-06-08T09:33:45.921Z,1000.93
2018-06-08T09:34:45.952Z,1000.90
2018-06-08T09:35:45.974Z,1000.92
2018-06-08T09:36:46.005Z,1000.93
2018-06-08T09:37:46.038Z,1000.89
2018-06-08T09:38:46.057Z,1000.88
2018-06-08T09:39:46.087Z,1000.89
2018-06-08T09:40:46.106Z,1000.89
2018-06-08T09:41:46.135Z,1000.88
2018-06-08T09:42:46.161Z,1000.85
2018-06-08T09:43:46.190Z,1000.88
2018-06-08T09:44:46.220Z,1000.86
2018-06-08T09:45:46.241Z,1000.87
2018-06-08T09:46:46.265Z,1000.85
2018-06-08T09:47:46.302Z,1000.83
2018-06-08T09:48:46.320Z,1000.85
2018-06-08T09:49:46.409Z,1000.79
2018-06-08T09:50:46.375Z,1000.78
2018-06-08T09:51:46.400Z,1000.78
2018-06-08T09:52:46.430Z,1000.82
2018-06-08T09:53:46.458Z,1000.77
2018-06-08T09:54:46.497Z,1000.77
2018-06-08T09:55:46.506Z,1000.76
2018-06-08T09:56:46.534Z,1000.73
2018-06-08T09:57:46.560Z,1000.72
2018-06-08T09:58:46.591Z,1000.72
2018-06-08T09:59:46.609Z,1000.74
2018-06-08T10:00:46.647Z,1000.75
2018-06-08T10:01:46.680Z,1000.75
2018-06-08T10:02:46.689Z,1000.75
2018-06-08T10:03:46.729Z,1000.73
2018-06-08T10:04:46.749Z,1000.75
2018-06-08T10:05:46.774Z,1000.72
2018-06-08T10:06:46.838Z,1000.76
2018-06-08T10:07:46.826Z,1000.74
2018-06-08T10:08:46.853Z,1000.71
2018-06-08T10:09:46.893Z,1000.69
2018-06-08T10:10:46.901Z,1000.72
2018-06-08T10:11:46.931Z,1000.68
2018-06-08T10:12:46.958Z,1000.70
2018-06-08T10:13:46.985Z,1000.70
2018-06-08T10:14:47.015Z,1000.71
2018-06-08T10:15:47.043Z,1000.72
2018-06-08T10:16:47.076Z,1000.70
2018-06-08T10:17:47.091Z,1000.70
2018-06-08T10:18:47.120Z,1000.64
2018-06-08T10:19:47.162Z,1000.65
2018-06-08T10:20:47.175Z,1000.63
2018-06-08T10:21:47.194Z,1000.62
2018-06-08T10:22:47.223Z,1000.58
2018-06-08T10:23:47.263Z,1000.57
2018-06-08T10:24:47.285Z,1000.56
2018-06-08T10:25:47.308Z,1000.57
2018-06-08T10:26:47.333Z,1000.54
2018-06-08T10:27:47.376Z,1000.52
2018-06-08T10:28:47.390Z,1000.55
2018-06-08T10:29:47.416Z,1000.55
2018-06-08T10:30:47.437Z,1000.56
2018-06-08T10:31:47.472Z,1000.53
2018-06-08T10:32:47.491Z,1000.55
2018-06-08T10:33:47.518Z,1000.57
2018-06-08T10:34:47.550Z,1000.54
2018-06-08T10:35:47.574Z,1000.55
2018-06-08T10:36:47.601Z,1000.51
2018-06-08T10:37:47.629Z,1000.54
2018-06-08T10:38:47.659Z,1000.49
2018-06-08T10:39:47.679Z,1000.52
2018-06-08T10:40:47.713Z,1000.53
2018-06-08T10:41:47.740Z,1000.53
2018-06-08T10:42:47.761Z,1000.49
2018-06-08T10:43:47.789Z,1000.51
2018-06-08T10:44:47.830Z,1000.54
2018-06-08T10:45:47.847Z,1000.52
2018-06-08T10:46:47.867Z,1000.57
2018-06-08T10:47:47.897Z,1000.54
2018-06-08T10:48:47.967Z,1000.55
2018-06-08T10:49:47.949Z,1000.55
2018-06-08T10:50:47.986Z,1000.57
2018-06-08T10:51:48.016Z,1000.56
2018-06-08T10:52:48.035Z,1000.52
2018-06-08T10:53:48.061Z,1000.52
2018-06-08T10:54:48.084Z,1000.53
2018-06-08T10:55:48.137Z,1000.51
2018-06-08T10:56:48.146Z,1000.48
2018-06-08T10:57:48.224Z,1000.48
2018-06-08T10:58:48.214Z,1000.51
2018-06-08T10:59:48.219Z,1000.49
2018-06-08T11:00:48.247Z,1000.48
2018-06-08T11:01:48.275Z,1000.47
2018-06-08T11:02:48.308Z,1000.47
2018-06-08T11:03:48.332Z,1000.50
2018-06-08T11:04:48.356Z,1000.46
2018-06-08T11:05:48.381Z,1000.48
2018-06-08T11:06:48.405Z,1000.43
2018-06-08T11:07:48.447Z,1000.43
2018-06-08T11:08:48.473Z,1000.39
2018-06-08T11:09:48.498Z,1000.37
2018-06-08T11:10:48.517Z,1000.29
2018-06-08T11:11:48.541Z,1000.30
2018-06-08T11:12:48.570Z,1000.29
2018-06-08T11:13:48.596Z,1000.28
2018-06-08T11:14:48.624Z,1000.26
2018-06-08T11:15:48.655Z,1000.25
2018-06-08T11:16:48.677Z,1000.26
2018-06-08T11:17:48.711Z,1000.24
2018-06-08T11:18:48.733Z,1000.22
2018-06-08T11:19:48.765Z,1000.21
2018-06-08T11:20:48.787Z,1000.19
2018-06-08T11:21:48.823Z,1000.15
2018-06-08T11:22:48.849Z,1000.14
2018-06-08T11:23:48.874Z,1000.09
2018-06-08T11:24:48.900Z,1000.08
2018-06-08T11:25:48.925Z,1000.05
2018-06-08T11:26:48.956Z,1000.05
2018-06-08T11:27:48.980Z,1000.06
2018-06-08T11:28:49.009Z,1000.03
2018-06-08T11:29:49.037Z,1000.02
2018-06-08T11:30:49.100Z,999.98
2018-06-08T11:31:49.087Z,1000.01
2018-06-08T11:32:49.119Z,999.97
2018-06-08T11:33:49.142Z,999.97
2018-06-08T11:34:49.167Z,999.91
2018-06-08T11:35:49.212Z,999.91
2018-06-08T11:36:49.222Z,999.92
2018-06-08T11:37:49.252Z,999.91
2018-06-08T11:38:49.284Z,999.87
2018-06-08T11:39:49.306Z,999.85
2018-06-08T11:40:49.333Z,999.85
2018-06-08T11:41:49.365Z,999.86
2018-06-08T11:42:49.392Z,999.83
2018-06-08T11:43:49.447Z,999.76
2018-06-08T11:44:49.442Z,999.77
2018-06-08T11:45:49.505Z,999.75
2018-06-08T11:46:49.497Z,999.75
2018-06-08T11:47:49.528Z,999.71
2018-06-08T11:48:49.598Z,999.73
2018-06-08T11:49:49.580Z,999.70
2018-06-08T11:50:49.604Z,999.69
2018-06-08T11:51:49.637Z,999.64
2018-06-08T11:52:49.664Z,999.66
2018-06-08T11:53:49.691Z,999.64
2018-06-08T11:54:49.742Z,999.60
2018-06-08T11:55:49.746Z,999.60
2018-06-08T11:56:49.774Z,999.59
2018-06-08T11:57:49.803Z,999.61
2018-06-08T11:58:49.825Z,999.56
2018-06-08T11:59:49.856Z,999.54
2018-06-08T12:00:49.890Z,999.52
2018-06-08T12:01:49.936Z,999.54
2018-06-08T12:02:49.943Z,999.49
2018-06-08T12:03:49.965Z,999.47
2018-06-08T12:04:49.992Z,999.46
2018-06-08T12:05:50.023Z,999.47
2018-06-08T12:06:50.048Z,999.50