createdAt,value
2018-11-20T00:01:41.127Z,2.30
2018-11-20T00:04:26.007Z,2.33
2018-11-20T00:07:18.237Z,2.29
2018-11-20T00:10:09.152Z,2.29
2018-11-20T00:12:46.137Z,2.34
2018-11-20T00:15:33.026Z,2.33
2018-11-20T00:18:19.553Z,2.30
2018-11-20T00:21:07.601Z,2.26
2018-11-20T00:23:54.159Z,2.28
2018-11-20T00:27:00.580Z,2.28
2018-11-20T00:29:47.326Z,2.29
2018-11-20T00:32:34.228Z,2.26
2018-11-20T00:35:21.759Z,2.28
2018-11-20T00:38:09.905Z,2.28
2018-11-20T00:40:50.595Z,2.28
2018-11-20T00:43:37.324Z,2.27
2018-11-20T00:46:24.252Z,2.25
2018-11-20T00:49:08.996Z,2.25
2018-11-20T00:51:55.472Z,2.25
2018-11-20T00:54:38.360Z,2.21
2018-11-20T00:57:14.805Z,2.20
2018-11-20T00:59:56.750Z,2.23
2018-11-20T01:02:43.296Z,2.19
2018-11-20T01:05:29.886Z,2.20
2018-11-20T01:08:36.050Z,2.19
2018-11-20T01:11:24.105Z,2.20
2018-11-20T01:14:10.882Z,2.19
2018-11-20T01:17:01.725Z,2.16
2018-11-20T01:19:46.521Z,2.15
2018-11-20T01:22:33.465Z,2.15
2018-11-20T01:25:16.502Z,2.15
2018-11-20T01:27:55.230Z,2.11
2018-11-20T01:30:42.042Z,2.11
2018-11-20T01:33:28.726Z,2.11
2018-11-20T01:36:15.326Z,2.10
2018-11-20T01:38:56.681Z,2.08
2018-11-20T01:41:47.828Z,2.10
2018-11-20T01:44:34.708Z,2.08
2018-11-20T01:47:21.446Z,2.05
2018-11-20T01:50:08.346Z,2.04
2018-11-20T01:52:54.981Z,2.07
2018-11-20T01:55:41.688Z,2.06
2018-11-20T01:58:28.540Z,2.04
2018-11-20T02:01:16.613Z,2.08
2018-11-20T02:04:03.480Z,2.05
2018-11-20T02:06:45.131Z,2.02
2018-11-20T02:09:25.618Z,1.99
2018-11-20T02:12:22.682Z,2.00
2018-11-20T02:15:13.556Z,2.02
2018-11-20T02:18:05.720Z,1.97
2018-11-20T02:20:54.554Z,1.95
2018-11-20T02:23:40.989Z,1.93
2018-11-20T02:26:29.070Z,1.94
2018-11-20T02:29:10.292Z,1.93
2018-11-20T02:31:57.508Z,1.94
2018-11-20T02:34:45.580Z,1.97
2018-11-20T02:37:41.295Z,1.94
2018-11-20T02:40:22.926Z,1.93
2018-11-20T02:43:09.414Z,1.91
2018-11-20T02:46:06.395Z,1.93
2018-11-20T02:48:54.473Z,1.91
2018-11-20T02:51:45.360Z,1.88
2018-11-20T02:54:36.404Z,1.90
2018-11-20T02:57:24.483Z,1.90
2018-11-20T03:00:06.672Z,1.90
2018-11-20T03:02:53.398Z,1.88
2018-11-20T03:05:36.719Z,1.87
2018-11-20T03:08:24.761Z,1.87
2018-11-20T03:11:11.550Z,1.90
2018-11-20T03:14:06.905Z,1.86
2018-11-20T03:17:02.853Z,1.86
2018-11-20T03:19:39.858Z,1.86
2018-11-20T03:22:26.774Z,1.85
2018-11-20T03:25:09.324Z,1.85
2018-11-20T03:27:55.198Z,1.84
2018-11-20T03:31:19.411Z,1.84
2018-11-20T03:34:21.355Z,1.86
2018-11-20T03:37:08.896Z,1.86
2018-11-20T03:40:02.527Z,1.84
2018-11-20T03:42:48.950Z,1.82
2018-11-20T03:45:39.970Z,1.83
2018-11-20T03:48:26.548Z,1.82
2018-11-20T03:51:29.931Z,1.84
2018-11-20T03:54:20.906Z,1.82
2018-11-20T03:57:27.227Z,1.82
2018-11-20T04:00:14.067Z,1.78
2018-11-20T04:03:17.074Z,1.77
2018-11-20T04:05:56.262Z,1.80
2018-11-20T04:08:58.754Z,1.83
2018-11-20T04:11:45.553Z,1.83
2018-11-20T04:14:23.696Z,1.80
2018-11-20T04:17:10.244Z,1.82
2018-11-20T04:19:54.678Z,1.84
2018-11-20T04:22:38.447Z,1.86
2018-11-20T04:25:32.414Z,1.81
2018-11-20T04:28:26.215Z,1.84
2018-11-20T04:31:58.466Z,1.84
2018-11-20T04:34:49.489Z,1.83
2018-11-20T04:37:38.516Z,1.85
2018-11-20T04:40:38.911Z,1.78
2018-11-20T04:43:25.816Z,1.78
2018-11-20T04:46:16.714Z,1.83
2018-11-20T04:49:04.857Z,1.78
2018-11-20T04:51:46.107Z,1.80
2018-11-20T04:54:32.735Z,1.78
2018-11-20T04:57:17.721Z,1.78
2018-11-20T05:00:08.863Z,1.81
2018-11-20T05:02:55.549Z,1.79
2018-11-20T05:05:42.177Z,1.78
2018-11-20T05:08:25.170Z,1.77
2018-11-20T05:11:13.238Z,1.77
2018-11-20T05:14:11.110Z,1.78
2018-11-20T05:16:58.181Z,1.78
2018-11-20T05:19:41.767Z,1.85
2018-11-20T05:22:30.741Z,1.91
2018-11-20T05:25:27.898Z,1.94
2018-11-20T05:28:17.698Z,1.95
2018-11-20T05:30:55.653Z,1.95
2018-11-20T05:33:43.593Z,1.93
2018-11-20T05:36:25.370Z,1.94
2018-11-20T05:39:12.114Z,1.93
2018-11-20T05:42:00.167Z,1.95
2018-11-20T05:44:46.972Z,1.98
2018-11-20T05:47:33.172Z,1.95
2018-11-20T05:50:30.154Z,1.94
2018-11-20T05:53:15.020Z,1.89
2018-11-20T05:56:01.836Z,1.90
2018-11-20T05:58:40.495Z,1.89
2018-11-20T06:01:27.307Z,1.89
2018-11-20T06:04:27.650Z,1.89
2018-11-20T06:07:14.459Z,1.90
2018-11-20T06:10:17.477Z,1.86
2018-11-20T06:12:58.086Z,1.86
2018-11-20T06:15:53.587Z,1.89
2018-11-20T06:18:41.656Z,1.90
2018-11-20T06:21:23.419Z,1.91
2018-11-20T06:24:00.443Z,1.90
2018-11-20T06:26:44.513Z,1.95
2018-11-20T06:29:44.948Z,1.91
2018-11-20T06:32:38.615Z,1.93
2018-11-20T06:35:22.479Z,1.94
2018-11-20T06:38:09.226Z,1.95
2018-11-20T06:40:55.834Z,1.99
2018-11-20T06:43:43.232Z,1.94
2018-11-20T06:46:34.082Z,1.96
2018-11-20T06:49:20.673Z,1.97
2018-11-20T06:52:02.201Z,1.97
2018-11-20T06:54:59.154Z,1.98
2018-11-20T06:57:49.826Z,2.03
2018-11-20T07:00:36.907Z,2.05
2018-11-20T07:03:39.897Z,2.06
2018-11-20T07:06:24.904Z,2.03
2018-11-20T07:09:11.804Z,2.03
2018-11-20T07:11:54.572Z,2.04
2018-11-20T07:14:44.332Z,2.04
2018-11-20T07:17:29.556Z,2.02
2018-11-20T07:20:24.729Z,1.99
2018-11-20T07:23:30.796Z,1.97
2018-11-20T07:26:21.548Z,1.97
2018-11-20T07:29:22.022Z,1.98
2018-11-20T07:32:08.815Z,1.97
2018-11-20T07:35:02.759Z,1.99
2018-11-20T07:37:49.644Z,2.03
2018-11-20T07:40:38.698Z,2.01
2018-11-20T07:43:32.441Z,1.99
2018-11-20T07:46:28.763Z,1.97
2018-11-20T07:49:32.457Z,1.97
2018-11-20T07:52:26.114Z,2.00
2018-11-20T07:55:12.742Z,2.02
2018-11-20T07:57:59.269Z,2.03
2018-11-20T08:00:56.733Z,2.05
2018-11-20T08:03:44.826Z,2.09
2018-11-20T08:06:32.877Z,2.12
2018-11-20T08:09:11.014Z,2.13
2018-11-20T08:12:01.915Z,2.13
2018-11-20T08:14:40.940Z,2.12
2018-11-20T08:17:32.283Z,2.16
2018-11-20T08:20:29.020Z,2.22
2018-11-20T08:23:16.780Z,2.26
2018-11-20T08:26:04.229Z,2.24
2018-11-20T08:28:43.399Z,2.23
2018-11-20T08:31:38.065Z,2.38
2018-11-20T08:34:24.931Z,2.35
2018-11-20T08:37:24.831Z,2.41
2018-11-20T08:40:18.005Z,2.40
2018-11-20T08:43:04.983Z,2.37
2018-11-20T08:45:51.810Z,2.32
2018-11-20T08:48:40.528Z,2.33
2018-11-20T08:51:31.479Z,2.35
2018-11-20T08:54:25.259Z,2.40
2018-11-20T08:57:03.872Z,2.37
2018-11-20T08:59:50.681Z,2.42
2018-11-20T09:02:30.296Z,2.53
2018-11-20T09:05:17.861Z,2.59
2018-11-20T09:08:15.215Z,2.62
2018-11-20T09:10:58.823Z,2.66
2018-11-20T09:13:52.454Z,2.68
2018-11-20T09:16:31.322Z,2.81
2018-11-20T09:19:19.168Z,2.89
2018-11-20T09:22:05.525Z,2.93
2018-11-20T09:24:53.596Z,2.96
2018-11-20T09:27:42.048Z,3.08
2018-11-20T09:30:42.010Z,2.95
2018-11-20T09:33:24.757Z,3.08
2018-11-20T09:36:21.742Z,3.00
2018-11-20T09:39:08.472Z,3.00
2018-11-20T09:41:49.138Z,3.07
2018-11-20T09:44:54.485Z,3.09
2018-11-20T09:47:43.768Z,3.11
2018-11-20T09:50:32.223Z,3.00
2018-11-20T09:53:23.283Z,3.09
2018-11-20T09:56:17.092Z,3.24
2018-11-20T09:58:56.736Z,3.36
2018-11-20T10:01:47.356Z,3.33
2018-11-20T10:04:35.366Z,3.43
2018-11-20T10:07:22.209Z,3.46
2018-11-20T10:10:16.385Z,3.45
2018-11-20T10:12:55.253Z,3.49
2018-11-20T10:15:55.345Z,3.47
2018-11-20T10:18:55.285Z,3.61
2018-11-20T10:21:43.482Z,3.64
2018-11-20T10:24:30.622Z,3.68
2018-11-20T10:27:14.452Z,3.77
2018-11-20T10:30:17.313Z,3.66
2018-11-20T10:33:04.331Z,3.76
2018-11-20T10:35:58.280Z,3.82
2018-11-20T10:38:58.593Z,3.70
2018-11-20T10:41:52.177Z,3.73
2018-11-20T10:44:38.616Z,3.74
2018-11-20T10:47:27.901Z,3.67
2018-11-20T10:50:31.112Z,3.86
2018-11-20T10:53:20.487Z,3.99
2018-11-20T10:56:20.732Z,3.91
2018-11-20T10:59:07.817Z,3.90
2018-11-20T11:01:54.586Z,3.94
2018-11-20T11:04:41.258Z,3.98
2018-11-20T11:07:47.989Z,4.10
2018-11-20T11:10:36.782Z,4.27
2018-11-20T11:13:16.222Z,4.32
2018-11-20T11:16:07.873Z,4.30
2018-11-20T11:18:54.590Z,4.22
2018-11-20T11:21:41.253Z,4.40
2018-11-20T11:24:25.039Z,4.32
2018-11-20T11:27:04.406Z,4.34
2018-11-20T11:30:05.040Z,4.25
2018-11-20T11:32:53.401Z,4.31
2018-11-20T11:35:40.066Z,4.43
2018-11-20T11:38:27.297Z,4.47
2018-11-20T11:41:14.175Z,4.44
2018-11-20T11:44:17.610Z,4.48
2018-11-20T11:47:11.593Z,4.29
2018-11-20T11:50:11.888Z,4.31
2018-11-20T11:52:58.628Z,4.49
2018-11-20T11:55:46.000Z,4.42
2018-11-20T11:58:37.035Z,4.44
2018-11-20T12:04:18.483Z,4.45
2018-11-20T12:07:20.716Z,4.53
2018-11-20T12:10:18.634Z,4.55
2018-11-20T12:12:59.039Z,4.68
2018-11-20T12:15:52.881Z,4.68
2018-11-20T12:18:40.942Z,4.65
2018-11-20T12:21:29.000Z,4.75
2018-11-20T12:24:35.335Z,4.83
2018-11-20T12:27:23.264Z,4.92
2018-11-20T12:30:08.408Z,4.81
2018-11-20T12:33:09.187Z,4.89
2018-11-20T12:35:56.593Z,4.86
2018-11-20T12:38:33.200Z,4.85
2018-11-20T12:41:19.807Z,4.87
2018-11-20T12:44:08.603Z,4.84
2018-11-20T12:46:59.937Z,4.84
2018-11-20T12:49:39.869Z,4.90
2018-11-20T12:52:20.167Z,5.01
2018-11-20T12:55:03.074Z,4.93
2018-11-20T12:57:49.721Z,4.88
2018-11-20T13:00:39.371Z,4.90
2018-11-20T13:03:28.688Z,4.91
2018-11-20T13:06:14.379Z,5.02
2018-11-20T13:09:01.268Z,5.05
2018-11-20T13:11:48.084Z,4.97
2018-11-20T13:14:45.271Z,5.11
2018-11-20T13:17:30.167Z,5.17
2018-11-20T13:20:24.293Z,5.12
2018-11-20T13:23:29.401Z,5.12
2018-11-20T13:26:16.089Z,5.06
2018-11-20T13:29:02.670Z,5.02
2018-11-20T13:31:50.757Z,5.01
2018-11-20T13:34:54.058Z,4.97
2018-11-20T13:37:37.482Z,4.97
2018-11-20T13:40:17.243Z,5.01
2018-11-20T13:43:06.241Z,4.95
2018-11-20T13:45:53.007Z,4.98
2018-11-20T13:48:47.365Z,4.99
2018-11-20T13:51:33.636Z,5.05
2018-11-20T13:54:15.861Z,4.96
2018-11-20T13:57:08.618Z,4.97
2018-11-20T14:00:03.024Z,5.07
2018-11-20T14:02:49.627Z,5.00
2018-11-20T14:05:31.454Z,4.96
2018-11-20T14:08:12.270Z,4.94
2018-11-20T14:11:01.331Z,4.88
2018-11-20T14:13:36.965Z,4.99
2018-11-20T14:16:23.899Z,4.97
2018-11-20T14:19:18.430Z,4.92
2018-11-20T14:22:24.761Z,4.95
2018-11-20T14:25:04.558Z,4.90
2018-11-20T14:27:51.531Z,4.95
2018-11-20T14:30:48.562Z,4.96
2018-11-20T14:33:32.000Z,4.93
2018-11-20T14:36:32.166Z,5.00
2018-11-20T14:39:35.689Z,4.99
2018-11-20T14:42:38.623Z,5.00
2018-11-20T14:45:35.558Z,4.92
2018-11-20T14:48:29.537Z,4.90
2018-11-20T14:51:16.269Z,4.93
2018-11-20T14:53:56.952Z,4.90
2018-11-20T14:56:36.250Z,4.92
2018-11-20T14:59:17.058Z,4.88
2018-11-20T15:02:06.616Z,4.94
2018-11-20T15:04:53.437Z,4.90
2018-11-20T15:07:29.202Z,4.87
2018-11-20T15:10:15.699Z,4.84
2018-11-20T15:13:04.015Z,4.76
2018-11-20T15:15:53.574Z,4.69
2018-11-20T15:18:45.443Z,4.68
2018-11-20T15:21:23.938Z,4.60
2018-11-20T15:24:03.814Z,4.58
2018-11-20T15:26:43.099Z,4.50
2018-11-20T15:29:36.938Z,4.44
2018-11-20T15:32:24.996Z,4.39
2018-11-20T15:35:21.301Z,4.24
2018-11-20T15:38:20.749Z,4.11
2018-11-20T15:41:07.578Z,3.99
2018-11-20T15:43:48.361Z,3.83
2018-11-20T15:46:32.952Z,3.76
2018-11-20T15:49:19.661Z,3.73
2018-11-20T15:52:01.156Z,3.66
2018-11-20T15:54:49.225Z,3.50
2018-11-20T15:57:40.337Z,3.51
2018-11-20T16:00:37.857Z,3.36
2018-11-20T16:03:28.561Z,3.35
2018-11-20T16:06:11.067Z,3.36
2018-11-20T16:08:57.808Z,3.43
2018-11-20T16:11:44.404Z,3.48
2018-11-20T16:14:44.337Z,3.47
2018-11-20T16:17:34.906Z,3.47
2018-11-20T16:20:22.989Z,3.34
2018-11-20T16:23:22.931Z,3.21
2018-11-20T16:26:02.736Z,3.03
2018-11-20T16:29:02.815Z,3.00
2018-11-20T16:31:45.756Z,2.82
2018-11-20T16:34:32.573Z,2.74
2018-11-20T16:37:19.221Z,2.77
2018-11-20T16:40:01.343Z,2.74
2018-11-20T16:42:48.189Z,2.71
2018-11-20T16:45:39.122Z,2.79
2018-11-20T16:48:20.702Z,2.86
2018-11-20T16:51:03.908Z,2.87
2018-11-20T16:53:50.880Z,2.88
2018-11-20T16:56:48.330Z,2.88
2018-11-20T16:59:45.433Z,2.84
2018-11-20T17:02:30.265Z,2.82
2018-11-20T17:05:20.948Z,2.78
2018-11-20T17:08:07.732Z,2.76
2018-11-20T17:10:54.539Z,2.79
2018-11-20T17:13:52.392Z,2.86
2018-11-20T17:16:39.276Z,2.97
2018-11-20T17:19:15.725Z,3.03
2018-11-20T17:22:04.389Z,2.83
2018-11-20T17:24:45.817Z,2.62
2018-11-20T17:27:32.911Z,2.50
2018-11-20T17:30:26.046Z,2.52
2018-11-20T17:33:07.393Z,2.48
2018-11-20T17:35:54.717Z,2.53
2018-11-20T17:38:41.608Z,2.56
2018-11-20T17:41:29.714Z,2.55
2018-11-20T17:44:16.306Z,2.60
2018-11-20T17:47:04.982Z,2.71
2018-11-20T17:49:55.271Z,2.93
2018-11-20T17:52:49.012Z,2.74
2018-11-20T17:55:45.925Z,2.43
2018-11-20T17:58:40.077Z,2.28
2018-11-20T18:01:22.643Z,2.33
2018-11-20T18:04:14.414Z,2.32
2018-11-20T18:06:55.288Z,2.33
2018-11-20T18:09:41.976Z,2.33
2018-11-20T18:12:31.805Z,2.47
2018-11-20T18:15:18.338Z,2.53
2018-11-20T18:18:06.568Z,2.51
2018-11-20T18:21:06.601Z,2.50
2018-11-20T18:23:53.424Z,2.42
2018-11-20T18:26:40.036Z,2.40
2018-11-20T18:29:27.392Z,2.39
2018-11-20T18:32:15.458Z,2.38
2018-11-20T18:34:56.023Z,2.31
2018-11-20T18:37:46.749Z,2.24
2018-11-20T18:40:53.201Z,2.19
2018-11-20T18:43:47.251Z,2.15
2018-11-20T18:46:34.042Z,2.12
2018-11-20T18:49:22.104Z,2.16
2018-11-20T18:52:08.762Z,2.08
2018-11-20T18:55:08.938Z,2.08
2018-11-20T18:57:55.425Z,1.91
2018-11-20T19:00:43.525Z,1.77
2018-11-20T19:03:31.595Z,1.71
2018-11-20T19:06:17.157Z,1.75
2018-11-20T19:09:03.682Z,1.58
2018-11-20T19:11:51.765Z,1.53
2018-11-20T19:14:54.857Z,1.42
2018-11-20T19:17:36.640Z,1.23
2018-11-20T19:20:31.015Z,1.10
2018-11-20T19:23:17.626Z,0.89
2018-11-20T19:26:08.109Z,0.75
2018-11-20T19:28:53.335Z,0.76
2018-11-20T19:31:41.551Z,0.89
2018-11-20T19:34:27.195Z,0.88
2018-11-20T19:37:14.013Z,0.89
2018-11-20T19:40:02.074Z,0.93
2018-11-20T19:42:48.915Z,0.89
2018-11-20T19:45:43.001Z,0.92
2018-11-20T19:48:26.764Z,0.93
2018-11-20T19:51:23.539Z,0.85
2018-11-20T19:54:10.450Z,0.87
2018-11-20T19:56:57.151Z,0.86
2018-11-20T19:59:44.175Z,0.95
2018-11-20T20:02:33.331Z,0.85
2018-11-20T20:05:17.544Z,0.79
2018-11-20T20:07:59.689Z,0.68
2018-11-20T20:10:43.696Z,0.83
2018-11-20T20:13:30.794Z,0.83
2018-11-20T20:16:17.652Z,0.91
2018-11-20T20:19:00.021Z,0.64
2018-11-20T20:21:46.726Z,0.78
2018-11-20T20:24:38.458Z,0.61
2018-11-20T20:27:29.032Z,0.77
2018-11-20T20:30:16.724Z,0.99
2018-11-20T20:32:58.561Z,1.09
2018-11-20T20:35:49.436Z,1.11
2018-11-20T20:38:32.714Z,1.05
2018-11-20T20:41:32.960Z,0.94
2018-11-20T20:44:19.588Z,0.97
2018-11-20T20:47:08.411Z,0.96
2018-11-20T20:49:46.763Z,0.88
2018-11-20T20:52:23.459Z,0.82
2018-11-20T20:55:10.061Z,0.90
2018-11-20T20:57:53.412Z,0.90
2018-11-20T21:00:40.414Z,0.74
2018-11-20T21:03:28.088Z,0.58
2018-11-20T21:06:11.913Z,0.33
2018-11-20T21:09:02.975Z,0.25
2018-11-20T21:11:43.318Z,0.23
2018-11-20T21:14:37.931Z,0.22
2018-11-20T21:17:20.357Z,0.23
2018-11-20T21:20:17.615Z,0.10
2018-11-20T21:23:13.255Z,0.08
2018-11-20T21:25:59.971Z,-0.02
2018-11-20T21:28:56.915Z,-0.11
2018-11-20T21:31:44.618Z,-0.13
2018-11-20T21:34:41.773Z,-0.14
2018-11-20T21:37:29.862Z,-0.11
2018-11-20T21:40:16.783Z,-0.08
2018-11-20T21:43:14.138Z,0.03
2018-11-20T21:46:00.926Z,-0.25
2018-11-20T21:48:47.782Z,-0.29
2018-11-20T21:51:32.130Z,-0.34
2018-11-20T21:54:19.040Z,-0.37
2018-11-20T21:57:22.058Z,-0.41
2018-11-20T22:03:57.159Z,-0.26
2018-11-20T22:06:47.258Z,-0.30
2018-11-20T22:09:23.256Z,-0.28
2018-11-20T22:12:20.923Z,-0.30
2018-11-20T22:15:14.612Z,-0.36
2018-11-20T22:18:00.381Z,-0.29
2018-11-20T22:20:50.474Z,-0.43
2018-11-20T22:23:46.837Z,-0.55
2018-11-20T22:26:36.611Z,-0.65
2018-11-20T22:29:17.430Z,-0.89
2018-11-20T22:32:03.422Z,-0.84
2018-11-20T22:34:49.472Z,-1.03
2018-11-20T22:37:39.576Z,-1.23
2018-11-20T22:40:26.947Z,-1.26
2018-11-20T22:43:18.823Z,-1.23
2018-11-20T22:46:04.928Z,-1.16
2018-11-20T22:48:56.863Z,-1.01
2018-11-20T22:51:42.806Z,-0.88
2018-11-20T22:54:24.579Z,-0.71
2018-11-20T22:57:03.712Z,-0.62
2018-11-20T22:59:40.249Z,-0.57
2018-11-20T23:02:21.077Z,-0.49
2018-11-20T23:05:05.817Z,-0.45
2018-11-20T23:07:45.557Z,-0.40
2018-11-20T23:10:16.015Z,-0.37
2018-11-20T23:12:44.220Z,-0.42
2018-11-20T23:15:13.800Z,-0.35
2018-11-20T23:17:42.004Z,-0.35
2018-11-20T23:20:11.094Z,-0.29
2018-11-20T23:22:39.218Z,-0.22
2018-11-20T23:25:08.866Z,-0.10
2018-11-20T23:27:37.000Z,-0.05
2018-11-20T23:30:07.812Z,-0.01
2018-11-20T23:32:35.961Z,-0.25
2018-11-20T23:35:04.312Z,-0.19
2018-11-20T23:37:32.489Z,-0.09
2018-11-20T23:40:00.630Z,-0.36
2018-11-20T23:42:28.787Z,-0.46
2018-11-20T23:44:56.907Z,-0.63
2018-11-20T23:47:25.062Z,-0.78
2018-11-20T23:49:53.186Z,-0.62
2018-11-20T23:52:21.435Z,-0.53
2018-11-20T23:54:49.764Z,-0.46
2018-11-20T23:57:17.917Z,-0.55
2018-11-20T23:59:46.142Z,-0.63
