createdAt,value
2022-10-16T00:00:46.531Z,3.75
2022-10-16T00:03:16.341Z,3.60
2022-10-16T00:05:47.146Z,2.97
2022-10-16T00:08:16.992Z,4.78
2022-10-16T00:10:46.674Z,4.18
2022-10-16T00:13:18.153Z,2.95
2022-10-16T00:15:50.476Z,5.70
2022-10-16T00:18:20.186Z,4.13
2022-10-16T00:20:49.912Z,3.38
2022-10-16T00:23:19.704Z,5.70
2022-10-16T00:25:57.813Z,3.47
2022-10-16T00:28:27.744Z,3.83
2022-10-16T00:31:00.401Z,2.77
2022-10-16T00:33:30.595Z,4.75
2022-10-16T00:36:01.729Z,3.90
2022-10-16T00:38:31.547Z,3.57
2022-10-16T00:41:01.403Z,3.30
2022-10-16T00:43:42.039Z,3.93
2022-10-16T00:46:21.016Z,4.40
2022-10-16T00:48:55.880Z,3.87
2022-10-16T00:51:29.517Z,4.72
2022-10-16T00:54:00.112Z,5.93
2022-10-16T00:56:30.220Z,3.25
2022-10-16T00:59:00.260Z,3.30
2022-10-16T01:01:32.693Z,4.15
2022-10-16T01:04:02.621Z,3.83
2022-10-16T01:06:39.182Z,2.27
2022-10-16T01:09:18.360Z,6.82
2022-10-16T01:12:02.148Z,2.97
2022-10-16T01:14:44.465Z,3.23
2022-10-16T01:17:22.356Z,4.38
2022-10-16T01:20:08.768Z,4.47
2022-10-16T01:22:47.442Z,3.60
2022-10-16T01:25:26.919Z,1.58
2022-10-16T01:28:01.150Z,3.90
2022-10-16T01:30:36.101Z,3.40
2022-10-16T01:33:12.501Z,3.10
2022-10-16T01:35:46.543Z,2.83
2022-10-16T01:38:20.916Z,3.33
2022-10-16T01:40:54.942Z,5.18
2022-10-16T01:43:32.737Z,4.43
2022-10-16T01:46:04.446Z,1.77
2022-10-16T01:48:36.961Z,3.10
2022-10-16T01:51:11.233Z,4.07
2022-10-16T01:53:43.164Z,2.58
2022-10-16T01:56:16.114Z,3.33
2022-10-16T01:58:53.277Z,3.35
2022-10-16T02:01:25.870Z,2.60
2022-10-16T02:03:59.745Z,3.60
2022-10-16T02:06:30.690Z,3.20
2022-10-16T02:09:00.468Z,4.50
2022-10-16T02:11:30.162Z,5.00
2022-10-16T02:14:06.701Z,4.68
2022-10-16T02:16:38.366Z,4.20
2022-10-16T02:19:08.871Z,5.13
2022-10-16T02:21:46.703Z,3.88
2022-10-16T02:24:23.091Z,5.50
2022-10-16T02:26:56.610Z,3.22
2022-10-16T02:29:30.769Z,3.22
2022-10-16T02:32:03.068Z,3.08
2022-10-16T02:34:35.761Z,4.03
2022-10-16T02:37:08.365Z,2.53
2022-10-16T02:39:38.748Z,3.15
2022-10-16T02:42:08.497Z,5.03
2022-10-16T02:44:40.873Z,2.28
2022-10-16T02:47:13.713Z,4.10
2022-10-16T02:49:43.528Z,3.10
2022-10-16T02:52:13.253Z,3.53
2022-10-16T02:54:42.936Z,3.17
2022-10-16T02:57:12.901Z,3.00
2022-10-16T02:59:45.234Z,5.55
2022-10-16T03:02:15.008Z,2.90
2022-10-16T03:04:44.697Z,2.03
2022-10-16T03:07:14.512Z,4.40
2022-10-16T03:09:44.231Z,1.83
2022-10-16T03:12:13.917Z,3.50
2022-10-16T03:14:46.233Z,2.57
2022-10-16T03:17:17.907Z,3.93
2022-10-16T03:19:47.829Z,2.33
2022-10-16T03:22:17.592Z,3.33
2022-10-16T03:24:47.537Z,2.23
2022-10-16T03:27:17.258Z,3.88
2022-10-16T03:29:49.571Z,3.85
2022-10-16T03:32:19.590Z,1.88
2022-10-16T03:34:49.278Z,4.40
2022-10-16T03:37:18.984Z,2.67
2022-10-16T03:39:48.670Z,2.77
2022-10-16T03:42:18.363Z,2.03
2022-10-16T03:44:50.751Z,2.83
2022-10-16T03:47:22.857Z,2.15
2022-10-16T03:49:52.697Z,3.53
2022-10-16T03:52:22.400Z,5.13
2022-10-16T03:54:52.088Z,2.55
2022-10-16T03:57:22.006Z,4.45
2022-10-16T03:59:54.544Z,2.67
2022-10-16T04:02:24.298Z,4.63
2022-10-16T04:04:54.017Z,2.45
2022-10-16T04:07:23.922Z,3.00
2022-10-16T04:09:54.464Z,2.72
2022-10-16T04:12:24.183Z,2.83
2022-10-16T04:14:56.544Z,2.60
2022-10-16T04:17:26.553Z,2.40
2022-10-16T04:19:56.442Z,3.70
2022-10-16T04:25:15.833Z,3.20
2022-10-16T04:27:46.293Z,2.13
2022-10-16T04:30:18.842Z,3.63
2022-10-16T04:32:52.025Z,2.57
2022-10-16T04:35:22.184Z,3.05
2022-10-16T04:37:51.887Z,3.97
2022-10-16T04:40:21.585Z,1.90
2022-10-16T04:42:51.290Z,3.58
2022-10-16T04:45:23.639Z,3.27
2022-10-16T04:47:53.306Z,2.63
2022-10-16T04:50:23.005Z,2.97
2022-10-16T04:52:52.756Z,2.67
2022-10-16T04:55:22.458Z,4.65
2022-10-16T04:57:52.239Z,3.63
2022-10-16T05:00:24.613Z,2.55
2022-10-16T05:02:54.525Z,6.17
2022-10-16T05:05:24.210Z,3.13
2022-10-16T05:07:53.912Z,3.15
2022-10-16T05:10:24.060Z,2.90
2022-10-16T05:12:53.775Z,2.60
2022-10-16T05:15:26.136Z,2.07
2022-10-16T05:17:59.113Z,3.80
2022-10-16T05:20:28.812Z,3.10
2022-10-16T05:22:58.588Z,4.22
2022-10-16T05:25:28.466Z,2.27
2022-10-16T05:27:58.156Z,2.80
2022-10-16T05:30:30.478Z,2.80
2022-10-16T05:33:00.196Z,2.95
2022-10-16T05:35:29.872Z,2.28
2022-10-16T05:37:59.552Z,3.37
2022-10-16T05:40:29.272Z,2.15
2022-10-16T05:42:59.660Z,2.97
2022-10-16T05:45:31.951Z,2.93
2022-10-16T05:48:01.612Z,3.78
2022-10-16T05:50:31.381Z,3.33
2022-10-16T05:53:01.093Z,3.25
2022-10-16T05:55:30.752Z,2.55
2022-10-16T05:58:00.461Z,2.47
2022-10-16T06:00:32.761Z,3.65
2022-10-16T06:03:03.473Z,4.20
2022-10-16T06:05:33.148Z,2.90
2022-10-16T06:08:03.051Z,3.43
2022-10-16T06:10:32.739Z,2.67
2022-10-16T06:13:02.423Z,2.17
2022-10-16T06:15:34.740Z,3.67
2022-10-16T06:18:04.420Z,3.72
2022-10-16T06:20:34.116Z,3.72
2022-10-16T06:23:05.162Z,2.50
2022-10-16T06:25:35.057Z,3.30
2022-10-16T06:28:04.733Z,4.50
2022-10-16T06:30:37.004Z,3.93
2022-10-16T06:33:06.858Z,4.38
2022-10-16T06:35:36.548Z,3.97
2022-10-16T06:38:06.312Z,3.50
2022-10-16T06:40:35.982Z,5.03
2022-10-16T06:43:05.703Z,3.93
2022-10-16T06:45:38.040Z,5.90
2022-10-16T06:48:07.920Z,2.22
2022-10-16T06:50:37.609Z,3.67
2022-10-16T06:53:07.316Z,6.07
2022-10-16T06:55:36.993Z,4.57
2022-10-16T06:58:06.811Z,4.50
2022-10-16T07:00:39.117Z,2.90
2022-10-16T07:03:08.972Z,4.30
2022-10-16T07:05:41.576Z,3.70
2022-10-16T07:08:11.878Z,4.30
2022-10-16T07:10:41.661Z,3.42
2022-10-16T07:13:14.277Z,4.78
2022-10-16T07:15:46.595Z,4.60
2022-10-16T07:18:16.336Z,6.33
2022-10-16T07:20:46.036Z,4.27
2022-10-16T07:23:15.806Z,7.90
2022-10-16T07:25:45.682Z,5.20
2022-10-16T07:28:15.457Z,7.13
2022-10-16T07:30:47.769Z,4.03
2022-10-16T07:33:17.539Z,5.07
2022-10-16T07:35:54.300Z,3.10
2022-10-16T07:38:25.630Z,5.40
2022-10-16T07:41:00.905Z,5.68
2022-10-16T07:43:31.205Z,6.40
2022-10-16T07:46:06.331Z,5.07
2022-10-16T07:48:38.455Z,3.42
2022-10-16T07:51:10.453Z,4.67
2022-10-16T07:53:40.259Z,3.27
2022-10-16T07:56:11.910Z,4.10
2022-10-16T07:58:41.641Z,3.50
2022-10-16T08:01:15.778Z,3.58
2022-10-16T08:03:46.182Z,4.00
2022-10-16T08:06:16.057Z,5.22
2022-10-16T08:08:46.045Z,4.88
2022-10-16T08:11:15.941Z,5.72
2022-10-16T08:13:46.281Z,4.65
2022-10-16T08:16:19.057Z,4.68
2022-10-16T08:18:48.761Z,5.73
2022-10-16T08:21:21.741Z,4.77
2022-10-16T08:23:55.059Z,6.35
2022-10-16T08:26:28.576Z,4.25
2022-10-16T08:28:59.033Z,3.75
2022-10-16T08:31:31.624Z,6.97
2022-10-16T08:34:01.370Z,6.25
2022-10-16T08:36:31.094Z,3.83
2022-10-16T08:39:00.785Z,5.07
2022-10-16T08:42:00.364Z,7.80
2022-10-16T08:45:03.734Z,4.97
2022-10-16T08:47:49.636Z,6.10
2022-10-16T08:50:25.516Z,5.22
2022-10-16T08:52:55.452Z,3.38
2022-10-16T08:55:34.518Z,5.18
2022-10-16T08:58:04.850Z,4.60
2022-10-16T09:00:34.883Z,5.07
2022-10-16T09:03:18.102Z,3.92
2022-10-16T09:06:13.326Z,3.17
2022-10-16T09:08:56.705Z,4.03
2022-10-16T09:11:35.269Z,8.48
2022-10-16T09:14:12.018Z,7.57
2022-10-16T09:16:47.565Z,4.22
2022-10-16T09:19:27.276Z,6.10
2022-10-16T09:21:58.155Z,6.32
2022-10-16T09:24:30.057Z,6.13
2022-10-16T09:26:59.872Z,8.20
2022-10-16T09:29:29.771Z,7.75
2022-10-16T09:32:10.142Z,11.75
2022-10-16T09:34:47.673Z,8.07
2022-10-16T09:37:22.278Z,8.40
2022-10-16T09:39:54.022Z,6.45
2022-10-16T09:42:27.051Z,6.72
2022-10-16T09:44:57.595Z,7.93
2022-10-16T09:47:30.037Z,10.70
2022-10-16T09:50:07.090Z,9.27
2022-10-16T09:52:37.462Z,7.28
2022-10-16T09:55:18.608Z,10.48
2022-10-16T09:57:54.766Z,7.05
2022-10-16T10:00:26.213Z,9.70
2022-10-16T10:02:57.736Z,8.43
2022-10-16T10:05:32.343Z,9.80
2022-10-16T10:08:07.047Z,10.38
2022-10-16T10:10:41.138Z,11.02
2022-10-16T10:13:23.137Z,7.90
2022-10-16T10:15:54.674Z,9.07
2022-10-16T10:18:27.637Z,7.95
2022-10-16T10:21:07.365Z,7.13
2022-10-16T10:23:37.148Z,10.82
2022-10-16T10:26:15.105Z,10.50
2022-10-16T10:29:00.160Z,6.93
2022-10-16T10:31:36.828Z,8.35
2022-10-16T10:34:22.398Z,8.27
2022-10-16T10:37:00.888Z,6.53
2022-10-16T10:39:37.306Z,13.43
2022-10-16T10:42:24.572Z,8.70
2022-10-16T10:45:04.224Z,6.45
2022-10-16T10:47:46.395Z,8.98
2022-10-16T10:50:26.761Z,10.23
2022-10-16T10:53:08.201Z,7.07
2022-10-16T10:55:44.319Z,7.00
2022-10-16T10:58:43.338Z,10.70
2022-10-16T11:01:15.886Z,7.55
2022-10-16T11:03:58.864Z,13.50
2022-10-16T11:06:32.262Z,15.57
2022-10-16T11:09:13.414Z,12.77
2022-10-16T11:11:47.847Z,12.82
2022-10-16T11:14:22.747Z,10.20
2022-10-16T11:16:59.755Z,10.95
2022-10-16T11:19:41.246Z,10.95
2022-10-16T11:22:19.331Z,9.48
2022-10-16T11:27:31.594Z,9.13
2022-10-16T11:30:05.652Z,10.35
2022-10-16T11:32:42.717Z,9.23
2022-10-16T11:35:21.357Z,10.77
2022-10-16T11:37:54.596Z,10.40
2022-10-16T11:40:34.600Z,12.15
2022-10-16T11:43:16.209Z,11.63
2022-10-16T11:45:50.168Z,10.57
2022-10-16T11:48:29.903Z,10.77
2022-10-16T11:51:06.612Z,10.85
2022-10-16T11:53:48.222Z,9.90
2022-10-16T11:56:23.193Z,10.30
2022-10-16T11:59:02.326Z,8.45
2022-10-16T12:01:37.877Z,7.45
2022-10-16T12:04:19.364Z,7.65
2022-10-16T12:06:54.099Z,9.10
2022-10-16T12:09:28.621Z,10.95
2022-10-16T12:12:01.978Z,8.60
2022-10-16T12:15:04.013Z,7.75
2022-10-16T12:17:40.878Z,7.05
2022-10-16T12:20:31.931Z,6.63
2022-10-16T12:23:04.647Z,6.90
2022-10-16T12:25:37.331Z,9.70
2022-10-16T12:28:21.956Z,7.53
2022-10-16T12:30:58.380Z,5.97
2022-10-16T12:33:30.502Z,8.15
2022-10-16T12:36:02.035Z,6.35
2022-10-16T12:38:39.364Z,6.80
2022-10-16T12:41:12.054Z,6.40
2022-10-16T12:43:46.367Z,9.20
2022-10-16T12:46:42.153Z,9.88
2022-10-16T12:49:27.111Z,7.55
2022-10-16T12:51:57.035Z,6.07
2022-10-16T12:54:32.343Z,6.22
2022-10-16T12:57:35.513Z,8.50
2022-10-16T13:00:22.693Z,9.80
2022-10-16T13:03:10.349Z,9.43
2022-10-16T13:05:55.936Z,10.20
2022-10-16T13:08:45.550Z,7.85
2022-10-16T13:11:24.978Z,6.07
2022-10-16T13:14:15.693Z,4.05
2022-10-16T13:17:00.508Z,5.13
2022-10-16T13:19:38.437Z,6.50
2022-10-16T13:22:17.202Z,6.72
2022-10-16T13:24:57.249Z,8.75
2022-10-16T13:27:39.073Z,5.65
2022-10-16T13:30:16.885Z,7.22
2022-10-16T13:35:25.732Z,7.63
2022-10-16T13:38:06.600Z,9.32
2022-10-16T13:40:36.682Z,10.30
2022-10-16T13:43:06.718Z,5.95
2022-10-16T13:45:36.505Z,7.57
2022-10-16T13:48:13.648Z,10.48
2022-10-16T13:50:43.400Z,7.65
2022-10-16T13:53:17.782Z,5.47
2022-10-16T13:55:47.579Z,7.05
2022-10-16T13:58:20.959Z,8.88
2022-10-16T14:00:59.353Z,7.63
2022-10-16T14:03:33.884Z,5.78
2022-10-16T14:06:06.441Z,9.27
2022-10-16T14:08:36.930Z,4.80
2022-10-16T14:11:06.761Z,7.00
2022-10-16T14:13:41.034Z,6.38
2022-10-16T14:16:13.666Z,5.90
2022-10-16T14:18:51.065Z,7.70
2022-10-16T14:21:21.052Z,10.13
2022-10-16T14:23:50.793Z,6.28
2022-10-16T14:26:23.367Z,7.88
2022-10-16T14:29:05.930Z,5.47
2022-10-16T14:31:38.550Z,7.70
2022-10-16T14:34:31.587Z,5.68
2022-10-16T14:37:27.718Z,9.07
2022-10-16T14:39:59.335Z,4.68
2022-10-16T14:42:34.951Z,9.43
2022-10-16T14:45:04.883Z,8.82
2022-10-16T14:47:35.727Z,9.07
2022-10-16T14:50:12.182Z,10.68
2022-10-16T14:52:41.998Z,5.38
2022-10-16T14:55:13.130Z,8.15
2022-10-16T14:57:43.731Z,4.78
2022-10-16T15:00:19.878Z,7.32
2022-10-16T15:02:50.484Z,6.97
2022-10-16T15:05:27.840Z,6.78
2022-10-16T15:08:22.265Z,5.10
2022-10-16T15:10:52.259Z,8.93
2022-10-16T15:13:22.119Z,5.68
2022-10-16T15:15:52.745Z,5.85
2022-10-16T15:18:23.491Z,4.20
2022-10-16T15:20:56.064Z,4.72
2022-10-16T15:25:58.641Z,5.13
2022-10-16T15:28:32.128Z,7.63
2022-10-16T15:31:02.048Z,7.10
2022-10-16T15:33:38.733Z,5.63
2022-10-16T15:36:14.447Z,3.25
2022-10-16T15:38:45.256Z,5.38
2022-10-16T15:41:15.026Z,3.35
2022-10-16T15:43:59.229Z,3.92
2022-10-16T15:46:32.218Z,3.85
2022-10-16T15:49:10.536Z,5.22
2022-10-16T15:51:59.326Z,4.18
2022-10-16T15:54:29.431Z,4.90
2022-10-16T15:57:01.121Z,2.72
2022-10-16T15:59:32.869Z,4.45
2022-10-16T16:02:03.008Z,4.75
2022-10-16T16:04:49.562Z,4.32
2022-10-16T16:07:22.333Z,3.63
2022-10-16T16:09:52.328Z,4.70
2022-10-16T16:12:22.354Z,5.53
2022-10-16T16:14:52.527Z,7.05
2022-10-16T16:17:22.561Z,3.97
2022-10-16T16:19:52.515Z,5.10
2022-10-16T16:22:25.085Z,6.40
2022-10-16T16:24:54.967Z,5.10
2022-10-16T16:27:26.211Z,5.18
2022-10-16T16:29:56.659Z,5.93
2022-10-16T16:32:26.392Z,7.70
2022-10-16T16:34:56.138Z,3.75
2022-10-16T16:37:28.932Z,4.85
2022-10-16T16:39:59.578Z,3.28
2022-10-16T16:42:29.760Z,6.75
2022-10-16T16:44:59.491Z,3.90
2022-10-16T16:47:29.813Z,6.32
2022-10-16T16:50:00.665Z,4.57
2022-10-16T16:52:33.119Z,5.43
2022-10-16T16:55:03.058Z,4.47
2022-10-16T16:57:32.760Z,6.43
2022-10-16T17:00:02.774Z,4.38
2022-10-16T17:02:32.518Z,3.90
2022-10-16T17:05:02.305Z,4.93
2022-10-16T17:07:41.308Z,7.28
2022-10-16T17:10:11.733Z,4.70
2022-10-16T17:12:41.963Z,8.18
2022-10-16T17:15:12.869Z,4.05
2022-10-16T17:17:42.577Z,5.25
2022-10-16T17:20:13.299Z,4.70
2022-10-16T17:22:45.679Z,5.18
2022-10-16T17:25:15.417Z,4.57
2022-10-16T17:27:45.318Z,4.60
2022-10-16T17:30:15.042Z,4.70
2022-10-16T17:32:44.750Z,4.68
2022-10-16T17:35:14.469Z,5.88
2022-10-16T17:37:46.843Z,4.32
2022-10-16T17:40:16.823Z,4.60
2022-10-16T17:42:46.579Z,5.85
2022-10-16T17:45:16.301Z,5.18
2022-10-16T17:47:45.997Z,4.03
2022-10-16T17:50:16.071Z,3.95
2022-10-16T17:52:48.507Z,3.28
2022-10-16T17:55:18.356Z,5.15
2022-10-16T17:57:48.174Z,6.22
2022-10-16T18:00:18.027Z,5.07
2022-10-16T18:02:47.894Z,4.95
2022-10-16T18:05:17.686Z,4.93
2022-10-16T18:07:49.998Z,3.75
2022-10-16T18:10:21.149Z,5.43
2022-10-16T18:12:51.165Z,3.33
2022-10-16T18:15:20.901Z,2.80
2022-10-16T18:17:50.603Z,3.78
2022-10-16T18:20:20.891Z,5.50
2022-10-16T18:22:53.245Z,5.68
2022-10-16T18:25:23.925Z,4.60
2022-10-16T18:27:53.663Z,5.07
2022-10-16T18:30:23.496Z,6.00
2022-10-16T18:32:53.826Z,5.20
2022-10-16T18:35:23.630Z,4.20
2022-10-16T18:37:59.070Z,2.92
2022-10-16T18:40:28.881Z,4.00
2022-10-16T18:42:58.565Z,6.38
2022-10-16T18:45:28.317Z,6.55
2022-10-16T18:47:58.021Z,6.45
2022-10-16T18:50:27.834Z,5.10
2022-10-16T18:53:00.153Z,6.10
2022-10-16T18:55:31.071Z,4.60
2022-10-16T18:58:00.911Z,4.00
2022-10-16T19:00:30.640Z,4.47
2022-10-16T19:03:00.914Z,9.67
2022-10-16T19:05:31.160Z,6.10
2022-10-16T19:08:03.473Z,6.55
2022-10-16T19:10:33.184Z,6.82
2022-10-16T19:13:03.666Z,5.88
2022-10-16T19:15:34.950Z,4.05
2022-10-16T19:18:04.651Z,8.53
2022-10-16T19:20:35.168Z,4.35
2022-10-16T19:23:07.542Z,7.78
2022-10-16T19:25:40.157Z,4.68
2022-10-16T19:28:10.255Z,6.68
2022-10-16T19:30:40.615Z,5.65
2022-10-16T19:33:10.333Z,8.60
2022-10-16T19:35:43.276Z,6.10
2022-10-16T19:38:15.725Z,7.03
2022-10-16T19:40:47.995Z,6.93
2022-10-16T19:43:20.924Z,5.20
2022-10-16T19:45:50.626Z,5.55
2022-10-16T19:50:53.072Z,13.90
2022-10-16T19:53:25.431Z,7.38
2022-10-16T19:55:55.149Z,4.95
2022-10-16T19:58:24.954Z,4.90
2022-10-16T20:00:55.160Z,8.30
2022-10-16T20:03:25.100Z,6.15
2022-10-16T20:05:55.704Z,6.40
2022-10-16T20:08:28.049Z,7.63
2022-10-16T20:10:58.025Z,8.38
2022-10-16T20:13:27.749Z,5.70
2022-10-16T20:15:57.601Z,6.85
2022-10-16T20:18:27.349Z,5.03
2022-10-16T20:20:57.045Z,6.32
2022-10-16T20:23:29.524Z,7.85
2022-10-16T20:26:04.383Z,8.02
2022-10-16T20:28:34.840Z,6.78
2022-10-16T20:31:09.917Z,7.07
2022-10-16T20:33:39.822Z,9.15
2022-10-16T20:36:14.391Z,9.57
2022-10-16T20:38:47.591Z,10.43
2022-10-16T20:41:18.613Z,8.93
2022-10-16T20:43:50.707Z,10.90
2022-10-16T20:46:23.588Z,9.90
2022-10-16T20:48:55.735Z,9.23
2022-10-16T20:51:28.275Z,7.83
2022-10-16T20:54:01.998Z,9.18
2022-10-16T20:56:33.778Z,10.30
2022-10-16T20:59:04.035Z,9.85
2022-10-16T21:01:35.834Z,6.85
2022-10-16T21:04:08.821Z,12.00
2022-10-16T21:06:42.003Z,10.88
2022-10-16T21:09:14.400Z,11.00
2022-10-16T21:11:44.130Z,11.23
2022-10-16T21:14:13.924Z,9.85
2022-10-16T21:16:43.742Z,10.17
2022-10-16T21:19:13.525Z,7.53
2022-10-16T21:21:43.326Z,8.98
2022-10-16T21:24:18.014Z,9.83
2022-10-16T21:26:47.904Z,6.73
2022-10-16T21:29:17.779Z,6.63
2022-10-16T21:31:47.577Z,8.73
2022-10-16T21:34:17.567Z,10.35
2022-10-16T21:36:47.330Z,9.23
2022-10-16T21:39:22.334Z,8.10
2022-10-16T21:41:53.746Z,8.48
2022-10-16T21:44:23.679Z,8.73
2022-10-16T21:46:54.012Z,9.10
2022-10-16T21:49:23.783Z,5.35
2022-10-16T21:51:53.973Z,6.53
2022-10-16T21:54:26.949Z,10.00
2022-10-16T21:56:57.127Z,4.67
2022-10-16T21:59:26.997Z,7.65
2022-10-16T22:01:57.098Z,4.07
2022-10-16T22:04:26.901Z,6.13
2022-10-16T22:06:56.681Z,5.25
2022-10-16T22:09:29.143Z,4.75
2022-10-16T22:11:58.922Z,8.02
2022-10-16T22:14:28.711Z,7.13
2022-10-16T22:16:58.436Z,7.40
2022-10-16T22:19:28.194Z,8.07
2022-10-16T22:22:00.593Z,5.85
2022-10-16T22:27:02.873Z,7.03
2022-10-16T22:29:32.630Z,8.50
2022-10-16T22:32:02.378Z,7.60
2022-10-16T22:34:32.130Z,10.68
2022-10-16T22:37:01.884Z,8.38
2022-10-16T22:39:34.283Z,7.82
2022-10-16T22:42:04.029Z,11.13
2022-10-16T22:44:34.097Z,6.68
2022-10-16T22:47:03.854Z,8.48
2022-10-16T22:49:33.550Z,11.52
2022-10-16T22:52:03.290Z,13.43
2022-10-16T22:54:35.604Z,19.03
2022-10-16T22:57:05.396Z,7.38
2022-10-16T22:59:35.285Z,8.20
2022-10-16T23:02:05.157Z,10.10
2022-10-16T23:04:35.574Z,12.23
2022-10-16T23:07:05.377Z,5.73
2022-10-16T23:09:37.836Z,7.88
2022-10-16T23:12:08.050Z,6.18
2022-10-16T23:14:37.801Z,6.82
2022-10-16T23:17:07.550Z,7.43
2022-10-16T23:19:37.282Z,7.43
2022-10-16T23:22:07.133Z,9.33
2022-10-16T23:24:39.485Z,8.87
2022-10-16T23:27:09.318Z,8.30
2022-10-16T23:29:39.157Z,6.00
2022-10-16T23:32:08.944Z,9.10
2022-10-16T23:34:38.778Z,11.47
2022-10-16T23:37:08.511Z,7.55
2022-10-16T23:39:40.881Z,4.97
2022-10-16T23:42:10.653Z,7.23
2022-10-16T23:44:40.637Z,9.93
2022-10-16T23:47:10.399Z,6.63
2022-10-16T23:49:40.149Z,6.77
2022-10-16T23:52:09.979Z,8.93
2022-10-16T23:54:42.406Z,9.63
2022-10-16T23:57:12.093Z,7.20
2022-10-16T23:59:41.840Z,8.55
