createdAt,value
2022-10-30T00:01:29.609Z,0.53
2022-10-30T00:03:38.460Z,0.60
2022-10-30T00:05:49.348Z,0.70
2022-10-30T00:07:59.044Z,0.63
2022-10-30T00:10:08.908Z,0.60
2022-10-30T00:12:19.304Z,0.50
2022-10-30T00:14:28.115Z,0.70
2022-10-30T00:16:37.205Z,0.57
2022-10-30T00:18:46.492Z,0.43
2022-10-30T00:20:55.372Z,0.53
2022-10-30T00:23:04.210Z,0.60
2022-10-30T00:25:12.810Z,0.97
2022-10-30T00:27:23.181Z,0.70
2022-10-30T00:29:31.902Z,0.60
2022-10-30T00:31:40.939Z,0.60
2022-10-30T00:33:51.591Z,0.77
2022-10-30T00:36:00.656Z,0.70
2022-10-30T00:38:09.576Z,0.80
2022-10-30T00:40:18.642Z,0.50
2022-10-30T00:42:31.637Z,0.60
2022-10-30T00:44:43.839Z,0.57
2022-10-30T00:46:52.622Z,0.70
2022-10-30T00:49:04.469Z,0.60
2022-10-30T00:51:14.318Z,0.80
2022-10-30T00:53:24.231Z,0.50
2022-10-30T00:55:34.647Z,0.70
2022-10-30T00:57:45.651Z,0.63
2022-10-30T00:59:54.571Z,0.73
2022-10-30T01:02:04.491Z,0.63
2022-10-30T01:04:14.152Z,0.73
2022-10-30T01:06:23.367Z,0.70
2022-10-30T01:08:32.328Z,0.60
2022-10-30T01:10:41.723Z,0.60
2022-10-30T01:12:52.850Z,0.70
2022-10-30T01:15:02.630Z,0.70
2022-10-30T01:17:18.823Z,0.70
2022-10-30T01:19:33.345Z,0.50
2022-10-30T01:21:48.211Z,0.50
2022-10-30T01:24:03.982Z,0.80
2022-10-30T01:26:17.195Z,0.70
2022-10-30T01:28:38.151Z,0.80
2022-10-30T01:30:54.862Z,0.50
2022-10-30T01:33:10.604Z,0.63
2022-10-30T01:35:22.946Z,0.60
2022-10-30T01:37:35.538Z,0.63
2022-10-30T01:39:44.183Z,0.80
2022-10-30T01:41:53.553Z,0.60
2022-10-30T01:44:06.127Z,0.50
2022-10-30T01:46:25.344Z,0.47
2022-10-30T01:48:52.231Z,0.60
2022-10-30T01:51:06.560Z,0.70
2022-10-30T01:53:19.566Z,0.70
2022-10-30T01:55:34.718Z,0.97
2022-10-30T01:57:45.327Z,0.63
2022-10-30T01:59:57.253Z,0.60
2022-10-30T14:07:35.055Z,0.70
2022-10-30T14:09:47.690Z,0.70
2022-10-30T14:11:56.335Z,0.80
2022-10-30T14:14:25.901Z,0.70
2022-10-30T14:16:36.392Z,0.70
2022-10-30T14:18:45.878Z,0.60
2022-10-30T14:20:54.596Z,0.70
2022-10-30T14:23:10.964Z,0.60
2022-10-30T14:25:19.442Z,0.67
2022-10-30T14:27:29.290Z,0.70
2022-10-30T14:29:48.610Z,0.60
2022-10-30T14:31:57.345Z,0.80
2022-10-30T14:34:05.942Z,0.67
2022-10-30T14:36:14.952Z,0.60
2022-10-30T14:38:28.925Z,1.03
2022-10-30T14:40:39.998Z,0.70
2022-10-30T14:42:53.245Z,0.90
2022-10-30T14:45:08.610Z,0.80
2022-10-30T14:47:31.659Z,1.03
2022-10-30T14:49:46.184Z,0.80
2022-10-30T14:52:00.629Z,1.10
2022-10-30T14:54:18.290Z,1.03
2022-10-30T14:56:31.791Z,0.90
2022-10-30T14:58:40.550Z,1.07
2022-10-30T15:00:49.171Z,1.20
2022-10-30T15:02:59.777Z,3.07
2022-10-30T15:05:31.343Z,4.17
2022-10-30T15:07:41.675Z,4.17
2022-10-30T15:09:58.833Z,4.23
2022-10-30T15:12:16.895Z,3.80
2022-10-30T15:14:40.663Z,4.37
2022-10-30T15:16:57.275Z,3.70
2022-10-30T15:19:07.877Z,3.90
2022-10-30T15:21:22.994Z,4.03
2022-10-30T15:23:32.095Z,3.80
2022-10-30T15:25:47.601Z,3.83
2022-10-30T15:27:57.750Z,3.53
2022-10-30T15:30:07.069Z,3.57
2022-10-30T15:32:17.461Z,9.53
2022-10-30T15:34:26.752Z,5.27
2022-10-30T15:36:37.355Z,4.37
2022-10-30T15:38:45.856Z,4.07
2022-10-30T15:41:00.225Z,3.73
2022-10-30T15:43:12.570Z,5.07
2022-10-30T15:45:22.078Z,4.83
2022-10-30T15:47:31.026Z,6.17
2022-10-30T15:49:40.656Z,6.20
2022-10-30T15:51:49.313Z,6.17
2022-10-30T15:53:58.954Z,5.90
2022-10-30T15:56:13.607Z,7.47
2022-10-30T15:58:26.853Z,8.00
2022-10-30T16:00:36.378Z,8.23
2022-10-30T16:02:49.523Z,8.87
2022-10-30T16:04:58.042Z,7.13
2022-10-30T16:07:18.644Z,7.83
2022-10-30T16:09:28.914Z,7.37
2022-10-30T16:11:39.305Z,8.77
2022-10-30T16:13:47.759Z,7.93
2022-10-30T16:15:56.466Z,9.03
2022-10-30T16:18:08.192Z,9.23
2022-10-30T16:20:17.202Z,10.23
2022-10-30T16:22:26.636Z,9.87
2022-10-30T16:24:36.000Z,10.90
2022-10-30T16:26:47.047Z,10.60
2022-10-30T16:28:55.531Z,17.33
2022-10-30T16:31:05.388Z,15.10
2022-10-30T16:33:14.229Z,13.30
2022-10-30T16:35:24.538Z,13.70
2022-10-30T16:37:35.251Z,13.73
2022-10-30T16:39:44.841Z,16.20
2022-10-30T16:41:57.911Z,17.63
2022-10-30T16:44:12.135Z,17.43
2022-10-30T16:46:35.422Z,17.30
2022-10-30T16:48:46.826Z,20.10
2022-10-30T16:51:00.469Z,24.63
2022-10-30T16:53:10.453Z,25.23
2022-10-30T16:55:21.779Z,27.47
2022-10-30T16:57:34.395Z,23.87
2022-10-30T16:59:46.806Z,22.30
2022-10-30T17:01:57.567Z,22.03
2022-10-30T17:04:06.509Z,22.53
2022-10-30T17:06:28.048Z,19.57
2022-10-30T17:08:43.168Z,24.10
2022-10-30T17:10:58.054Z,27.77
2022-10-30T17:13:25.004Z,27.37
2022-10-30T17:15:35.171Z,26.57
2022-10-30T17:17:44.004Z,24.10
2022-10-30T17:19:57.248Z,20.97
2022-10-30T17:22:10.110Z,21.40
2022-10-30T17:24:20.362Z,19.07
2022-10-30T17:26:29.604Z,18.60
2022-10-30T17:28:38.858Z,14.40
2022-10-30T17:30:49.268Z,14.87
2022-10-30T17:32:58.703Z,15.47
2022-10-30T17:35:15.013Z,16.30
2022-10-30T17:37:24.392Z,16.00
2022-10-30T17:39:32.911Z,17.13
2022-10-30T17:41:42.100Z,16.33
2022-10-30T17:43:51.534Z,16.20
2022-10-30T17:46:01.582Z,31.73
2022-10-30T17:48:13.462Z,19.47
2022-10-30T17:50:21.933Z,17.63
2022-10-30T17:52:30.998Z,18.97
2022-10-30T17:54:40.040Z,21.70
2022-10-30T17:56:49.049Z,23.60
2022-10-30T17:58:59.999Z,25.37
2022-10-30T18:01:09.999Z,24.63
2022-10-30T18:03:19.143Z,26.83
2022-10-30T18:05:31.781Z,19.77
2022-10-30T18:07:40.323Z,18.70
2022-10-30T18:09:48.847Z,16.23
2022-10-30T18:11:57.686Z,16.37
2022-10-30T18:14:06.547Z,18.13
2022-10-30T18:16:17.622Z,19.63
2022-10-30T18:18:26.340Z,17.77
2022-10-30T18:20:35.005Z,18.73
2022-10-30T18:22:43.565Z,19.53
2022-10-30T18:24:52.290Z,19.30
2022-10-30T18:27:00.772Z,19.93
2022-10-30T18:29:09.500Z,20.40
2022-10-30T18:31:20.265Z,20.17
2022-10-30T18:33:28.771Z,19.77
2022-10-30T18:35:38.095Z,19.67
2022-10-30T18:37:46.577Z,18.73
2022-10-30T18:39:55.175Z,17.63
2022-10-30T18:42:03.666Z,16.23
2022-10-30T18:44:14.771Z,16.23
2022-10-30T18:46:25.098Z,16.67
2022-10-30T18:48:33.820Z,19.37
2022-10-30T18:50:43.184Z,16.00
2022-10-30T18:52:51.972Z,13.43
2022-10-30T18:55:00.563Z,17.30
2022-10-30T18:57:09.106Z,16.67
2022-10-30T18:59:17.607Z,15.80
2022-10-30T19:01:27.853Z,14.30
2022-10-30T19:03:36.435Z,12.90
2022-10-30T19:05:46.013Z,12.37
2022-10-30T19:07:54.841Z,10.43
2022-10-30T19:10:04.789Z,12.30
2022-10-30T19:12:13.696Z,12.87
2022-10-30T19:14:22.711Z,12.90
2022-10-30T19:16:33.494Z,12.57
2022-10-30T19:18:41.967Z,13.53
2022-10-30T19:21:03.905Z,13.43
2022-10-30T19:23:18.681Z,13.00
2022-10-30T19:25:28.705Z,12.90
2022-10-30T19:27:40.155Z,12.10
2022-10-30T19:29:48.681Z,13.23
2022-10-30T19:32:01.666Z,12.67
2022-10-30T19:34:10.576Z,12.03
2022-10-30T19:36:29.666Z,11.97
2022-10-30T19:38:38.277Z,12.63
2022-10-30T19:40:47.034Z,11.57
2022-10-30T19:42:56.440Z,12.97
2022-10-30T19:45:05.612Z,14.53
2022-10-30T19:47:15.629Z,16.47
2022-10-30T19:49:24.491Z,18.73
2022-10-30T19:51:32.964Z,16.80
2022-10-30T19:53:41.963Z,16.67
2022-10-30T19:55:50.917Z,15.90
2022-10-30T19:58:00.504Z,14.17
2022-10-30T20:00:15.398Z,13.07
2022-10-30T20:02:25.399Z,13.00
2022-10-30T20:04:34.094Z,13.63
2022-10-30T20:06:42.901Z,12.70
2022-10-30T20:08:51.506Z,13.77
2022-10-30T20:11:04.160Z,17.17
2022-10-30T20:13:21.029Z,15.50
2022-10-30T20:15:29.762Z,18.97
2022-10-30T20:17:39.713Z,17.43
2022-10-30T20:19:48.228Z,18.13
2022-10-30T20:21:59.614Z,18.03
2022-10-30T20:24:09.283Z,18.17
2022-10-30T20:26:25.288Z,17.80
2022-10-30T20:28:34.977Z,16.37
2022-10-30T20:30:43.476Z,16.40
2022-10-30T20:32:53.453Z,16.03
2022-10-30T20:35:05.134Z,12.60
2022-10-30T20:37:15.911Z,13.90
2022-10-30T20:39:24.348Z,12.03
2022-10-30T20:41:33.198Z,12.53
2022-10-30T20:43:47.343Z,11.77
2022-10-30T20:46:01.903Z,20.63
2022-10-30T20:48:11.995Z,17.17
2022-10-30T20:50:23.013Z,15.17
2022-10-30T20:52:38.708Z,14.67
2022-10-30T20:54:47.301Z,13.77
2022-10-30T20:56:57.477Z,13.20
2022-10-30T20:59:06.095Z,14.43
2022-10-30T21:01:17.981Z,13.30
2022-10-30T21:03:29.529Z,14.20
2022-10-30T21:05:44.314Z,13.30
2022-10-30T21:07:54.074Z,12.77
2022-10-30T21:10:07.984Z,13.07
2022-10-30T21:12:24.001Z,11.97
2022-10-30T21:14:32.638Z,13.87
2022-10-30T21:16:42.831Z,13.23
2022-10-30T21:18:54.399Z,13.40
2022-10-30T21:21:06.223Z,13.23
2022-10-30T21:23:14.875Z,13.80
2022-10-30T21:25:23.478Z,12.70
2022-10-30T21:27:32.185Z,12.30
2022-10-30T21:29:40.987Z,12.27
2022-10-30T21:31:50.036Z,11.77
2022-10-30T21:34:01.677Z,11.07
2022-10-30T21:36:12.991Z,11.73
2022-10-30T21:38:21.988Z,11.83
2022-10-30T21:40:30.518Z,12.27
2022-10-30T21:42:39.354Z,12.87
2022-10-30T21:44:49.248Z,11.77
2022-10-30T21:46:57.718Z,12.53
2022-10-30T21:49:08.246Z,11.83
2022-10-30T21:51:17.792Z,11.17
2022-10-30T21:53:26.460Z,10.90
2022-10-30T21:55:37.721Z,11.40
2022-10-30T21:57:46.230Z,11.17
2022-10-30T21:59:56.077Z,10.93
2022-10-30T22:02:06.161Z,9.77
2022-10-30T22:04:16.618Z,9.27
2022-10-30T22:06:25.310Z,9.63
2022-10-30T22:08:34.083Z,8.93
2022-10-30T22:10:45.196Z,8.93
2022-10-30T22:12:59.071Z,10.50
2022-10-30T22:15:09.262Z,10.33
2022-10-30T22:17:18.152Z,9.00
2022-10-30T22:19:29.494Z,10.07
2022-10-30T22:21:39.646Z,9.60
2022-10-30T22:23:48.130Z,8.73
2022-10-30T22:25:57.214Z,8.43
2022-10-30T22:28:05.926Z,9.13
2022-10-30T22:30:14.997Z,9.60
2022-10-30T22:32:23.922Z,9.33
2022-10-30T22:34:33.834Z,8.37
2022-10-30T22:36:42.515Z,8.20
2022-10-30T22:38:55.227Z,8.40
2022-10-30T22:41:10.767Z,8.90
2022-10-30T22:43:19.322Z,8.87
2022-10-30T22:45:27.823Z,8.40
2022-10-30T22:47:36.364Z,9.00
2022-10-30T22:49:51.515Z,8.10
2022-10-30T22:52:00.029Z,7.63
2022-10-30T22:54:09.725Z,8.60
2022-10-30T22:56:21.948Z,8.37
2022-10-30T22:58:30.894Z,8.17
2022-10-30T23:00:39.441Z,7.33
2022-10-30T23:02:48.060Z,8.37
2022-10-30T23:05:00.774Z,8.90
2022-10-30T23:07:10.027Z,7.70
2022-10-30T23:09:21.322Z,8.37
2022-10-30T23:11:32.570Z,7.73
2022-10-30T23:13:41.692Z,7.80
2022-10-30T23:15:50.633Z,6.93
2022-10-30T23:17:59.507Z,7.77
2022-10-30T23:20:10.771Z,7.50
2022-10-30T23:22:19.461Z,6.93
2022-10-30T23:24:28.304Z,7.13
2022-10-30T23:26:37.344Z,7.73
2022-10-30T23:28:47.406Z,7.50
2022-10-30T23:30:55.883Z,7.00
2022-10-30T23:33:04.376Z,7.70
2022-10-30T23:35:14.323Z,7.77
2022-10-30T23:37:23.288Z,7.27
2022-10-30T23:39:34.786Z,7.53
2022-10-30T23:41:43.503Z,6.73
2022-10-30T23:43:56.354Z,7.00
2022-10-30T23:46:05.436Z,7.40
2022-10-30T23:48:14.082Z,7.33
2022-10-30T23:50:27.203Z,7.90
2022-10-30T23:52:35.886Z,7.77
2022-10-30T23:54:44.414Z,7.73
2022-10-30T23:56:52.961Z,8.00
2022-10-30T23:59:02.347Z,7.93
