createdAt,value
2024-01-26T17:42:40.462Z,80.36
2024-01-26T17:45:08.985Z,80.90
2024-01-26T17:47:36.804Z,81.11
2024-01-26T17:50:06.577Z,80.91
2024-01-26T17:52:35.722Z,78.94
2024-01-26T17:55:04.915Z,77.69
2024-01-26T17:57:33.538Z,79.46
2024-01-26T18:00:02.389Z,79.12
2024-01-26T18:02:32.079Z,80.15
2024-01-26T18:05:00.053Z,80.58
2024-01-26T18:07:27.718Z,79.19
2024-01-26T18:09:55.265Z,78.39
2024-01-26T18:12:23.070Z,78.21
2024-01-26T18:14:53.645Z,80.09
2024-01-26T18:17:21.425Z,80.87
2024-01-26T18:19:49.183Z,80.05
2024-01-26T18:22:16.984Z,78.24
2024-01-26T18:24:44.765Z,77.60
2024-01-26T18:27:12.445Z,78.62
2024-01-26T18:29:40.575Z,78.99
2024-01-26T18:32:08.236Z,80.54
2024-01-26T18:34:35.939Z,80.10
2024-01-26T18:37:04.051Z,77.47
2024-01-26T18:39:31.837Z,76.43
2024-01-26T18:41:59.762Z,77.23
2024-01-26T18:44:27.989Z,78.00
2024-01-26T18:46:58.960Z,79.31
2024-01-26T18:49:26.967Z,79.27
2024-01-26T18:51:55.055Z,78.34
2024-01-26T18:54:23.461Z,76.70
2024-01-26T18:56:51.278Z,76.50
2024-01-26T18:59:20.036Z,76.75
2024-01-26T19:01:49.368Z,77.91
2024-01-26T19:04:17.400Z,78.57
2024-01-26T19:06:45.187Z,79.30
2024-01-26T19:09:13.448Z,77.01
2024-01-26T19:11:42.784Z,76.29
2024-01-26T19:14:10.440Z,76.05
2024-01-26T19:16:38.763Z,76.51
2024-01-26T19:19:07.394Z,77.31
2024-01-26T19:21:35.272Z,78.26
2024-01-26T19:24:03.111Z,76.86
2024-01-26T19:26:31.731Z,75.65
2024-01-26T19:28:59.385Z,75.94
2024-01-26T19:31:27.993Z,76.86
2024-01-26T19:33:55.748Z,77.14
2024-01-26T19:44:03.071Z,75.10
2024-01-26T19:46:30.753Z,75.41
2024-01-26T19:48:58.524Z,75.81
2024-01-26T19:51:26.699Z,76.80
2024-01-26T19:53:54.436Z,78.20
2024-01-26T19:56:22.086Z,78.41
2024-01-26T19:58:52.417Z,76.51
2024-01-26T20:01:23.584Z,76.11
2024-01-26T20:03:52.272Z,77.40
2024-01-26T20:06:20.042Z,78.23
2024-01-26T20:08:47.808Z,78.54
2024-01-26T20:11:16.661Z,78.23
2024-01-26T20:13:44.234Z,76.65
2024-01-26T20:16:15.327Z,76.49
2024-01-26T20:18:43.058Z,76.26
2024-01-26T20:21:12.633Z,77.12
2024-01-26T20:23:42.360Z,78.16
2024-01-26T20:26:10.657Z,78.61
2024-01-26T20:28:39.551Z,76.92
2024-01-26T20:31:10.984Z,75.89
2024-01-26T20:33:45.589Z,75.95
2024-01-26T20:36:15.103Z,76.89
2024-01-26T20:38:44.368Z,78.38
2024-01-26T20:41:12.158Z,78.28
2024-01-26T20:43:39.822Z,78.48
2024-01-26T20:46:10.956Z,75.98
2024-01-26T20:48:39.271Z,75.14
2024-01-26T20:51:07.410Z,75.51
2024-01-26T20:53:35.168Z,76.36
2024-01-26T20:56:04.325Z,76.54
2024-01-26T20:58:32.632Z,77.71
2024-01-26T21:01:01.093Z,78.00
2024-01-26T21:03:28.999Z,75.52
2024-01-26T21:05:56.862Z,75.42
2024-01-26T21:08:24.625Z,75.94
2024-01-26T21:10:52.289Z,76.85
2024-01-26T21:13:19.936Z,77.28
2024-01-26T21:23:25.650Z,75.03
2024-01-26T21:25:53.722Z,75.04
2024-01-26T21:28:21.284Z,75.87
2024-01-26T21:30:50.318Z,76.26
2024-01-26T21:33:18.204Z,77.15
2024-01-26T21:35:46.355Z,75.63
2024-01-26T21:38:14.197Z,74.17
2024-01-26T21:40:41.840Z,74.47
2024-01-26T21:43:09.662Z,74.94
2024-01-26T21:45:37.290Z,76.42
2024-01-26T21:55:45.309Z,74.10
2024-01-26T22:05:52.566Z,75.82
2024-01-26T22:08:20.250Z,75.41
2024-01-26T22:17:17.812Z,74.40
2024-01-26T22:19:45.503Z,75.36
2024-01-26T22:22:13.266Z,76.00
2024-01-26T22:32:39.756Z,72.47
2024-01-26T22:35:07.218Z,72.41
2024-01-26T22:37:34.320Z,73.18
2024-01-26T22:40:01.625Z,73.75
2024-01-26T22:42:29.982Z,74.73
2024-01-26T22:44:56.941Z,75.98
2024-01-26T22:47:23.781Z,74.36
2024-01-26T22:49:51.231Z,72.57
2024-01-26T22:52:18.142Z,72.10
2024-01-26T22:54:44.890Z,72.75
2024-01-26T22:57:11.795Z,73.89
2024-01-26T22:59:38.799Z,74.97
2024-01-26T23:02:05.620Z,75.21
2024-01-26T23:04:32.769Z,74.82
2024-01-26T23:06:59.536Z,73.34
2024-01-26T23:09:26.512Z,72.74
2024-01-26T23:11:53.528Z,72.83
2024-01-26T23:14:20.239Z,73.96
2024-01-26T23:16:47.280Z,74.60
2024-01-26T23:19:18.771Z,74.68
2024-01-26T23:21:48.655Z,76.18
2024-01-26T23:24:15.693Z,74.44
2024-01-26T23:26:42.584Z,73.18
2024-01-26T23:29:09.484Z,72.95
2024-01-26T23:31:36.240Z,73.45
2024-01-26T23:34:05.258Z,74.30
2024-01-26T23:36:32.334Z,75.10
2024-01-26T23:39:00.527Z,75.77
2024-01-26T23:41:28.002Z,75.83
2024-01-26T23:43:56.186Z,74.07
2024-01-26T23:46:22.911Z,71.79
2024-01-26T23:48:49.693Z,72.16
2024-01-26T23:51:16.607Z,72.84
2024-01-26T23:53:43.536Z,73.54
2024-01-26T23:56:10.601Z,74.28
2024-01-26T23:58:37.322Z,75.17
