createdAt,value
2024-05-09T00:00:36.199Z,99121.41
2024-05-09T00:03:10.571Z,99128.22
2024-05-09T00:05:40.565Z,99128.06
2024-05-09T00:08:09.069Z,99135.69
2024-05-09T00:10:38.285Z,99140.91
2024-05-09T00:13:07.248Z,99136.75
2024-05-09T00:15:34.734Z,99140.72
2024-05-09T00:18:02.510Z,99135.81
2024-05-09T00:20:37.343Z,99139.22
2024-05-09T00:23:07.689Z,99139.75
2024-05-09T00:25:34.622Z,99141.94
2024-05-09T00:28:01.257Z,99140.91
2024-05-09T00:30:33.795Z,99139.88
2024-05-09T00:33:03.867Z,99140.22
2024-05-09T00:35:31.037Z,99142.22
2024-05-09T00:37:57.815Z,99154.34
2024-05-09T00:40:35.170Z,99152.91
2024-05-09T00:43:06.054Z,99149.72
2024-05-09T00:45:34.351Z,99147.94
2024-05-09T00:48:04.866Z,99148.84
2024-05-09T00:50:36.790Z,99143.91
2024-05-09T00:53:06.678Z,99143.66
2024-05-09T00:55:35.182Z,99145.47
2024-05-09T00:58:02.664Z,99145.16
2024-05-09T01:00:37.399Z,99146.16
2024-05-09T01:03:06.562Z,99139.03
2024-05-09T01:05:34.637Z,99137.69
2024-05-09T01:08:01.810Z,99142.84
2024-05-09T01:10:34.098Z,99141.06
2024-05-09T01:13:03.243Z,99142.25
2024-05-09T01:15:29.727Z,99141.97
2024-05-09T01:17:57.133Z,99135.38
2024-05-09T01:20:36.359Z,99138.34
2024-05-09T01:23:09.001Z,99134.94
2024-05-09T01:25:35.966Z,99135.06
2024-05-09T01:28:02.602Z,99138.81
2024-05-09T01:30:34.655Z,99138.50
2024-05-09T01:33:04.675Z,99142.53
2024-05-09T01:35:31.886Z,99133.59
2024-05-09T01:37:58.587Z,99139.72
2024-05-09T01:40:33.771Z,99146.72
2024-05-09T01:43:04.715Z,99147.03
2024-05-09T01:45:31.373Z,99151.03
2024-05-09T01:47:58.293Z,99142.84
2024-05-09T01:50:36.276Z,99145.50
2024-05-09T01:53:06.561Z,99153.84
2024-05-09T01:55:33.203Z,99150.00
2024-05-09T01:57:59.724Z,99153.22
2024-05-09T02:00:36.876Z,99151.72
2024-05-09T02:03:15.264Z,99153.66
2024-05-09T02:05:45.411Z,99150.66
2024-05-09T02:08:14.959Z,99162.91
2024-05-09T02:10:41.967Z,99157.06
2024-05-09T02:13:08.535Z,99164.22
2024-05-09T02:15:35.054Z,99158.16
2024-05-09T02:18:01.921Z,99155.31
2024-05-09T02:20:35.574Z,99163.97
2024-05-09T02:23:05.141Z,99158.09
2024-05-09T02:25:32.574Z,99161.53
2024-05-09T02:27:59.504Z,99164.75
2024-05-09T02:30:35.837Z,99165.88
2024-05-09T02:33:07.114Z,99162.97
2024-05-09T02:35:34.147Z,99161.53
2024-05-09T02:38:00.873Z,99162.94
2024-05-09T02:40:35.725Z,99161.06
2024-05-09T02:43:05.090Z,99158.59
2024-05-09T02:45:31.898Z,99154.84
2024-05-09T02:47:59.131Z,99149.41
2024-05-09T02:50:33.918Z,99151.09
2024-05-09T02:53:05.357Z,99144.56
2024-05-09T02:55:32.494Z,99142.00
2024-05-09T02:57:59.191Z,99161.44
2024-05-09T03:00:34.643Z,99150.69
2024-05-09T03:03:08.303Z,99150.13
2024-05-09T03:05:36.123Z,99154.41
2024-05-09T03:08:03.030Z,99148.09
2024-05-09T03:10:35.493Z,99149.41
2024-05-09T03:13:14.579Z,99157.88
2024-05-09T03:15:42.753Z,99160.84
2024-05-09T03:18:09.966Z,99157.75
2024-05-09T03:20:38.672Z,99156.22
2024-05-09T03:23:08.130Z,99161.09
2024-05-09T03:25:35.954Z,99152.06
2024-05-09T03:28:02.562Z,99155.34
2024-05-09T03:30:36.283Z,99156.28
2024-05-09T03:33:12.896Z,99161.13
2024-05-09T03:35:40.422Z,99154.09
2024-05-09T03:38:06.988Z,99154.53
2024-05-09T03:40:33.615Z,99152.59
2024-05-09T03:43:00.179Z,99155.69
2024-05-09T03:45:26.686Z,99154.88
2024-05-09T03:47:53.513Z,99155.63
2024-05-09T03:50:26.397Z,99156.22
2024-05-09T03:53:00.629Z,99157.63
2024-05-09T03:55:28.560Z,99153.59
2024-05-09T03:57:55.169Z,99147.41
2024-05-09T04:00:30.776Z,99151.28
2024-05-09T04:03:03.978Z,99149.44
2024-05-09T04:05:31.458Z,99152.84
2024-05-09T04:07:58.518Z,99158.50
2024-05-09T04:10:32.403Z,99156.44
2024-05-09T04:13:01.073Z,99156.75
2024-05-09T04:15:27.732Z,99169.41
2024-05-09T04:17:54.567Z,99165.69
2024-05-09T04:20:32.524Z,99160.19
2024-05-09T04:23:10.679Z,99164.16
2024-05-09T04:25:37.919Z,99164.63
2024-05-09T04:28:04.907Z,99166.63
2024-05-09T04:30:37.936Z,99178.34
2024-05-09T04:33:09.131Z,99170.94
2024-05-09T04:35:37.896Z,99179.97
2024-05-09T04:38:05.344Z,99177.63
2024-05-09T04:40:35.197Z,99177.00
2024-05-09T04:43:04.631Z,99179.28
2024-05-09T04:45:31.245Z,99175.25
2024-05-09T04:47:58.335Z,99186.09
2024-05-09T04:50:33.377Z,99183.00
2024-05-09T04:53:04.659Z,99179.06
2024-05-09T04:55:31.605Z,99182.38
2024-05-09T04:57:58.217Z,99190.72
2024-05-09T05:00:32.554Z,99190.97
2024-05-09T05:03:06.999Z,99194.13
2024-05-09T05:05:36.145Z,99192.75
2024-05-09T05:08:02.842Z,99192.78
2024-05-09T05:10:35.184Z,99193.44
2024-05-09T05:13:17.917Z,99197.84
2024-05-09T05:15:49.764Z,99202.28
2024-05-09T05:18:17.116Z,99185.91
2024-05-09T05:20:44.042Z,99187.66
2024-05-09T05:23:13.544Z,99189.03
2024-05-09T05:25:40.904Z,99195.59
2024-05-09T05:28:07.910Z,99192.59
2024-05-09T05:30:59.536Z,99195.69
2024-05-09T05:33:31.638Z,99187.69
2024-05-09T05:36:01.782Z,99195.22
2024-05-09T05:38:39.483Z,99191.34
2024-05-09T05:41:14.315Z,99189.88
2024-05-09T05:43:54.463Z,99183.06
2024-05-09T05:46:44.249Z,99182.25
2024-05-09T05:49:26.442Z,99188.94
2024-05-09T05:51:57.822Z,99183.78
2024-05-09T05:54:27.745Z,99187.69
2024-05-09T05:57:15.895Z,99189.63
2024-05-09T06:00:17.965Z,99189.03
2024-05-09T06:03:01.669Z,99187.97
2024-05-09T06:05:32.375Z,99187.63
2024-05-09T06:08:10.507Z,99198.56
2024-05-09T06:10:45.670Z,99190.16
2024-05-09T06:13:20.266Z,99202.00
2024-05-09T06:15:56.360Z,99188.97
2024-05-09T06:18:36.216Z,99203.16
2024-05-09T06:21:03.980Z,99205.25
2024-05-09T06:23:51.061Z,99208.63
2024-05-09T06:26:43.011Z,99212.31
2024-05-09T06:29:42.595Z,99206.94
2024-05-09T06:32:26.728Z,99204.50
2024-05-09T06:35:08.003Z,99199.81
2024-05-09T06:38:10.762Z,99195.41
2024-05-09T06:40:45.023Z,99201.63
2024-05-09T06:49:01.379Z,99200.88
2024-05-09T06:54:33.974Z,99202.56
2024-05-09T06:57:15.193Z,99206.53
2024-05-09T06:59:53.706Z,99200.63
2024-05-09T07:02:29.511Z,99198.50
2024-05-09T07:11:02.422Z,99191.88
2024-05-09T07:13:45.741Z,99196.41
2024-05-09T07:16:17.296Z,99188.66
2024-05-09T07:21:44.481Z,99193.97
2024-05-09T07:24:26.233Z,99188.19
2024-05-09T07:27:32.041Z,99194.84
2024-05-09T07:30:01.674Z,99191.50
2024-05-09T07:32:49.543Z,99186.59
2024-05-09T07:35:19.462Z,99197.94
2024-05-09T07:38:06.239Z,99196.13
2024-05-09T07:40:36.406Z,99187.91
2024-05-09T07:43:15.659Z,99192.84
2024-05-09T07:45:53.715Z,99189.72
2024-05-09T07:50:00.729Z,99191.84
2024-05-09T07:57:16.665Z,99182.09
2024-05-09T07:59:50.222Z,99174.38
2024-05-09T08:02:33.387Z,99176.25
2024-05-09T08:05:00.312Z,99170.00
2024-05-09T08:07:27.431Z,99174.97
2024-05-09T08:09:54.029Z,99171.47
2024-05-09T08:12:29.450Z,99169.84
2024-05-09T08:14:56.437Z,99164.53
2024-05-09T08:17:23.101Z,99162.91
2024-05-09T08:19:49.843Z,99177.63
2024-05-09T08:22:16.490Z,99173.69
2024-05-09T08:24:43.108Z,99172.59
2024-05-09T08:27:10.107Z,99171.78
2024-05-09T08:29:37.203Z,99170.69
2024-05-09T08:32:05.924Z,99170.63
2024-05-09T08:34:32.581Z,99173.03
2024-05-09T08:37:03.806Z,99171.72
2024-05-09T08:39:36.360Z,99166.63
2024-05-09T08:42:06.348Z,99177.63
2024-05-09T08:44:34.546Z,99169.47
2024-05-09T08:47:01.259Z,99177.84
2024-05-09T08:49:27.930Z,99164.00
2024-05-09T08:51:54.595Z,99174.63
2024-05-09T08:54:22.773Z,99167.69
2024-05-09T08:56:51.292Z,99163.41
2024-05-09T08:59:23.838Z,99161.72
2024-05-09T09:01:50.670Z,99167.50
2024-05-09T09:04:18.796Z,99159.22
2024-05-09T09:06:46.244Z,99164.38
2024-05-09T09:09:12.685Z,99162.03
2024-05-09T09:11:39.284Z,99161.72
2024-05-09T09:14:05.882Z,99159.25
2024-05-09T09:16:35.798Z,99155.63
2024-05-09T09:19:03.826Z,99161.56
2024-05-09T09:21:30.835Z,99156.41
2024-05-09T09:23:57.643Z,99157.13
2024-05-09T09:26:24.433Z,99161.19
2024-05-09T09:28:51.756Z,99161.56
2024-05-09T09:31:19.027Z,99171.47
2024-05-09T09:33:46.072Z,99167.41
2024-05-09T09:36:18.415Z,99156.78
2024-05-09T09:38:46.753Z,99157.50
2024-05-09T09:41:17.124Z,99162.28
2024-05-09T09:43:44.395Z,99160.81
2024-05-09T09:46:12.786Z,99167.03
2024-05-09T09:48:40.649Z,99167.06
2024-05-09T09:51:07.934Z,99163.75
2024-05-09T09:53:34.969Z,99159.53
2024-05-09T09:56:02.067Z,99168.34
2024-05-09T09:58:30.542Z,99173.94
2024-05-09T10:00:57.240Z,99165.06
2024-05-09T10:03:24.207Z,99159.09
2024-05-09T10:05:51.587Z,99155.06
2024-05-09T10:08:18.893Z,99161.41
2024-05-09T10:10:46.531Z,99152.66
2024-05-09T10:13:13.469Z,99155.59
2024-05-09T10:15:45.642Z,99166.59
2024-05-09T10:18:12.824Z,99158.56
2024-05-09T10:20:46.502Z,99162.19
2024-05-09T10:23:26.676Z,99154.09
2024-05-09T10:25:56.916Z,99163.88
2024-05-09T10:28:34.103Z,99155.84
2024-05-09T10:31:08.345Z,99152.22
2024-05-09T10:33:59.931Z,99156.72
2024-05-09T10:36:27.075Z,99149.19
2024-05-09T10:38:54.891Z,99149.19
2024-05-09T10:41:23.367Z,99139.63
2024-05-09T10:43:50.655Z,99140.75
2024-05-09T10:46:19.394Z,99142.66
2024-05-09T10:48:48.266Z,99141.16
2024-05-09T10:51:16.601Z,99151.00
2024-05-09T10:53:45.051Z,99145.63
2024-05-09T10:56:13.810Z,99142.28
2024-05-09T10:58:40.461Z,99143.97
2024-05-09T11:01:08.778Z,99144.09
2024-05-09T11:03:36.652Z,99147.06
2024-05-09T11:06:03.994Z,99138.88
2024-05-09T11:08:32.104Z,99143.34
2024-05-09T11:10:59.788Z,99132.72
2024-05-09T11:13:27.968Z,99136.41
2024-05-09T11:15:54.899Z,99126.25
2024-05-09T11:18:26.633Z,99121.19
2024-05-09T11:20:56.096Z,99118.28
2024-05-09T11:23:26.125Z,99125.44
2024-05-09T11:25:57.429Z,99120.09
2024-05-09T11:28:25.956Z,99120.06
2024-05-09T11:30:52.641Z,99112.28
2024-05-09T11:33:19.802Z,99112.94
2024-05-09T11:35:46.737Z,99108.75
2024-05-09T11:38:13.771Z,99105.66
2024-05-09T11:40:41.028Z,99097.16
2024-05-09T11:43:07.644Z,99104.53
2024-05-09T11:45:34.565Z,99094.53
2024-05-09T11:48:01.410Z,99094.66
2024-05-09T11:50:33.007Z,99087.09
2024-05-09T11:53:02.227Z,99091.28
2024-05-09T11:55:29.644Z,99092.63
2024-05-09T11:57:57.149Z,99098.41
2024-05-09T12:00:33.012Z,99085.28
2024-05-09T12:03:04.544Z,99088.47
2024-05-09T12:05:31.517Z,99082.94
2024-05-09T12:07:58.143Z,99078.03
2024-05-09T12:10:32.560Z,99081.25
2024-05-09T12:13:02.125Z,99079.72
2024-05-09T12:15:29.525Z,99086.00
2024-05-09T12:17:58.910Z,99076.31
2024-05-09T12:20:35.303Z,99077.91
2024-05-09T12:23:05.633Z,99075.38
2024-05-09T12:25:32.197Z,99075.53
2024-05-09T12:27:59.016Z,99072.84
2024-05-09T12:30:35.059Z,99074.06
2024-05-09T12:33:05.674Z,99063.06
2024-05-09T12:35:32.382Z,99064.78
2024-05-09T12:37:58.925Z,99068.41
2024-05-09T12:40:34.364Z,99068.53
2024-05-09T12:43:04.395Z,99056.56
2024-05-09T12:45:31.280Z,99046.84
2024-05-09T12:47:58.245Z,99045.47
2024-05-09T12:50:31.525Z,99047.72
2024-05-09T12:53:00.141Z,99046.19
2024-05-09T12:55:27.978Z,99033.66
2024-05-09T12:57:55.021Z,99030.50
2024-05-09T13:00:28.154Z,99030.50
2024-05-09T13:03:00.640Z,99027.88
2024-05-09T13:05:27.910Z,99016.09
2024-05-09T13:07:56.388Z,99026.19
2024-05-09T13:10:29.441Z,99016.28
2024-05-09T13:12:59.875Z,99011.00
2024-05-09T13:15:26.761Z,99010.59
2024-05-09T13:17:53.353Z,99009.84
2024-05-09T13:20:28.974Z,99002.22
2024-05-09T13:23:01.862Z,98993.84
2024-05-09T13:25:28.509Z,98990.72
2024-05-09T13:27:55.897Z,98986.88
2024-05-09T13:30:29.703Z,98989.28
2024-05-09T13:33:05.744Z,98999.63
2024-05-09T13:35:34.276Z,98994.09
2024-05-09T13:38:01.812Z,98999.91
2024-05-09T13:40:33.589Z,98995.06
2024-05-09T13:43:02.788Z,98994.78
2024-05-09T13:45:29.884Z,98994.91
2024-05-09T13:47:56.761Z,98987.91
2024-05-09T13:50:31.547Z,98992.34
2024-05-09T13:53:02.157Z,98991.00
2024-05-09T13:55:28.837Z,98993.59
2024-05-09T13:57:55.642Z,98988.94
2024-05-09T14:00:32.255Z,98976.41
2024-05-09T14:03:09.166Z,98974.09
2024-05-09T14:05:36.063Z,98968.06
2024-05-09T14:08:03.153Z,98969.78
2024-05-09T14:10:31.909Z,98965.59
2024-05-09T14:12:59.809Z,98974.69
2024-05-09T14:15:26.604Z,98970.13
2024-05-09T14:17:53.604Z,98966.41
2024-05-09T14:20:29.985Z,98964.34
2024-05-09T14:22:59.239Z,98964.88
2024-05-09T14:25:28.496Z,98951.19
2024-05-09T14:27:56.121Z,98957.53
2024-05-09T14:30:30.562Z,98952.00
2024-05-09T14:33:03.202Z,98942.47
2024-05-09T14:35:30.014Z,98946.94
2024-05-09T14:37:56.913Z,98954.13
2024-05-09T14:40:36.619Z,98948.38
2024-05-09T14:43:08.254Z,98950.50
2024-05-09T14:45:35.448Z,98942.31
2024-05-09T14:48:03.148Z,98931.25
2024-05-09T14:50:35.953Z,98932.84
2024-05-09T14:53:07.091Z,98923.94
2024-05-09T14:55:37.418Z,98920.59
2024-05-09T14:58:12.866Z,98918.06
2024-05-09T15:00:46.239Z,98906.38
2024-05-09T15:03:16.852Z,98910.66
2024-05-09T15:05:43.833Z,98910.59
2024-05-09T15:08:10.433Z,98918.00
2024-05-09T15:10:38.015Z,98909.88
2024-05-09T15:13:07.042Z,98906.50
2024-05-09T15:15:35.312Z,98905.44
2024-05-09T15:18:01.979Z,98906.81
2024-05-09T15:20:34.605Z,98903.22
2024-05-09T15:23:03.929Z,98904.81
2024-05-09T15:25:30.860Z,98898.94
2024-05-09T15:27:57.673Z,98895.09
2024-05-09T15:30:30.364Z,98904.50
2024-05-09T15:32:59.768Z,98894.63
2024-05-09T15:35:26.528Z,98890.13
2024-05-09T15:37:53.867Z,98891.63
2024-05-09T15:40:30.546Z,98891.97
2024-05-09T15:43:04.603Z,98882.78
2024-05-09T15:45:31.482Z,98880.91
2024-05-09T15:47:58.896Z,98874.50
2024-05-09T15:50:35.401Z,98883.63
2024-05-09T15:53:06.461Z,98883.75
2024-05-09T15:55:34.334Z,98882.53
2024-05-09T15:58:02.266Z,98885.72
2024-05-09T16:00:37.216Z,98876.13
2024-05-09T16:03:07.601Z,98878.34
2024-05-09T16:05:34.513Z,98875.22
2024-05-09T16:08:01.257Z,98873.88
2024-05-09T16:10:32.629Z,98873.72
2024-05-09T16:13:01.269Z,98867.63
2024-05-09T16:15:28.107Z,98865.78
2024-05-09T16:17:55.334Z,98876.00
2024-05-09T16:20:33.716Z,98871.41
2024-05-09T16:23:05.729Z,98873.16
2024-05-09T16:25:32.305Z,98869.63
2024-05-09T16:27:59.024Z,98859.34
2024-05-09T16:30:32.114Z,98859.47
2024-05-09T16:33:02.420Z,98863.38
2024-05-09T16:35:29.372Z,98866.19
2024-05-09T16:37:56.096Z,98855.59
2024-05-09T16:40:30.259Z,98853.19
2024-05-09T16:43:04.707Z,98863.91
2024-05-09T16:45:31.754Z,98860.13
2024-05-09T16:48:00.250Z,98860.22
2024-05-09T16:50:32.489Z,98855.66
2024-05-09T16:53:01.189Z,98857.72
2024-05-09T16:55:27.847Z,98861.78
2024-05-09T16:57:55.467Z,98866.97
2024-05-09T17:00:31.546Z,98850.47
2024-05-09T17:03:07.444Z,98849.00
2024-05-09T17:05:34.880Z,98849.59
2024-05-09T17:08:02.119Z,98848.94
2024-05-09T17:10:33.063Z,98844.50
2024-05-09T17:13:02.932Z,98848.47
2024-05-09T17:15:30.374Z,98849.16
2024-05-09T17:17:57.193Z,98854.72
2024-05-09T17:20:31.363Z,98848.50
2024-05-09T17:23:02.244Z,98853.91
2024-05-09T17:25:29.127Z,98848.13
2024-05-09T17:27:55.913Z,98851.19
2024-05-09T17:30:29.122Z,98849.91
2024-05-09T17:33:02.142Z,98847.50
2024-05-09T17:35:28.964Z,98846.19
2024-05-09T17:37:55.644Z,98848.16
2024-05-09T17:40:30.785Z,98845.94
2024-05-09T17:43:01.617Z,98847.50
2024-05-09T17:45:28.439Z,98845.78
2024-05-09T17:47:55.495Z,98849.84
2024-05-09T17:50:27.993Z,98844.41
2024-05-09T17:53:01.073Z,98849.69
2024-05-09T17:55:28.913Z,98844.91
2024-05-09T17:57:55.774Z,98846.81
2024-05-09T18:00:32.905Z,98848.44
2024-05-09T18:03:05.391Z,98851.97
2024-05-09T18:05:32.365Z,98855.09
2024-05-09T18:07:59.050Z,98843.97
2024-05-09T18:10:32.939Z,98850.38
2024-05-09T18:13:03.830Z,98842.75
2024-05-09T18:15:30.788Z,98852.09
2024-05-09T18:17:57.746Z,98849.25
2024-05-09T18:20:33.122Z,98841.91
2024-05-09T18:23:08.352Z,98847.16
2024-05-09T18:25:35.180Z,98852.31
2024-05-09T18:28:02.821Z,98855.28
2024-05-09T18:30:34.732Z,98857.16
2024-05-09T18:33:04.308Z,98852.03
2024-05-09T18:35:31.710Z,98856.44
2024-05-09T18:37:58.356Z,98855.28
2024-05-09T18:40:32.871Z,98851.63
2024-05-09T18:43:03.360Z,98867.72
2024-05-09T18:45:30.699Z,98865.13
2024-05-09T18:47:57.897Z,98860.31
2024-05-09T18:50:32.528Z,98869.84
2024-05-09T18:53:06.051Z,98867.16
2024-05-09T18:55:32.981Z,98866.38
2024-05-09T18:58:00.285Z,98871.47
2024-05-09T19:00:34.238Z,98881.66
2024-05-09T19:03:05.737Z,98874.97
2024-05-09T19:05:35.305Z,98881.53
2024-05-09T19:08:02.852Z,98883.72
2024-05-09T19:10:34.157Z,98884.78
2024-05-09T19:13:05.760Z,98881.50
2024-05-09T19:15:36.061Z,98883.09
2024-05-09T19:18:03.617Z,98892.28
2024-05-09T19:20:34.450Z,98892.66
2024-05-09T19:23:04.258Z,98892.91
2024-05-09T19:25:31.063Z,98888.19
2024-05-09T19:27:58.001Z,98897.41
2024-05-09T19:30:34.121Z,98891.50
2024-05-09T19:33:06.273Z,98888.72
2024-05-09T19:35:33.196Z,98886.50
2024-05-09T19:37:59.961Z,98890.50
2024-05-09T19:40:31.626Z,98891.97
2024-05-09T19:43:01.712Z,98892.41
2024-05-09T19:45:28.988Z,98896.53
2024-05-09T19:47:56.258Z,98905.38
2024-05-09T19:50:31.457Z,98904.34
2024-05-09T19:53:04.597Z,98905.38
2024-05-09T19:55:31.173Z,98900.97
2024-05-09T19:57:58.940Z,98909.22
2024-05-09T20:00:32.768Z,98911.06
2024-05-09T20:03:02.862Z,98904.41
2024-05-09T20:05:32.827Z,98917.16
2024-05-09T20:07:59.826Z,98909.63
2024-05-09T20:10:31.050Z,98911.84
2024-05-09T20:12:59.639Z,98910.56
2024-05-09T20:15:26.335Z,98918.84
2024-05-09T20:17:53.691Z,98911.47
2024-05-09T20:20:28.639Z,98911.28
2024-05-09T20:23:03.239Z,98905.53
2024-05-09T20:25:30.160Z,98915.69
2024-05-09T20:27:56.832Z,98917.00
2024-05-09T20:30:30.625Z,98918.47
2024-05-09T20:32:59.955Z,98921.47
2024-05-09T20:35:26.887Z,98916.22
2024-05-09T20:37:53.611Z,98909.09
2024-05-09T20:40:28.336Z,98918.88
2024-05-09T20:42:59.397Z,98922.94
2024-05-09T20:45:26.380Z,98924.09
2024-05-09T20:47:53.169Z,98923.75
2024-05-09T20:50:28.442Z,98920.72
2024-05-09T20:53:02.823Z,98925.50
2024-05-09T20:55:30.021Z,98918.72
2024-05-09T20:57:57.416Z,98923.78
2024-05-09T21:00:33.721Z,98921.38
2024-05-09T21:03:06.502Z,98924.00
2024-05-09T21:05:34.107Z,98919.06
2024-05-09T21:08:01.438Z,98925.69
2024-05-09T21:10:32.675Z,98927.09
2024-05-09T21:13:00.670Z,98931.66
2024-05-09T21:15:27.382Z,98926.31
2024-05-09T21:17:53.961Z,98931.41
2024-05-09T21:20:24.478Z,98936.00
2024-05-09T21:22:58.007Z,98930.16
2024-05-09T21:25:24.684Z,98929.34
2024-05-09T21:27:51.527Z,98925.69
2024-05-09T21:30:27.323Z,98928.38
2024-05-09T21:32:59.918Z,98920.41
2024-05-09T21:35:26.782Z,98926.94
2024-05-09T21:37:53.397Z,98924.47
2024-05-09T21:40:30.710Z,98925.59
2024-05-09T21:43:01.186Z,98923.97
2024-05-09T21:45:28.005Z,98927.38
2024-05-09T21:47:54.780Z,98935.88
2024-05-09T21:50:28.072Z,98923.47
2024-05-09T21:52:59.161Z,98932.59
2024-05-09T21:55:25.784Z,98926.97
2024-05-09T21:57:52.424Z,98930.91
2024-05-09T22:00:28.717Z,98926.75
2024-05-09T22:03:02.180Z,98922.09
2024-05-09T22:05:29.083Z,98924.84
2024-05-09T22:07:55.879Z,98922.94
2024-05-09T22:10:26.894Z,98918.19
2024-05-09T22:12:59.671Z,98919.63
2024-05-09T22:15:26.253Z,98913.00
2024-05-09T22:17:53.467Z,98912.44
2024-05-09T22:20:28.708Z,98917.00
2024-05-09T22:23:02.215Z,98918.78
2024-05-09T22:25:30.709Z,98922.94
2024-05-09T22:27:58.060Z,98915.50
2024-05-09T22:30:33.169Z,98919.63
2024-05-09T22:33:03.744Z,98925.56
2024-05-09T22:35:30.932Z,98926.56
2024-05-09T22:37:57.476Z,98924.94
2024-05-09T22:40:37.441Z,98929.91
2024-05-09T22:43:12.510Z,98928.34
2024-05-09T22:45:39.316Z,98925.81
2024-05-09T22:48:06.747Z,98927.19
2024-05-09T22:50:33.906Z,98925.91
2024-05-09T22:53:01.076Z,98926.75
2024-05-09T22:55:27.767Z,98926.22
2024-05-09T22:57:54.396Z,98921.88
2024-05-09T23:00:29.269Z,98923.75
2024-05-09T23:03:02.375Z,98929.47
2024-05-09T23:05:29.596Z,98927.34
2024-05-09T23:07:56.347Z,98926.31
2024-05-09T23:10:31.044Z,98927.66
2024-05-09T23:13:02.365Z,98927.56
2024-05-09T23:15:29.105Z,98917.75
2024-05-09T23:17:55.848Z,98917.72
2024-05-09T23:20:33.143Z,98915.59
2024-05-09T23:23:04.750Z,98916.78
2024-05-09T23:25:31.284Z,98914.00
2024-05-09T23:27:57.846Z,98913.22
2024-05-09T23:30:33.600Z,98905.28
2024-05-09T23:33:05.267Z,98912.47
2024-05-09T23:35:31.932Z,98910.28
2024-05-09T23:37:58.508Z,98917.28
2024-05-09T23:40:36.647Z,98901.63
2024-05-09T23:43:06.626Z,98905.41
2024-05-09T23:45:33.515Z,98908.75
2024-05-09T23:48:00.290Z,98900.25
2024-05-09T23:50:34.121Z,98902.78
2024-05-09T23:53:04.037Z,98897.19
2024-05-09T23:55:31.429Z,98902.41
2024-05-09T23:57:58.178Z,98895.16
