createdAt,value
2018-10-17T00:02:37.812Z,66.57
2018-10-17T00:05:07.571Z,67.97
2018-10-17T00:07:36.316Z,57.90
2018-10-17T00:10:05.777Z,56.67
2018-10-17T01:02:36.546Z,66.73
2018-10-17T01:05:05.295Z,69.03
2018-10-17T01:07:34.005Z,60.27
2018-10-17T01:10:02.917Z,63.43
2018-10-17T02:02:43.753Z,45.27
2018-10-17T02:05:12.518Z,45.33
2018-10-17T02:07:41.155Z,41.33
2018-10-17T03:02:37.592Z,60.63
2018-10-17T03:05:06.414Z,63.33
2018-10-17T03:07:35.090Z,50.20
2018-10-17T03:10:04.019Z,46.83
2018-10-17T04:02:39.026Z,42.07
2018-10-17T04:05:08.188Z,42.63
2018-10-17T04:07:36.997Z,45.90
2018-10-17T05:02:38.142Z,47.97
2018-10-17T05:05:06.840Z,54.40
2018-10-17T05:07:35.546Z,48.67
2018-10-17T05:10:04.277Z,47.13
2018-10-17T06:02:39.135Z,40.00
2018-10-17T06:05:08.695Z,42.33
2018-10-17T06:07:37.453Z,45.57
2018-10-17T07:02:39.558Z,75.50
2018-10-17T07:05:09.134Z,53.87
2018-10-17T07:07:37.848Z,76.83
2018-10-17T07:10:06.663Z,51.67
2018-10-17T08:02:42.873Z,70.43
2018-10-17T08:05:11.563Z,59.73
2018-10-17T08:07:40.270Z,61.23
2018-10-17T09:02:36.562Z,37.97
2018-10-17T09:05:05.590Z,40.30
2018-10-17T09:07:34.319Z,33.33
2018-10-17T09:10:03.115Z,35.47
2018-10-17T10:02:45.581Z,26.40
2018-10-17T10:05:14.309Z,25.47
2018-10-17T10:07:43.053Z,24.57
2018-10-17T11:02:38.018Z,19.10
2018-10-17T11:05:06.859Z,19.67
2018-10-17T11:07:35.485Z,18.47
2018-10-17T11:10:04.846Z,18.80
2018-10-17T12:02:37.893Z,21.40
2018-10-17T12:05:09.002Z,17.83
2018-10-17T12:07:37.449Z,19.63
2018-10-17T12:10:06.869Z,18.40
2018-10-17T13:02:38.446Z,18.20
2018-10-17T13:05:08.530Z,16.43
2018-10-17T13:07:37.214Z,17.53
2018-10-17T13:10:07.570Z,20.15
2018-10-17T14:02:38.376Z,56.63
2018-10-17T14:05:07.347Z,30.70
2018-10-17T14:07:36.061Z,55.80
2018-10-17T14:10:05.262Z,63.80
2018-10-17T15:02:39.849Z,20.63
2018-10-17T15:05:08.752Z,21.40
2018-10-17T15:07:37.414Z,19.47
2018-10-17T15:10:06.416Z,22.67
2018-10-17T16:02:41.883Z,22.77
2018-10-17T16:05:11.558Z,28.70
2018-10-17T16:07:40.475Z,26.83
2018-10-17T17:02:39.925Z,31.53
2018-10-17T17:05:11.526Z,30.40
2018-10-17T17:07:40.547Z,28.83
2018-10-17T18:02:36.639Z,73.33
2018-10-17T18:05:05.882Z,107.67
2018-10-17T18:07:34.572Z,80.17
2018-10-17T18:10:03.308Z,75.33
2018-10-17T19:02:38.128Z,71.70
2018-10-17T19:05:06.850Z,59.53
2018-10-17T19:07:35.651Z,156.37
2018-10-17T19:10:04.847Z,148.37
2018-10-17T20:02:38.205Z,109.47
2018-10-17T20:05:06.998Z,102.33
2018-10-17T20:07:35.732Z,96.13
2018-10-17T20:10:04.607Z,89.30
2018-10-17T21:02:39.225Z,122.50
2018-10-17T21:05:08.069Z,135.13
2018-10-17T21:07:36.896Z,114.70
2018-10-17T22:02:43.716Z,182.27
2018-10-17T22:05:12.462Z,157.13
2018-10-17T22:07:41.162Z,164.67
2018-10-17T23:02:41.528Z,116.27
2018-10-17T23:05:10.306Z,118.77
2018-10-17T23:07:38.984Z,113.97
2018-10-17T23:10:07.688Z,109.37
