createdAt,value
2017-06-11T00:00:30.247Z,5.40
2017-06-11T00:03:00.027Z,5.33
2017-06-11T00:05:29.762Z,6.13
2017-06-11T00:07:59.469Z,6.27
2017-06-11T00:10:29.152Z,5.77
2017-06-11T00:12:58.846Z,6.00
2017-06-11T00:15:28.504Z,5.30
2017-06-11T00:17:58.250Z,6.60
2017-06-11T00:20:27.979Z,7.27
2017-06-11T00:22:57.680Z,8.30
2017-06-11T00:25:27.364Z,7.80
2017-06-11T00:27:57.038Z,7.13
2017-06-11T00:30:26.731Z,6.27
2017-06-11T00:32:56.389Z,7.67
2017-06-11T00:35:26.103Z,7.37
2017-06-11T00:37:55.790Z,7.07
2017-06-11T00:40:26.278Z,8.77
2017-06-11T00:42:56.019Z,8.00
2017-06-11T00:45:25.685Z,8.47
2017-06-11T00:47:55.446Z,11.90
2017-06-11T00:50:25.230Z,7.80
2017-06-11T00:52:54.903Z,8.80
2017-06-11T00:55:25.493Z,9.43
2017-06-11T00:57:55.162Z,8.90
2017-06-11T01:00:24.852Z,9.83
2017-06-11T01:02:54.538Z,10.80
2017-06-11T01:05:24.240Z,8.87
2017-06-11T01:07:53.963Z,10.77
2017-06-11T01:10:23.680Z,8.63
2017-06-11T01:12:53.394Z,9.50
2017-06-11T01:15:23.799Z,9.87
2017-06-11T01:17:55.930Z,7.83
2017-06-11T01:20:30.123Z,8.60
2017-06-11T01:23:01.453Z,8.73
2017-06-11T01:25:33.016Z,8.20
2017-06-11T01:28:05.233Z,9.90
2017-06-11T01:30:37.345Z,8.10
2017-06-11T01:33:09.748Z,8.67
2017-06-11T01:35:44.581Z,8.77
2017-06-11T01:38:15.955Z,8.17
2017-06-11T01:40:46.725Z,9.30
2017-06-11T01:43:17.893Z,8.30
2017-06-11T01:45:50.258Z,8.40
2017-06-11T01:48:24.381Z,8.63
2017-06-11T01:50:55.805Z,8.07
2017-06-11T01:53:26.926Z,8.77
2017-06-11T01:55:56.600Z,6.67
2017-06-11T01:58:26.270Z,8.00
2017-06-11T02:00:56.554Z,7.50
2017-06-11T02:03:26.231Z,8.43
2017-06-11T02:05:55.970Z,7.67
2017-06-11T02:08:25.683Z,8.00
2017-06-11T02:10:55.363Z,7.57
2017-06-11T02:13:25.086Z,6.87
2017-06-11T02:15:57.085Z,6.40
2017-06-11T02:18:28.273Z,6.47
2017-06-11T02:20:58.022Z,8.47
2017-06-11T02:23:27.691Z,7.20
2017-06-11T02:25:57.403Z,6.43
2017-06-11T02:28:27.070Z,6.17
2017-06-11T02:30:56.794Z,6.70
2017-06-11T02:33:26.461Z,8.50
2017-06-11T02:35:56.214Z,5.30
2017-06-11T02:38:26.517Z,7.40
2017-06-11T02:40:56.646Z,11.07
2017-06-11T02:43:28.378Z,6.57
2017-06-11T02:45:59.005Z,6.37
2017-06-11T02:48:29.941Z,6.60
2017-06-11T02:51:00.825Z,7.83
2017-06-11T02:53:31.116Z,7.23
2017-06-11T02:56:02.033Z,6.70
2017-06-11T02:58:32.654Z,6.30
2017-06-11T03:01:03.667Z,6.93
2017-06-11T03:03:36.803Z,7.87
2017-06-11T03:06:09.623Z,5.83
2017-06-11T03:08:43.014Z,9.80
2017-06-11T03:11:13.550Z,6.00
2017-06-11T03:13:44.575Z,8.00
2017-06-11T03:16:16.844Z,6.23
2017-06-11T03:18:49.462Z,7.13
2017-06-11T03:21:20.218Z,6.03
2017-06-11T03:23:51.473Z,6.90
2017-06-11T03:26:21.707Z,5.80
2017-06-11T03:28:51.481Z,6.07
2017-06-11T03:31:22.693Z,5.40
2017-06-11T03:33:52.780Z,6.70
2017-06-11T03:36:22.965Z,6.77
2017-06-11T03:38:54.449Z,7.30
2017-06-11T03:41:25.337Z,7.50
2017-06-11T03:43:56.928Z,8.17
2017-06-11T03:46:30.038Z,6.50
2017-06-11T03:49:01.443Z,5.57
2017-06-11T03:51:32.452Z,7.00
2017-06-11T03:54:04.222Z,7.67
2017-06-11T03:56:36.690Z,5.80
2017-06-11T03:59:07.303Z,5.50
2017-06-11T04:01:38.966Z,6.20
2017-06-11T04:04:11.772Z,7.73
2017-06-11T04:06:43.510Z,5.77
2017-06-11T04:09:14.014Z,5.90
2017-06-11T04:11:44.966Z,6.47
2017-06-11T04:14:15.775Z,5.73
2017-06-11T04:16:49.109Z,7.30
2017-06-11T04:19:20.604Z,5.33
2017-06-11T04:21:54.015Z,6.83
2017-06-11T04:24:24.200Z,5.73
2017-06-11T04:26:54.944Z,5.97
2017-06-11T04:29:25.001Z,5.80
2017-06-11T04:31:56.174Z,5.37
2017-06-11T04:34:26.866Z,6.40
2017-06-11T04:36:57.541Z,5.73
2017-06-11T04:39:28.155Z,6.17
2017-06-11T04:41:57.840Z,6.93
2017-06-11T04:44:27.543Z,5.93
2017-06-11T04:46:57.236Z,5.60
2017-06-11T04:49:26.911Z,5.57
2017-06-11T04:51:56.601Z,5.90
2017-06-11T04:54:26.294Z,6.73
2017-06-11T04:56:56.009Z,5.60
2017-06-11T04:59:25.673Z,6.00
2017-06-11T05:01:55.343Z,5.37
2017-06-11T05:04:25.076Z,4.30
2017-06-11T05:06:54.858Z,5.03
2017-06-11T05:09:24.608Z,6.50
2017-06-11T05:11:54.287Z,4.10
2017-06-11T05:14:24.003Z,5.17
2017-06-11T05:16:53.675Z,4.83
2017-06-11T05:19:23.339Z,7.20
2017-06-11T05:21:53.039Z,5.20
2017-06-11T05:24:22.771Z,5.83
2017-06-11T05:26:52.493Z,9.23
2017-06-11T05:29:22.863Z,4.60
2017-06-11T05:31:52.586Z,3.73
2017-06-11T05:34:22.250Z,5.43
2017-06-11T05:36:51.927Z,7.53
2017-06-11T05:39:22.553Z,5.30
2017-06-11T05:41:52.230Z,5.13
2017-06-11T05:44:21.943Z,4.70
2017-06-11T05:46:51.609Z,4.70
2017-06-11T05:49:21.339Z,4.17
2017-06-11T05:51:51.038Z,6.70
2017-06-11T05:54:20.775Z,4.93
2017-06-11T05:56:50.474Z,5.07
2017-06-11T05:59:20.147Z,4.03
2017-06-11T06:01:49.851Z,4.30
2017-06-11T06:04:19.525Z,4.20
2017-06-11T06:06:49.254Z,5.57
2017-06-11T06:09:18.922Z,4.10
2017-06-11T06:11:48.585Z,4.43
2017-06-11T06:14:18.454Z,5.10
2017-06-11T06:16:48.118Z,5.27
2017-06-11T06:19:18.646Z,4.07
2017-06-11T06:21:48.319Z,3.63
2017-06-11T06:24:18.043Z,3.53
2017-06-11T06:26:47.712Z,3.90
2017-06-11T06:29:17.374Z,4.67
2017-06-11T06:31:46.875Z,3.70
2017-06-11T06:34:16.591Z,5.57
2017-06-11T06:36:46.304Z,3.60
2017-06-11T06:39:16.003Z,3.20
2017-06-11T06:41:45.716Z,4.20
2017-06-11T06:44:15.395Z,4.27
2017-06-11T06:46:45.164Z,4.40
2017-06-11T06:49:14.821Z,3.93
2017-06-11T06:51:44.519Z,2.60
2017-06-11T06:54:14.225Z,4.50
2017-06-11T06:56:43.930Z,2.87
2017-06-11T06:59:13.618Z,3.70
2017-06-11T07:01:43.287Z,3.27
2017-06-11T07:04:13.019Z,3.93
2017-06-11T07:06:42.684Z,3.90
2017-06-11T07:09:12.360Z,3.77
2017-06-11T07:11:42.061Z,3.30
2017-06-11T07:14:11.723Z,4.23
2017-06-11T07:16:41.420Z,2.90
2017-06-11T07:19:11.085Z,2.73
2017-06-11T07:21:40.895Z,3.00
2017-06-11T07:24:10.560Z,3.43
2017-06-11T07:26:40.261Z,4.17
2017-06-11T07:29:09.968Z,3.60
2017-06-11T07:31:39.810Z,2.60
2017-06-11T07:34:09.510Z,4.20
2017-06-11T07:36:39.181Z,3.90
2017-06-11T07:39:08.922Z,2.90
2017-06-11T07:41:38.599Z,5.00
2017-06-11T07:44:08.266Z,4.97
2017-06-11T07:46:37.967Z,3.30
2017-06-11T07:49:07.627Z,4.40
2017-06-11T07:51:37.329Z,3.53
2017-06-11T07:54:06.873Z,3.10
2017-06-11T07:56:36.626Z,4.87
2017-06-11T07:59:06.419Z,4.20
2017-06-11T08:01:36.095Z,2.47
2017-06-11T08:04:05.887Z,2.57
2017-06-11T08:06:35.599Z,4.80
2017-06-11T08:09:04.610Z,5.63
2017-06-11T08:11:34.473Z,4.83
2017-06-11T08:14:04.181Z,4.40
2017-06-11T08:16:33.849Z,4.00
2017-06-11T08:19:03.542Z,3.50
2017-06-11T08:21:33.288Z,2.90
2017-06-11T08:24:02.972Z,2.50
2017-06-11T08:26:32.713Z,4.97
2017-06-11T08:29:02.385Z,3.57
2017-06-11T08:31:32.198Z,2.60
2017-06-11T08:34:01.877Z,4.03
2017-06-11T08:36:31.584Z,2.63
2017-06-11T08:39:01.474Z,6.53
2017-06-11T08:41:31.189Z,2.40
2017-06-11T08:44:01.090Z,4.63
2017-06-11T08:46:30.763Z,6.40
2017-06-11T08:49:01.245Z,4.20
2017-06-11T08:51:30.930Z,3.03
2017-06-11T08:54:00.800Z,5.10
2017-06-11T08:56:30.485Z,2.83
2017-06-11T08:59:00.245Z,3.43
2017-06-11T09:01:29.933Z,4.90
2017-06-11T09:03:59.610Z,4.33
2017-06-11T09:06:29.326Z,2.77
2017-06-11T09:08:59.094Z,3.00
2017-06-11T09:11:28.770Z,5.40
2017-06-11T09:13:58.490Z,2.60
2017-06-11T09:16:28.160Z,3.03
2017-06-11T09:18:57.853Z,3.80
2017-06-11T09:21:27.556Z,3.70
2017-06-11T09:23:57.305Z,2.60
2017-06-11T09:26:26.979Z,2.83
2017-06-11T09:28:56.645Z,2.93
2017-06-11T09:31:26.355Z,4.67
2017-06-11T09:33:56.022Z,2.30
2017-06-11T09:36:25.725Z,4.63
2017-06-11T09:38:55.416Z,2.93
2017-06-11T09:41:25.126Z,3.67
2017-06-11T09:43:54.793Z,3.30
2017-06-11T09:46:24.466Z,3.60
2017-06-11T09:48:54.146Z,3.03
2017-06-11T09:51:23.833Z,2.77
2017-06-11T09:53:53.590Z,3.80
2017-06-11T09:56:23.597Z,3.83
2017-06-11T09:58:53.703Z,4.13
2017-06-11T10:01:24.957Z,3.30
2017-06-11T10:03:58.035Z,2.40
2017-06-11T10:06:28.990Z,2.63
2017-06-11T10:08:59.429Z,4.80
2017-06-11T10:11:29.818Z,3.97
2017-06-11T10:14:00.074Z,3.20
2017-06-11T10:16:32.418Z,4.80
2017-06-11T10:19:02.882Z,4.77
2017-06-11T10:21:34.141Z,5.03
2017-06-11T10:24:06.148Z,2.70
2017-06-11T10:26:37.775Z,3.07
2017-06-11T10:29:09.458Z,2.60
2017-06-11T10:31:41.355Z,2.80
2017-06-11T10:34:13.305Z,2.87
2017-06-11T10:36:46.694Z,2.17
2017-06-11T10:39:19.357Z,4.27
2017-06-11T10:41:49.744Z,3.50
2017-06-11T10:44:21.572Z,2.90
2017-06-11T10:46:54.678Z,2.70
2017-06-11T10:49:27.676Z,3.43
2017-06-11T10:52:00.033Z,4.47
2017-06-11T10:54:31.680Z,3.17
2017-06-11T10:57:03.210Z,2.83
2017-06-11T10:59:35.765Z,3.50
2017-06-11T11:02:07.119Z,3.00
2017-06-11T11:04:38.535Z,1.93
2017-06-11T11:07:10.208Z,2.50
2017-06-11T11:09:43.227Z,3.67
2017-06-11T11:12:14.639Z,4.27
2017-06-11T11:14:45.441Z,2.30
2017-06-11T11:17:15.853Z,4.67
2017-06-11T11:19:47.445Z,2.33
2017-06-11T11:22:17.650Z,2.83
2017-06-11T11:24:48.690Z,2.67
2017-06-11T11:27:19.472Z,3.57
2017-06-11T11:29:50.601Z,4.23
2017-06-11T11:32:21.811Z,2.37
2017-06-11T11:34:52.924Z,3.87
2017-06-11T11:37:23.708Z,3.10
2017-06-11T11:39:54.566Z,3.93
2017-06-11T11:42:25.734Z,5.30
2017-06-11T11:44:55.938Z,2.63
2017-06-11T11:47:26.058Z,2.10
2017-06-11T11:49:56.565Z,4.40
2017-06-11T11:52:27.663Z,4.73
2017-06-11T11:54:58.609Z,3.83
2017-06-11T11:57:29.191Z,3.40
2017-06-11T12:00:00.245Z,3.20
2017-06-11T12:02:30.749Z,3.60
2017-06-11T12:05:01.380Z,2.00
2017-06-11T12:07:32.430Z,2.30
2017-06-11T12:10:03.733Z,3.60
2017-06-11T12:12:33.640Z,2.93
2017-06-11T12:15:03.457Z,2.37
2017-06-11T12:17:33.600Z,3.20
2017-06-11T12:20:03.319Z,3.90
2017-06-11T12:22:33.157Z,2.10
2017-06-11T12:25:02.855Z,1.33
2017-06-11T12:27:32.686Z,2.30
2017-06-11T12:30:03.032Z,2.60
2017-06-11T12:32:32.825Z,2.73
2017-06-11T12:35:02.506Z,3.70
2017-06-11T12:37:32.339Z,3.03
2017-06-11T12:40:02.192Z,3.20
2017-06-11T12:42:31.923Z,2.87
2017-06-11T12:45:01.770Z,2.90
2017-06-11T12:47:31.534Z,2.17
2017-06-11T12:50:01.321Z,3.80
2017-06-11T12:52:30.994Z,1.97
2017-06-11T12:55:00.706Z,4.33
2017-06-11T12:57:30.411Z,2.07
2017-06-11T13:00:00.168Z,4.87
2017-06-11T13:02:29.839Z,4.63
2017-06-11T13:04:59.577Z,3.33
2017-06-11T13:07:29.341Z,2.93
2017-06-11T13:09:59.095Z,2.50
2017-06-11T13:12:28.779Z,2.30
2017-06-11T13:14:58.460Z,1.97
2017-06-11T13:17:28.216Z,7.03
2017-06-11T13:19:57.923Z,2.40
2017-06-11T13:22:27.617Z,2.27
2017-06-11T13:24:57.293Z,2.43
2017-06-11T13:27:27.032Z,2.50
2017-06-11T13:29:56.737Z,1.70
2017-06-11T13:32:26.455Z,2.03
2017-06-11T13:34:56.184Z,2.60
2017-06-11T13:37:25.857Z,2.43
2017-06-11T13:39:55.574Z,2.17
2017-06-11T13:42:25.266Z,3.43
2017-06-11T13:44:55.021Z,2.03
2017-06-11T13:47:25.553Z,3.10
2017-06-11T13:49:55.276Z,3.40
2017-06-11T13:52:24.986Z,3.07
2017-06-11T13:54:54.695Z,2.27
2017-06-11T13:57:24.417Z,3.27
2017-06-11T13:59:54.090Z,2.77
2017-06-11T14:02:23.880Z,3.27
2017-06-11T14:04:53.559Z,2.37
2017-06-11T14:07:23.249Z,1.87
2017-06-11T14:09:52.805Z,3.30
2017-06-11T14:12:23.224Z,2.60
2017-06-11T14:14:54.221Z,1.70
2017-06-11T14:17:24.885Z,2.10
2017-06-11T14:19:55.176Z,6.37
2017-06-11T14:22:24.678Z,4.17
2017-06-11T14:24:54.161Z,2.60
2017-06-11T14:27:23.724Z,2.50
2017-06-11T14:29:53.313Z,2.30
2017-06-11T14:32:23.024Z,1.87
2017-06-11T14:34:52.709Z,2.30
2017-06-11T14:37:22.423Z,2.93
2017-06-11T14:39:52.142Z,5.50
2017-06-11T14:42:21.890Z,1.83
2017-06-11T14:44:51.581Z,2.73
2017-06-11T14:47:21.250Z,3.77
2017-06-11T14:49:50.946Z,2.60
2017-06-11T14:52:20.631Z,4.17
2017-06-11T14:54:50.365Z,2.97
2017-06-11T14:57:20.039Z,3.20
2017-06-11T14:59:49.772Z,2.00
2017-06-11T15:02:19.525Z,3.00
2017-06-11T15:04:49.417Z,4.57
2017-06-11T15:07:20.883Z,2.47
2017-06-11T15:09:50.552Z,2.20
2017-06-11T15:12:21.978Z,2.50
2017-06-11T15:14:52.899Z,3.17
2017-06-11T15:17:23.908Z,4.63
2017-06-11T15:19:54.887Z,3.07
2017-06-11T15:22:25.795Z,3.33
2017-06-11T15:24:56.621Z,3.33
2017-06-11T15:27:27.780Z,4.00
2017-06-11T15:29:58.654Z,2.37
2017-06-11T15:32:32.303Z,3.70
2017-06-11T15:35:04.138Z,2.87
2017-06-11T15:37:35.933Z,3.30
2017-06-11T15:40:06.733Z,2.30
2017-06-11T15:42:38.540Z,3.17
2017-06-11T15:45:09.987Z,3.13
2017-06-11T15:47:43.341Z,2.47
2017-06-11T15:50:16.931Z,3.37
2017-06-11T15:52:52.224Z,5.40
2017-06-11T15:55:27.012Z,3.77
2017-06-11T15:57:59.816Z,3.33
2017-06-11T16:00:32.431Z,2.23
2017-06-11T16:03:04.048Z,3.00
2017-06-11T16:05:36.122Z,3.80
2017-06-11T16:08:09.018Z,2.40
2017-06-11T16:10:40.699Z,1.93
2017-06-11T16:13:13.284Z,1.77
2017-06-11T16:15:43.937Z,2.50
2017-06-11T16:18:15.431Z,2.40
2017-06-11T16:20:46.794Z,1.80
2017-06-11T16:23:17.817Z,4.53
2017-06-11T16:25:48.495Z,3.03
2017-06-11T16:28:19.654Z,2.70
2017-06-11T16:30:50.472Z,1.80
2017-06-11T16:33:21.148Z,1.77
2017-06-11T16:35:52.010Z,4.37
2017-06-11T16:38:22.822Z,2.10
2017-06-11T16:40:53.346Z,2.10
2017-06-11T16:43:24.679Z,2.13
2017-06-11T16:45:55.540Z,2.70
2017-06-11T16:48:26.349Z,1.70
2017-06-11T16:50:56.618Z,1.90
2017-06-11T16:53:27.400Z,1.70
2017-06-11T16:55:58.338Z,2.80
2017-06-11T16:58:29.466Z,2.70
2017-06-11T17:01:01.048Z,2.90
2017-06-11T17:03:32.680Z,1.70
2017-06-11T17:06:03.617Z,1.63
2017-06-11T17:08:34.560Z,2.73
2017-06-11T17:11:05.394Z,3.40
2017-06-11T17:13:36.246Z,2.37
2017-06-11T17:16:07.215Z,2.67
2017-06-11T17:18:38.168Z,3.43
2017-06-11T17:21:09.693Z,2.50
2017-06-11T17:23:41.859Z,3.07
2017-06-11T17:26:13.612Z,2.57
2017-06-11T17:28:45.181Z,2.03
2017-06-11T17:31:16.095Z,3.23
2017-06-11T17:33:46.257Z,2.47
2017-06-11T17:36:15.935Z,2.33
2017-06-11T17:38:45.602Z,1.93
2017-06-11T17:41:15.437Z,2.83
2017-06-11T17:43:45.109Z,5.37
2017-06-11T17:46:14.764Z,2.47
2017-06-11T17:48:44.525Z,2.53
2017-06-11T17:51:14.229Z,2.60
2017-06-11T17:53:44.004Z,3.30
2017-06-11T17:56:13.771Z,2.43
2017-06-11T17:58:43.470Z,2.13
2017-06-11T18:01:13.176Z,2.57
2017-06-11T18:03:43.024Z,2.10
2017-06-11T18:06:12.707Z,2.30
2017-06-11T18:08:42.390Z,2.23
2017-06-11T18:11:12.094Z,2.23
2017-06-11T18:13:41.777Z,2.07
2017-06-11T18:16:11.539Z,2.50
2017-06-11T18:18:41.258Z,2.87
2017-06-11T18:21:11.006Z,3.30
2017-06-11T18:23:40.718Z,2.47
2017-06-11T18:26:10.407Z,6.20
2017-06-11T18:28:40.151Z,1.93
2017-06-11T18:31:09.835Z,2.87
2017-06-11T18:33:39.577Z,3.30
2017-06-11T18:36:09.289Z,2.30
2017-06-11T18:38:38.963Z,2.40
2017-06-11T18:41:09.481Z,3.47
2017-06-11T18:43:40.650Z,1.90
2017-06-11T18:46:12.791Z,2.60
2017-06-11T18:48:44.299Z,4.00
2017-06-11T18:51:14.980Z,2.80
2017-06-11T18:53:44.857Z,2.60
2017-06-11T18:56:14.606Z,2.77
2017-06-11T18:58:44.306Z,3.00
2017-06-11T19:01:13.974Z,4.03
2017-06-11T19:03:43.740Z,3.23
2017-06-11T19:06:13.418Z,2.00
2017-06-11T19:08:43.126Z,2.93
2017-06-11T19:11:12.841Z,3.10
2017-06-11T19:13:42.535Z,3.30
2017-06-11T19:16:12.287Z,2.37
2017-06-11T19:18:41.997Z,2.17
2017-06-11T19:21:13.180Z,1.80
2017-06-11T19:23:42.909Z,1.73
2017-06-11T19:26:12.617Z,2.03
2017-06-11T19:28:42.346Z,4.70
2017-06-11T19:31:12.050Z,2.20
2017-06-11T19:33:41.781Z,2.30
2017-06-11T19:36:11.477Z,1.87
2017-06-11T19:38:41.170Z,1.67
2017-06-11T19:41:10.875Z,7.20
2017-06-11T19:43:40.387Z,2.17
2017-06-11T19:46:10.964Z,1.83
2017-06-11T19:48:40.678Z,2.20
2017-06-11T19:51:10.374Z,2.07
2017-06-11T19:53:40.178Z,2.40
2017-06-11T19:56:09.856Z,3.37
2017-06-11T19:58:39.593Z,1.83
2017-06-11T20:01:09.380Z,7.23
2017-06-11T20:03:39.922Z,1.70
2017-06-11T20:06:09.647Z,2.10
2017-06-11T20:08:40.984Z,2.80
2017-06-11T20:11:10.715Z,3.37
2017-06-11T20:13:40.386Z,4.07
2017-06-11T20:16:10.062Z,3.53
2017-06-11T20:18:40.631Z,4.30
2017-06-11T20:21:10.314Z,2.40
2017-06-11T20:23:40.207Z,2.63
2017-06-11T20:26:09.890Z,2.30
2017-06-11T20:28:39.589Z,2.77
2017-06-11T20:31:09.313Z,2.13
2017-06-11T20:33:38.981Z,2.80
2017-06-11T20:36:08.713Z,2.47
2017-06-11T20:38:38.441Z,1.97
2017-06-11T20:41:08.126Z,2.10
2017-06-11T20:43:37.853Z,2.60
2017-06-11T20:46:08.153Z,2.33
2017-06-11T20:48:37.913Z,2.40
2017-06-11T20:51:07.618Z,2.63
2017-06-11T20:53:38.059Z,3.50
2017-06-11T20:56:07.860Z,4.30
2017-06-11T20:58:37.553Z,2.20
2017-06-11T21:01:07.298Z,2.33
2017-06-11T21:03:36.987Z,3.80
2017-06-11T21:06:06.832Z,2.63
2017-06-11T21:08:36.610Z,2.40
2017-06-11T21:11:06.293Z,2.80
2017-06-11T21:13:36.181Z,2.57
2017-06-11T21:16:05.865Z,2.57
2017-06-11T21:18:35.650Z,3.30
2017-06-11T21:21:05.344Z,2.83
2017-06-11T21:23:35.871Z,2.40
2017-06-11T21:26:05.598Z,2.77
2017-06-11T21:28:35.280Z,2.10
2017-06-11T21:31:04.974Z,2.60
2017-06-11T21:33:34.678Z,2.30
2017-06-11T21:36:04.349Z,2.97
2017-06-11T21:38:34.097Z,2.40
2017-06-11T21:41:03.779Z,2.37
2017-06-11T21:43:33.522Z,2.50
2017-06-11T21:46:03.242Z,2.40
2017-06-11T21:48:32.932Z,2.93
2017-06-11T21:51:02.822Z,2.87
2017-06-11T21:53:32.503Z,2.90
2017-06-11T21:56:02.354Z,2.37
2017-06-11T21:58:33.153Z,2.30
2017-06-11T22:01:02.855Z,3.00
2017-06-11T22:03:33.163Z,2.70
2017-06-11T22:06:02.917Z,2.80
2017-06-11T22:08:32.664Z,3.10
2017-06-11T22:11:02.482Z,5.63
2017-06-11T22:13:32.154Z,2.97
2017-06-11T22:16:02.033Z,2.70
2017-06-11T22:18:31.718Z,2.50
2017-06-11T22:21:01.465Z,3.00
2017-06-11T22:23:31.186Z,2.50
2017-06-11T22:26:00.869Z,4.93
2017-06-11T22:28:30.620Z,4.33
2017-06-11T22:31:00.293Z,3.43
2017-06-11T22:33:29.978Z,2.93
2017-06-11T22:35:59.781Z,3.40
2017-06-11T22:38:29.477Z,2.90
2017-06-11T22:40:59.192Z,2.60
2017-06-11T22:43:28.889Z,3.07
2017-06-11T22:45:58.573Z,3.13
2017-06-11T22:48:28.290Z,2.90
2017-06-11T22:50:57.963Z,3.13
2017-06-11T22:53:27.647Z,3.23
2017-06-11T22:55:57.327Z,3.00
2017-06-11T22:58:27.038Z,3.50
2017-06-11T23:00:56.790Z,3.17
2017-06-11T23:03:26.477Z,3.47
2017-06-11T23:05:56.215Z,2.80
2017-06-11T23:08:25.922Z,2.90
2017-06-11T23:10:55.630Z,2.67
2017-06-11T23:13:25.335Z,2.93
2017-06-11T23:15:55.022Z,3.53
2017-06-11T23:18:24.759Z,2.93
2017-06-11T23:20:54.447Z,2.97
2017-06-11T23:23:24.132Z,3.23
2017-06-11T23:25:56.778Z,3.23
2017-06-11T23:28:26.485Z,3.33
2017-06-11T23:30:56.230Z,3.00
2017-06-11T23:33:25.900Z,2.87
2017-06-11T23:35:55.590Z,3.50
2017-06-11T23:38:25.299Z,2.83
2017-06-11T23:40:54.951Z,3.30
2017-06-11T23:43:24.669Z,3.60
2017-06-11T23:45:54.370Z,4.50
2017-06-11T23:48:24.042Z,2.90
2017-06-11T23:50:53.772Z,3.33
2017-06-11T23:53:23.445Z,3.63
2017-06-11T23:55:53.193Z,2.93
2017-06-11T23:58:22.870Z,3.20
