createdAt,value
2023-01-05T00:01:07.491Z,4.65
2023-01-05T00:03:35.755Z,2.50
2023-01-05T00:06:08.266Z,2.03
2023-01-05T00:08:37.552Z,2.30
2023-01-05T00:11:30.159Z,3.90
2023-01-05T00:14:15.669Z,3.90
2023-01-05T00:17:00.627Z,3.55
2023-01-05T00:19:48.937Z,4.95
2023-01-05T00:22:32.372Z,2.70
2023-01-05T00:25:12.562Z,4.50
2023-01-05T00:27:44.856Z,2.58
2023-01-05T00:30:14.181Z,3.80
2023-01-05T00:32:42.324Z,2.85
2023-01-05T00:35:10.171Z,4.78
2023-01-05T00:37:38.544Z,3.03
2023-01-05T00:40:10.976Z,4.82
2023-01-05T00:42:38.159Z,3.58
2023-01-05T00:45:09.610Z,5.20
2023-01-05T00:47:36.236Z,2.05
2023-01-05T00:50:03.797Z,4.00
2023-01-05T00:52:30.307Z,3.95
2023-01-05T00:54:56.836Z,4.35
2023-01-05T00:57:23.379Z,4.05
2023-01-05T00:59:49.876Z,2.10
2023-01-05T01:02:16.489Z,4.70
2023-01-05T01:04:43.202Z,2.33
2023-01-05T01:07:09.984Z,2.95
2023-01-05T01:09:37.381Z,2.38
2023-01-05T01:12:04.156Z,2.70
2023-01-05T01:14:30.980Z,4.85
2023-01-05T01:16:57.539Z,1.85
2023-01-05T01:19:26.111Z,1.70
2023-01-05T01:21:52.685Z,4.03
2023-01-05T01:24:25.249Z,3.03
2023-01-05T01:26:52.762Z,2.33
2023-01-05T01:29:20.044Z,2.20
2023-01-05T01:31:51.658Z,2.00
2023-01-05T01:34:18.644Z,2.88
2023-01-05T01:36:45.712Z,2.13
2023-01-05T01:39:12.911Z,1.17
2023-01-05T01:41:39.671Z,0.93
2023-01-05T01:44:43.612Z,2.30
2023-01-05T01:47:25.826Z,3.45
2023-01-05T01:49:55.714Z,0.73
2023-01-05T01:52:24.781Z,1.00
2023-01-05T01:54:52.355Z,1.25
2023-01-05T01:57:19.125Z,0.80
2023-01-05T01:59:45.893Z,0.70
2023-01-05T02:02:13.564Z,1.55
2023-01-05T02:04:40.810Z,1.70
2023-01-05T02:07:13.405Z,1.63
2023-01-05T02:09:39.900Z,1.27
2023-01-05T02:12:25.942Z,0.85
2023-01-05T02:15:07.624Z,0.40
2023-01-05T02:17:56.715Z,0.68
2023-01-05T02:20:29.194Z,0.93
2023-01-05T02:23:46.184Z,0.47
2023-01-05T02:26:39.968Z,0.90
2023-01-05T02:29:36.169Z,0.80
2023-01-05T02:32:13.164Z,0.30
2023-01-05T02:34:54.918Z,0.47
2023-01-05T02:37:35.663Z,0.30
2023-01-05T02:40:24.782Z,0.40
2023-01-05T02:42:55.739Z,0.40
2023-01-05T02:45:24.580Z,0.40
2023-01-05T02:47:52.184Z,0.50
2023-01-05T02:50:24.240Z,0.88
2023-01-05T02:52:54.659Z,0.52
2023-01-05T02:55:28.856Z,1.58
2023-01-05T02:58:03.281Z,0.50
2023-01-05T03:00:42.956Z,0.40
2023-01-05T03:03:34.392Z,0.63
2023-01-05T03:06:12.819Z,0.75
2023-01-05T03:08:48.921Z,0.70
2023-01-05T03:11:34.467Z,3.60
2023-01-05T03:14:12.738Z,0.30
2023-01-05T03:16:39.932Z,2.55
2023-01-05T03:19:29.791Z,1.02
2023-01-05T03:22:16.558Z,0.68
2023-01-05T03:25:03.499Z,0.50
2023-01-05T03:27:49.971Z,0.60
2023-01-05T03:30:35.413Z,0.50
2023-01-05T03:33:33.171Z,0.40
2023-01-05T03:36:01.017Z,1.80
2023-01-05T03:38:43.930Z,0.40
2023-01-05T03:41:14.285Z,0.63
2023-01-05T03:43:42.973Z,0.77
2023-01-05T03:46:17.857Z,0.43
2023-01-05T03:48:44.443Z,1.45
2023-01-05T03:51:11.080Z,0.43
2023-01-05T03:53:37.794Z,0.75
2023-01-05T03:56:04.963Z,0.40
2023-01-05T03:58:31.675Z,0.85
2023-01-05T04:00:58.133Z,1.00
2023-01-05T04:03:31.066Z,0.73
2023-01-05T04:05:58.096Z,0.43
2023-01-05T04:08:24.612Z,0.70
2023-01-05T04:10:54.285Z,0.82
2023-01-05T04:13:20.920Z,2.20
2023-01-05T04:15:47.480Z,0.93
2023-01-05T04:18:14.075Z,0.63
2023-01-05T04:20:43.627Z,0.68
2023-01-05T04:23:13.351Z,2.30
2023-01-05T04:25:39.962Z,0.75
2023-01-05T04:28:06.481Z,0.82
2023-01-05T04:30:32.953Z,0.70
2023-01-05T04:32:59.456Z,3.20
2023-01-05T04:35:25.924Z,1.60
2023-01-05T04:37:52.416Z,1.05
2023-01-05T04:40:18.980Z,0.80
2023-01-05T04:42:46.761Z,2.40
2023-01-05T04:45:13.463Z,0.60
2023-01-05T04:47:39.998Z,1.55
2023-01-05T04:50:07.287Z,3.05
2023-01-05T04:52:33.984Z,1.27
2023-01-05T04:55:00.504Z,1.23
2023-01-05T04:57:27.307Z,1.13
2023-01-05T04:59:53.890Z,1.45
2023-01-05T05:02:20.552Z,1.27
2023-01-05T05:04:47.821Z,0.85
2023-01-05T05:07:14.361Z,2.05
2023-01-05T05:09:40.894Z,0.75
2023-01-05T05:12:07.751Z,1.98
2023-01-05T05:14:34.252Z,0.80
2023-01-05T05:17:00.846Z,1.85
2023-01-05T05:19:27.381Z,0.65
2023-01-05T05:21:53.930Z,1.92
2023-01-05T05:24:20.451Z,0.52
2023-01-05T05:26:47.148Z,0.77
2023-01-05T05:29:16.635Z,0.60
2023-01-05T05:31:43.429Z,0.98
2023-01-05T05:34:09.997Z,0.47
2023-01-05T05:36:38.083Z,0.40
2023-01-05T05:39:04.609Z,0.55
2023-01-05T05:41:31.230Z,0.93
2023-01-05T05:44:00.882Z,1.58
2023-01-05T05:46:28.594Z,2.25
2023-01-05T05:48:57.629Z,0.68
2023-01-05T05:51:25.074Z,1.02
2023-01-05T05:53:52.028Z,1.85
2023-01-05T05:56:18.988Z,0.85
2023-01-05T05:58:48.686Z,6.25
2023-01-05T06:01:18.272Z,0.93
2023-01-05T06:03:46.941Z,0.95
2023-01-05T06:06:13.487Z,0.85
2023-01-05T06:08:40.006Z,0.50
2023-01-05T06:11:06.608Z,1.45
2023-01-05T06:13:33.444Z,1.17
2023-01-05T06:16:00.077Z,2.90
2023-01-05T06:18:28.322Z,2.13
2023-01-05T06:21:01.179Z,0.40
2023-01-05T06:23:28.175Z,0.80
2023-01-05T06:25:54.696Z,1.35
2023-01-05T06:28:21.194Z,1.10
2023-01-05T06:30:50.845Z,1.33
2023-01-05T06:33:20.281Z,1.38
2023-01-05T06:35:50.335Z,2.20
2023-01-05T06:38:27.069Z,1.52
2023-01-05T06:40:54.745Z,2.13
2023-01-05T06:43:21.625Z,1.00
2023-01-05T06:45:52.870Z,1.52
2023-01-05T06:48:19.444Z,2.03
2023-01-05T06:50:48.277Z,0.93
2023-01-05T06:53:14.748Z,1.30
2023-01-05T06:55:41.246Z,0.40
2023-01-05T06:58:07.823Z,2.63
2023-01-05T07:00:34.451Z,1.65
2023-01-05T07:03:01.025Z,1.35
2023-01-05T07:05:27.736Z,1.50
2023-01-05T07:07:54.505Z,2.67
2023-01-05T07:10:21.494Z,1.75
2023-01-05T07:12:49.482Z,0.80
2023-01-05T07:15:19.066Z,0.68
2023-01-05T07:17:46.105Z,1.90
2023-01-05T07:20:13.120Z,1.38
2023-01-05T07:22:40.046Z,0.65
2023-01-05T07:25:07.105Z,1.13
2023-01-05T07:27:33.721Z,0.50
2023-01-05T07:30:00.308Z,3.17
2023-01-05T07:32:26.820Z,0.63
2023-01-05T07:34:55.635Z,0.85
2023-01-05T07:37:24.756Z,1.23
2023-01-05T07:39:52.495Z,0.88
2023-01-05T07:42:19.513Z,1.15
2023-01-05T07:44:48.881Z,0.52
2023-01-05T07:47:16.326Z,1.08
2023-01-05T07:49:43.172Z,0.68
2023-01-05T07:52:10.284Z,1.63
2023-01-05T07:54:37.190Z,3.42
2023-01-05T07:57:03.905Z,2.42
2023-01-05T07:59:30.519Z,0.50
2023-01-05T08:01:57.502Z,1.20
2023-01-05T08:04:24.464Z,0.50
2023-01-05T08:06:52.703Z,3.78
2023-01-05T08:09:37.847Z,1.77
2023-01-05T08:12:07.155Z,4.20
2023-01-05T08:14:33.727Z,1.35
2023-01-05T08:17:00.316Z,2.10
2023-01-05T08:19:27.071Z,4.57
2023-01-05T08:21:53.585Z,1.02
2023-01-05T08:24:20.367Z,1.73
2023-01-05T08:26:51.276Z,1.70
2023-01-05T08:29:21.686Z,1.00
2023-01-05T08:31:48.699Z,3.15
2023-01-05T08:34:15.290Z,1.58
2023-01-05T08:36:41.873Z,3.17
2023-01-05T08:39:11.050Z,2.15
2023-01-05T08:41:39.083Z,2.83
2023-01-05T08:44:07.673Z,5.32
2023-01-05T08:46:36.228Z,0.82
2023-01-05T08:49:06.113Z,0.88
2023-01-05T08:51:33.214Z,1.92
2023-01-05T08:53:59.953Z,1.50
2023-01-05T08:56:27.241Z,1.52
2023-01-05T08:58:59.095Z,0.70
2023-01-05T09:01:25.926Z,1.70
2023-01-05T09:03:52.569Z,4.80
2023-01-05T09:06:19.081Z,1.27
2023-01-05T09:08:49.522Z,2.63
2023-01-05T09:11:19.246Z,2.03
2023-01-05T09:13:54.683Z,0.85
2023-01-05T09:16:49.443Z,0.82
2023-01-05T09:19:11.295Z,1.35
2023-01-05T09:21:40.889Z,1.80
2023-01-05T09:24:08.636Z,2.30
2023-01-05T09:26:35.180Z,2.70
2023-01-05T09:29:01.739Z,0.40
2023-01-05T09:31:28.328Z,0.98
2023-01-05T09:33:56.998Z,0.88
2023-01-05T09:36:24.524Z,0.55
2023-01-05T09:38:57.848Z,0.52
2023-01-05T09:41:38.529Z,4.30
2023-01-05T09:44:12.248Z,2.72
2023-01-05T09:46:42.986Z,1.80
2023-01-05T09:49:18.480Z,0.45
2023-01-05T09:51:45.067Z,0.52
2023-01-05T09:54:18.709Z,1.58
2023-01-05T09:59:37.698Z,0.40
2023-01-05T10:02:20.814Z,3.38
2023-01-05T10:04:52.132Z,1.05
2023-01-05T10:07:49.536Z,0.55
2023-01-05T10:11:09.686Z,2.67
2023-01-05T10:13:47.633Z,0.85
2023-01-05T10:16:18.181Z,0.50
2023-01-05T10:18:46.718Z,1.20
2023-01-05T10:21:19.853Z,2.05
2023-01-05T10:23:58.509Z,1.58
2023-01-05T10:26:51.331Z,1.77
2023-01-05T10:29:27.375Z,2.55
2023-01-05T10:31:56.022Z,1.50
2023-01-05T10:34:53.113Z,4.72
2023-01-05T10:37:39.064Z,0.65
2023-01-05T10:40:08.310Z,2.20
2023-01-05T10:42:45.286Z,1.05
2023-01-05T10:45:21.078Z,1.63
2023-01-05T10:47:50.812Z,4.10
2023-01-05T10:50:41.025Z,1.20
2023-01-05T10:53:18.824Z,1.05
2023-01-05T10:55:55.040Z,1.67
2023-01-05T10:58:26.826Z,0.60
2023-01-05T11:01:23.391Z,3.05
2023-01-05T11:04:26.506Z,0.60
2023-01-05T11:06:41.437Z,2.38
2023-01-05T11:09:22.561Z,0.88
2023-01-05T11:12:22.725Z,0.40
2023-01-05T11:14:58.415Z,1.02
2023-01-05T11:17:28.417Z,1.33
2023-01-05T11:19:57.485Z,0.65
2023-01-05T11:22:35.649Z,1.05
2023-01-05T11:25:30.837Z,1.95
2023-01-05T11:28:14.927Z,0.70
2023-01-05T11:31:04.539Z,0.50
2023-01-05T11:33:34.896Z,1.98
2023-01-05T11:36:03.838Z,2.83
2023-01-05T11:38:31.404Z,0.60
2023-01-05T11:41:00.260Z,0.45
2023-01-05T11:43:30.592Z,1.13
2023-01-05T11:46:00.910Z,2.53
2023-01-05T11:48:32.748Z,2.38
2023-01-05T11:50:59.952Z,0.68
2023-01-05T11:53:26.526Z,0.85
2023-01-05T11:56:08.357Z,0.50
2023-01-05T11:58:49.043Z,0.90
2023-01-05T12:01:48.795Z,3.38
2023-01-05T12:04:35.073Z,2.33
2023-01-05T12:07:32.777Z,0.80
2023-01-05T12:10:35.062Z,2.72
2023-01-05T12:13:18.550Z,0.50
2023-01-05T12:16:22.066Z,1.35
2023-01-05T12:19:06.974Z,1.17
2023-01-05T12:21:41.362Z,0.70
2023-01-05T12:24:07.934Z,0.82
2023-01-05T12:26:46.872Z,3.92
2023-01-05T12:35:55.234Z,2.40
2023-01-05T12:38:43.848Z,0.60
2023-01-05T12:41:26.441Z,1.13
2023-01-05T12:44:34.141Z,1.08
2023-01-05T12:47:38.941Z,0.40
2023-01-05T12:50:21.324Z,3.97
2023-01-05T12:52:52.727Z,1.00
2023-01-05T12:55:33.900Z,1.85
2023-01-05T12:58:12.518Z,1.75
2023-01-05T13:00:46.264Z,1.30
2023-01-05T13:03:52.125Z,0.93
2023-01-05T13:06:24.106Z,1.05
2023-01-05T13:09:03.578Z,1.40
2023-01-05T13:11:52.363Z,0.60
2023-01-05T13:14:24.189Z,2.75
2023-01-05T13:16:59.556Z,1.48
2023-01-05T13:19:38.354Z,2.33
2023-01-05T13:22:29.221Z,2.75
2023-01-05T13:25:03.618Z,0.82
2023-01-05T13:27:32.123Z,1.23
2023-01-05T13:30:01.257Z,2.13
2023-01-05T13:32:49.473Z,1.13
2023-01-05T13:35:37.790Z,0.98
2023-01-05T13:38:37.781Z,0.73
2023-01-05T13:41:13.354Z,0.60
2023-01-05T13:44:01.744Z,1.67
2023-01-05T13:46:40.343Z,1.52
2023-01-05T13:49:28.567Z,0.63
2023-01-05T13:52:01.222Z,3.20
2023-01-05T13:54:43.081Z,0.55
2023-01-05T13:57:24.022Z,3.42
2023-01-05T14:00:06.573Z,0.50
2023-01-05T14:02:40.348Z,4.90
2023-01-05T14:05:16.551Z,1.00
2023-01-05T14:07:43.353Z,1.48
2023-01-05T14:10:27.312Z,5.75
2023-01-05T14:12:54.445Z,3.72
2023-01-05T14:15:29.883Z,1.02
2023-01-05T14:17:58.170Z,2.08
2023-01-05T14:20:45.048Z,2.00
2023-01-05T14:23:23.766Z,21.05
2023-01-05T14:26:06.732Z,3.97
2023-01-05T14:28:36.249Z,1.52
2023-01-05T14:31:11.122Z,0.98
2023-01-05T14:33:46.842Z,1.02
2023-01-05T14:36:33.801Z,1.40
2023-01-05T14:39:22.760Z,2.22
2023-01-05T14:42:01.536Z,0.73
2023-01-05T14:44:34.682Z,2.75
2023-01-05T14:47:01.981Z,3.97
2023-01-05T14:49:37.154Z,2.60
2023-01-05T14:52:06.712Z,6.50
2023-01-05T14:54:42.427Z,12.00
2023-01-05T14:57:27.226Z,2.38
2023-01-05T15:00:03.929Z,3.40
2023-01-05T15:02:34.823Z,5.10
2023-01-05T15:05:08.140Z,7.47
2023-01-05T15:08:14.031Z,5.10
2023-01-05T15:11:11.180Z,2.78
2023-01-05T15:14:23.613Z,13.82
2023-01-05T15:17:08.299Z,5.28
2023-01-05T15:19:55.024Z,10.25
2023-01-05T15:22:42.836Z,4.22
2023-01-05T15:25:58.875Z,2.13
2023-01-05T15:29:23.997Z,2.78
2023-01-05T15:32:06.111Z,3.85
2023-01-05T15:34:57.290Z,3.58
2023-01-05T15:37:33.247Z,2.00
2023-01-05T15:40:04.123Z,2.13
2023-01-05T15:42:42.676Z,5.28
2023-01-05T15:45:19.791Z,3.25
2023-01-05T15:47:47.497Z,2.10
2023-01-05T15:50:25.488Z,1.80
2023-01-05T15:52:57.824Z,4.18
2023-01-05T15:55:25.973Z,7.57
2023-01-05T15:58:04.860Z,3.00
2023-01-05T16:00:34.269Z,13.95
2023-01-05T16:03:01.684Z,12.20
2023-01-05T16:05:33.980Z,18.52
2023-01-05T16:08:08.165Z,16.10
2023-01-05T16:10:41.379Z,5.28
2023-01-05T16:13:18.678Z,2.80
2023-01-05T16:15:48.372Z,1.65
2023-01-05T16:18:23.417Z,1.45
2023-01-05T16:20:53.328Z,2.90
2023-01-05T16:23:42.759Z,1.85
2023-01-05T16:26:17.337Z,5.88
2023-01-05T16:28:45.095Z,2.63
2023-01-05T16:31:24.809Z,2.47
2023-01-05T16:34:12.283Z,6.75
2023-01-05T16:36:38.849Z,7.57
2023-01-05T16:39:23.119Z,7.90
2023-01-05T16:42:08.364Z,4.13
2023-01-05T16:44:36.520Z,4.65
2023-01-05T16:47:10.531Z,3.88
2023-01-05T16:49:53.331Z,2.25
2023-01-05T16:52:27.249Z,2.70
2023-01-05T16:55:29.562Z,4.85
2023-01-05T16:57:57.349Z,6.32
2023-01-05T17:00:30.161Z,3.10
2023-01-05T17:02:58.274Z,5.55
2023-01-05T17:05:27.780Z,5.82
2023-01-05T17:08:21.882Z,4.25
2023-01-05T17:10:49.250Z,4.53
2023-01-05T17:13:26.100Z,3.53
2023-01-05T17:15:55.245Z,2.10
2023-01-05T17:18:24.843Z,2.80
2023-01-05T17:20:56.637Z,4.70
2023-01-05T17:23:33.747Z,3.47
2023-01-05T17:26:04.441Z,2.88
2023-01-05T17:28:30.929Z,4.68
2023-01-05T17:30:57.650Z,7.35
2023-01-05T17:33:30.275Z,5.18
2023-01-05T17:35:56.863Z,7.55
2023-01-05T17:38:25.555Z,4.80
2023-01-05T17:40:55.129Z,3.72
2023-01-05T17:43:25.090Z,5.50
2023-01-05T17:45:52.684Z,6.18
2023-01-05T17:48:22.273Z,3.25
2023-01-05T17:50:50.999Z,5.90
2023-01-05T17:53:22.303Z,7.65
2023-01-05T17:55:48.906Z,2.78
2023-01-05T17:58:16.025Z,3.75
2023-01-05T18:03:22.839Z,5.22
2023-01-05T18:05:55.302Z,3.35
2023-01-05T18:08:24.719Z,4.28
2023-01-05T18:10:53.781Z,9.27
2023-01-05T18:13:25.130Z,6.45
2023-01-05T18:15:53.338Z,8.27
2023-01-05T18:18:21.693Z,10.52
2023-01-05T18:20:51.948Z,8.55
2023-01-05T18:23:22.127Z,10.60
2023-01-05T18:25:48.649Z,11.25
2023-01-05T18:28:15.286Z,8.95
2023-01-05T18:30:42.533Z,7.20
2023-01-05T18:33:09.105Z,9.85
2023-01-05T18:35:37.294Z,8.35
2023-01-05T18:38:05.227Z,12.00
2023-01-05T18:40:31.850Z,8.82
2023-01-05T18:42:58.621Z,14.07
2023-01-05T18:45:38.093Z,9.02
2023-01-05T18:48:05.595Z,9.40
2023-01-05T18:50:32.124Z,9.80
2023-01-05T18:52:58.550Z,10.88
2023-01-05T18:55:25.067Z,10.88
2023-01-05T18:57:55.028Z,8.15
2023-01-05T19:00:24.522Z,13.10
2023-01-05T19:02:54.194Z,14.50
2023-01-05T19:05:23.588Z,12.32
2023-01-05T19:07:53.340Z,17.88
2023-01-05T19:10:22.093Z,14.63
2023-01-05T19:12:48.639Z,6.57
2023-01-05T19:15:17.699Z,10.82
2023-01-05T19:17:44.258Z,16.88
2023-01-05T19:20:11.167Z,12.27
2023-01-05T19:22:38.751Z,16.10
2023-01-05T19:25:07.052Z,19.30
2023-01-05T19:27:33.656Z,14.43
2023-01-05T19:30:00.123Z,14.50
2023-01-05T19:32:26.591Z,15.90
2023-01-05T19:34:55.909Z,11.35
2023-01-05T19:37:25.145Z,13.85
2023-01-05T19:39:54.831Z,15.95
2023-01-05T19:42:25.721Z,12.85
2023-01-05T19:44:54.877Z,8.65
2023-01-05T19:47:22.200Z,11.27
2023-01-05T19:49:48.710Z,12.45
2023-01-05T19:52:15.223Z,14.18
2023-01-05T19:54:42.199Z,11.75
2023-01-05T19:57:08.686Z,18.85
2023-01-05T19:59:36.502Z,18.48
2023-01-05T20:02:05.173Z,13.65
2023-01-05T20:04:32.636Z,11.55
2023-01-05T20:07:02.338Z,13.52
2023-01-05T20:09:29.476Z,16.60
2023-01-05T20:12:05.759Z,15.07
2023-01-05T20:14:39.356Z,16.88
2023-01-05T20:17:08.746Z,16.83
2023-01-05T20:20:05.812Z,18.92
2023-01-05T20:22:32.329Z,17.05
2023-01-05T20:24:58.792Z,14.02
2023-01-05T20:27:25.217Z,10.98
2023-01-05T20:29:52.820Z,9.48
2023-01-05T20:32:22.406Z,6.35
2023-01-05T20:34:59.564Z,14.15
2023-01-05T20:37:27.625Z,10.82
2023-01-05T20:39:59.403Z,10.60
2023-01-05T20:42:27.473Z,8.70
2023-01-05T20:44:57.719Z,7.25
2023-01-05T20:47:27.226Z,8.30
2023-01-05T20:49:57.692Z,7.72
2023-01-05T20:52:27.124Z,10.27
2023-01-05T20:54:56.662Z,9.15
2023-01-05T20:57:24.597Z,9.80
2023-01-05T20:59:51.125Z,9.85
2023-01-05T21:02:24.014Z,10.52
2023-01-05T21:04:55.638Z,7.63
2023-01-05T21:07:24.680Z,7.45
2023-01-05T21:09:53.332Z,11.23
2023-01-05T21:12:20.720Z,13.52
2023-01-05T21:14:55.236Z,15.60
2023-01-05T21:17:21.716Z,8.68
2023-01-05T21:19:48.270Z,10.05
2023-01-05T21:22:17.248Z,8.10
2023-01-05T21:24:45.269Z,7.50
2023-01-05T21:27:11.833Z,10.35
2023-01-05T21:29:38.280Z,8.00
2023-01-05T21:32:04.900Z,6.63
2023-01-05T21:34:31.417Z,6.90
2023-01-05T21:36:57.918Z,7.03
2023-01-05T21:39:28.902Z,6.60
2023-01-05T21:42:16.832Z,8.38
2023-01-05T21:44:43.361Z,5.05
2023-01-05T21:47:10.050Z,6.03
2023-01-05T21:49:36.843Z,5.93
2023-01-05T21:52:22.478Z,8.20
2023-01-05T21:55:09.634Z,8.63
2023-01-05T21:57:36.227Z,8.93
2023-01-05T22:00:03.162Z,8.52
2023-01-05T22:02:29.587Z,9.93
2023-01-05T22:04:56.975Z,7.85
2023-01-05T22:07:25.924Z,14.05
2023-01-05T22:09:52.436Z,8.68
2023-01-05T22:12:18.911Z,6.85
2023-01-05T22:14:46.023Z,9.27
2023-01-05T22:17:12.931Z,7.18
2023-01-05T22:19:39.643Z,8.35
2023-01-05T22:22:06.237Z,8.20
2023-01-05T22:24:32.847Z,7.47
2023-01-05T22:26:59.705Z,8.05
2023-01-05T22:29:29.621Z,9.02
2023-01-05T22:32:02.030Z,10.90
2023-01-05T22:34:30.147Z,5.70
2023-01-05T22:36:59.701Z,8.60
2023-01-05T22:39:26.871Z,12.02
2023-01-05T22:41:54.378Z,9.90
2023-01-05T22:44:21.302Z,7.68
2023-01-05T22:46:48.067Z,5.65
2023-01-05T22:49:16.617Z,6.15
2023-01-05T22:51:44.937Z,11.43
2023-01-05T22:54:12.195Z,8.05
2023-01-05T22:56:38.987Z,5.05
2023-01-05T22:59:05.626Z,8.32
2023-01-05T23:01:37.760Z,11.27
2023-01-05T23:04:06.032Z,13.10
2023-01-05T23:06:33.046Z,10.00
2023-01-05T23:09:04.795Z,8.60
2023-01-05T23:11:35.849Z,6.68
2023-01-05T23:14:04.512Z,4.53
2023-01-05T23:16:33.275Z,5.00
2023-01-05T23:19:03.506Z,4.18
2023-01-05T23:21:33.840Z,4.10
2023-01-05T23:24:03.268Z,2.65
2023-01-05T23:26:32.753Z,6.60
2023-01-05T23:29:01.563Z,1.92
2023-01-05T23:31:28.336Z,1.55
2023-01-05T23:33:55.338Z,2.28
2023-01-05T23:36:23.662Z,1.83
2023-01-05T23:38:50.503Z,4.35
2023-01-05T23:41:17.652Z,1.50
2023-01-05T23:43:45.325Z,1.80
2023-01-05T23:46:16.444Z,1.33
2023-01-05T23:48:43.764Z,3.03
2023-01-05T23:51:13.953Z,1.63
2023-01-05T23:53:42.927Z,1.17
2023-01-05T23:56:23.133Z,1.98
2023-01-05T23:58:55.088Z,1.40
