createdAt,value
2017-08-30T00:01:29.844Z,8.90
2017-08-30T00:03:56.119Z,9.80
2017-08-30T00:06:22.413Z,9.67
2017-08-30T00:08:48.656Z,10.00
2017-08-30T00:11:14.914Z,10.60
2017-08-30T00:13:41.177Z,9.70
2017-08-30T00:16:07.466Z,10.40
2017-08-30T00:18:33.728Z,9.63
2017-08-30T00:20:59.989Z,9.03
2017-08-30T00:23:26.230Z,9.67
2017-08-30T00:26:04.749Z,10.13
2017-08-30T00:28:31.009Z,9.70
2017-08-30T00:30:57.320Z,9.63
2017-08-30T00:33:23.593Z,9.53
2017-08-30T00:35:49.877Z,10.50
2017-08-30T00:38:16.156Z,10.40
2017-08-30T00:40:42.430Z,10.10
2017-08-30T00:43:08.745Z,10.87
2017-08-30T00:45:35.020Z,10.17
2017-08-30T00:48:01.325Z,10.47
2017-08-30T00:50:27.592Z,10.43
2017-08-30T00:52:53.864Z,11.40
2017-08-30T00:55:20.136Z,10.70
2017-08-30T00:57:46.425Z,10.10
2017-08-30T01:00:12.708Z,10.87
2017-08-30T01:02:39.021Z,10.13
2017-08-30T01:05:05.293Z,9.83
2017-08-30T01:07:31.845Z,10.90
2017-08-30T01:09:58.646Z,10.37
2017-08-30T01:12:25.211Z,11.07
2017-08-30T01:14:51.887Z,10.57
2017-08-30T01:17:18.302Z,11.00
2017-08-30T01:19:44.597Z,10.70
2017-08-30T01:22:10.926Z,10.87
2017-08-30T01:24:37.467Z,10.40
2017-08-30T01:27:04.524Z,10.23
2017-08-30T01:29:31.037Z,10.57
2017-08-30T01:31:57.289Z,10.70
2017-08-30T01:34:23.605Z,11.07
2017-08-30T01:36:49.870Z,9.60
2017-08-30T01:39:16.171Z,9.70
2017-08-30T01:41:42.454Z,10.63
2017-08-30T01:44:08.748Z,10.40
2017-08-30T01:46:34.996Z,9.97
2017-08-30T01:49:01.263Z,10.30
2017-08-30T01:51:27.521Z,10.30
2017-08-30T01:53:53.764Z,10.70
2017-08-30T01:56:20.068Z,10.40
2017-08-30T01:58:46.313Z,10.50
2017-08-30T02:01:12.705Z,9.67
2017-08-30T02:03:38.978Z,10.20
2017-08-30T02:06:05.262Z,10.00
2017-08-30T02:08:31.516Z,11.33
2017-08-30T02:10:57.963Z,10.67
2017-08-30T02:13:24.256Z,11.30
2017-08-30T02:15:50.526Z,10.33
2017-08-30T02:18:16.776Z,11.00
2017-08-30T02:20:43.023Z,12.03
2017-08-30T02:23:09.290Z,12.10
2017-08-30T02:25:35.557Z,12.07
2017-08-30T02:28:01.845Z,12.17
2017-08-30T02:30:28.120Z,11.70
2017-08-30T02:32:54.672Z,11.50
2017-08-30T02:35:20.928Z,11.20
2017-08-30T02:37:47.177Z,11.73
2017-08-30T02:40:13.447Z,11.23
2017-08-30T02:42:39.708Z,11.33
2017-08-30T02:45:05.987Z,11.70
2017-08-30T02:47:32.258Z,11.60
2017-08-30T02:49:58.509Z,12.20
2017-08-30T02:52:24.748Z,11.70
2017-08-30T02:54:51.005Z,10.73
2017-08-30T02:57:17.271Z,13.13
2017-08-30T02:59:43.543Z,11.43
2017-08-30T03:02:09.798Z,12.00
2017-08-30T03:04:36.080Z,12.07
2017-08-30T03:07:02.325Z,11.93
2017-08-30T03:09:28.584Z,12.10
2017-08-30T03:11:54.857Z,10.63
2017-08-30T03:14:21.114Z,10.93
2017-08-30T03:16:47.398Z,10.87
2017-08-30T03:19:13.697Z,10.83
2017-08-30T03:21:39.961Z,10.60
2017-08-30T03:24:06.239Z,10.70
2017-08-30T03:26:32.502Z,11.57
2017-08-30T03:28:58.789Z,11.23
2017-08-30T03:31:25.064Z,12.57
2017-08-30T03:33:51.301Z,11.67
2017-08-30T03:36:17.555Z,11.40
2017-08-30T03:38:43.845Z,11.70
2017-08-30T03:41:10.118Z,10.90
2017-08-30T03:43:36.373Z,11.10
2017-08-30T03:46:02.640Z,11.30
2017-08-30T03:48:28.926Z,12.20
2017-08-30T03:50:55.192Z,11.60
2017-08-30T03:53:21.446Z,10.90
2017-08-30T03:55:47.741Z,11.60
2017-08-30T03:58:14.005Z,11.13
2017-08-30T04:00:40.378Z,12.03
2017-08-30T04:03:06.662Z,11.60
2017-08-30T04:05:32.918Z,12.10
2017-08-30T04:07:59.185Z,12.20
2017-08-30T04:10:25.468Z,11.50
2017-08-30T04:12:51.732Z,11.93
2017-08-30T04:15:18.022Z,13.40
2017-08-30T04:17:44.913Z,12.30
2017-08-30T04:20:11.176Z,12.97
2017-08-30T04:22:37.460Z,13.73
2017-08-30T04:25:03.716Z,14.30
2017-08-30T04:27:30.001Z,14.10
2017-08-30T04:29:56.261Z,12.43
2017-08-30T04:32:22.546Z,12.77
2017-08-30T04:34:48.822Z,14.00
2017-08-30T04:37:16.057Z,13.60
2017-08-30T04:39:42.328Z,13.33
2017-08-30T04:42:08.583Z,13.37
2017-08-30T04:44:34.848Z,11.50
2017-08-30T04:47:01.106Z,12.20
2017-08-30T04:49:27.375Z,12.70
2017-08-30T04:51:53.631Z,13.30
2017-08-30T04:54:19.876Z,12.10
2017-08-30T04:56:46.143Z,13.37
2017-08-30T04:59:12.438Z,11.87
2017-08-30T05:01:38.701Z,10.83
2017-08-30T05:04:04.968Z,12.20
2017-08-30T05:06:31.224Z,11.77
2017-08-30T05:08:57.516Z,12.37
2017-08-30T05:11:23.802Z,11.80
2017-08-30T05:13:56.934Z,11.37
2017-08-30T05:16:23.225Z,11.70
2017-08-30T05:18:49.512Z,11.93
2017-08-30T05:21:15.817Z,13.20
2017-08-30T05:23:42.084Z,13.50
2017-08-30T05:26:08.395Z,13.70
2017-08-30T05:28:34.667Z,12.93
2017-08-30T05:31:00.933Z,13.27
2017-08-30T05:33:27.223Z,13.20
2017-08-30T05:35:53.491Z,13.40
2017-08-30T05:38:19.780Z,12.50
2017-08-30T05:40:46.072Z,11.90
2017-08-30T05:43:12.335Z,12.40
2017-08-30T05:45:38.691Z,13.00
2017-08-30T05:48:04.960Z,12.53
2017-08-30T05:50:31.261Z,12.00
2017-08-30T05:52:57.546Z,11.47
2017-08-30T05:55:23.854Z,10.50
2017-08-30T05:57:50.152Z,11.33
2017-08-30T06:00:16.489Z,11.70
2017-08-30T06:02:42.814Z,12.03
2017-08-30T06:05:10.084Z,11.87
2017-08-30T06:07:36.503Z,12.07
2017-08-30T06:10:03.461Z,12.07
2017-08-30T06:12:31.151Z,12.00
2017-08-30T06:14:57.434Z,11.27
2017-08-30T06:17:23.793Z,10.90
2017-08-30T06:19:50.156Z,11.53
2017-08-30T06:22:16.494Z,10.77
2017-08-30T06:24:42.778Z,10.70
2017-08-30T06:27:09.043Z,11.27
2017-08-30T06:29:35.328Z,13.53
2017-08-30T06:32:01.592Z,14.73
2017-08-30T06:34:27.884Z,13.40
2017-08-30T06:36:54.205Z,12.80
2017-08-30T06:39:20.499Z,12.53
2017-08-30T06:41:46.788Z,12.30
2017-08-30T06:44:13.069Z,12.67
2017-08-30T06:46:39.346Z,12.70
2017-08-30T06:49:05.623Z,12.17
2017-08-30T06:51:31.945Z,11.43
2017-08-30T06:53:58.217Z,11.53
2017-08-30T06:56:24.473Z,11.67
2017-08-30T06:58:50.756Z,12.60
2017-08-30T07:01:17.026Z,12.97
2017-08-30T07:03:43.307Z,13.40
2017-08-30T07:06:09.605Z,11.83
2017-08-30T07:08:35.905Z,11.70
2017-08-30T07:11:02.200Z,11.00
2017-08-30T07:13:28.464Z,12.23
2017-08-30T07:15:54.744Z,10.93
2017-08-30T07:18:21.024Z,11.40
2017-08-30T07:20:47.296Z,12.17
2017-08-30T07:23:13.576Z,11.97
2017-08-30T07:25:39.839Z,11.30
2017-08-30T07:28:06.131Z,12.13
2017-08-30T07:30:32.431Z,11.37
2017-08-30T07:32:58.699Z,12.23
2017-08-30T07:35:25.919Z,13.27
2017-08-30T07:37:52.207Z,11.87
2017-08-30T07:40:18.519Z,11.50
2017-08-30T07:42:45.179Z,12.10
2017-08-30T07:45:11.462Z,11.40
2017-08-30T07:47:37.759Z,10.87
2017-08-30T07:50:04.037Z,12.20
2017-08-30T07:52:31.093Z,12.07
2017-08-30T07:54:57.363Z,11.47
2017-08-30T07:57:23.660Z,11.73
2017-08-30T07:59:49.939Z,11.57
2017-08-30T08:02:16.235Z,12.00
2017-08-30T08:04:42.496Z,11.57
2017-08-30T08:07:08.809Z,11.60
2017-08-30T08:09:35.104Z,11.00
2017-08-30T08:12:01.427Z,11.93
2017-08-30T08:14:27.724Z,11.20
2017-08-30T08:16:54.016Z,10.93
2017-08-30T08:19:20.310Z,11.70
2017-08-30T08:21:46.573Z,11.27
2017-08-30T08:24:12.870Z,10.97
2017-08-30T08:26:39.139Z,11.90
2017-08-30T08:29:05.425Z,11.73
2017-08-30T08:31:31.695Z,11.20
2017-08-30T08:33:58.001Z,12.77
2017-08-30T08:36:24.280Z,11.77
2017-08-30T08:38:50.686Z,10.70
2017-08-30T08:41:16.951Z,10.97
2017-08-30T08:43:43.270Z,11.10
2017-08-30T08:46:09.537Z,11.50
2017-08-30T08:48:36.766Z,12.70
2017-08-30T08:51:03.028Z,11.60
2017-08-30T08:53:29.320Z,11.67
2017-08-30T08:55:55.581Z,11.10
2017-08-30T08:58:21.856Z,10.53
2017-08-30T09:00:48.142Z,10.63
2017-08-30T09:03:14.429Z,11.27
2017-08-30T09:05:40.710Z,11.20
2017-08-30T09:08:06.983Z,10.30
2017-08-30T09:10:33.263Z,10.33
2017-08-30T09:12:59.577Z,10.57
2017-08-30T09:15:25.883Z,11.03
2017-08-30T09:17:52.143Z,10.60
2017-08-30T09:20:18.463Z,11.00
2017-08-30T09:22:44.745Z,9.83
2017-08-30T09:25:11.033Z,10.80
2017-08-30T09:27:37.285Z,10.50
2017-08-30T09:30:03.566Z,10.93
2017-08-30T09:32:29.840Z,10.60
2017-08-30T09:34:56.134Z,10.90
2017-08-30T09:37:22.399Z,9.80
2017-08-30T09:39:48.684Z,10.17
2017-08-30T09:42:14.960Z,10.00
2017-08-30T09:44:41.240Z,11.00
2017-08-30T09:47:07.517Z,9.77
2017-08-30T09:49:33.842Z,11.00
2017-08-30T09:52:00.146Z,10.37
2017-08-30T09:54:26.438Z,9.90
2017-08-30T09:56:52.770Z,10.23
2017-08-30T09:59:19.058Z,10.90
2017-08-30T10:01:45.438Z,10.70
2017-08-30T10:04:11.739Z,10.20
2017-08-30T10:06:38.111Z,9.73
2017-08-30T10:09:04.461Z,10.17
2017-08-30T10:11:30.766Z,9.97
2017-08-30T10:13:57.052Z,10.40
2017-08-30T10:16:24.315Z,10.97
2017-08-30T10:18:50.622Z,9.60
2017-08-30T10:21:16.918Z,10.20
2017-08-30T10:23:43.181Z,10.80
2017-08-30T10:26:10.030Z,10.70
2017-08-30T10:28:36.308Z,10.70
2017-08-30T10:31:02.578Z,11.67
2017-08-30T10:33:28.844Z,11.80
2017-08-30T10:35:55.100Z,11.30
2017-08-30T10:38:21.387Z,11.43
2017-08-30T10:40:47.668Z,11.50
2017-08-30T10:43:13.982Z,10.43
2017-08-30T10:45:40.249Z,11.67
2017-08-30T10:48:06.520Z,11.40
2017-08-30T10:50:32.810Z,11.30
2017-08-30T10:52:59.095Z,10.90
2017-08-30T10:55:25.405Z,11.50
2017-08-30T10:57:51.673Z,11.20
2017-08-30T11:00:17.946Z,12.93
2017-08-30T11:02:44.227Z,11.60
2017-08-30T11:05:10.520Z,11.47
2017-08-30T11:07:36.801Z,11.60
2017-08-30T11:10:03.083Z,11.87
2017-08-30T11:12:29.389Z,11.33
2017-08-30T11:14:55.673Z,11.50
2017-08-30T11:17:21.944Z,10.47
2017-08-30T11:19:48.214Z,12.50
2017-08-30T11:22:14.498Z,11.27
2017-08-30T11:24:40.767Z,11.20
2017-08-30T11:27:07.044Z,11.03
2017-08-30T11:29:33.324Z,12.77
2017-08-30T11:31:59.596Z,11.93
2017-08-30T11:34:25.857Z,11.60
2017-08-30T11:36:52.136Z,11.10
2017-08-30T11:39:18.393Z,11.27
2017-08-30T11:41:44.663Z,11.20
2017-08-30T11:44:10.912Z,11.97
2017-08-30T11:46:37.205Z,11.93
2017-08-30T11:49:03.493Z,11.00
2017-08-30T11:51:29.788Z,11.50
2017-08-30T11:53:56.067Z,12.20
2017-08-30T11:56:22.342Z,10.80
2017-08-30T11:58:48.604Z,12.07
2017-08-30T12:01:14.888Z,12.30
2017-08-30T12:03:41.202Z,11.27
2017-08-30T12:06:07.496Z,10.93
2017-08-30T12:08:33.769Z,16.83
2017-08-30T12:11:00.061Z,12.80
2017-08-30T12:13:26.339Z,11.27
2017-08-30T12:15:52.624Z,12.40
2017-08-30T12:18:18.904Z,11.37
2017-08-30T12:20:45.176Z,10.40
2017-08-30T12:23:11.446Z,10.60
2017-08-30T12:25:37.765Z,11.30
2017-08-30T12:28:04.052Z,11.87
2017-08-30T12:30:30.319Z,10.93
2017-08-30T12:32:56.575Z,10.27
2017-08-30T12:35:22.821Z,9.97
2017-08-30T12:37:55.206Z,10.40
2017-08-30T12:40:21.465Z,11.00
2017-08-30T12:42:48.072Z,10.83
2017-08-30T12:45:14.345Z,10.70
2017-08-30T12:47:40.625Z,10.67
2017-08-30T12:50:06.897Z,10.10
2017-08-30T12:52:33.193Z,10.20
2017-08-30T12:54:59.476Z,10.50
2017-08-30T12:57:25.760Z,10.30
2017-08-30T12:59:52.019Z,10.43
2017-08-30T13:02:18.292Z,11.07
2017-08-30T13:04:45.407Z,10.47
2017-08-30T13:07:11.680Z,10.80
2017-08-30T13:09:37.974Z,10.57
2017-08-30T13:12:04.261Z,10.77
2017-08-30T13:14:30.988Z,11.70
2017-08-30T13:16:57.388Z,11.80
2017-08-30T13:19:23.644Z,10.87
2017-08-30T13:21:49.935Z,12.10
2017-08-30T13:24:16.213Z,11.83
2017-08-30T13:26:42.484Z,10.90
2017-08-30T13:29:08.765Z,11.53
2017-08-30T13:31:35.025Z,11.10
2017-08-30T13:34:01.298Z,10.57
2017-08-30T13:36:27.603Z,10.50
2017-08-30T13:38:53.872Z,10.80
2017-08-30T13:41:20.166Z,11.27
2017-08-30T13:43:46.420Z,11.93
2017-08-30T13:46:12.678Z,11.17
2017-08-30T13:48:38.952Z,10.80
2017-08-30T13:51:05.241Z,10.70
2017-08-30T13:53:31.529Z,11.47
2017-08-30T13:55:57.789Z,10.90
2017-08-30T13:58:24.054Z,10.80
2017-08-30T14:00:50.311Z,11.70
2017-08-30T14:03:16.599Z,11.40
2017-08-30T14:05:42.876Z,10.90
2017-08-30T14:08:09.159Z,11.57
2017-08-30T14:10:35.439Z,11.10
2017-08-30T14:13:01.751Z,10.60
2017-08-30T14:15:29.018Z,10.53
2017-08-30T14:17:55.303Z,10.97
2017-08-30T14:20:21.562Z,10.60
2017-08-30T14:22:47.844Z,10.70
2017-08-30T14:25:14.164Z,10.17
2017-08-30T14:27:40.423Z,9.70
2017-08-30T14:30:06.722Z,10.90
2017-08-30T14:32:32.990Z,11.10
2017-08-30T14:34:59.286Z,9.93
2017-08-30T14:37:25.586Z,10.00
2017-08-30T14:39:51.854Z,10.70
2017-08-30T14:42:18.107Z,10.50
2017-08-30T14:44:44.394Z,11.30
2017-08-30T14:47:10.657Z,11.13
2017-08-30T14:49:36.937Z,10.43
2017-08-30T14:52:04.074Z,10.03
2017-08-30T14:54:31.315Z,10.17
2017-08-30T14:56:57.585Z,10.20
2017-08-30T14:59:23.876Z,10.13
2017-08-30T15:01:50.159Z,10.93
2017-08-30T15:04:16.467Z,10.90
2017-08-30T15:06:42.805Z,11.97
2017-08-30T15:09:09.093Z,10.60
2017-08-30T15:11:35.405Z,11.50
2017-08-30T15:14:02.583Z,11.57
2017-08-30T15:16:28.850Z,11.00
2017-08-30T15:18:55.120Z,11.40
2017-08-30T15:21:21.406Z,11.13
2017-08-30T15:23:47.685Z,11.50
2017-08-30T15:26:13.964Z,11.30
2017-08-30T15:28:40.235Z,12.10
2017-08-30T15:31:06.505Z,11.33
2017-08-30T15:33:32.774Z,11.27
2017-08-30T15:35:59.075Z,10.93
2017-08-30T15:38:25.341Z,11.27
2017-08-30T15:40:51.617Z,11.53
2017-08-30T15:43:17.889Z,11.30
2017-08-30T15:45:44.171Z,10.77
2017-08-30T15:48:10.473Z,15.33
2017-08-30T15:50:36.758Z,17.90
2017-08-30T15:53:03.051Z,15.00
2017-08-30T15:55:29.336Z,13.03
2017-08-30T15:57:56.500Z,13.10
2017-08-30T16:00:22.792Z,18.20
2017-08-30T16:02:49.073Z,13.80
2017-08-30T16:05:15.361Z,12.50
2017-08-30T16:07:41.633Z,14.73
2017-08-30T16:10:08.919Z,11.70
2017-08-30T16:12:35.219Z,10.83
2017-08-30T16:15:01.479Z,10.00
2017-08-30T16:17:27.740Z,12.50
2017-08-30T16:19:54.020Z,11.10
2017-08-30T16:22:20.282Z,10.30
2017-08-30T16:24:46.552Z,10.33
2017-08-30T16:27:12.814Z,11.27
2017-08-30T16:29:39.121Z,11.50
2017-08-30T16:32:05.382Z,9.67
2017-08-30T16:34:31.656Z,12.30
2017-08-30T16:36:57.920Z,10.17
2017-08-30T16:39:24.203Z,11.10
2017-08-30T16:41:50.452Z,11.67
2017-08-30T16:44:16.724Z,11.00
2017-08-30T16:46:43.011Z,10.50
2017-08-30T16:49:09.259Z,10.47
2017-08-30T16:51:35.553Z,10.70
2017-08-30T16:54:02.200Z,11.60
2017-08-30T16:56:28.490Z,10.57
2017-08-30T16:58:54.751Z,11.80
2017-08-30T17:01:21.060Z,10.90
2017-08-30T17:03:47.347Z,10.47
2017-08-30T17:06:13.653Z,11.03
2017-08-30T17:08:39.951Z,11.00
2017-08-30T17:11:06.252Z,10.37
2017-08-30T17:13:32.506Z,10.50
2017-08-30T17:15:58.801Z,10.80
2017-08-30T17:18:25.067Z,11.97
2017-08-30T17:20:51.332Z,11.10
2017-08-30T17:23:17.606Z,11.33
2017-08-30T17:25:43.979Z,10.77
2017-08-30T17:28:10.215Z,11.60
2017-08-30T17:30:37.220Z,11.53
2017-08-30T17:33:03.512Z,11.93
2017-08-30T17:35:29.782Z,11.20
2017-08-30T17:37:56.053Z,11.33
2017-08-30T17:40:22.300Z,12.00
2017-08-30T17:42:48.577Z,11.13
2017-08-30T17:45:14.851Z,11.17
2017-08-30T17:47:41.125Z,10.43
2017-08-30T17:50:07.400Z,11.47
2017-08-30T17:52:33.734Z,11.97
2017-08-30T17:55:00.046Z,11.20
2017-08-30T17:57:26.349Z,11.67
2017-08-30T17:59:52.630Z,10.90
2017-08-30T18:02:18.909Z,11.60
2017-08-30T18:04:45.165Z,10.93
2017-08-30T18:07:11.420Z,11.20
2017-08-30T18:09:37.669Z,10.90
2017-08-30T18:12:03.914Z,11.90
2017-08-30T18:14:30.194Z,11.17
2017-08-30T18:16:56.464Z,11.20
2017-08-30T18:19:22.733Z,12.10
2017-08-30T18:21:48.979Z,11.40
2017-08-30T18:24:15.226Z,11.23
2017-08-30T18:26:41.484Z,11.30
2017-08-30T18:29:07.757Z,11.07
2017-08-30T18:31:34.015Z,10.60
2017-08-30T18:34:00.292Z,11.10
2017-08-30T18:36:26.547Z,11.50
2017-08-30T18:38:52.824Z,10.90
2017-08-30T18:41:19.097Z,11.67
2017-08-30T18:43:45.365Z,10.33
2017-08-30T18:46:11.636Z,10.90
2017-08-30T18:48:37.904Z,10.13
2017-08-30T18:51:04.222Z,10.50
2017-08-30T18:53:30.495Z,10.33
2017-08-30T18:55:56.786Z,10.97
2017-08-30T18:58:23.065Z,10.77
2017-08-30T19:00:49.359Z,11.77
2017-08-30T19:03:15.639Z,10.77
2017-08-30T19:05:41.928Z,10.90
2017-08-30T19:08:08.214Z,11.63
2017-08-30T19:10:34.497Z,10.27
2017-08-30T19:13:00.777Z,10.90
2017-08-30T19:15:27.064Z,11.27
2017-08-30T19:17:53.333Z,10.83
2017-08-30T19:20:19.629Z,11.33
2017-08-30T19:22:45.945Z,11.53
2017-08-30T19:25:12.212Z,10.60
2017-08-30T19:27:38.505Z,11.43
2017-08-30T19:30:04.804Z,10.60
2017-08-30T19:32:31.104Z,11.60
2017-08-30T19:34:57.526Z,10.30
2017-08-30T19:37:23.976Z,11.13
2017-08-30T19:39:50.238Z,11.30
2017-08-30T19:42:16.512Z,11.90
2017-08-30T19:44:42.773Z,11.97
2017-08-30T19:47:09.080Z,11.77
2017-08-30T19:49:35.366Z,11.50
2017-08-30T19:52:01.652Z,12.53
2017-08-30T19:54:27.987Z,12.90
2017-08-30T19:56:55.859Z,12.33
2017-08-30T19:59:22.139Z,11.63
2017-08-30T20:01:49.521Z,12.60
2017-08-30T20:04:16.695Z,11.23
2017-08-30T20:06:44.101Z,12.40
2017-08-30T20:09:10.470Z,12.47
2017-08-30T20:11:36.756Z,12.70
2017-08-30T20:14:03.033Z,12.93
2017-08-30T20:16:30.404Z,11.97
2017-08-30T20:18:56.700Z,12.50
2017-08-30T20:21:22.969Z,13.10
2017-08-30T20:23:49.260Z,12.07
2017-08-30T20:26:16.493Z,12.60
2017-08-30T20:28:42.785Z,13.40
2017-08-30T20:31:11.860Z,12.20
2017-08-30T20:33:38.925Z,12.10
2017-08-30T20:36:10.145Z,13.40
2017-08-30T20:38:36.437Z,13.50
2017-08-30T20:41:02.724Z,12.27
2017-08-30T20:43:29.964Z,12.50
2017-08-30T20:45:56.230Z,12.83
2017-08-30T20:48:22.506Z,13.07
2017-08-30T20:50:48.798Z,12.10
2017-08-30T20:53:15.062Z,12.83
2017-08-30T20:55:41.406Z,12.40
2017-08-30T20:58:08.623Z,13.60
2017-08-30T21:00:34.928Z,12.70
2017-08-30T21:03:01.202Z,11.93
2017-08-30T21:05:28.433Z,12.70
2017-08-30T21:07:54.710Z,11.80
2017-08-30T21:10:21.796Z,13.70
2017-08-30T21:12:48.057Z,12.90
2017-08-30T21:15:14.416Z,13.27
2017-08-30T21:17:40.746Z,12.13
2017-08-30T21:20:07.057Z,12.83
2017-08-30T21:22:33.357Z,12.07
2017-08-30T21:24:59.661Z,13.57
2017-08-30T21:27:25.924Z,12.53
2017-08-30T21:29:52.622Z,13.00
2017-08-30T21:32:18.893Z,12.80
2017-08-30T21:34:45.190Z,14.00
2017-08-30T21:37:11.687Z,12.57
2017-08-30T21:39:38.013Z,13.50
2017-08-30T21:42:04.279Z,13.07
2017-08-30T21:44:30.549Z,11.90
2017-08-30T21:46:56.843Z,12.37
2017-08-30T21:49:23.130Z,13.57
2017-08-30T21:51:49.453Z,13.10
2017-08-30T21:54:16.733Z,12.40
2017-08-30T21:56:43.027Z,12.73
2017-08-30T21:59:09.352Z,13.30
2017-08-30T22:01:35.630Z,13.53
2017-08-30T22:04:01.886Z,13.10
2017-08-30T22:06:28.125Z,12.83
2017-08-30T22:08:54.425Z,13.30
2017-08-30T22:11:20.695Z,13.20
2017-08-30T22:13:46.972Z,14.40
2017-08-30T22:16:13.224Z,13.97
2017-08-30T22:18:39.494Z,13.27
2017-08-30T22:21:06.592Z,14.13
2017-08-30T22:23:32.861Z,13.60
2017-08-30T22:25:59.135Z,14.63
2017-08-30T22:28:25.400Z,13.90
2017-08-30T22:30:51.668Z,14.77
2017-08-30T22:33:18.006Z,14.90
2017-08-30T22:35:44.264Z,14.20
2017-08-30T22:38:10.753Z,14.83
2017-08-30T22:40:37.024Z,15.30
2017-08-30T22:43:03.306Z,15.30
2017-08-30T22:45:29.563Z,14.30
2017-08-30T22:47:55.840Z,15.00
2017-08-30T22:50:22.948Z,14.67
2017-08-30T22:52:50.095Z,13.97
2017-08-30T22:55:16.360Z,16.00
2017-08-30T22:57:42.600Z,15.17
2017-08-30T23:00:08.893Z,14.90
2017-08-30T23:02:35.209Z,16.10
2017-08-30T23:05:01.515Z,15.60
2017-08-30T23:07:27.797Z,17.53
2017-08-30T23:09:54.085Z,18.73
2017-08-30T23:12:20.361Z,17.10
2017-08-30T23:14:46.644Z,20.33
2017-08-30T23:17:13.137Z,20.13
2017-08-30T23:19:39.609Z,21.10
2017-08-30T23:22:05.916Z,20.50
2017-08-30T23:24:32.166Z,21.80
2017-08-30T23:26:58.421Z,22.33
2017-08-30T23:29:24.699Z,23.60
2017-08-30T23:31:51.208Z,25.10
2017-08-30T23:34:18.457Z,23.70
2017-08-30T23:36:44.740Z,23.70
2017-08-30T23:39:11.016Z,22.57
2017-08-30T23:41:37.313Z,20.73
2017-08-30T23:44:03.604Z,24.53
2017-08-30T23:46:29.888Z,26.70
2017-08-30T23:48:56.166Z,24.90
2017-08-30T23:51:22.426Z,24.20
2017-08-30T23:53:48.716Z,28.90
2017-08-30T23:56:14.991Z,27.30
2017-08-30T23:58:42.241Z,27.23
