createdAt,value
2022-09-04T00:00:25.602Z,542.50
2022-09-04T00:02:52.033Z,550.30
2022-09-04T00:05:20.290Z,545.10
2022-09-04T00:07:46.911Z,554.53
2022-09-04T00:10:13.379Z,555.60
2022-09-04T00:12:39.819Z,546.83
2022-09-04T00:15:06.287Z,557.67
2022-09-04T00:17:32.725Z,544.50
2022-09-04T00:19:59.164Z,547.13
2022-09-04T00:22:25.582Z,554.90
2022-09-04T00:24:52.036Z,556.13
2022-09-04T00:27:18.466Z,547.27
2022-09-04T00:29:44.908Z,548.40
2022-09-04T00:32:11.364Z,545.20
2022-09-04T00:34:37.810Z,552.33
2022-09-04T00:37:04.244Z,544.10
2022-09-04T00:39:30.793Z,553.23
2022-09-04T00:41:57.248Z,549.77
2022-09-04T00:44:23.688Z,554.70
2022-09-04T00:46:50.139Z,546.80
2022-09-04T00:49:16.582Z,557.03
2022-09-04T00:51:43.039Z,553.93
2022-09-04T00:54:09.471Z,546.53
2022-09-04T00:56:35.924Z,551.47
2022-09-04T00:59:02.363Z,556.63
2022-09-04T01:01:29.034Z,552.53
2022-09-04T01:03:55.533Z,549.10
2022-09-04T01:06:24.932Z,549.70
2022-09-04T01:08:56.011Z,563.50
2022-09-04T01:11:22.921Z,559.03
2022-09-04T01:13:49.347Z,551.00
2022-09-04T01:16:15.846Z,560.33
2022-09-04T01:18:42.297Z,551.43
2022-09-04T01:21:08.746Z,554.10
2022-09-04T01:23:35.186Z,560.47
2022-09-04T01:26:01.623Z,550.67
2022-09-04T01:28:28.066Z,548.53
2022-09-04T01:30:54.534Z,552.57
2022-09-04T01:33:20.982Z,557.43
2022-09-04T01:35:47.478Z,558.80
2022-09-04T01:38:13.926Z,552.77
2022-09-04T01:40:40.385Z,565.33
2022-09-04T01:43:06.806Z,560.10
2022-09-04T01:45:33.304Z,555.50
2022-09-04T01:47:59.790Z,566.63
2022-09-04T01:50:26.229Z,558.70
2022-09-04T01:52:52.657Z,559.67
2022-09-04T01:55:19.121Z,571.40
2022-09-04T01:57:45.555Z,568.60
2022-09-04T02:00:12.101Z,569.93
2022-09-04T02:02:38.646Z,563.97
2022-09-04T02:05:08.340Z,564.20
2022-09-04T02:07:35.106Z,566.13
2022-09-04T02:10:02.599Z,563.80
2022-09-04T02:12:29.057Z,572.97
2022-09-04T02:14:55.530Z,567.80
2022-09-04T02:17:21.958Z,555.30
2022-09-04T02:19:48.416Z,563.50
2022-09-04T02:22:14.852Z,554.80
2022-09-04T02:24:41.288Z,554.90
2022-09-04T02:27:07.752Z,556.57
2022-09-04T02:29:34.182Z,558.00
2022-09-04T02:32:00.684Z,564.90
2022-09-04T02:34:27.180Z,557.40
2022-09-04T02:36:54.025Z,556.63
2022-09-04T02:39:20.580Z,564.23
2022-09-04T02:41:47.038Z,562.23
2022-09-04T02:44:13.478Z,551.53
2022-09-04T02:46:43.109Z,553.93
2022-09-04T02:49:09.865Z,548.93
2022-09-04T02:51:36.323Z,540.07
2022-09-04T02:54:02.778Z,548.23
2022-09-04T02:56:29.230Z,547.00
2022-09-04T02:58:55.673Z,538.70
2022-09-04T03:01:22.161Z,553.63
2022-09-04T03:03:48.842Z,549.13
2022-09-04T03:06:15.328Z,551.13
2022-09-04T03:08:41.774Z,547.93
2022-09-04T03:11:10.191Z,542.80
2022-09-04T03:13:36.642Z,537.73
2022-09-04T03:16:03.123Z,548.87
2022-09-04T03:18:29.592Z,544.30
2022-09-04T03:20:56.035Z,547.40
2022-09-04T03:23:22.451Z,547.90
2022-09-04T03:25:48.901Z,546.13
2022-09-04T03:28:15.333Z,541.90
2022-09-04T03:30:41.805Z,554.23
2022-09-04T03:33:09.426Z,546.07
2022-09-04T03:35:35.871Z,557.07
2022-09-04T03:38:02.302Z,543.33
2022-09-04T03:40:28.757Z,545.07
2022-09-04T03:42:55.193Z,548.03
2022-09-04T03:45:21.621Z,545.57
2022-09-04T03:47:48.047Z,545.87
2022-09-04T03:50:14.509Z,543.03
2022-09-04T03:52:40.942Z,546.73
2022-09-04T03:55:07.381Z,547.70
2022-09-04T03:57:33.828Z,537.27
2022-09-04T04:00:00.302Z,550.90
2022-09-04T04:02:26.776Z,539.27
2022-09-04T04:04:53.246Z,547.43
2022-09-04T04:07:19.695Z,543.03
2022-09-04T04:09:46.154Z,551.73
2022-09-04T04:12:12.589Z,539.33
2022-09-04T04:14:39.230Z,544.73
2022-09-04T04:17:05.660Z,552.20
2022-09-04T04:19:32.180Z,541.07
2022-09-04T04:21:58.677Z,548.87
2022-09-04T04:24:25.127Z,535.27
2022-09-04T04:26:54.730Z,542.80
2022-09-04T04:29:21.659Z,545.53
2022-09-04T04:31:50.187Z,548.73
2022-09-04T04:34:16.688Z,542.20
2022-09-04T04:36:43.141Z,541.23
2022-09-04T04:39:09.571Z,538.13
2022-09-04T04:41:36.005Z,539.00
2022-09-04T04:44:02.434Z,537.50
2022-09-04T04:46:28.893Z,547.80
2022-09-04T04:48:55.391Z,539.43
2022-09-04T04:51:21.831Z,545.20
2022-09-04T04:53:48.274Z,543.43
2022-09-04T04:56:15.565Z,543.33
2022-09-04T04:58:42.139Z,551.07
2022-09-04T05:01:08.588Z,549.13
2022-09-04T05:03:35.026Z,547.53
2022-09-04T05:06:01.497Z,549.17
2022-09-04T05:08:27.945Z,546.13
2022-09-04T05:10:54.406Z,545.53
2022-09-04T05:13:20.852Z,543.70
2022-09-04T05:16:07.465Z,547.63
2022-09-04T05:18:33.749Z,543.43
2022-09-04T05:21:00.208Z,544.13
2022-09-04T05:23:28.859Z,546.13
2022-09-04T05:25:55.594Z,544.00
2022-09-04T05:28:22.034Z,543.83
2022-09-04T05:30:48.537Z,535.63
2022-09-04T05:33:14.986Z,544.23
2022-09-04T05:35:41.432Z,538.60
2022-09-04T05:38:09.159Z,542.87
2022-09-04T05:40:35.601Z,540.33
2022-09-04T05:43:02.043Z,538.43
2022-09-04T05:45:28.489Z,545.00
2022-09-04T05:47:54.934Z,543.30
2022-09-04T05:50:21.507Z,540.30
2022-09-04T05:52:48.387Z,546.00
2022-09-04T05:55:14.835Z,550.10
2022-09-04T05:57:41.272Z,540.00
2022-09-04T06:00:07.710Z,545.60
2022-09-04T06:02:34.212Z,540.23
2022-09-04T06:05:00.704Z,541.50
2022-09-04T06:07:27.138Z,550.40
2022-09-04T06:09:53.624Z,542.50
2022-09-04T06:12:20.071Z,544.00
2022-09-04T06:14:46.501Z,541.63
2022-09-04T06:17:12.973Z,552.93
2022-09-04T06:19:39.412Z,539.30
2022-09-04T06:22:05.882Z,540.57
2022-09-04T06:24:32.336Z,548.53
2022-09-04T06:26:58.811Z,542.20
2022-09-04T06:29:25.241Z,542.80
2022-09-04T06:31:51.681Z,545.67
2022-09-04T06:34:21.695Z,543.87
2022-09-04T06:36:48.790Z,553.27
2022-09-04T06:39:15.231Z,543.57
2022-09-04T06:41:41.699Z,547.73
2022-09-04T06:44:08.142Z,538.50
2022-09-04T06:46:34.682Z,549.80
2022-09-04T06:49:01.186Z,540.90
2022-09-04T06:51:27.640Z,547.07
2022-09-04T06:53:54.626Z,550.13
2022-09-04T06:56:21.082Z,547.13
2022-09-04T06:58:47.493Z,553.07
2022-09-04T07:01:14.024Z,550.67
2022-09-04T07:03:40.535Z,537.87
2022-09-04T07:06:06.995Z,551.20
2022-09-04T07:08:33.433Z,542.20
2022-09-04T07:10:59.871Z,536.43
2022-09-04T07:13:26.316Z,552.50
2022-09-04T07:15:52.789Z,550.03
2022-09-04T07:18:19.347Z,549.73
2022-09-04T07:20:45.900Z,553.20
2022-09-04T07:23:12.375Z,553.33
2022-09-04T07:25:38.859Z,564.33
2022-09-04T07:28:05.296Z,552.43
2022-09-04T07:30:31.761Z,552.93
2022-09-04T07:32:58.217Z,556.57
2022-09-04T07:35:26.751Z,543.30
2022-09-04T07:37:53.195Z,549.70
2022-09-04T07:40:20.362Z,551.07
2022-09-04T07:42:46.925Z,545.53
2022-09-04T07:45:13.403Z,542.10
2022-09-04T07:47:39.835Z,544.30
2022-09-04T07:50:06.300Z,542.10
2022-09-04T07:52:32.750Z,547.27
2022-09-04T07:54:59.198Z,545.63
2022-09-04T07:57:25.646Z,542.93
2022-09-04T07:59:52.115Z,547.53
2022-09-04T08:02:18.545Z,540.37
2022-09-04T08:04:45.011Z,547.93
2022-09-04T08:07:11.675Z,547.70
2022-09-04T08:09:38.139Z,548.40
2022-09-04T08:12:04.572Z,540.17
2022-09-04T08:14:30.998Z,537.50
2022-09-04T08:16:57.433Z,545.90
2022-09-04T08:19:23.880Z,548.20
2022-09-04T08:21:50.335Z,538.27
2022-09-04T08:24:16.785Z,546.23
2022-09-04T08:26:43.333Z,535.80
2022-09-04T08:29:09.805Z,541.10
2022-09-04T08:31:36.260Z,542.70
2022-09-04T08:34:02.770Z,553.40
2022-09-04T08:36:29.228Z,550.00
2022-09-04T08:38:55.681Z,551.63
2022-09-04T08:41:22.176Z,543.00
2022-09-04T08:43:48.621Z,548.00
2022-09-04T08:46:15.096Z,538.27
2022-09-04T08:48:41.569Z,549.90
2022-09-04T08:51:08.002Z,538.80
2022-09-04T08:53:34.443Z,553.80
2022-09-04T08:56:00.987Z,545.93
2022-09-04T08:58:27.493Z,542.70
2022-09-04T09:00:54.057Z,540.67
2022-09-04T09:03:20.533Z,551.73
2022-09-04T09:05:46.985Z,545.87
2022-09-04T09:08:13.435Z,545.50
2022-09-04T09:10:39.889Z,550.93
2022-09-04T09:13:06.351Z,544.83
2022-09-04T09:15:32.824Z,547.13
2022-09-04T09:17:59.250Z,546.93
2022-09-04T09:20:25.711Z,554.80
2022-09-04T09:22:52.151Z,551.40
2022-09-04T09:25:18.596Z,540.33
2022-09-04T09:27:45.026Z,523.53
2022-09-04T09:30:11.499Z,545.77
2022-09-04T09:32:37.958Z,543.63
2022-09-04T09:35:04.429Z,556.37
2022-09-04T09:37:30.879Z,539.70
2022-09-04T09:39:57.397Z,552.73
2022-09-04T09:42:23.959Z,553.43
2022-09-04T09:44:51.830Z,540.60
2022-09-04T09:47:18.383Z,544.10
2022-09-04T09:49:44.864Z,541.43
2022-09-04T09:52:11.359Z,552.30
2022-09-04T09:54:37.814Z,542.57
2022-09-04T09:57:04.264Z,543.50
2022-09-04T09:59:30.727Z,543.17
2022-09-04T10:01:57.175Z,541.77
2022-09-04T10:04:23.665Z,545.70
2022-09-04T10:06:50.099Z,555.00
2022-09-04T10:09:16.597Z,547.03
2022-09-04T10:11:43.036Z,540.27
2022-09-04T10:14:09.493Z,542.83
2022-09-04T10:16:36.094Z,544.87
2022-09-04T10:19:02.692Z,542.70
2022-09-04T10:21:29.140Z,544.07
2022-09-04T10:23:55.616Z,564.20
2022-09-04T10:26:22.075Z,570.47
2022-09-04T10:28:49.127Z,542.83
2022-09-04T10:31:15.649Z,567.30
2022-09-04T10:33:42.151Z,564.07
2022-09-04T10:36:08.646Z,576.07
2022-09-04T10:38:35.098Z,561.60
2022-09-04T10:41:01.561Z,557.57
2022-09-04T10:43:27.992Z,558.77
2022-09-04T10:45:54.485Z,551.07
2022-09-04T10:48:24.114Z,557.03
2022-09-04T10:50:52.979Z,563.53
2022-09-04T10:53:21.300Z,552.57
2022-09-04T10:55:47.888Z,551.40
2022-09-04T10:58:14.305Z,565.73
2022-09-04T11:00:40.849Z,553.73
2022-09-04T11:03:07.324Z,553.87
2022-09-04T11:05:33.780Z,553.40
2022-09-04T11:08:00.227Z,556.37
2022-09-04T11:10:26.693Z,556.20
2022-09-04T11:12:53.134Z,560.33
2022-09-04T11:15:19.567Z,559.70
2022-09-04T11:17:46.004Z,524.30
2022-09-04T11:20:16.154Z,553.70
2022-09-04T11:22:44.739Z,560.13
2022-09-04T11:25:11.179Z,556.00
2022-09-04T11:27:38.451Z,552.77
2022-09-04T11:30:04.937Z,534.33
2022-09-04T11:32:31.375Z,561.43
2022-09-04T11:34:57.834Z,549.93
2022-09-04T11:37:24.267Z,550.60
2022-09-04T11:39:50.784Z,558.77
2022-09-04T11:42:17.264Z,558.30
2022-09-04T11:44:43.697Z,561.90
2022-09-04T11:47:10.131Z,553.27
2022-09-04T11:49:36.599Z,560.23
2022-09-04T11:52:03.034Z,549.90
2022-09-04T11:54:29.503Z,561.37
2022-09-04T11:56:55.970Z,552.00
2022-09-04T11:59:22.417Z,555.17
2022-09-04T12:01:48.923Z,551.10
2022-09-04T12:04:15.392Z,547.60
2022-09-04T12:06:41.870Z,551.10
2022-09-04T12:09:08.326Z,559.73
2022-09-04T12:11:34.772Z,560.20
2022-09-04T12:14:01.204Z,551.17
2022-09-04T12:16:27.745Z,548.63
2022-09-04T12:18:54.211Z,553.13
2022-09-04T12:21:20.670Z,558.50
2022-09-04T12:23:47.117Z,556.37
2022-09-04T12:26:13.574Z,559.47
2022-09-04T12:28:40.013Z,559.63
2022-09-04T12:31:06.449Z,553.80
2022-09-04T12:33:32.883Z,560.23
2022-09-04T12:35:59.344Z,556.13
2022-09-04T12:38:25.778Z,552.47
2022-09-04T12:40:52.260Z,560.30
2022-09-04T12:43:18.769Z,549.67
2022-09-04T12:45:45.307Z,549.40
2022-09-04T12:48:11.802Z,556.03
2022-09-04T12:50:38.280Z,548.33
2022-09-04T12:53:04.756Z,555.60
2022-09-04T12:55:33.444Z,558.20
2022-09-04T12:58:02.721Z,545.97
2022-09-04T13:00:31.692Z,551.00
2022-09-04T13:03:11.291Z,549.70
2022-09-04T13:05:41.917Z,552.37
2022-09-04T13:08:18.181Z,533.37
2022-09-04T13:10:44.663Z,549.87
2022-09-04T13:13:11.109Z,552.50
2022-09-04T13:15:37.565Z,554.93
2022-09-04T13:18:03.980Z,551.53
2022-09-04T13:20:30.453Z,560.23
2022-09-04T13:22:57.875Z,557.83
2022-09-04T13:25:24.383Z,559.80
2022-09-04T13:27:50.819Z,549.97
2022-09-04T13:30:17.389Z,557.07
2022-09-04T13:32:43.860Z,556.27
2022-09-04T13:35:10.328Z,542.77
2022-09-04T13:37:36.760Z,563.37
2022-09-04T13:40:03.287Z,562.43
2022-09-04T13:42:29.725Z,561.80
2022-09-04T13:44:56.188Z,553.13
2022-09-04T13:47:22.878Z,552.00
2022-09-04T13:49:58.870Z,554.83
2022-09-04T13:52:25.467Z,553.07
2022-09-04T13:54:51.970Z,559.10
2022-09-04T13:57:18.454Z,538.27
2022-09-04T13:59:45.140Z,556.60
2022-09-04T14:02:11.676Z,547.60
2022-09-04T14:04:38.288Z,566.53
2022-09-04T14:07:04.848Z,528.83
2022-09-04T14:09:31.649Z,553.07
2022-09-04T14:12:00.030Z,555.17
2022-09-04T14:14:26.497Z,554.70
2022-09-04T14:16:52.982Z,550.27
2022-09-04T14:19:23.242Z,549.23
2022-09-04T14:21:50.803Z,553.10
2022-09-04T14:24:18.291Z,559.63
2022-09-04T14:26:45.286Z,548.13
2022-09-04T14:29:12.103Z,566.10
2022-09-04T14:31:42.088Z,569.33
2022-09-04T14:34:13.359Z,553.60
2022-09-04T14:36:39.825Z,558.73
2022-09-04T14:39:06.274Z,550.70
2022-09-04T14:41:34.717Z,550.83
2022-09-04T14:44:02.906Z,555.23
2022-09-04T14:46:29.434Z,557.77
2022-09-04T14:48:55.898Z,561.80
2022-09-04T14:51:22.378Z,554.37
2022-09-04T14:53:48.825Z,561.20
2022-09-04T14:56:15.301Z,559.63
2022-09-04T14:58:42.942Z,555.73
2022-09-04T15:01:09.459Z,551.73
2022-09-04T15:03:36.013Z,552.43
2022-09-04T15:06:02.502Z,563.73
2022-09-04T15:08:29.012Z,566.83
2022-09-04T15:10:55.478Z,550.63
2022-09-04T15:13:21.981Z,554.00
2022-09-04T15:15:48.566Z,565.50
2022-09-04T15:18:15.063Z,545.70
2022-09-04T15:20:41.531Z,546.60
2022-09-04T15:23:07.983Z,551.60
2022-09-04T15:25:57.133Z,550.23
2022-09-04T15:28:20.922Z,547.07
2022-09-04T15:30:47.363Z,542.50
2022-09-04T15:33:13.813Z,544.60
2022-09-04T15:35:40.257Z,540.80
2022-09-04T15:38:06.690Z,548.17
2022-09-04T15:40:33.187Z,551.23
2022-09-04T15:42:59.606Z,548.43
2022-09-04T15:45:26.054Z,547.63
2022-09-04T15:47:52.499Z,541.33
2022-09-04T15:50:18.998Z,541.93
2022-09-04T15:52:45.433Z,548.63
2022-09-04T15:55:12.002Z,540.07
2022-09-04T15:57:38.451Z,543.33
2022-09-04T16:00:04.940Z,542.93
2022-09-04T16:02:31.450Z,537.10
2022-09-04T16:04:57.910Z,547.70
2022-09-04T16:07:24.345Z,546.10
2022-09-04T16:09:50.779Z,544.87
2022-09-04T16:12:17.262Z,540.90
2022-09-04T16:14:44.626Z,539.57
2022-09-04T16:17:11.314Z,546.03
2022-09-04T16:19:37.787Z,545.93
2022-09-04T16:22:04.273Z,536.80
2022-09-04T16:24:30.736Z,544.13
2022-09-04T16:26:57.201Z,535.90
2022-09-04T16:29:26.434Z,543.50
2022-09-04T16:31:53.047Z,534.47
2022-09-04T16:34:19.486Z,542.83
2022-09-04T16:36:45.948Z,534.93
2022-09-04T16:39:12.625Z,539.97
2022-09-04T16:41:41.884Z,545.20
2022-09-04T16:44:08.368Z,541.53
2022-09-04T16:46:34.934Z,533.67
2022-09-04T16:49:01.686Z,532.23
2022-09-04T16:51:40.290Z,539.30
2022-09-04T16:54:08.037Z,538.57
2022-09-04T16:56:36.688Z,532.43
2022-09-04T16:59:03.545Z,541.40
2022-09-04T17:01:30.218Z,545.73
2022-09-04T17:04:13.355Z,537.47
2022-09-04T17:06:40.485Z,538.83
2022-09-04T17:09:15.409Z,538.50
2022-09-04T17:11:55.786Z,535.70
2022-09-04T17:14:45.853Z,546.13
2022-09-04T17:17:29.863Z,547.57
2022-09-04T17:19:58.697Z,529.00
2022-09-04T17:29:01.133Z,541.60
2022-09-04T17:29:01.513Z,536.87
2022-09-04T17:29:09.378Z,539.13
2022-09-04T17:30:46.847Z,540.60
2022-09-04T17:40:33.344Z,531.00
2022-09-04T17:40:43.888Z,537.90
2022-09-04T17:40:48.438Z,538.63
2022-09-04T17:41:48.592Z,535.17
2022-09-04T17:44:19.334Z,532.53
2022-09-04T17:46:45.973Z,542.90
2022-09-04T17:49:12.466Z,531.60
2022-09-04T17:51:40.479Z,544.53
2022-09-04T17:54:07.023Z,535.60
2022-09-04T17:56:33.549Z,538.93
2022-09-04T17:59:00.092Z,532.77
2022-09-04T18:01:26.596Z,536.27
2022-09-04T18:04:02.830Z,543.30
2022-09-04T18:06:39.539Z,535.80
2022-09-04T18:09:06.032Z,539.83
2022-09-04T18:11:32.531Z,531.13
2022-09-04T18:13:59.020Z,535.83
2022-09-04T18:16:25.581Z,533.57
2022-09-04T18:18:52.072Z,544.60
2022-09-04T18:21:18.650Z,543.73
2022-09-04T18:23:51.627Z,533.60
2022-09-04T18:26:18.858Z,531.87
2022-09-04T18:28:48.629Z,532.00
2022-09-04T18:37:09.264Z,539.57
2022-09-04T18:37:17.800Z,525.70
2022-09-04T18:37:26.388Z,540.33
2022-09-04T18:39:36.477Z,528.10
2022-09-04T18:50:23.025Z,538.70
2022-09-04T18:50:23.953Z,515.03
2022-09-04T18:50:40.372Z,526.87
2022-09-04T18:51:07.012Z,527.60
2022-09-04T18:53:08.680Z,524.73
2022-09-04T18:55:35.140Z,531.93
2022-09-04T18:58:01.596Z,532.70
2022-09-04T19:00:28.071Z,534.60
2022-09-04T19:02:54.502Z,535.93
2022-09-04T19:05:20.981Z,537.73
2022-09-04T19:07:47.426Z,529.67
2022-09-04T19:10:13.881Z,548.10
2022-09-04T19:12:47.052Z,539.23
2022-09-04T19:15:14.236Z,539.30
2022-09-04T19:17:40.681Z,536.70
2022-09-04T19:20:08.464Z,536.50
2022-09-04T19:22:35.129Z,540.07
2022-09-04T19:25:02.356Z,533.93
2022-09-04T19:27:29.000Z,536.73
2022-09-04T19:29:55.458Z,532.80
2022-09-04T19:32:21.915Z,535.13
2022-09-04T19:34:48.378Z,533.17
2022-09-04T19:37:30.173Z,535.93
2022-09-04T19:45:54.250Z,533.53
2022-09-04T19:46:05.052Z,532.33
2022-09-04T19:46:15.175Z,523.20
2022-09-04T19:48:20.673Z,531.90
2022-09-04T19:53:23.100Z,535.23
2022-09-04T19:53:41.190Z,525.23
2022-09-04T19:56:11.599Z,530.90
2022-09-04T19:58:38.050Z,526.17
2022-09-04T20:01:04.523Z,530.43
2022-09-04T20:03:31.208Z,535.93
2022-09-04T20:05:57.901Z,531.60
2022-09-04T20:08:29.872Z,529.53
2022-09-04T20:10:56.349Z,529.60
2022-09-04T20:13:22.832Z,531.33
2022-09-04T20:15:49.286Z,530.47
2022-09-04T20:18:15.733Z,536.30
2022-09-04T20:20:42.646Z,528.27
2022-09-04T20:23:33.851Z,542.20
2022-09-04T20:25:57.905Z,536.47
2022-09-04T20:28:24.332Z,539.67
2022-09-04T20:30:50.799Z,535.27
2022-09-04T20:33:17.233Z,542.83
2022-09-04T20:35:43.679Z,536.00
2022-09-04T20:38:12.466Z,532.00
2022-09-04T20:40:39.082Z,541.70
2022-09-04T20:43:05.512Z,529.33
2022-09-04T20:48:43.390Z,534.10
2022-09-04T20:52:49.129Z,530.63
2022-09-04T20:52:58.423Z,512.27
2022-09-04T20:53:51.304Z,530.80
2022-09-04T20:57:11.597Z,532.40
2022-09-04T21:03:06.760Z,524.93
2022-09-04T21:03:23.993Z,537.20
2022-09-04T21:04:41.986Z,524.00
2022-09-04T21:07:09.980Z,518.37
2022-09-04T21:09:36.420Z,536.40
2022-09-04T21:12:05.963Z,525.63
2022-09-04T21:14:45.463Z,528.90
2022-09-04T21:17:18.761Z,534.30
2022-09-04T21:19:59.098Z,525.10
2022-09-04T21:22:32.133Z,537.03
2022-09-04T21:24:59.273Z,533.70
2022-09-04T21:27:25.701Z,529.90
2022-09-04T21:29:52.165Z,532.83
2022-09-04T21:32:18.609Z,536.03
2022-09-04T21:34:45.202Z,539.23
2022-09-04T21:37:11.689Z,534.50
2022-09-04T21:39:38.193Z,536.30
2022-09-04T21:42:16.705Z,536.73
2022-09-04T21:44:43.907Z,532.30
2022-09-04T21:47:13.216Z,534.73
2022-09-04T21:49:43.318Z,534.27
2022-09-04T21:52:09.759Z,529.37
2022-09-04T21:55:09.884Z,539.20
2022-09-04T22:02:42.743Z,525.83
2022-09-04T22:02:43.611Z,526.87
2022-09-04T22:03:01.272Z,528.67
2022-09-04T22:05:28.961Z,529.90
2022-09-04T22:13:09.617Z,544.63
2022-09-04T22:13:41.296Z,533.20
2022-09-04T22:13:47.955Z,526.40
2022-09-04T22:16:14.717Z,517.80
2022-09-04T22:18:41.165Z,528.00
2022-09-04T22:21:07.621Z,533.33
2022-09-04T22:23:34.070Z,531.50
2022-09-04T22:26:23.042Z,531.53
2022-09-04T22:28:46.934Z,526.27
2022-09-04T22:31:13.412Z,524.27
2022-09-04T22:33:48.252Z,535.33
2022-09-04T22:36:26.295Z,523.13
2022-09-04T22:38:52.726Z,527.13
2022-09-04T22:41:19.188Z,526.97
2022-09-04T22:43:46.721Z,532.20
2022-09-04T22:46:13.795Z,535.10
2022-09-04T22:48:40.291Z,531.30
2022-09-04T22:51:06.749Z,531.13
2022-09-04T22:53:33.174Z,537.10
2022-09-04T22:56:23.979Z,534.33
2022-09-04T22:58:46.045Z,532.93
2022-09-04T23:01:12.484Z,537.90
2022-09-04T23:03:38.944Z,538.73
2022-09-04T23:07:57.467Z,530.43
2022-09-04T23:13:42.783Z,520.60
2022-09-04T23:13:46.234Z,536.43
2022-09-04T23:14:25.316Z,533.57
2022-09-04T23:16:52.003Z,527.93
2022-09-04T23:23:23.991Z,532.47
2022-09-04T23:26:49.612Z,530.23
2022-09-04T23:26:57.852Z,522.47
2022-09-04T23:27:37.740Z,522.13
2022-09-04T23:30:04.188Z,539.03
2022-09-04T23:32:30.692Z,527.37
2022-09-04T23:35:14.520Z,527.40
2022-09-04T23:37:41.951Z,526.87
2022-09-04T23:40:10.946Z,535.63
2022-09-04T23:42:37.382Z,542.23
2022-09-04T23:45:03.839Z,544.20
2022-09-04T23:47:48.069Z,540.77
2022-09-04T23:50:15.613Z,535.33
2022-09-04T23:52:48.792Z,538.33
2022-09-04T23:55:15.985Z,534.80
2022-09-04T23:57:42.425Z,528.23
