createdAt,value
2016-12-28T00:00:58.422Z,0
2016-12-28T00:02:07.117Z,0
2016-12-28T00:03:15.811Z,0
2016-12-28T00:04:24.505Z,0
2016-12-28T00:05:33.202Z,0
2016-12-28T00:06:42.218Z,0
2016-12-28T00:07:50.914Z,0
2016-12-28T00:08:59.607Z,0
2016-12-28T00:10:08.303Z,0
2016-12-28T00:11:17.001Z,0
2016-12-28T00:12:25.698Z,0
2016-12-28T00:13:34.394Z,0
2016-12-28T00:14:43.087Z,0
2016-12-28T00:15:51.812Z,0
2016-12-28T00:17:00.509Z,0
2016-12-28T00:18:09.209Z,0
2016-12-28T00:19:17.905Z,0
2016-12-28T00:20:26.597Z,0
2016-12-28T00:21:35.293Z,0
2016-12-28T00:22:43.994Z,0
2016-12-28T00:23:52.693Z,0
2016-12-28T00:25:01.391Z,0
2016-12-28T00:26:10.088Z,0
2016-12-28T00:27:18.786Z,0
2016-12-28T00:28:27.486Z,0
2016-12-28T00:29:36.184Z,0
2016-12-28T00:30:44.881Z,0
2016-12-28T00:31:53.575Z,0
2016-12-28T00:33:02.278Z,0
2016-12-28T00:34:10.985Z,0
2016-12-28T00:35:19.698Z,0
2016-12-28T00:36:28.394Z,0
2016-12-28T00:37:37.087Z,0
2016-12-28T00:38:46.102Z,0
2016-12-28T00:39:54.796Z,0
2016-12-28T00:41:03.500Z,0
2016-12-28T00:42:12.202Z,0
2016-12-28T00:43:20.895Z,0
2016-12-28T00:44:29.594Z,0
2016-12-28T00:45:38.320Z,0
2016-12-28T00:46:47.016Z,0
2016-12-28T00:47:55.708Z,0
2016-12-28T00:49:04.403Z,0
2016-12-28T00:50:13.102Z,0
2016-12-28T00:51:21.797Z,0
2016-12-28T00:52:30.489Z,0
2016-12-28T00:53:39.183Z,0
2016-12-28T00:54:47.880Z,0
2016-12-28T00:55:56.575Z,0
2016-12-28T00:57:05.590Z,0
2016-12-28T00:58:14.282Z,0
2016-12-28T00:59:22.973Z,0
2016-12-28T01:00:31.669Z,0
2016-12-28T01:01:40.365Z,0
2016-12-28T01:02:49.059Z,0
2016-12-28T01:03:57.762Z,0
2016-12-28T01:05:06.457Z,0
2016-12-28T01:06:15.153Z,0
2016-12-28T01:07:23.846Z,0
2016-12-28T01:08:32.572Z,0
2016-12-28T01:09:41.270Z,0
2016-12-28T01:10:50.020Z,0
2016-12-28T01:11:58.719Z,0
2016-12-28T01:13:07.416Z,0
2016-12-28T01:14:16.117Z,0
2016-12-28T01:15:24.811Z,0
2016-12-28T01:16:33.504Z,0
2016-12-28T01:17:42.205Z,0
2016-12-28T01:18:50.900Z,0
2016-12-28T01:19:59.919Z,0
2016-12-28T01:21:08.615Z,0
2016-12-28T01:22:17.314Z,0
2016-12-28T01:23:26.007Z,0
2016-12-28T01:24:34.704Z,0
2016-12-28T01:25:43.395Z,0
2016-12-28T01:26:52.086Z,0
2016-12-28T01:28:00.809Z,0
2016-12-28T01:29:09.507Z,0
2016-12-28T01:30:18.239Z,0
2016-12-28T01:31:26.935Z,0
2016-12-28T01:32:35.627Z,0
2016-12-28T01:33:44.319Z,0
2016-12-28T01:34:53.014Z,0
2016-12-28T01:36:01.711Z,0
2016-12-28T01:37:10.404Z,0
2016-12-28T01:38:19.096Z,0
2016-12-28T01:39:27.791Z,0
2016-12-28T01:40:36.513Z,0
2016-12-28T01:41:45.524Z,0
2016-12-28T01:42:54.222Z,0
2016-12-28T01:44:02.918Z,0
2016-12-28T01:45:11.636Z,0
2016-12-28T01:46:20.332Z,0
2016-12-28T01:47:29.031Z,0
2016-12-28T01:48:37.728Z,0
2016-12-28T01:49:46.426Z,0
2016-12-28T01:50:55.128Z,0
2016-12-28T01:52:03.824Z,0
2016-12-28T01:53:12.519Z,0
2016-12-28T01:54:21.215Z,0
2016-12-28T01:55:29.911Z,0
2016-12-28T01:56:38.607Z,0
2016-12-28T01:57:47.301Z,0
2016-12-28T01:58:55.997Z,0
2016-12-28T02:00:04.690Z,0
2016-12-28T02:01:13.384Z,0
2016-12-28T02:02:22.453Z,0
2016-12-28T02:03:31.146Z,0
2016-12-28T02:04:39.839Z,0
2016-12-28T02:05:48.529Z,0
2016-12-28T02:06:57.221Z,0
2016-12-28T02:08:05.917Z,0
2016-12-28T02:09:14.931Z,0
2016-12-28T02:10:23.627Z,0
2016-12-28T02:11:32.321Z,0
2016-12-28T02:12:41.030Z,0
2016-12-28T02:13:49.724Z,0
2016-12-28T02:14:58.417Z,0
2016-12-28T02:16:07.115Z,0
2016-12-28T02:17:15.806Z,0
2016-12-28T02:18:24.504Z,0
2016-12-28T02:19:33.202Z,0
2016-12-28T02:20:41.899Z,0
2016-12-28T02:21:50.596Z,0
2016-12-28T02:22:59.287Z,0
2016-12-28T02:24:07.978Z,0
2016-12-28T02:25:16.678Z,0
2016-12-28T02:26:25.373Z,0
2016-12-28T02:27:34.094Z,0
2016-12-28T02:28:42.793Z,0
2016-12-28T02:29:51.490Z,0
2016-12-28T02:31:00.186Z,0
2016-12-28T02:32:08.881Z,0
2016-12-28T02:33:17.574Z,0
2016-12-28T02:34:26.268Z,0
2016-12-28T02:35:34.967Z,0
2016-12-28T02:36:43.686Z,0
2016-12-28T02:37:52.383Z,0
2016-12-28T02:39:01.076Z,0
2016-12-28T02:40:09.779Z,0
2016-12-28T02:41:18.469Z,0
2016-12-28T02:42:27.209Z,0
2016-12-28T02:43:35.908Z,0
2016-12-28T02:44:44.603Z,0
2016-12-28T02:45:53.299Z,0
2016-12-28T02:47:01.996Z,0
2016-12-28T02:48:10.689Z,0
2016-12-28T02:49:19.386Z,0
2016-12-28T02:50:28.077Z,0
2016-12-28T02:51:36.774Z,0
2016-12-28T02:52:45.464Z,0
2016-12-28T02:53:54.184Z,0
2016-12-28T02:55:02.874Z,0
2016-12-28T02:56:11.569Z,0
2016-12-28T02:57:20.268Z,0
2016-12-28T02:58:28.961Z,0
2016-12-28T02:59:37.660Z,0
2016-12-28T03:00:46.378Z,0
2016-12-28T03:01:55.074Z,0
2016-12-28T03:03:04.084Z,0
2016-12-28T03:04:12.779Z,0
2016-12-28T03:05:21.482Z,0
2016-12-28T03:06:30.180Z,0
2016-12-28T03:07:38.874Z,0
2016-12-28T03:08:47.564Z,0
2016-12-28T03:09:56.261Z,0
2016-12-28T03:11:04.957Z,0
2016-12-28T03:12:13.652Z,0
2016-12-28T03:13:22.346Z,0
2016-12-28T03:14:31.038Z,0
2016-12-28T03:15:39.731Z,0
2016-12-28T03:16:48.431Z,0
2016-12-28T03:17:57.132Z,0
2016-12-28T03:19:05.823Z,0
2016-12-28T03:20:14.518Z,0
2016-12-28T03:21:23.210Z,0
2016-12-28T03:22:31.956Z,0
2016-12-28T03:23:40.678Z,0
2016-12-28T03:24:49.370Z,0
2016-12-28T03:25:58.081Z,0
2016-12-28T03:27:06.773Z,0
2016-12-28T03:28:15.478Z,0
2016-12-28T03:29:24.170Z,0
2016-12-28T03:30:32.863Z,0
2016-12-28T03:31:41.558Z,0
2016-12-28T03:32:50.251Z,0
2016-12-28T03:33:58.945Z,0
2016-12-28T03:35:07.643Z,0
2016-12-28T03:36:16.341Z,0
2016-12-28T03:37:25.031Z,0
2016-12-28T03:38:33.722Z,0
2016-12-28T03:39:42.420Z,0
2016-12-28T03:40:51.147Z,0
2016-12-28T03:41:59.864Z,0
2016-12-28T03:43:08.558Z,0
2016-12-28T03:44:17.256Z,0
2016-12-28T03:45:25.951Z,0
2016-12-28T03:46:34.641Z,0
2016-12-28T03:47:43.336Z,0
2016-12-28T03:48:52.031Z,0
2016-12-28T03:50:00.724Z,0
2016-12-28T03:51:09.419Z,0
2016-12-28T03:52:18.113Z,0
2016-12-28T03:53:26.809Z,0
2016-12-28T03:54:35.502Z,0
2016-12-28T03:55:44.197Z,0
2016-12-28T03:56:52.892Z,0
2016-12-28T03:58:01.587Z,0
2016-12-28T03:59:10.285Z,0
2016-12-28T04:00:18.977Z,0
2016-12-28T04:01:27.669Z,0
2016-12-28T04:02:36.366Z,0
2016-12-28T04:03:45.062Z,0
2016-12-28T04:04:53.757Z,0
2016-12-28T04:06:02.453Z,0
2016-12-28T04:07:11.157Z,0
2016-12-28T04:08:20.178Z,0
2016-12-28T04:09:28.871Z,0
2016-12-28T04:10:37.569Z,0
2016-12-28T04:11:46.261Z,0
2016-12-28T04:12:54.950Z,0
2016-12-28T04:14:03.645Z,0
2016-12-28T04:15:12.507Z,0
2016-12-28T04:16:21.202Z,0
2016-12-28T04:17:29.896Z,0
2016-12-28T04:18:38.589Z,0
2016-12-28T04:19:47.284Z,0
2016-12-28T04:20:55.974Z,0
2016-12-28T04:22:04.670Z,0
2016-12-28T04:23:13.361Z,0
2016-12-28T04:24:22.057Z,0
2016-12-28T04:25:30.750Z,0
2016-12-28T04:26:39.443Z,0
2016-12-28T04:27:48.142Z,0
2016-12-28T04:28:56.837Z,0
2016-12-28T04:30:05.530Z,0
2016-12-28T04:31:14.243Z,0
2016-12-28T04:32:22.937Z,0
2016-12-28T04:33:31.628Z,0
2016-12-28T04:34:40.326Z,0
2016-12-28T04:35:49.024Z,0
2016-12-28T04:36:57.716Z,0
2016-12-28T04:38:06.410Z,0
2016-12-28T04:39:15.115Z,0
2016-12-28T04:40:23.805Z,0
2016-12-28T04:41:32.523Z,0
2016-12-28T04:42:41.217Z,0
2016-12-28T04:43:49.969Z,0
2016-12-28T04:44:58.661Z,0
2016-12-28T04:46:07.353Z,0
2016-12-28T04:47:16.051Z,0
2016-12-28T04:48:24.743Z,0
2016-12-28T04:49:33.436Z,0
2016-12-28T04:50:42.131Z,0
2016-12-28T04:51:50.828Z,0
2016-12-28T04:52:59.521Z,0
2016-12-28T04:54:08.217Z,0
2016-12-28T04:55:16.912Z,0
2016-12-28T04:56:25.610Z,0
2016-12-28T04:57:34.306Z,0
2016-12-28T04:58:43.005Z,0
2016-12-28T04:59:51.727Z,0
2016-12-28T05:01:00.434Z,0
2016-12-28T05:02:09.130Z,0
2016-12-28T05:03:17.832Z,0
2016-12-28T05:04:26.524Z,0
2016-12-28T05:05:35.248Z,0
2016-12-28T05:06:43.973Z,0
2016-12-28T05:07:52.674Z,0
2016-12-28T05:09:01.371Z,0
2016-12-28T05:10:10.066Z,0
2016-12-28T05:11:18.758Z,0
2016-12-28T05:12:27.454Z,0
2016-12-28T05:13:36.149Z,0
2016-12-28T05:14:44.848Z,0
2016-12-28T05:15:53.541Z,0
2016-12-28T05:17:02.236Z,0
2016-12-28T05:18:10.929Z,0
2016-12-28T05:19:19.619Z,0
2016-12-28T05:20:28.322Z,0
2016-12-28T05:21:37.045Z,0
2016-12-28T05:22:45.769Z,0
2016-12-28T05:23:54.471Z,0
2016-12-28T05:25:03.171Z,0
2016-12-28T05:26:11.870Z,0
2016-12-28T05:27:20.571Z,0
2016-12-28T05:28:29.266Z,0
2016-12-28T05:29:37.973Z,0
2016-12-28T05:30:46.670Z,0
2016-12-28T05:31:55.367Z,0
2016-12-28T05:33:04.057Z,0
2016-12-28T05:34:12.753Z,0
2016-12-28T05:35:21.478Z,0
2016-12-28T05:36:30.169Z,0
2016-12-28T05:37:38.861Z,0
2016-12-28T05:38:47.558Z,0
2016-12-28T05:39:56.251Z,0
2016-12-28T05:41:05.260Z,0
2016-12-28T05:42:13.958Z,0
2016-12-28T05:43:22.652Z,0
2016-12-28T05:44:31.345Z,0
2016-12-28T05:45:40.040Z,0
2016-12-28T05:46:48.733Z,0
2016-12-28T05:47:57.423Z,0
2016-12-28T05:49:06.117Z,0
2016-12-28T05:50:14.819Z,0
2016-12-28T05:51:23.515Z,0
2016-12-28T05:52:32.210Z,0
2016-12-28T05:53:40.907Z,0
2016-12-28T05:54:49.600Z,0
2016-12-28T05:55:58.295Z,0
2016-12-28T05:57:06.997Z,0
2016-12-28T05:58:15.692Z,0
2016-12-28T05:59:24.388Z,0
2016-12-28T06:00:33.083Z,0
2016-12-28T06:01:41.783Z,0
2016-12-28T06:02:50.481Z,0
2016-12-28T06:03:59.529Z,0
2016-12-28T06:05:08.226Z,0
2016-12-28T06:06:16.916Z,0
2016-12-28T06:07:25.610Z,0
2016-12-28T06:08:34.335Z,0
2016-12-28T06:09:43.027Z,0
2016-12-28T06:10:51.723Z,0
2016-12-28T06:12:00.419Z,0
2016-12-28T06:13:09.137Z,0
2016-12-28T06:14:17.834Z,0
2016-12-28T06:15:26.530Z,0
2016-12-28T06:16:35.226Z,0
2016-12-28T06:17:43.918Z,0
2016-12-28T06:18:52.615Z,0
2016-12-28T06:20:01.306Z,0
2016-12-28T06:21:10.006Z,0
2016-12-28T06:22:18.734Z,0
2016-12-28T06:23:27.433Z,0
2016-12-28T06:24:36.155Z,0
2016-12-28T06:25:44.848Z,0
2016-12-28T06:26:53.542Z,0
2016-12-28T06:28:02.236Z,0
2016-12-28T06:29:10.929Z,0
2016-12-28T06:30:19.650Z,0
2016-12-28T06:31:28.343Z,0
2016-12-28T06:32:37.032Z,0
2016-12-28T06:33:45.727Z,0
2016-12-28T06:34:54.421Z,0
2016-12-28T06:36:03.115Z,0
2016-12-28T06:37:11.807Z,0
2016-12-28T06:38:20.498Z,0
2016-12-28T06:39:29.196Z,0
2016-12-28T06:40:37.895Z,0
2016-12-28T06:41:46.596Z,0
2016-12-28T06:42:55.289Z,0
2016-12-28T06:44:03.981Z,0
2016-12-28T06:45:12.685Z,0
2016-12-28T06:46:21.381Z,0
2016-12-28T06:47:30.074Z,0
2016-12-28T06:48:38.766Z,0
2016-12-28T06:49:47.465Z,0
2016-12-28T06:50:56.162Z,0
2016-12-28T06:52:04.884Z,0
2016-12-28T06:53:13.894Z,0
2016-12-28T06:54:22.591Z,0
2016-12-28T06:55:31.289Z,0
2016-12-28T06:56:39.980Z,0
2016-12-28T06:57:48.709Z,0
2016-12-28T06:58:57.401Z,0
2016-12-28T07:00:06.097Z,0
2016-12-28T07:01:14.794Z,0
2016-12-28T07:02:23.484Z,0
2016-12-28T07:03:32.180Z,0
2016-12-28T07:04:40.877Z,0
2016-12-28T07:05:49.572Z,0
2016-12-28T07:06:58.263Z,0
2016-12-28T07:08:06.986Z,0
2016-12-28T07:09:15.681Z,0
2016-12-28T07:10:24.375Z,0
2016-12-28T07:11:33.072Z,0
2016-12-28T07:12:41.767Z,0
2016-12-28T07:13:50.459Z,0
2016-12-28T07:14:59.152Z,0
2016-12-28T07:16:07.846Z,0
2016-12-28T07:17:16.538Z,0
2016-12-28T07:18:25.234Z,0
2016-12-28T07:19:33.928Z,0
2016-12-28T07:20:42.624Z,0
2016-12-28T07:21:51.316Z,0
2016-12-28T07:23:00.012Z,0
2016-12-28T07:24:08.714Z,0
2016-12-28T07:25:17.408Z,0
2016-12-28T07:26:26.099Z,0
2016-12-28T07:27:34.795Z,0
2016-12-28T07:28:43.486Z,0
2016-12-28T07:29:52.185Z,0
2016-12-28T07:31:00.880Z,0
2016-12-28T07:32:09.581Z,0
2016-12-28T07:33:18.274Z,0
2016-12-28T07:34:26.966Z,0
2016-12-28T07:35:35.660Z,0
2016-12-28T07:36:44.359Z,0
2016-12-28T07:37:53.059Z,0
2016-12-28T07:39:01.752Z,0
2016-12-28T07:40:10.456Z,0
2016-12-28T07:41:19.158Z,0
2016-12-28T07:42:27.873Z,0
2016-12-28T07:43:36.568Z,0
2016-12-28T07:44:45.270Z,0
2016-12-28T07:45:53.968Z,0
2016-12-28T07:47:02.666Z,0
2016-12-28T07:48:11.358Z,0
2016-12-28T07:49:20.049Z,0
2016-12-28T07:50:28.744Z,0
2016-12-28T07:51:37.438Z,0
2016-12-28T07:52:46.133Z,0
2016-12-28T07:53:54.823Z,0
2016-12-28T07:55:03.519Z,0
2016-12-28T07:56:12.216Z,0
2016-12-28T07:57:20.911Z,0
2016-12-28T07:58:29.604Z,0
2016-12-28T07:59:38.301Z,0
2016-12-28T08:00:46.997Z,0
2016-12-28T08:01:55.692Z,0
2016-12-28T08:03:04.386Z,0
2016-12-28T08:04:13.085Z,0
2016-12-28T08:05:21.787Z,0
2016-12-28T08:06:30.480Z,0
2016-12-28T08:07:39.177Z,0
2016-12-28T08:08:47.871Z,0
2016-12-28T08:09:56.568Z,5
2016-12-28T08:11:05.278Z,5
2016-12-28T08:12:14.000Z,5
2016-12-28T08:13:22.696Z,5
2016-12-28T08:14:31.398Z,5
2016-12-28T08:15:40.094Z,5
2016-12-28T08:16:48.785Z,5
2016-12-28T08:17:57.481Z,5
2016-12-28T08:19:06.176Z,5
2016-12-28T08:20:14.901Z,5
2016-12-28T08:21:23.599Z,5
2016-12-28T08:22:32.291Z,5
2016-12-28T08:23:40.987Z,5
2016-12-28T08:24:49.681Z,5
2016-12-28T08:25:58.374Z,5
2016-12-28T08:27:07.069Z,5
2016-12-28T08:28:15.766Z,5
2016-12-28T08:29:24.459Z,5
2016-12-28T08:30:33.152Z,5
2016-12-28T08:31:41.850Z,5
2016-12-28T08:32:50.549Z,10
2016-12-28T08:33:59.249Z,10
2016-12-28T08:35:07.944Z,10
2016-12-28T08:36:16.638Z,10
2016-12-28T08:37:25.334Z,10
2016-12-28T08:38:34.052Z,10
2016-12-28T08:39:42.747Z,10
2016-12-28T08:40:51.440Z,10
2016-12-28T08:42:00.134Z,15
2016-12-28T08:43:09.157Z,15
2016-12-28T08:44:17.861Z,15
2016-12-28T08:45:26.582Z,15
2016-12-28T08:46:35.277Z,15
2016-12-28T08:47:43.973Z,15
2016-12-28T08:48:52.694Z,15
2016-12-28T08:50:01.415Z,20
2016-12-28T08:51:10.105Z,20
2016-12-28T08:52:18.798Z,20
2016-12-28T08:53:27.491Z,20
2016-12-28T08:54:36.209Z,25
2016-12-28T08:55:44.900Z,25
2016-12-28T08:56:53.593Z,25
2016-12-28T08:58:02.287Z,25
2016-12-28T08:59:10.983Z,25
2016-12-28T09:00:19.678Z,30
2016-12-28T09:01:28.423Z,30
2016-12-28T09:02:37.118Z,30
2016-12-28T09:03:45.811Z,30
2016-12-28T09:04:54.822Z,35
2016-12-28T09:06:03.530Z,35
2016-12-28T09:07:12.228Z,35
2016-12-28T09:08:20.926Z,40
2016-12-28T09:09:29.617Z,40
2016-12-28T09:10:38.311Z,40
2016-12-28T09:11:47.004Z,40
2016-12-28T09:12:55.707Z,40
2016-12-28T09:14:04.403Z,45
2016-12-28T09:15:13.096Z,45
2016-12-28T09:16:21.787Z,45
2016-12-28T09:17:30.482Z,45
2016-12-28T09:18:39.187Z,45
2016-12-28T09:19:47.940Z,45
2016-12-28T09:20:56.637Z,45
2016-12-28T09:22:05.334Z,50
2016-12-28T09:23:14.034Z,50
2016-12-28T09:24:22.753Z,50
2016-12-28T09:25:31.445Z,50
2016-12-28T09:26:40.139Z,50
2016-12-28T09:27:48.831Z,50
2016-12-28T09:28:57.522Z,50
2016-12-28T09:30:06.218Z,50
2016-12-28T09:31:14.913Z,55
2016-12-28T09:32:23.608Z,55
2016-12-28T09:33:32.334Z,60
2016-12-28T09:34:41.051Z,60
2016-12-28T09:35:49.745Z,60
2016-12-28T09:36:58.437Z,65
2016-12-28T09:38:07.132Z,65
2016-12-28T09:39:15.850Z,65
2016-12-28T09:40:24.551Z,65
2016-12-28T09:41:33.274Z,65
2016-12-28T09:42:41.969Z,65
2016-12-28T09:43:50.664Z,65
2016-12-28T09:44:59.357Z,70
2016-12-28T09:46:08.051Z,70
2016-12-28T09:47:16.748Z,70
2016-12-28T09:48:25.440Z,70
2016-12-28T09:49:34.131Z,70
2016-12-28T09:50:42.833Z,70
2016-12-28T09:51:51.845Z,70
2016-12-28T09:53:00.540Z,70
2016-12-28T09:54:09.230Z,70
2016-12-28T09:55:17.924Z,70
2016-12-28T09:56:26.619Z,70
2016-12-28T09:57:35.314Z,70
2016-12-28T09:58:44.012Z,70
2016-12-28T09:59:52.707Z,70
2016-12-28T10:01:01.404Z,75
2016-12-28T10:02:10.101Z,75
2016-12-28T10:03:18.801Z,80
2016-12-28T10:04:27.501Z,80
2016-12-28T10:05:36.225Z,85
2016-12-28T10:06:44.947Z,85
2016-12-28T10:07:53.639Z,90
2016-12-28T10:09:02.342Z,90
2016-12-28T10:10:11.043Z,95
2016-12-28T10:11:19.742Z,95
2016-12-28T10:12:28.438Z,95
2016-12-28T10:13:37.134Z,95
2016-12-28T10:14:45.830Z,95
2016-12-28T10:15:54.526Z,95
2016-12-28T10:17:03.535Z,95
2016-12-28T10:18:12.243Z,95
2016-12-28T10:19:20.940Z,95
2016-12-28T10:20:29.636Z,95
2016-12-28T10:21:38.327Z,95
2016-12-28T10:22:47.028Z,95
2016-12-28T10:23:55.733Z,95
2016-12-28T10:25:04.433Z,95
2016-12-28T10:26:13.126Z,95
2016-12-28T10:27:21.817Z,95
2016-12-28T10:28:30.516Z,95
2016-12-28T10:29:39.212Z,95
2016-12-28T10:30:47.911Z,95
2016-12-28T10:31:56.611Z,100
2016-12-28T10:33:05.331Z,95
2016-12-28T10:34:14.023Z,95
2016-12-28T10:35:23.032Z,100
2016-12-28T10:36:31.725Z,105
2016-12-28T10:37:40.429Z,105
2016-12-28T10:38:49.247Z,105
2016-12-28T10:39:57.941Z,105
2016-12-28T10:41:06.637Z,105
2016-12-28T10:42:15.332Z,105
2016-12-28T10:43:24.024Z,110
2016-12-28T10:44:32.769Z,115
2016-12-28T10:45:41.778Z,115
2016-12-28T10:46:50.473Z,115
2016-12-28T10:47:59.172Z,115
2016-12-28T10:49:07.864Z,110
2016-12-28T10:50:16.591Z,110
2016-12-28T10:51:25.284Z,105
2016-12-28T10:52:33.979Z,105
2016-12-28T10:53:42.669Z,105
2016-12-28T10:54:51.364Z,100
2016-12-28T10:56:00.060Z,100
2016-12-28T10:57:08.793Z,105
2016-12-28T10:58:17.492Z,105
2016-12-28T10:59:26.184Z,110
2016-12-28T11:00:34.885Z,115
2016-12-28T11:01:43.585Z,115
2016-12-28T11:02:52.282Z,120
2016-12-28T11:04:00.978Z,115
2016-12-28T11:05:09.680Z,115
2016-12-28T11:06:18.376Z,120
2016-12-28T11:07:27.108Z,120
2016-12-28T11:08:35.802Z,120
2016-12-28T11:09:44.838Z,120
2016-12-28T11:10:53.538Z,120
2016-12-28T11:12:02.257Z,125
2016-12-28T11:13:10.966Z,125
2016-12-28T11:14:19.987Z,125
2016-12-28T11:15:28.682Z,125
2016-12-28T11:16:37.377Z,120
2016-12-28T11:17:46.090Z,120
2016-12-28T11:18:54.784Z,120
2016-12-28T11:20:03.482Z,120
2016-12-28T11:21:12.192Z,120
2016-12-28T11:22:20.891Z,120
2016-12-28T11:23:29.585Z,120
2016-12-28T11:24:38.288Z,120
2016-12-28T11:25:47.014Z,120
2016-12-28T11:26:55.709Z,120
2016-12-28T11:28:04.405Z,120
2016-12-28T11:29:13.112Z,125
2016-12-28T11:30:21.809Z,125
2016-12-28T11:31:30.501Z,125
2016-12-28T11:32:39.199Z,125
2016-12-28T11:33:47.899Z,130
2016-12-28T11:34:56.910Z,130
2016-12-28T11:36:05.607Z,130
2016-12-28T11:37:14.299Z,130
2016-12-28T11:38:22.995Z,130
2016-12-28T11:39:31.704Z,130
2016-12-28T11:40:40.410Z,125
2016-12-28T11:41:49.112Z,125
2016-12-28T11:42:57.807Z,125
2016-12-28T11:44:06.500Z,125
2016-12-28T11:45:15.200Z,125
2016-12-28T11:46:23.927Z,125
2016-12-28T11:47:32.626Z,125
2016-12-28T11:48:41.321Z,125
2016-12-28T11:49:50.348Z,125
2016-12-28T11:50:59.045Z,125
2016-12-28T11:52:07.736Z,120
2016-12-28T11:53:16.432Z,120
2016-12-28T11:54:25.125Z,120
2016-12-28T11:55:33.823Z,125
2016-12-28T11:56:42.518Z,125
2016-12-28T11:57:51.212Z,130
2016-12-28T11:58:59.905Z,135
2016-12-28T12:00:08.601Z,140
2016-12-28T12:01:17.296Z,140
2016-12-28T12:02:26.009Z,135
2016-12-28T12:03:34.711Z,135
2016-12-28T12:04:43.426Z,140
2016-12-28T12:05:52.117Z,140
2016-12-28T12:07:00.808Z,155
2016-12-28T12:08:09.505Z,155
2016-12-28T12:09:18.203Z,150
2016-12-28T12:10:26.903Z,150
2016-12-28T12:11:35.620Z,145
2016-12-28T12:12:44.314Z,160
2016-12-28T12:13:53.012Z,165
2016-12-28T12:15:01.711Z,165
2016-12-28T12:16:10.408Z,160
2016-12-28T12:17:19.103Z,155
2016-12-28T12:18:27.801Z,165
2016-12-28T12:19:36.497Z,175
2016-12-28T12:20:45.199Z,185
2016-12-28T12:21:53.899Z,190
2016-12-28T12:23:02.622Z,200
2016-12-28T12:24:11.344Z,155
2016-12-28T12:25:20.082Z,175
2016-12-28T12:26:28.779Z,180
2016-12-28T12:27:37.472Z,165
2016-12-28T12:28:46.173Z,160
2016-12-28T12:29:54.882Z,155
2016-12-28T12:31:03.608Z,150
2016-12-28T12:32:12.306Z,145
2016-12-28T12:33:21.007Z,150
2016-12-28T12:34:29.705Z,155
2016-12-28T12:35:38.402Z,135
2016-12-28T12:36:47.096Z,110
2016-12-28T12:37:55.790Z,105
2016-12-28T12:39:04.491Z,105
2016-12-28T12:40:13.217Z,115
2016-12-28T12:41:21.918Z,120
2016-12-28T12:42:30.615Z,125
2016-12-28T12:43:39.311Z,125
2016-12-28T12:44:48.010Z,115
2016-12-28T12:45:56.707Z,105
2016-12-28T12:47:05.401Z,95
2016-12-28T12:48:14.125Z,90
2016-12-28T12:49:22.824Z,90
2016-12-28T12:50:31.525Z,95
2016-12-28T12:51:40.219Z,100
2016-12-28T12:52:48.937Z,95
2016-12-28T12:53:57.636Z,90
2016-12-28T12:55:06.333Z,85
2016-12-28T12:56:15.035Z,80
2016-12-28T12:57:23.748Z,75
2016-12-28T12:58:32.446Z,75
2016-12-28T12:59:41.140Z,75
2016-12-28T13:00:49.840Z,70
2016-12-28T13:01:58.565Z,70
2016-12-28T13:03:07.264Z,70
2016-12-28T13:04:16.003Z,70
2016-12-28T13:05:24.700Z,70
2016-12-28T13:06:33.407Z,65
2016-12-28T13:07:42.107Z,65
2016-12-28T13:08:50.807Z,65
2016-12-28T13:09:59.505Z,65
2016-12-28T13:11:08.229Z,65
2016-12-28T13:12:16.923Z,65
2016-12-28T13:13:25.615Z,65
2016-12-28T13:14:34.320Z,65
2016-12-28T13:15:43.019Z,60
2016-12-28T13:16:51.718Z,65
2016-12-28T13:18:00.422Z,60
2016-12-28T13:19:09.115Z,55
2016-12-28T13:20:17.808Z,55
2016-12-28T13:21:26.503Z,50
2016-12-28T13:22:35.200Z,50
2016-12-28T13:23:43.896Z,45
2016-12-28T13:24:52.592Z,45
2016-12-28T13:26:01.291Z,40
2016-12-28T13:27:09.990Z,40
2016-12-28T13:28:18.681Z,40
2016-12-28T13:29:27.386Z,40
2016-12-28T13:30:36.083Z,40
2016-12-28T13:31:44.783Z,40
2016-12-28T13:32:53.488Z,40
2016-12-28T13:34:02.181Z,35
2016-12-28T13:35:10.877Z,35
2016-12-28T13:36:19.575Z,35
2016-12-28T13:37:28.270Z,35
2016-12-28T13:38:36.964Z,30
2016-12-28T13:39:45.665Z,30
2016-12-28T13:40:54.758Z,30
2016-12-28T13:42:03.456Z,30
2016-12-28T13:43:12.159Z,30
2016-12-28T13:44:20.886Z,25
2016-12-28T13:45:29.586Z,25
2016-12-28T13:46:38.279Z,25
2016-12-28T13:47:46.979Z,25
2016-12-28T13:48:55.670Z,25
2016-12-28T13:50:04.373Z,25
2016-12-28T13:51:13.071Z,20
2016-12-28T13:52:21.764Z,20
2016-12-28T13:53:30.462Z,20
2016-12-28T13:54:39.153Z,20
2016-12-28T13:55:47.850Z,20
2016-12-28T13:56:56.552Z,20
2016-12-28T13:58:05.248Z,20
2016-12-28T13:59:13.943Z,15
2016-12-28T14:00:22.635Z,15
2016-12-28T14:01:31.328Z,15
2016-12-28T14:02:40.020Z,15
2016-12-28T14:03:48.709Z,15
2016-12-28T14:04:57.403Z,15
2016-12-28T14:06:06.097Z,15
2016-12-28T14:07:14.790Z,15
2016-12-28T14:08:23.491Z,15
2016-12-28T14:09:32.183Z,15
2016-12-28T14:10:40.887Z,15
2016-12-28T14:11:49.598Z,15
2016-12-28T14:12:58.288Z,15
2016-12-28T14:14:07.015Z,15
2016-12-28T14:15:15.714Z,15
2016-12-28T14:16:24.410Z,15
2016-12-28T14:17:33.102Z,15
2016-12-28T14:18:41.792Z,15
2016-12-28T14:19:50.487Z,15
2016-12-28T14:20:59.180Z,15
2016-12-28T14:22:07.876Z,15
2016-12-28T14:23:16.567Z,15
2016-12-28T14:24:25.262Z,15
2016-12-28T14:25:33.956Z,15
2016-12-28T14:26:42.648Z,15
2016-12-28T14:27:51.341Z,10
2016-12-28T14:29:00.039Z,10
2016-12-28T14:30:08.736Z,10
2016-12-28T14:31:17.432Z,10
2016-12-28T14:32:26.130Z,10
2016-12-28T14:33:34.828Z,10
2016-12-28T14:34:43.520Z,10
2016-12-28T14:35:52.218Z,5
2016-12-28T14:37:00.912Z,5
2016-12-28T14:38:09.602Z,5
2016-12-28T14:39:18.294Z,5
2016-12-28T14:40:27.010Z,0
2016-12-28T14:41:35.705Z,0
2016-12-28T14:42:44.394Z,0
2016-12-28T14:43:53.089Z,0
2016-12-28T14:45:01.782Z,0
2016-12-28T14:46:10.478Z,0
2016-12-28T14:47:19.172Z,0
2016-12-28T14:48:27.881Z,0
2016-12-28T14:49:36.575Z,0
2016-12-28T14:50:45.272Z,0
2016-12-28T14:51:53.964Z,0
2016-12-28T14:53:02.656Z,0
2016-12-28T14:54:11.351Z,0
2016-12-28T14:55:20.049Z,0
2016-12-28T14:56:28.738Z,0
2016-12-28T14:57:37.432Z,0
2016-12-28T14:58:46.124Z,0
2016-12-28T14:59:54.817Z,0
2016-12-28T15:01:03.515Z,0
2016-12-28T15:02:12.208Z,0
2016-12-28T15:03:20.898Z,0
2016-12-28T15:04:29.592Z,0
2016-12-28T15:05:38.287Z,0
2016-12-28T15:06:47.017Z,0
2016-12-28T15:07:55.707Z,0
2016-12-28T15:09:04.397Z,0
2016-12-28T15:10:13.089Z,0
2016-12-28T15:11:21.782Z,0
2016-12-28T15:12:30.477Z,0
2016-12-28T15:13:39.167Z,0
2016-12-28T15:14:47.857Z,0
2016-12-28T15:15:56.556Z,0
2016-12-28T15:17:05.255Z,0
2016-12-28T15:18:13.955Z,0
2016-12-28T15:19:22.648Z,0
2016-12-28T15:20:31.338Z,0
2016-12-28T15:21:40.033Z,0
2016-12-28T15:22:48.726Z,0
2016-12-28T15:23:57.419Z,0
2016-12-28T15:25:06.113Z,0
2016-12-28T15:26:14.813Z,0
2016-12-28T15:27:23.503Z,0
2016-12-28T15:28:32.198Z,0
2016-12-28T15:29:40.890Z,0
2016-12-28T15:30:49.586Z,0
2016-12-28T15:31:58.279Z,0
2016-12-28T15:33:06.981Z,0
2016-12-28T15:34:15.703Z,0
2016-12-28T15:35:24.419Z,0
2016-12-28T15:36:33.115Z,0
2016-12-28T15:37:41.806Z,0
2016-12-28T15:38:50.496Z,0
2016-12-28T15:39:59.191Z,0
2016-12-28T15:41:07.883Z,0
2016-12-28T15:42:16.583Z,0
2016-12-28T15:43:25.271Z,0
2016-12-28T15:44:33.969Z,0
2016-12-28T15:45:42.661Z,0
2016-12-28T15:46:51.354Z,0
2016-12-28T15:48:00.045Z,0
2016-12-28T15:49:08.741Z,0
2016-12-28T15:50:17.433Z,0
2016-12-28T15:51:26.125Z,0
2016-12-28T15:52:34.821Z,0
2016-12-28T15:53:43.514Z,0
2016-12-28T15:54:52.210Z,0
2016-12-28T15:56:00.899Z,0
2016-12-28T15:57:09.592Z,0
2016-12-28T15:58:18.281Z,0
2016-12-28T15:59:26.973Z,0
2016-12-28T16:00:35.666Z,0
2016-12-28T16:01:44.391Z,0
2016-12-28T16:02:53.089Z,0
2016-12-28T16:04:01.780Z,0
2016-12-28T16:05:10.474Z,0
2016-12-28T16:06:19.171Z,0
2016-12-28T16:07:27.861Z,0
2016-12-28T16:08:36.569Z,0
2016-12-28T16:09:45.258Z,0
2016-12-28T16:10:53.948Z,0
2016-12-28T16:12:02.642Z,0
2016-12-28T16:13:11.338Z,0
2016-12-28T16:14:20.057Z,0
2016-12-28T16:15:28.757Z,0
2016-12-28T16:16:37.453Z,0
2016-12-28T16:17:46.145Z,0
2016-12-28T16:18:55.239Z,0
2016-12-28T16:20:03.931Z,0
2016-12-28T16:21:12.630Z,0
2016-12-28T16:22:21.324Z,0
2016-12-28T16:23:30.022Z,0
2016-12-28T16:24:38.714Z,0
2016-12-28T16:25:47.410Z,0
2016-12-28T16:26:56.101Z,0
2016-12-28T16:28:04.847Z,0
2016-12-28T16:29:13.544Z,0
2016-12-28T16:30:22.239Z,0
2016-12-28T16:31:30.931Z,0
2016-12-28T16:32:39.630Z,0
2016-12-28T16:33:48.317Z,0
2016-12-28T16:34:57.006Z,0
2016-12-28T16:36:05.704Z,0
2016-12-28T16:37:14.393Z,0
2016-12-28T16:38:23.085Z,0