createdAt,value
2017-10-28T00:02:29.310Z,20.70
2017-10-28T00:05:55.478Z,20.70
2017-10-28T00:09:20.858Z,20.70
2017-10-28T00:12:46.559Z,20.70
2017-10-28T00:16:12.732Z,20.70
2017-10-28T00:19:38.863Z,20.70
2017-10-28T00:23:05.189Z,20.60
2017-10-28T00:26:30.614Z,20.60
2017-10-28T00:29:56.576Z,20.60
2017-10-28T00:34:28.702Z,20.60
2017-10-28T00:37:54.067Z,20.60
2017-10-28T00:41:19.870Z,20.60
2017-10-28T00:44:45.395Z,20.50
2017-10-28T00:48:10.793Z,20.50
2017-10-28T00:51:36.995Z,20.50
2017-10-28T00:55:03.707Z,20.50
2017-10-28T00:58:29.327Z,20.50
2017-10-28T01:01:55.213Z,20.50
2017-10-28T01:05:20.649Z,20.50
2017-10-28T01:08:47.316Z,20.50
2017-10-28T01:12:12.831Z,20.40
2017-10-28T01:15:38.432Z,20.50
2017-10-28T01:19:04.481Z,20.50
2017-10-28T01:22:30.395Z,20.40
2017-10-28T01:25:56.000Z,20.40
2017-10-28T01:29:21.646Z,20.40
2017-10-28T01:32:47.169Z,20.40
2017-10-28T01:36:13.568Z,20.40
2017-10-28T01:39:38.881Z,20.40
2017-10-28T01:43:05.042Z,20.40
2017-10-28T01:46:30.353Z,20.40
2017-10-28T01:49:56.381Z,20.40
2017-10-28T01:53:22.958Z,20.40
2017-10-28T01:56:48.410Z,20.30
2017-10-28T02:00:15.596Z,20.30
2017-10-28T02:03:41.157Z,20.30
2017-10-28T02:07:10.197Z,20.30
2017-10-28T02:10:36.941Z,20.30
2017-10-28T02:14:04.161Z,20.30
2017-10-28T02:17:29.934Z,20.30
2017-10-28T02:20:55.428Z,20.30
2017-10-28T02:24:21.722Z,20.30
2017-10-28T02:27:51.561Z,20.30
2017-10-28T02:31:18.225Z,20.30
2017-10-28T02:34:43.579Z,20.30
2017-10-28T02:38:10.405Z,20.30
2017-10-28T02:41:36.014Z,20.20
2017-10-28T02:45:01.645Z,20.30
2017-10-28T02:48:30.956Z,20.20
2017-10-28T02:51:56.445Z,20.20
2017-10-28T02:55:21.968Z,20.20
2017-10-28T02:58:49.864Z,20.20
2017-10-28T03:02:15.632Z,20.20
2017-10-28T03:05:41.969Z,20.20
2017-10-28T03:09:06.975Z,20.20
2017-10-28T03:12:32.477Z,20.20
2017-10-28T03:16:00.071Z,20.20
2017-10-28T03:19:25.457Z,20.20
2017-10-28T03:22:50.998Z,20.20
2017-10-28T03:26:18.003Z,20.10
2017-10-28T03:29:43.899Z,20.20
2017-10-28T03:33:11.611Z,20.10
2017-10-28T03:36:38.804Z,20.10
2017-10-28T03:40:05.191Z,20.10
2017-10-28T03:43:30.712Z,20.10
2017-10-28T03:46:56.976Z,20.10
2017-10-28T03:50:22.442Z,20.10
2017-10-28T03:53:48.026Z,20.10
2017-10-28T03:57:13.977Z,20.10
2017-10-28T04:00:39.464Z,20.10
2017-10-28T04:04:04.939Z,20.10
2017-10-28T04:07:30.591Z,20.10
2017-10-28T04:10:56.957Z,20.00
2017-10-28T04:14:22.801Z,20.00
2017-10-28T04:17:48.557Z,20.00
2017-10-28T04:21:13.986Z,20.00
2017-10-28T04:24:40.093Z,20.00
2017-10-28T04:28:05.519Z,19.90
2017-10-28T04:31:30.701Z,20.00
2017-10-28T04:34:56.573Z,19.90
2017-10-28T04:38:22.674Z,19.90
2017-10-28T04:41:48.440Z,19.90
2017-10-28T04:45:14.680Z,19.90
2017-10-28T04:48:40.152Z,19.90
2017-10-28T04:52:05.769Z,19.90
2017-10-28T04:55:32.178Z,19.90
2017-10-28T04:58:57.607Z,19.90
2017-10-28T05:02:23.174Z,19.80
2017-10-28T05:05:48.909Z,19.90
2017-10-28T05:09:15.180Z,19.90
2017-10-28T05:12:40.889Z,19.90
2017-10-28T05:16:10.984Z,19.80
2017-10-28T05:19:36.381Z,19.80
2017-10-28T05:23:05.973Z,19.90
2017-10-28T05:26:31.260Z,19.80
2017-10-28T05:29:57.121Z,19.80
2017-10-28T05:33:24.220Z,19.80
2017-10-28T05:36:49.899Z,19.80
2017-10-28T05:40:16.877Z,19.80
2017-10-28T05:43:47.688Z,19.80
2017-10-28T05:47:13.182Z,19.80
2017-10-28T05:50:38.680Z,19.80
2017-10-28T05:54:08.049Z,19.80
2017-10-28T05:57:33.934Z,19.80
2017-10-28T06:00:59.681Z,19.80
2017-10-28T06:04:25.743Z,19.80
2017-10-28T06:07:51.351Z,19.80
2017-10-28T06:11:16.999Z,19.80
2017-10-28T06:14:49.772Z,19.80
2017-10-28T06:21:46.235Z,20.90
2017-10-28T06:25:13.913Z,21.50
2017-10-28T06:28:39.512Z,21.40
2017-10-28T06:32:10.134Z,22.50
2017-10-28T06:35:35.581Z,22.50
2017-10-28T06:39:01.862Z,23.10
2017-10-28T06:42:35.913Z,23.50
2017-10-28T06:46:01.617Z,23.80
2017-10-28T06:49:26.955Z,23.80
2017-10-28T06:52:56.876Z,24.00
2017-10-28T06:56:22.308Z,24.30
2017-10-28T06:59:47.766Z,24.30
2017-10-28T07:03:13.838Z,24.50
2017-10-28T07:06:39.684Z,24.60
2017-10-28T07:10:10.946Z,24.80
2017-10-28T07:13:37.626Z,24.80
2017-10-28T07:17:03.253Z,24.80
2017-10-28T07:20:29.544Z,24.70
2017-10-28T07:23:55.068Z,24.80
2017-10-28T07:27:20.582Z,24.90
2017-10-28T07:30:46.771Z,24.80
2017-10-28T07:34:12.789Z,24.80
2017-10-28T07:37:38.298Z,24.80
2017-10-28T07:41:04.056Z,24.70
2017-10-28T07:47:59.163Z,24.70
2017-10-28T07:51:24.893Z,24.70
2017-10-28T07:54:50.827Z,24.80
2017-10-28T07:58:18.986Z,24.70
2017-10-28T08:01:46.101Z,24.80
2017-10-28T08:05:11.776Z,24.80
2017-10-28T08:08:37.267Z,24.70
2017-10-28T08:12:02.826Z,24.80
2017-10-28T08:15:28.862Z,24.90
2017-10-28T08:18:54.328Z,24.80
2017-10-28T08:22:19.843Z,24.80
2017-10-28T08:25:46.594Z,24.80
2017-10-28T08:29:12.211Z,24.80
2017-10-28T08:36:07.691Z,24.90
2017-10-28T08:39:42.955Z,24.90
2017-10-28T08:43:09.120Z,24.80
2017-10-28T08:46:38.927Z,24.80
2017-10-28T08:50:05.448Z,24.80
2017-10-28T08:53:31.249Z,24.80
2017-10-28T08:56:59.325Z,24.60
2017-10-28T09:00:30.007Z,24.80
2017-10-28T09:03:55.776Z,24.80
2017-10-28T09:07:25.517Z,24.80
2017-10-28T09:10:51.701Z,24.90
2017-10-28T09:14:16.984Z,24.80
2017-10-28T09:17:42.950Z,24.80
2017-10-28T09:21:08.210Z,24.80
2017-10-28T09:24:34.461Z,24.90
2017-10-28T09:28:00.252Z,24.90
2017-10-28T09:31:25.565Z,24.90
2017-10-28T09:34:57.301Z,24.80
2017-10-28T09:38:22.683Z,24.70
2017-10-28T09:41:48.884Z,24.90
2017-10-28T09:45:26.078Z,24.90
2017-10-28T09:48:52.110Z,24.80
2017-10-28T09:52:17.822Z,24.60
2017-10-28T09:55:43.575Z,24.80
2017-10-28T09:59:10.156Z,24.80
2017-10-28T10:02:35.540Z,24.80
2017-10-28T10:06:06.672Z,24.50
2017-10-28T10:09:32.553Z,24.40
2017-10-28T10:12:58.098Z,24.30
2017-10-28T10:16:24.799Z,24.20
2017-10-28T10:19:58.830Z,24.10
2017-10-28T10:23:24.193Z,23.90
2017-10-28T10:26:54.058Z,23.80
2017-10-28T10:30:20.277Z,23.70
2017-10-28T10:33:45.769Z,24.00
2017-10-28T10:37:12.733Z,24.00
2017-10-28T10:40:42.274Z,23.90
2017-10-28T10:44:07.927Z,23.80
2017-10-28T10:47:42.859Z,23.90
2017-10-28T10:51:12.932Z,23.90
2017-10-28T10:54:39.391Z,24.00
2017-10-28T10:58:05.251Z,24.00
2017-10-28T11:01:32.371Z,23.90
2017-10-28T11:04:58.596Z,24.00
2017-10-28T11:08:24.179Z,24.20
2017-10-28T11:11:50.731Z,24.10
2017-10-28T11:15:17.032Z,24.10
2017-10-28T11:18:42.506Z,24.30
2017-10-28T11:22:07.689Z,24.30
2017-10-28T11:25:33.936Z,24.30
2017-10-28T11:29:03.644Z,24.50
2017-10-28T11:32:30.739Z,24.60
2017-10-28T11:35:57.757Z,24.60
2017-10-28T11:39:23.419Z,24.70
2017-10-28T11:42:50.018Z,24.80
2017-10-28T11:46:29.843Z,24.80
2017-10-28T11:50:01.047Z,24.80
2017-10-28T11:53:27.611Z,25.00
2017-10-28T11:56:55.752Z,25.00
2017-10-28T12:00:23.696Z,25.30
2017-10-28T12:03:51.138Z,25.30
2017-10-28T12:07:19.615Z,25.30
2017-10-28T12:10:50.140Z,25.30
2017-10-28T12:14:17.157Z,25.40
2017-10-28T12:17:45.776Z,25.20
2017-10-28T12:21:12.345Z,25.20
2017-10-28T12:24:40.323Z,25.40
2017-10-28T12:28:07.799Z,25.40
2017-10-28T12:35:10.897Z,25.20
2017-10-28T12:38:37.550Z,25.40
2017-10-28T12:42:06.299Z,25.30
2017-10-28T12:45:33.572Z,25.20
2017-10-28T12:49:07.588Z,25.30
2017-10-28T12:52:36.320Z,25.30
2017-10-28T12:56:09.966Z,25.20
2017-10-28T12:59:38.177Z,25.20
2017-10-28T13:03:05.984Z,25.00
2017-10-28T13:06:35.725Z,24.70
2017-10-28T13:10:03.015Z,24.50
2017-10-28T13:13:28.910Z,24.50
2017-10-28T13:16:56.031Z,24.20
2017-10-28T13:20:21.836Z,24.20
2017-10-28T13:23:53.062Z,24.10
2017-10-28T13:27:31.544Z,23.90
2017-10-28T13:30:57.873Z,23.60
2017-10-28T13:34:24.712Z,23.60
2017-10-28T13:37:54.980Z,23.50
2017-10-28T13:41:20.504Z,23.50
2017-10-28T13:44:46.512Z,23.40
2017-10-28T13:48:12.413Z,23.30
2017-10-28T13:51:38.916Z,23.10
2017-10-28T13:55:05.233Z,23.10
2017-10-28T13:58:32.331Z,23.00
2017-10-28T14:02:04.216Z,22.80
2017-10-28T14:05:30.032Z,22.80
2017-10-28T14:08:55.601Z,22.70
2017-10-28T14:12:21.971Z,22.60
2017-10-28T14:15:48.041Z,22.50
2017-10-28T14:19:13.751Z,22.50
2017-10-28T14:22:40.963Z,22.50
2017-10-28T14:26:08.017Z,22.40
2017-10-28T14:29:35.308Z,22.40
2017-10-28T14:33:03.334Z,22.50
2017-10-28T14:36:32.378Z,22.60
2017-10-28T14:40:07.224Z,22.60
2017-10-28T14:43:33.586Z,22.60
2017-10-28T14:46:59.184Z,22.70
2017-10-28T14:50:39.292Z,22.70
2017-10-28T14:54:06.066Z,22.80
2017-10-28T14:57:32.042Z,22.80
2017-10-28T15:00:59.547Z,23.00
2017-10-28T15:04:25.608Z,23.00
2017-10-28T15:07:52.104Z,23.10
2017-10-28T15:11:25.297Z,23.10
2017-10-28T15:14:50.990Z,23.30
2017-10-28T15:18:16.968Z,23.30
2017-10-28T15:21:44.049Z,23.20
2017-10-28T15:25:10.407Z,23.20
2017-10-28T15:28:35.787Z,23.10
2017-10-28T15:40:16.502Z,22.80
2017-10-28T15:43:45.049Z,22.70
2017-10-28T15:47:30.842Z,22.60
2017-10-28T15:50:56.716Z,22.50
2017-10-28T15:54:22.024Z,22.40
2017-10-28T15:57:49.182Z,22.30
2017-10-28T16:01:16.598Z,22.10
2017-10-28T16:04:42.491Z,22.10
2017-10-28T16:08:18.962Z,22.00
2017-10-28T16:11:45.683Z,21.80
2017-10-28T16:15:11.199Z,21.80
2017-10-28T16:18:37.634Z,21.70
2017-10-28T16:22:03.382Z,21.60
2017-10-28T16:25:28.957Z,21.60
2017-10-28T16:28:55.111Z,21.50
2017-10-28T16:32:21.828Z,21.40
2017-10-28T16:35:48.470Z,21.30
2017-10-28T16:39:15.768Z,21.30
2017-10-28T16:42:41.276Z,21.20
2017-10-28T16:46:06.956Z,21.10
2017-10-28T16:49:32.553Z,21.00
2017-10-28T16:52:58.182Z,21.00
2017-10-28T16:56:28.498Z,21.00
2017-10-28T16:59:53.848Z,20.90
2017-10-28T17:03:19.427Z,20.80
2017-10-28T17:06:45.791Z,20.80
2017-10-28T17:10:13.247Z,20.90
2017-10-28T17:13:41.122Z,20.90
2017-10-28T17:17:08.278Z,21.00
2017-10-28T17:20:35.457Z,21.00
2017-10-28T17:24:01.833Z,21.00
2017-10-28T17:27:29.572Z,21.10
2017-10-28T17:30:56.594Z,21.40
2017-10-28T17:34:22.013Z,21.40
2017-10-28T17:37:48.574Z,21.60
2017-10-28T17:41:14.628Z,21.50
2017-10-28T17:44:41.884Z,21.80
2017-10-28T17:48:09.543Z,22.00
2017-10-28T17:51:36.785Z,22.00
2017-10-28T17:55:02.179Z,22.00
2017-10-28T17:58:28.523Z,22.00
2017-10-28T18:01:54.975Z,21.90
2017-10-28T18:05:22.260Z,21.80
2017-10-28T18:08:51.002Z,21.80
2017-10-28T18:12:20.717Z,21.80
2017-10-28T18:15:48.141Z,21.60
2017-10-28T18:19:26.228Z,21.50
2017-10-28T18:22:55.307Z,21.40
2017-10-28T18:26:23.495Z,21.30
2017-10-28T18:29:49.509Z,21.20
2017-10-28T18:33:16.855Z,21.20
2017-10-28T18:36:43.352Z,21.20
2017-10-28T18:40:16.260Z,21.10
2017-10-28T18:43:42.419Z,21.00
2017-10-28T18:47:08.698Z,21.20
2017-10-28T18:50:35.848Z,21.80
2017-10-28T18:54:04.024Z,21.80
2017-10-28T18:57:34.046Z,22.00
2017-10-28T19:01:00.818Z,22.40
2017-10-28T19:04:30.311Z,22.90
2017-10-28T19:07:59.305Z,22.80
2017-10-28T19:15:17.483Z,23.30
2017-10-28T19:18:45.559Z,23.70
2017-10-28T19:22:26.253Z,23.90
2017-10-28T19:26:03.140Z,24.30
2017-10-28T19:29:32.949Z,24.30
2017-10-28T19:33:12.518Z,24.40
2017-10-28T19:36:42.878Z,24.80
2017-10-28T19:40:17.153Z,24.80
2017-10-28T19:43:44.906Z,24.80
2017-10-28T19:47:11.106Z,24.80
2017-10-28T19:50:37.278Z,24.80
2017-10-28T19:54:04.383Z,25.00
2017-10-28T19:57:32.817Z,25.20
2017-10-28T20:00:59.999Z,25.00
2017-10-28T20:04:26.316Z,24.90
2017-10-28T20:07:52.340Z,24.80
2017-10-28T20:11:18.709Z,25.10
2017-10-28T20:14:47.297Z,25.00
2017-10-28T20:18:18.008Z,25.00
2017-10-28T20:21:49.127Z,24.80
2017-10-28T20:25:15.531Z,24.70
2017-10-28T20:28:43.243Z,24.90
2017-10-28T20:32:09.969Z,24.90
2017-10-28T20:35:36.086Z,24.80
2017-10-28T20:39:04.835Z,24.50
2017-10-28T20:42:31.885Z,24.60
2017-10-28T20:45:59.432Z,24.30
2017-10-28T20:49:27.102Z,24.30
2017-10-28T20:52:53.775Z,24.10
2017-10-28T20:56:19.108Z,23.90
2017-10-28T20:59:47.943Z,23.70
2017-10-28T21:03:14.165Z,23.60
2017-10-28T21:06:39.913Z,23.40
2017-10-28T21:10:11.339Z,23.30
2017-10-28T21:13:39.429Z,23.00
2017-10-28T21:17:06.461Z,23.00
2017-10-28T21:20:33.111Z,22.80
2017-10-28T21:23:58.508Z,22.70
2017-10-28T21:27:26.947Z,22.60
2017-10-28T21:30:59.412Z,22.60
2017-10-28T21:34:26.704Z,22.50
2017-10-28T21:38:12.452Z,22.40
2017-10-28T21:41:38.255Z,22.30
2017-10-28T21:45:03.600Z,22.20
2017-10-28T21:48:33.311Z,22.10
2017-10-28T21:51:58.845Z,22.00
2017-10-28T21:55:24.210Z,21.90
2017-10-28T21:58:54.730Z,21.90
2017-10-28T22:02:20.323Z,21.80
2017-10-28T22:05:46.162Z,21.80
2017-10-28T22:09:13.971Z,21.70
2017-10-28T22:12:39.434Z,21.70
2017-10-28T22:16:06.545Z,21.60
2017-10-28T22:19:33.525Z,21.50
2017-10-28T22:22:59.143Z,21.50
2017-10-28T22:26:25.590Z,21.50
2017-10-28T22:29:51.392Z,21.50
2017-10-28T22:33:16.937Z,21.40
2017-10-28T22:36:42.394Z,21.40
2017-10-28T22:40:20.622Z,21.30
2017-10-28T22:43:46.005Z,21.30
2017-10-28T22:47:12.305Z,21.20
2017-10-28T22:50:37.828Z,21.20
2017-10-28T22:54:03.215Z,21.20
2017-10-28T22:57:29.512Z,21.20
2017-10-28T23:00:59.299Z,21.10
2017-10-28T23:04:25.795Z,21.00
2017-10-28T23:08:03.375Z,21.00
2017-10-28T23:11:30.343Z,21.00
2017-10-28T23:14:56.045Z,21.00
2017-10-28T23:18:23.141Z,21.00
2017-10-28T23:21:53.209Z,20.90
2017-10-28T23:25:19.501Z,20.90
2017-10-28T23:28:44.902Z,20.90
2017-10-28T23:32:14.434Z,20.90
2017-10-28T23:35:39.944Z,20.80
2017-10-28T23:39:05.810Z,20.80
2017-10-28T23:42:31.502Z,20.80
2017-10-28T23:45:56.957Z,20.80
2017-10-28T23:49:22.313Z,20.70
2017-10-28T23:52:47.829Z,20.70
2017-10-28T23:56:13.917Z,20.70
2017-10-28T23:59:42.777Z,20.70
