createdAt,value
2018-11-03T00:01:59.763Z,49.57
2018-11-03T00:04:28.383Z,55.40
2018-11-03T00:06:57.079Z,58.33
2018-11-03T00:09:25.712Z,47.90
2018-11-03T00:11:54.353Z,52.13
2018-11-03T00:14:23.052Z,50.50
2018-11-03T00:16:51.705Z,53.10
2018-11-03T00:19:20.375Z,53.63
2018-11-03T00:21:49.076Z,53.10
2018-11-03T00:24:17.688Z,53.80
2018-11-03T00:26:46.421Z,54.40
2018-11-03T00:29:15.101Z,49.00
2018-11-03T00:31:43.699Z,47.20
2018-11-03T00:34:12.350Z,46.33
2018-11-03T00:36:41.002Z,46.87
2018-11-03T00:39:11.505Z,55.20
2018-11-03T00:41:40.238Z,46.00
2018-11-03T00:44:09.423Z,46.00
2018-11-03T00:46:38.104Z,37.40
2018-11-03T00:49:06.875Z,48.20
2018-11-03T00:51:35.548Z,41.17
2018-11-03T00:54:04.165Z,51.00
2018-11-03T00:56:32.815Z,45.73
2018-11-03T01:01:35.273Z,42.67
2018-11-03T01:04:03.913Z,41.43
2018-11-03T01:06:32.518Z,42.60
2018-11-03T01:09:01.163Z,38.80
2018-11-03T01:11:29.863Z,42.17
2018-11-03T01:13:58.558Z,42.33
2018-11-03T01:16:27.441Z,41.77
2018-11-03T01:18:56.213Z,43.60
2018-11-03T01:21:24.915Z,37.53
2018-11-03T01:23:53.588Z,40.83
2018-11-03T01:26:22.373Z,40.20
2018-11-03T01:28:51.056Z,30.30
2018-11-03T01:31:19.720Z,40.50
2018-11-03T01:33:48.458Z,32.23
2018-11-03T01:36:17.158Z,35.33
2018-11-03T01:38:45.889Z,30.97
2018-11-03T01:41:14.637Z,37.83
2018-11-03T01:43:43.266Z,35.90
2018-11-03T01:46:11.968Z,31.87
2018-11-03T01:48:40.691Z,29.90
2018-11-03T01:51:09.329Z,30.50
2018-11-03T01:53:37.995Z,31.30
2018-11-03T01:56:06.793Z,32.23
2018-11-03T01:58:35.566Z,41.03
2018-11-03T02:01:04.229Z,31.70
2018-11-03T02:03:33.001Z,30.23
2018-11-03T02:06:01.653Z,33.37
2018-11-03T02:08:30.378Z,32.70
2018-11-03T02:10:59.097Z,32.87
2018-11-03T02:13:27.848Z,31.40
2018-11-03T02:15:56.588Z,36.47
2018-11-03T02:18:25.271Z,34.00
2018-11-03T02:20:53.998Z,35.77
2018-11-03T02:23:22.636Z,34.40
2018-11-03T02:25:51.319Z,34.17
2018-11-03T02:28:20.031Z,30.20
2018-11-03T02:30:48.719Z,33.73
2018-11-03T02:33:17.352Z,28.97
2018-11-03T02:35:45.982Z,31.37
2018-11-03T02:38:14.624Z,30.67
2018-11-03T02:40:43.303Z,28.50
2018-11-03T02:43:11.959Z,26.97
2018-11-03T02:45:40.584Z,33.83
2018-11-03T02:48:09.288Z,33.83
2018-11-03T02:50:37.959Z,27.57
2018-11-03T02:53:06.695Z,27.47
2018-11-03T02:55:35.328Z,30.90
2018-11-03T02:58:04.023Z,28.70
2018-11-03T03:00:32.819Z,28.80
2018-11-03T03:03:01.487Z,28.40
2018-11-03T03:05:30.179Z,28.57
2018-11-03T03:07:58.869Z,29.23
2018-11-03T03:10:27.698Z,28.67
2018-11-03T03:12:56.365Z,29.37
2018-11-03T03:15:25.042Z,23.67
2018-11-03T03:17:53.696Z,24.37
2018-11-03T03:20:22.363Z,30.33
2018-11-03T03:22:51.001Z,29.77
2018-11-03T03:25:19.701Z,28.20
2018-11-03T03:27:48.374Z,27.37
2018-11-03T03:30:17.061Z,25.20
2018-11-03T03:32:45.849Z,28.27
2018-11-03T03:35:14.683Z,25.13
2018-11-03T03:37:43.358Z,27.57
2018-11-03T03:40:12.129Z,25.77
2018-11-03T03:42:40.887Z,28.43
2018-11-03T03:45:10.406Z,27.00
2018-11-03T03:47:39.043Z,25.87
2018-11-03T03:50:08.846Z,25.07
2018-11-03T03:52:37.598Z,27.33
2018-11-03T03:55:06.677Z,20.63
2018-11-03T03:57:35.625Z,24.30
2018-11-03T04:00:04.352Z,22.13
2018-11-03T04:02:33.045Z,19.97
2018-11-03T04:05:01.698Z,21.73
2018-11-03T04:07:30.416Z,22.53
2018-11-03T04:09:59.108Z,20.73
2018-11-03T04:12:27.728Z,17.23
2018-11-03T04:14:56.459Z,18.10
2018-11-03T04:17:25.102Z,21.67
2018-11-03T04:19:53.736Z,20.03
2018-11-03T04:22:22.409Z,15.60
2018-11-03T04:24:51.058Z,16.57
2018-11-03T04:27:19.705Z,22.10
2018-11-03T04:29:48.339Z,16.27
2018-11-03T04:32:17.006Z,17.70
2018-11-03T04:34:45.646Z,20.07
2018-11-03T04:37:14.291Z,18.40
2018-11-03T04:39:42.923Z,16.37
2018-11-03T04:42:11.602Z,15.03
2018-11-03T04:44:40.290Z,16.60
2018-11-03T04:47:08.876Z,16.00
2018-11-03T04:49:37.578Z,15.03
2018-11-03T04:52:06.278Z,15.60
2018-11-03T04:54:35.017Z,15.13
2018-11-03T04:57:04.542Z,13.97
2018-11-03T04:59:33.250Z,14.73
2018-11-03T05:02:01.794Z,12.27
2018-11-03T05:04:30.426Z,11.23
2018-11-03T05:06:59.039Z,10.40
2018-11-03T05:09:27.682Z,12.20
2018-11-03T05:11:56.305Z,10.53
2018-11-03T05:14:24.963Z,14.30
2018-11-03T05:16:53.568Z,10.70
2018-11-03T05:19:22.186Z,15.07
2018-11-03T05:21:50.814Z,10.80
2018-11-03T05:24:19.420Z,10.37
2018-11-03T05:26:48.013Z,10.10
2018-11-03T05:29:16.628Z,9.50
2018-11-03T05:31:45.221Z,8.10
2018-11-03T05:34:13.890Z,8.30
2018-11-03T05:36:42.538Z,8.07
2018-11-03T05:39:12.381Z,9.63
2018-11-03T05:41:41.680Z,9.33
2018-11-03T05:44:10.581Z,7.90
2018-11-03T05:46:39.785Z,8.87
2018-11-03T05:49:08.370Z,9.80
2018-11-03T05:51:37.570Z,8.10
2018-11-03T05:54:06.899Z,9.43
2018-11-03T05:56:35.579Z,9.67
2018-11-03T05:59:04.715Z,10.27
2018-11-03T06:01:33.365Z,12.93
2018-11-03T06:04:02.106Z,11.33
2018-11-03T06:06:31.022Z,14.53
2018-11-03T06:08:59.807Z,12.90
2018-11-03T06:11:30.912Z,15.43
2018-11-03T06:13:59.562Z,13.83
2018-11-03T06:16:28.352Z,15.73
2018-11-03T06:18:57.118Z,18.73
2018-11-03T06:21:25.881Z,15.73
2018-11-03T06:23:56.219Z,15.77
2018-11-03T06:26:24.900Z,18.10
2018-11-03T06:28:53.678Z,17.47
2018-11-03T06:31:22.541Z,18.63
2018-11-03T06:33:51.227Z,16.60
2018-11-03T06:36:19.934Z,17.43
2018-11-03T06:38:48.594Z,19.77
2018-11-03T06:41:17.556Z,16.30
2018-11-03T06:43:46.433Z,18.50
2018-11-03T06:46:15.178Z,16.50
2018-11-03T06:48:44.181Z,16.83
2018-11-03T06:51:12.826Z,16.70
2018-11-03T06:53:41.532Z,15.87
2018-11-03T06:56:10.257Z,17.77
2018-11-03T06:58:38.890Z,19.50
2018-11-03T07:01:07.542Z,15.50
2018-11-03T07:03:36.182Z,15.57
2018-11-03T07:06:04.867Z,14.83
2018-11-03T07:08:33.555Z,15.43
2018-11-03T07:11:02.186Z,15.13
2018-11-03T07:13:30.853Z,15.43
2018-11-03T07:15:59.514Z,15.43
2018-11-03T07:18:28.210Z,15.13
2018-11-03T07:20:56.876Z,20.77
2018-11-03T07:23:25.535Z,17.57
2018-11-03T07:25:54.161Z,15.07
2018-11-03T07:28:22.817Z,13.83
2018-11-03T07:30:51.509Z,14.90
2018-11-03T07:33:20.111Z,16.20
2018-11-03T07:35:48.894Z,14.67
2018-11-03T07:38:17.549Z,14.47
2018-11-03T07:40:46.224Z,13.77
2018-11-03T07:43:14.849Z,12.40
2018-11-03T07:45:43.552Z,13.03
2018-11-03T07:48:12.177Z,12.67
2018-11-03T07:50:40.788Z,13.57
2018-11-03T07:53:09.452Z,12.57
2018-11-03T07:55:38.098Z,12.60
2018-11-03T07:58:06.746Z,12.50
2018-11-03T08:00:35.485Z,11.57
2018-11-03T08:03:04.081Z,11.23
2018-11-03T08:05:32.719Z,12.70
2018-11-03T08:08:01.552Z,11.57
2018-11-03T08:10:30.179Z,11.67
2018-11-03T08:12:58.742Z,11.53
2018-11-03T08:15:27.393Z,12.13
2018-11-03T08:17:56.030Z,10.40
2018-11-03T08:20:24.649Z,10.37
2018-11-03T08:22:53.309Z,10.60
2018-11-03T08:25:21.967Z,10.13
2018-11-03T08:27:50.725Z,9.60
2018-11-03T08:30:19.549Z,14.53
2018-11-03T08:32:48.256Z,11.30
2018-11-03T08:35:16.959Z,9.83
2018-11-03T08:37:45.673Z,10.40
2018-11-03T08:40:14.372Z,9.97
2018-11-03T08:42:43.111Z,9.97
2018-11-03T08:45:12.185Z,10.97
2018-11-03T08:47:40.852Z,11.63
2018-11-03T08:50:11.119Z,11.07
2018-11-03T08:52:39.901Z,10.30
2018-11-03T08:55:09.710Z,10.13
2018-11-03T08:57:38.433Z,10.80
2018-11-03T09:00:10.369Z,14.10
2018-11-03T09:02:39.206Z,12.20
2018-11-03T09:05:08.460Z,13.17
2018-11-03T09:07:43.791Z,13.40
2018-11-03T09:10:13.638Z,13.03
2018-11-03T09:12:42.391Z,15.87
2018-11-03T09:15:12.501Z,12.70
2018-11-03T09:17:42.038Z,10.17
2018-11-03T09:20:11.988Z,9.60
2018-11-03T09:22:40.863Z,9.90
2018-11-03T09:25:14.551Z,10.20
2018-11-03T09:27:43.782Z,10.17
2018-11-03T09:30:17.389Z,11.43
2018-11-03T09:32:46.046Z,10.20
2018-11-03T09:35:15.557Z,9.27
2018-11-03T09:37:44.257Z,10.23
2018-11-03T09:40:15.306Z,9.93
2018-11-03T09:42:45.077Z,10.20
2018-11-03T09:45:19.289Z,16.50
2018-11-03T09:47:47.962Z,10.93
2018-11-03T09:50:16.816Z,12.17
2018-11-03T09:52:45.602Z,9.50
2018-11-03T09:55:16.132Z,11.50
2018-11-03T09:57:45.079Z,11.00
2018-11-03T10:00:16.338Z,10.17
2018-11-03T10:02:45.783Z,10.20
2018-11-03T10:05:15.020Z,8.40
2018-11-03T10:07:43.729Z,9.17
2018-11-03T10:10:15.065Z,10.20
2018-11-03T10:12:43.872Z,9.60
2018-11-03T10:15:13.815Z,11.27
2018-11-03T10:17:42.902Z,9.40
2018-11-03T10:20:11.600Z,11.33
2018-11-03T10:22:40.230Z,10.07
2018-11-03T10:25:13.624Z,10.40
2018-11-03T10:27:42.763Z,9.37
2018-11-03T10:30:12.747Z,10.13
2018-11-03T10:32:41.971Z,10.07
2018-11-03T10:35:11.532Z,9.60
2018-11-03T10:37:46.894Z,12.43
2018-11-03T10:40:17.173Z,9.30
2018-11-03T10:42:45.875Z,13.87
2018-11-03T10:45:15.772Z,12.67
2018-11-03T10:47:44.591Z,11.67
2018-11-03T10:50:15.137Z,12.37
2018-11-03T10:52:44.537Z,14.10
2018-11-03T10:55:14.478Z,14.23
2018-11-03T10:57:43.388Z,16.43
2018-11-03T11:00:20.548Z,13.63
2018-11-03T11:02:54.395Z,12.57
2018-11-03T11:05:28.270Z,14.00
2018-11-03T11:08:02.024Z,14.37
2018-11-03T11:10:35.891Z,14.20
2018-11-03T11:13:12.643Z,14.13
2018-11-03T11:15:42.105Z,15.43
2018-11-03T11:18:10.793Z,13.73
2018-11-03T11:20:39.511Z,16.00
2018-11-03T11:23:08.328Z,15.70
2018-11-03T11:25:36.994Z,15.80
2018-11-03T11:28:06.007Z,14.57
2018-11-03T11:30:37.688Z,15.57
2018-11-03T11:33:08.721Z,17.17
2018-11-03T11:35:37.598Z,19.43
2018-11-03T11:38:07.999Z,16.37
2018-11-03T11:40:39.667Z,16.70
2018-11-03T11:43:10.681Z,15.97
2018-11-03T11:45:41.178Z,14.80
2018-11-03T11:48:11.749Z,15.60
2018-11-03T11:50:40.393Z,18.80
2018-11-03T11:53:09.082Z,14.63
2018-11-03T11:55:37.733Z,16.97
2018-11-03T11:58:06.781Z,14.40
2018-11-03T12:00:35.767Z,14.63
2018-11-03T12:03:04.485Z,15.10
2018-11-03T12:05:33.216Z,12.77
2018-11-03T12:08:02.026Z,15.07
2018-11-03T12:10:30.677Z,14.87
2018-11-03T12:12:59.672Z,14.23
2018-11-03T12:15:28.387Z,13.53
2018-11-03T12:17:57.274Z,14.50
2018-11-03T12:20:26.186Z,13.40
2018-11-03T12:22:55.273Z,12.93
2018-11-03T12:25:25.664Z,13.73
2018-11-03T12:27:55.220Z,13.60
2018-11-03T12:30:25.026Z,14.43
2018-11-03T12:32:53.768Z,13.80
2018-11-03T12:35:22.514Z,15.10
2018-11-03T12:37:51.138Z,13.23
2018-11-03T12:40:19.794Z,14.20
2018-11-03T12:42:48.504Z,11.77
2018-11-03T12:45:17.342Z,12.30
2018-11-03T12:47:46.604Z,17.60
2018-11-03T12:50:16.827Z,13.77
2018-11-03T12:52:45.568Z,13.60
2018-11-03T12:55:14.895Z,13.90
2018-11-03T12:57:44.077Z,16.70
2018-11-03T13:00:14.505Z,13.93
2018-11-03T13:02:44.313Z,13.40
2018-11-03T13:05:13.414Z,14.27
2018-11-03T13:07:43.306Z,13.77
2018-11-03T13:10:12.309Z,17.47
2018-11-03T13:12:41.762Z,14.13
2018-11-03T13:15:11.685Z,16.60
2018-11-03T13:17:40.488Z,13.57
2018-11-03T13:20:11.241Z,18.20
2018-11-03T13:22:40.184Z,14.90
2018-11-03T13:25:09.682Z,17.33
2018-11-03T13:27:39.236Z,16.67
2018-11-03T13:30:09.855Z,17.07
2018-11-03T13:32:38.523Z,17.00
2018-11-03T13:35:08.190Z,19.43
2018-11-03T13:37:36.728Z,18.93
2018-11-03T13:40:09.101Z,17.07
2018-11-03T13:42:37.770Z,18.30
2018-11-03T13:45:07.375Z,23.30
2018-11-03T13:47:36.656Z,20.20
2018-11-03T13:50:09.861Z,17.17
2018-11-03T13:52:38.567Z,19.73
2018-11-03T13:55:08.183Z,21.00
2018-11-03T13:57:36.866Z,24.37
2018-11-03T14:00:06.824Z,23.77
2018-11-03T14:02:35.486Z,25.03
2018-11-03T14:05:04.180Z,23.40
2018-11-03T14:10:08.152Z,23.40
2018-11-03T14:12:36.915Z,23.03
2018-11-03T14:15:06.356Z,22.57
2018-11-03T14:17:35.212Z,23.33
2018-11-03T14:20:04.363Z,23.67
2018-11-03T14:22:33.178Z,29.77
2018-11-03T14:25:01.941Z,23.70
2018-11-03T14:27:30.648Z,23.30
2018-11-03T14:29:59.269Z,20.63
2018-11-03T14:32:27.921Z,24.27
2018-11-03T14:34:56.609Z,24.23
2018-11-03T14:37:25.342Z,23.47
2018-11-03T14:39:54.025Z,22.10
2018-11-03T14:42:22.754Z,22.53
2018-11-03T14:44:51.567Z,21.70
2018-11-03T14:47:20.126Z,23.43
2018-11-03T14:49:48.916Z,22.90
2018-11-03T14:52:17.744Z,21.43
2018-11-03T14:54:51.126Z,22.73
2018-11-03T14:57:21.046Z,21.40
2018-11-03T14:59:49.867Z,27.00
2018-11-03T15:02:18.525Z,24.50
2018-11-03T15:04:47.234Z,24.80
2018-11-03T15:07:15.937Z,20.27
2018-11-03T15:09:44.732Z,25.73
2018-11-03T15:12:13.571Z,23.57
2018-11-03T15:14:42.240Z,26.37
2018-11-03T15:17:10.992Z,26.97
2018-11-03T15:19:39.703Z,22.77
2018-11-03T15:22:08.444Z,24.80
2018-11-03T15:24:37.085Z,25.23
2018-11-03T15:27:05.782Z,24.93
2018-11-03T15:29:34.534Z,20.70
2018-11-03T15:32:03.395Z,29.10
2018-11-03T15:34:32.225Z,28.00
2018-11-03T15:37:00.806Z,23.87
2018-11-03T15:39:29.651Z,24.43
2018-11-03T15:41:58.312Z,26.33
2018-11-03T15:44:27.149Z,25.27
2018-11-03T15:46:55.836Z,23.37
2018-11-03T15:49:24.565Z,28.07
2018-11-03T15:51:53.306Z,21.37
2018-11-03T15:54:22.486Z,28.50
2018-11-03T15:56:51.170Z,23.90
2018-11-03T15:59:19.824Z,24.97
2018-11-03T16:01:48.524Z,26.17
2018-11-03T16:04:17.195Z,27.43
2018-11-03T16:06:45.863Z,23.80
2018-11-03T16:09:14.551Z,24.40
2018-11-03T16:11:43.213Z,26.20
2018-11-03T16:14:11.903Z,28.50
2018-11-03T16:16:40.889Z,24.87
2018-11-03T16:19:09.690Z,26.77
2018-11-03T16:21:38.515Z,26.97
2018-11-03T16:24:07.210Z,27.32
2018-11-03T16:26:35.833Z,28.77
2018-11-03T16:29:04.467Z,32.87
2018-11-03T16:31:33.211Z,29.67
2018-11-03T16:34:02.400Z,28.63
2018-11-03T16:36:31.118Z,32.73
2018-11-03T16:38:59.783Z,29.77
2018-11-03T16:41:28.396Z,32.90
2018-11-03T16:43:57.166Z,35.87
2018-11-03T16:46:25.806Z,31.57
2018-11-03T16:48:54.483Z,32.67
2018-11-03T16:51:23.125Z,31.73
2018-11-03T16:53:51.757Z,32.07
2018-11-03T16:56:20.387Z,34.17
2018-11-03T16:58:49.170Z,34.13
2018-11-03T17:01:17.669Z,36.17
2018-11-03T17:03:46.386Z,32.57
2018-11-03T17:06:15.080Z,39.10
2018-11-03T17:08:43.739Z,47.47
2018-11-03T17:11:12.874Z,38.47
2018-11-03T17:13:41.671Z,36.63
2018-11-03T17:16:10.753Z,38.33
2018-11-03T17:18:39.475Z,38.77
2018-11-03T17:21:08.112Z,36.00
2018-11-03T17:23:36.886Z,36.23
2018-11-03T17:26:05.883Z,34.07
2018-11-03T17:28:34.629Z,40.40
2018-11-03T17:31:03.676Z,36.77
2018-11-03T17:33:32.327Z,34.63
2018-11-03T17:36:00.981Z,36.73
2018-11-03T17:38:29.654Z,40.63
2018-11-03T17:40:58.279Z,37.77
2018-11-03T17:43:26.968Z,46.40
2018-11-03T17:45:55.634Z,39.93
2018-11-03T17:48:24.770Z,34.17
2018-11-03T17:50:53.374Z,43.07
2018-11-03T17:53:22.014Z,39.13
2018-11-03T17:55:50.675Z,33.60
2018-11-03T17:58:19.352Z,39.63
2018-11-03T18:00:48.032Z,44.40
2018-11-03T18:03:16.642Z,39.53
2018-11-03T18:05:45.305Z,40.37
2018-11-03T18:08:14.033Z,40.77
2018-11-03T18:10:42.771Z,40.37
2018-11-03T18:13:11.463Z,39.53
2018-11-03T18:15:40.129Z,40.97
2018-11-03T18:18:08.810Z,43.43
2018-11-03T18:20:37.431Z,39.33
2018-11-03T18:23:07.390Z,40.60
2018-11-03T18:25:36.012Z,39.00
2018-11-03T18:28:04.650Z,37.87
2018-11-03T18:30:33.349Z,36.23
2018-11-03T18:33:02.060Z,39.37
2018-11-03T18:35:30.651Z,40.27
2018-11-03T18:37:59.505Z,37.40
2018-11-03T18:40:28.146Z,35.40
2018-11-03T18:42:56.782Z,36.47
2018-11-03T18:45:25.595Z,35.63
2018-11-03T18:47:54.296Z,45.80
2018-11-03T18:50:22.943Z,36.00
2018-11-03T18:52:51.656Z,42.77
2018-11-03T18:55:20.289Z,37.10
2018-11-03T18:57:49.011Z,36.10
2018-11-03T19:00:17.808Z,40.73
2018-11-03T19:02:46.513Z,38.77
2018-11-03T19:05:15.418Z,45.33
2018-11-03T19:07:44.137Z,36.70
2018-11-03T19:10:12.862Z,41.67
2018-11-03T19:12:41.734Z,46.83
2018-11-03T19:15:11.186Z,54.00
2018-11-03T19:17:40.091Z,48.60
2018-11-03T19:20:11.454Z,52.60
2018-11-03T19:22:40.441Z,43.47
2018-11-03T19:25:11.079Z,48.83
2018-11-03T19:27:39.992Z,56.40
2018-11-03T19:30:10.597Z,51.87
2018-11-03T19:32:40.257Z,52.63
2018-11-03T19:35:09.230Z,55.30
2018-11-03T19:37:38.085Z,53.10
2018-11-03T19:40:07.688Z,52.57
2018-11-03T19:42:36.396Z,51.00
2018-11-03T19:45:05.247Z,55.33
2018-11-03T19:47:34.740Z,57.87
2018-11-03T19:50:03.510Z,56.90
2018-11-03T19:52:32.558Z,54.63
2018-11-03T19:55:01.214Z,64.33
2018-11-03T19:57:30.184Z,66.23
2018-11-03T19:59:58.884Z,53.97
2018-11-03T20:02:27.659Z,54.07
2018-11-03T20:04:56.395Z,63.33
2018-11-03T20:07:25.221Z,65.27
2018-11-03T20:09:54.057Z,60.37
2018-11-03T20:12:24.178Z,60.30
2018-11-03T20:14:53.670Z,62.43
2018-11-03T20:17:23.007Z,55.57
2018-11-03T20:19:51.805Z,66.03
2018-11-03T20:22:20.546Z,65.90
2018-11-03T20:24:50.042Z,59.00
2018-11-03T20:27:19.128Z,73.60
2018-11-03T20:29:48.195Z,74.30
2018-11-03T20:32:17.396Z,63.07
2018-11-03T20:34:46.493Z,65.03
2018-11-03T20:37:15.337Z,78.10
2018-11-03T20:39:44.203Z,66.27
2018-11-03T20:42:13.131Z,75.43
2018-11-03T20:44:42.823Z,77.00
2018-11-03T20:47:11.535Z,79.17
2018-11-03T20:49:40.522Z,85.50
2018-11-03T20:52:09.482Z,73.90
2018-11-03T20:54:38.203Z,93.43
2018-11-03T20:57:07.004Z,115.73
2018-11-03T20:59:36.462Z,100.53
2018-11-03T21:02:05.269Z,104.77
2018-11-03T21:04:34.079Z,122.93
2018-11-03T21:07:02.938Z,105.77
2018-11-03T21:09:31.796Z,95.50
2018-11-03T21:12:00.538Z,122.97
2018-11-03T21:14:29.219Z,94.90
2018-11-03T21:16:58.005Z,112.30
2018-11-03T21:19:26.785Z,124.67
2018-11-03T21:21:55.547Z,118.03
2018-11-03T21:24:24.391Z,119.40
2018-11-03T21:26:53.185Z,126.73
2018-11-03T21:29:21.909Z,121.03
2018-11-03T21:31:51.859Z,132.97
2018-11-03T21:34:20.887Z,117.97
2018-11-03T21:36:49.548Z,131.33
2018-11-03T21:39:18.350Z,131.50
2018-11-03T21:41:47.088Z,125.23
2018-11-03T21:44:15.777Z,119.57
2018-11-03T21:46:44.558Z,132.50
2018-11-03T21:49:13.418Z,134.20
2018-11-03T21:51:42.113Z,134.73
2018-11-03T21:54:10.969Z,132.80
2018-11-03T21:56:39.659Z,144.30
2018-11-03T21:59:08.388Z,130.30
2018-11-03T22:01:37.166Z,123.00
2018-11-03T22:04:05.963Z,117.60
2018-11-03T22:06:34.657Z,118.53
2018-11-03T22:09:03.552Z,125.07
2018-11-03T22:11:35.193Z,123.50
2018-11-03T22:14:03.876Z,152.80
2018-11-03T22:16:32.545Z,114.07
2018-11-03T22:19:01.214Z,110.23
2018-11-03T22:21:30.905Z,105.63
2018-11-03T22:24:00.255Z,119.00
2018-11-03T22:26:29.076Z,116.83
2018-11-03T22:28:58.001Z,118.50
2018-11-03T22:31:27.337Z,125.10
2018-11-03T22:33:56.618Z,121.33
2018-11-03T22:36:25.502Z,119.30
2018-11-03T22:38:54.184Z,110.97
2018-11-03T22:41:23.078Z,108.03
2018-11-03T22:43:52.041Z,131.50
2018-11-03T22:46:20.755Z,116.73
2018-11-03T22:48:49.408Z,120.73
2018-11-03T22:51:18.179Z,134.43
2018-11-03T22:53:46.922Z,113.43
2018-11-03T22:56:15.770Z,121.40
2018-11-03T22:58:44.487Z,109.03
2018-11-03T23:01:13.121Z,99.20
2018-11-03T23:03:41.861Z,99.27
2018-11-03T23:06:10.561Z,101.07
2018-11-03T23:08:39.275Z,111.67
2018-11-03T23:11:08.026Z,119.33
2018-11-03T23:13:36.774Z,122.50
2018-11-03T23:16:05.698Z,121.20
2018-11-03T23:18:34.331Z,125.30
2018-11-03T23:21:03.139Z,127.57
2018-11-03T23:23:31.860Z,121.77
2018-11-03T23:26:00.629Z,137.73
2018-11-03T23:28:29.519Z,115.30
2018-11-03T23:30:58.237Z,141.03
2018-11-03T23:33:26.986Z,134.80
2018-11-03T23:35:55.744Z,141.97
2018-11-03T23:38:24.403Z,145.27
2018-11-03T23:40:53.108Z,151.77
2018-11-03T23:43:21.802Z,122.03
2018-11-03T23:45:50.982Z,133.53
2018-11-03T23:48:19.733Z,150.93
2018-11-03T23:50:48.446Z,133.53
2018-11-03T23:53:17.292Z,135.30
2018-11-03T23:55:45.912Z,145.67
2018-11-03T23:58:14.577Z,142.87
