createdAt,value
2022-11-25T00:01:33.832Z,288.00
2022-11-25T00:04:01.887Z,320.00
2022-11-25T00:06:32.324Z,261.20
2022-11-25T00:09:04.919Z,261.70
2022-11-25T00:11:36.348Z,287.20
2022-11-25T00:14:04.428Z,256.30
2022-11-25T00:16:32.111Z,248.90
2022-11-25T00:18:59.894Z,251.80
2022-11-25T00:21:29.937Z,253.00
2022-11-25T00:23:59.723Z,233.80
2022-11-25T00:26:28.674Z,241.30
2022-11-25T00:28:58.788Z,255.10
2022-11-25T00:31:34.748Z,240.50
2022-11-25T00:34:02.944Z,231.30
2022-11-25T00:36:36.349Z,232.50
2022-11-25T00:39:12.787Z,225.00
2022-11-25T00:41:59.624Z,226.50
2022-11-25T00:44:37.180Z,212.00
2022-11-25T00:47:14.595Z,220.80
2022-11-25T00:49:45.436Z,215.60
2022-11-25T00:52:15.777Z,218.20
2022-11-25T00:54:44.904Z,220.00
2022-11-25T00:57:12.610Z,242.90
2022-11-25T00:59:41.004Z,235.00
2022-11-25T01:02:10.657Z,210.60
2022-11-25T01:04:38.844Z,200.40
2022-11-25T01:07:06.799Z,217.30
2022-11-25T01:09:35.497Z,196.00
2022-11-25T01:12:05.346Z,191.10
2022-11-25T01:14:33.708Z,201.20
2022-11-25T01:17:01.633Z,198.30
2022-11-25T01:19:29.319Z,188.30
2022-11-25T01:21:56.956Z,222.20
2022-11-25T01:24:26.300Z,200.40
2022-11-25T01:26:55.889Z,187.20
2022-11-25T01:29:23.581Z,198.40
2022-11-25T01:31:55.316Z,194.70
2022-11-25T01:34:25.604Z,190.10
2022-11-25T01:36:53.216Z,189.30
2022-11-25T01:39:27.005Z,196.10
2022-11-25T01:41:58.066Z,198.10
2022-11-25T01:44:31.093Z,195.90
2022-11-25T01:47:03.805Z,173.90
2022-11-25T01:49:42.058Z,197.10
2022-11-25T01:52:33.222Z,175.30
2022-11-25T01:55:11.854Z,174.00
2022-11-25T01:57:52.406Z,174.50
2022-11-25T02:00:20.520Z,182.40
2022-11-25T02:02:49.951Z,178.20
2022-11-25T02:05:20.979Z,181.00
2022-11-25T02:07:51.515Z,181.90
2022-11-25T02:10:23.999Z,182.90
2022-11-25T02:12:52.145Z,181.00
2022-11-25T02:15:22.352Z,188.80
2022-11-25T02:17:50.237Z,192.90
2022-11-25T02:20:20.031Z,183.40
2022-11-25T02:22:54.093Z,176.30
2022-11-25T02:25:26.017Z,189.20
2022-11-25T02:28:09.499Z,172.40
2022-11-25T02:30:38.188Z,178.50
2022-11-25T02:33:06.911Z,170.80
2022-11-25T02:35:37.107Z,174.70
2022-11-25T02:38:17.342Z,181.40
2022-11-25T02:40:51.663Z,182.10
2022-11-25T02:43:20.340Z,185.00
2022-11-25T02:45:53.720Z,189.00
2022-11-25T02:48:34.539Z,184.80
2022-11-25T02:51:13.139Z,189.90
2022-11-25T02:53:41.591Z,182.00
2022-11-25T02:56:10.192Z,185.50
2022-11-25T02:58:39.211Z,184.00
2022-11-25T03:01:06.951Z,190.20
2022-11-25T03:03:35.463Z,188.60
2022-11-25T03:06:03.617Z,183.80
2022-11-25T03:08:31.323Z,185.60
2022-11-25T03:10:59.683Z,191.60
2022-11-25T03:13:28.566Z,191.50
2022-11-25T03:15:56.215Z,179.00
2022-11-25T03:18:24.705Z,178.70
2022-11-25T03:20:53.332Z,177.30
2022-11-25T03:23:21.391Z,201.80
2022-11-25T03:25:49.606Z,189.90
2022-11-25T03:28:17.450Z,185.20
2022-11-25T03:30:45.732Z,197.80
2022-11-25T03:33:13.711Z,192.60
2022-11-25T03:35:41.423Z,193.70
2022-11-25T03:38:09.147Z,188.50
2022-11-25T03:40:38.067Z,188.20
2022-11-25T03:43:05.832Z,183.50
2022-11-25T03:45:34.402Z,189.00
2022-11-25T03:48:03.716Z,200.00
2022-11-25T03:50:31.541Z,188.50
2022-11-25T03:52:59.170Z,203.10
2022-11-25T03:55:27.450Z,189.60
2022-11-25T03:57:55.788Z,201.50
2022-11-25T04:00:25.472Z,192.90
2022-11-25T04:02:58.263Z,187.30
2022-11-25T04:05:26.127Z,197.00
2022-11-25T04:07:57.883Z,195.00
2022-11-25T04:10:26.189Z,189.70
2022-11-25T04:12:54.252Z,197.70
2022-11-25T04:15:30.064Z,200.10
2022-11-25T04:17:58.711Z,195.40
2022-11-25T04:20:26.416Z,196.10
2022-11-25T04:23:01.063Z,203.30
2022-11-25T04:25:29.055Z,199.50
2022-11-25T04:27:56.797Z,203.80
2022-11-25T04:30:29.225Z,200.80
2022-11-25T04:32:57.323Z,203.00
2022-11-25T04:35:25.054Z,191.30
2022-11-25T04:37:54.725Z,191.00
2022-11-25T04:40:23.282Z,185.60
2022-11-25T04:43:02.566Z,189.70
2022-11-25T04:45:58.545Z,177.50
2022-11-25T04:48:22.014Z,183.90
2022-11-25T04:50:49.759Z,176.00
2022-11-25T04:53:17.844Z,178.50
2022-11-25T04:55:46.323Z,182.70
2022-11-25T04:58:36.343Z,175.80
2022-11-25T05:01:04.498Z,167.80
2022-11-25T05:03:32.465Z,184.70
2022-11-25T05:06:00.196Z,168.20
2022-11-25T05:08:27.927Z,170.50
2022-11-25T05:10:59.297Z,170.80
2022-11-25T05:13:27.079Z,157.70
2022-11-25T05:15:54.989Z,155.40
2022-11-25T05:18:22.825Z,162.80
2022-11-25T05:20:50.413Z,168.30
2022-11-25T05:23:19.616Z,152.80
2022-11-25T05:25:47.536Z,149.80
2022-11-25T05:28:27.512Z,150.30
2022-11-25T05:30:55.602Z,144.80
2022-11-25T05:33:24.178Z,147.70
2022-11-25T05:35:56.715Z,146.80
2022-11-25T05:38:25.433Z,130.90
2022-11-25T05:40:54.670Z,138.80
2022-11-25T05:43:22.622Z,136.10
2022-11-25T05:45:50.320Z,138.20
2022-11-25T05:48:18.896Z,129.20
2022-11-25T05:50:47.649Z,130.10
2022-11-25T05:53:20.589Z,129.10
2022-11-25T05:55:56.128Z,124.70
2022-11-25T05:58:33.863Z,128.30
2022-11-25T06:01:06.902Z,125.10
2022-11-25T06:03:35.158Z,126.60
2022-11-25T06:06:03.068Z,114.70
2022-11-25T06:08:30.837Z,118.80
2022-11-25T06:10:58.884Z,111.90
2022-11-25T06:13:27.160Z,115.90
2022-11-25T06:15:54.773Z,111.90
2022-11-25T06:18:22.529Z,110.50
2022-11-25T06:20:57.850Z,113.10
2022-11-25T06:23:26.641Z,110.50
2022-11-25T06:26:03.895Z,112.40
2022-11-25T06:28:32.171Z,147.00
2022-11-25T06:31:14.781Z,145.30
2022-11-25T06:33:53.205Z,128.80
2022-11-25T06:36:22.325Z,134.70
2022-11-25T06:38:52.525Z,130.20
2022-11-25T06:41:21.573Z,129.20
2022-11-25T06:43:49.360Z,123.90
2022-11-25T06:46:24.401Z,125.80
2022-11-25T06:48:53.423Z,118.40
2022-11-25T06:51:21.134Z,133.10
2022-11-25T06:53:48.799Z,125.50
2022-11-25T06:56:19.198Z,125.80
2022-11-25T06:58:47.848Z,122.00
2022-11-25T07:01:27.245Z,125.30
2022-11-25T07:03:58.644Z,116.90
2022-11-25T07:06:26.829Z,126.10
2022-11-25T07:08:54.565Z,130.10
2022-11-25T07:11:24.274Z,126.20
2022-11-25T07:13:54.157Z,128.10
2022-11-25T07:16:22.098Z,130.60
2022-11-25T07:18:50.208Z,128.20
2022-11-25T07:21:20.196Z,134.80
2022-11-25T07:23:48.357Z,127.80
2022-11-25T07:26:21.809Z,122.10
2022-11-25T07:28:50.837Z,119.10
2022-11-25T07:31:24.323Z,123.40
2022-11-25T07:33:53.902Z,119.90
2022-11-25T07:36:22.178Z,122.10
2022-11-25T07:38:50.066Z,117.30
2022-11-25T07:41:22.980Z,115.30
2022-11-25T07:43:54.031Z,109.10
2022-11-25T07:46:38.080Z,111.10
2022-11-25T07:49:08.831Z,113.50
2022-11-25T07:51:51.276Z,112.70
2022-11-25T07:54:19.290Z,105.70
2022-11-25T07:56:48.470Z,114.30
2022-11-25T07:59:18.960Z,109.70
2022-11-25T08:01:48.495Z,113.70
2022-11-25T08:04:20.048Z,118.70
2022-11-25T08:06:50.738Z,134.50
2022-11-25T08:09:22.353Z,117.10
2022-11-25T08:11:50.415Z,105.50
2022-11-25T08:14:18.193Z,99.60
2022-11-25T08:16:45.975Z,99.10
2022-11-25T08:19:15.454Z,98.40
2022-11-25T08:21:43.405Z,98.00
2022-11-25T08:24:19.546Z,104.80
2022-11-25T08:26:47.931Z,106.40
2022-11-25T08:29:17.357Z,102.70
2022-11-25T08:31:45.176Z,92.70
2022-11-25T08:34:19.247Z,93.50
2022-11-25T08:36:48.780Z,96.00
2022-11-25T08:39:44.152Z,100.00
2022-11-25T08:42:06.277Z,105.30
2022-11-25T08:44:35.061Z,103.80
2022-11-25T08:47:02.785Z,97.50
2022-11-25T08:49:32.718Z,109.50
2022-11-25T08:52:03.947Z,108.00
2022-11-25T08:54:31.578Z,100.40
2022-11-25T08:57:00.687Z,101.30
2022-11-25T08:59:28.376Z,108.60
2022-11-25T09:01:56.060Z,139.70
2022-11-25T09:04:23.846Z,269.10
2022-11-25T09:06:51.468Z,448.60
2022-11-25T09:09:19.179Z,452.00
2022-11-25T09:11:46.885Z,323.80
2022-11-25T09:14:14.918Z,210.10
2022-11-25T09:16:42.767Z,139.50
2022-11-25T09:19:10.458Z,137.00
2022-11-25T09:21:38.079Z,194.70
2022-11-25T09:24:05.953Z,132.90
2022-11-25T09:26:35.812Z,116.40
2022-11-25T09:29:03.649Z,118.10
2022-11-25T09:31:31.348Z,108.40
2022-11-25T09:33:59.220Z,116.70
2022-11-25T09:36:26.944Z,130.30
2022-11-25T09:38:54.825Z,123.40
2022-11-25T09:41:54.638Z,131.10
2022-11-25T09:45:00.405Z,142.10
2022-11-25T09:47:57.237Z,141.50
2022-11-25T09:50:47.626Z,144.80
2022-11-25T09:53:37.127Z,140.60
2022-11-25T09:56:12.462Z,159.10
2022-11-25T09:58:51.482Z,171.00
2022-11-25T10:01:22.993Z,166.50
2022-11-25T10:04:00.893Z,155.70
2022-11-25T10:06:36.887Z,154.90
2022-11-25T10:09:13.580Z,168.20
2022-11-25T10:12:01.327Z,161.40
2022-11-25T10:14:49.793Z,157.20
2022-11-25T10:17:42.001Z,160.10
2022-11-25T10:20:35.764Z,169.60
2022-11-25T10:23:06.112Z,178.40
2022-11-25T10:25:39.719Z,195.90
2022-11-25T10:28:22.308Z,187.90
2022-11-25T10:31:12.337Z,187.90
2022-11-25T10:33:54.887Z,194.00
2022-11-25T10:36:48.808Z,214.40
2022-11-25T10:39:31.508Z,199.80
2022-11-25T10:42:26.089Z,196.10
2022-11-25T10:44:54.962Z,210.40
2022-11-25T10:47:56.871Z,194.90
2022-11-25T10:51:03.351Z,194.30
2022-11-25T10:53:31.070Z,193.40
2022-11-25T10:56:01.564Z,198.40
2022-11-25T10:58:30.963Z,240.50
2022-11-25T11:01:16.997Z,240.30
2022-11-25T11:03:46.560Z,214.70
2022-11-25T11:06:37.207Z,193.00
2022-11-25T11:09:05.165Z,214.40
2022-11-25T11:11:33.032Z,214.00
2022-11-25T11:14:21.328Z,200.60
2022-11-25T11:16:54.107Z,255.30
2022-11-25T11:19:24.540Z,226.30
2022-11-25T11:21:52.752Z,213.50
2022-11-25T11:24:32.272Z,254.10
2022-11-25T11:27:23.260Z,217.10
2022-11-25T11:30:15.835Z,228.50
2022-11-25T11:32:47.860Z,219.90
2022-11-25T11:35:22.248Z,254.20
2022-11-25T11:37:53.237Z,244.00
2022-11-25T11:40:30.095Z,277.60
2022-11-25T11:43:12.035Z,239.40
2022-11-25T11:46:04.874Z,236.60
2022-11-25T11:48:39.536Z,245.00
2022-11-25T11:51:24.913Z,258.10
2022-11-25T11:54:15.583Z,268.20
2022-11-25T11:56:54.985Z,256.10
2022-11-25T11:59:49.201Z,262.20
2022-11-25T12:02:36.656Z,281.90
2022-11-25T12:05:10.541Z,269.70
2022-11-25T12:08:03.164Z,301.40
2022-11-25T12:10:38.921Z,283.80
2022-11-25T12:13:34.260Z,270.50
2022-11-25T12:16:17.379Z,272.60
2022-11-25T12:19:03.486Z,260.50
2022-11-25T12:21:49.286Z,283.20
2022-11-25T12:24:31.578Z,264.70
2022-11-25T12:27:20.196Z,215.60
2022-11-25T12:29:55.894Z,221.90
2022-11-25T12:32:52.139Z,243.80
2022-11-25T12:35:55.309Z,242.20
2022-11-25T12:38:30.289Z,244.90
2022-11-25T12:41:41.317Z,240.00
2022-11-25T12:44:20.648Z,212.30
2022-11-25T12:46:49.883Z,233.90
2022-11-25T12:49:23.899Z,227.50
2022-11-25T12:52:12.992Z,227.90
2022-11-25T12:54:54.599Z,198.90
2022-11-25T12:57:30.349Z,190.80
2022-11-25T13:00:39.812Z,202.80
2022-11-25T13:03:34.373Z,200.70
2022-11-25T13:06:29.601Z,205.60
2022-11-25T13:09:21.595Z,207.20
2022-11-25T13:12:08.485Z,208.80
2022-11-25T13:14:55.105Z,206.90
2022-11-25T13:17:23.708Z,207.90
2022-11-25T13:20:23.647Z,213.20
2022-11-25T13:23:08.390Z,233.50
2022-11-25T13:25:41.118Z,279.20
2022-11-25T13:28:27.924Z,255.60
2022-11-25T13:30:56.345Z,258.30
2022-11-25T13:33:23.921Z,247.70
2022-11-25T13:35:55.527Z,272.90
2022-11-25T13:38:28.946Z,267.70
2022-11-25T13:40:59.006Z,283.90
2022-11-25T13:43:27.188Z,372.50
2022-11-25T13:45:55.551Z,315.30
2022-11-25T13:48:25.624Z,266.90
2022-11-25T13:51:15.954Z,284.10
2022-11-25T13:53:52.015Z,260.00
2022-11-25T13:56:33.696Z,365.10
2022-11-25T13:59:10.705Z,470.00
2022-11-25T14:01:53.114Z,414.30
2022-11-25T14:04:59.887Z,470.70
2022-11-25T14:07:43.021Z,412.20
2022-11-25T14:10:35.967Z,399.60
2022-11-25T14:13:19.020Z,314.90
2022-11-25T14:16:10.125Z,529.20
2022-11-25T14:19:21.729Z,390.20
2022-11-25T14:21:52.169Z,449.90
2022-11-25T14:24:23.085Z,333.50
2022-11-25T14:26:55.244Z,441.50
2022-11-25T14:29:37.408Z,397.70
2022-11-25T14:32:10.842Z,450.50
2022-11-25T14:34:44.776Z,478.00
2022-11-25T14:37:39.673Z,443.70
2022-11-25T14:40:10.187Z,411.70
2022-11-25T14:42:41.013Z,518.70
2022-11-25T14:45:25.638Z,482.80
2022-11-25T14:47:53.395Z,484.90
2022-11-25T14:50:37.108Z,524.90
2022-11-25T14:53:07.984Z,493.80
2022-11-25T14:55:35.814Z,477.40
2022-11-25T14:58:03.736Z,476.80
2022-11-25T15:00:31.371Z,566.80
2022-11-25T15:03:01.197Z,598.90
2022-11-25T15:05:36.506Z,554.40
2022-11-25T15:08:11.168Z,554.10
2022-11-25T15:10:53.084Z,585.30
2022-11-25T15:13:32.833Z,564.50
2022-11-25T15:16:08.361Z,532.00
2022-11-25T15:18:37.043Z,484.20
2022-11-25T15:21:05.413Z,569.50
2022-11-25T15:23:37.138Z,438.40
2022-11-25T15:26:13.398Z,468.20
2022-11-25T15:28:41.919Z,456.90
2022-11-25T15:31:15.433Z,431.70
2022-11-25T15:33:43.837Z,441.80
2022-11-25T15:36:11.819Z,417.70
2022-11-25T15:38:43.682Z,432.40
2022-11-25T15:41:18.680Z,428.50
2022-11-25T15:43:49.715Z,372.20
2022-11-25T15:46:18.224Z,472.80
2022-11-25T15:48:47.423Z,405.20
2022-11-25T15:51:43.706Z,418.00
2022-11-25T15:54:20.724Z,427.80
2022-11-25T15:56:51.177Z,421.70
2022-11-25T15:59:56.023Z,409.60
2022-11-25T16:02:43.557Z,345.90
2022-11-25T16:05:17.213Z,385.50
2022-11-25T16:07:53.294Z,419.20
2022-11-25T16:10:22.173Z,397.50
2022-11-25T16:13:29.101Z,440.30
2022-11-25T16:16:03.563Z,402.40
2022-11-25T16:18:41.880Z,432.40
2022-11-25T16:21:21.812Z,398.40
2022-11-25T16:23:58.314Z,368.30
2022-11-25T16:26:49.072Z,326.70
2022-11-25T16:29:39.173Z,351.10
2022-11-25T16:32:15.697Z,350.70
2022-11-25T16:34:43.614Z,383.40
2022-11-25T16:37:11.534Z,342.10
2022-11-25T16:39:39.593Z,427.60
2022-11-25T16:42:17.016Z,387.80
2022-11-25T16:44:48.200Z,364.50
2022-11-25T16:47:17.708Z,344.60
2022-11-25T16:49:46.522Z,379.60
2022-11-25T16:52:14.783Z,389.00
2022-11-25T16:54:42.539Z,428.90
2022-11-25T16:57:17.763Z,341.70
2022-11-25T16:59:46.271Z,313.80
2022-11-25T17:02:18.742Z,344.70
2022-11-25T17:04:47.509Z,319.60
2022-11-25T17:07:32.908Z,412.80
2022-11-25T17:10:01.113Z,395.60
2022-11-25T17:12:32.541Z,361.70
2022-11-25T17:15:00.931Z,363.10
2022-11-25T17:17:28.936Z,346.90
2022-11-25T17:19:56.731Z,396.20
2022-11-25T17:22:25.835Z,460.40
2022-11-25T17:24:53.949Z,462.70
2022-11-25T17:27:27.375Z,399.40
2022-11-25T17:29:56.966Z,445.10
2022-11-25T17:32:25.793Z,366.40
2022-11-25T17:34:53.894Z,408.80
2022-11-25T17:37:23.748Z,466.40
2022-11-25T17:39:53.519Z,450.80
2022-11-25T17:42:32.257Z,364.70
2022-11-25T17:45:00.408Z,317.90
2022-11-25T17:47:28.334Z,419.60
2022-11-25T17:49:57.741Z,434.80
2022-11-25T17:52:25.463Z,446.50
2022-11-25T17:54:53.179Z,425.60
2022-11-25T17:57:21.482Z,487.10
2022-11-25T17:59:49.584Z,416.20
2022-11-25T18:02:19.005Z,485.50
2022-11-25T18:04:47.205Z,358.50
2022-11-25T18:07:14.935Z,307.30
2022-11-25T18:09:42.869Z,297.10
2022-11-25T18:12:16.960Z,411.00
2022-11-25T18:14:44.929Z,379.30
2022-11-25T18:17:17.925Z,487.70
2022-11-25T18:19:49.975Z,419.70
2022-11-25T18:22:21.647Z,410.80
2022-11-25T18:24:49.361Z,453.60
2022-11-25T18:27:31.923Z,425.30
2022-11-25T18:30:02.456Z,328.00
2022-11-25T18:32:30.349Z,365.70
2022-11-25T18:34:57.991Z,394.90
2022-11-25T18:37:25.632Z,463.50
2022-11-25T18:39:53.216Z,359.90
2022-11-25T18:42:24.729Z,342.60
2022-11-25T18:44:53.743Z,429.80
2022-11-25T18:47:21.500Z,304.50
2022-11-25T18:49:55.076Z,463.70
2022-11-25T18:52:24.901Z,398.40
2022-11-25T18:54:52.628Z,344.40
2022-11-25T18:57:20.252Z,346.90
2022-11-25T19:00:00.273Z,460.90
2022-11-25T19:02:36.026Z,402.00
2022-11-25T19:05:33.460Z,348.30
2022-11-25T19:08:01.232Z,457.40
2022-11-25T19:10:31.372Z,401.00
2022-11-25T19:13:01.702Z,519.10
2022-11-25T19:15:29.353Z,503.40
2022-11-25T19:18:01.536Z,515.80
2022-11-25T19:20:30.266Z,499.60
2022-11-25T19:23:01.126Z,493.30
2022-11-25T19:25:29.641Z,558.70
2022-11-25T19:27:58.961Z,438.70
2022-11-25T19:30:28.765Z,527.80
2022-11-25T19:32:58.688Z,512.90
2022-11-25T19:35:31.573Z,379.20
2022-11-25T19:37:59.230Z,380.60
2022-11-25T19:40:31.461Z,492.30
2022-11-25T19:43:02.500Z,370.80
2022-11-25T19:45:30.993Z,365.80
2022-11-25T19:47:59.388Z,415.90
2022-11-25T19:50:28.513Z,370.40
2022-11-25T19:52:56.172Z,404.50
2022-11-25T19:55:26.468Z,382.70
2022-11-25T19:57:54.536Z,452.20
2022-11-25T20:00:23.554Z,493.30
2022-11-25T20:02:53.456Z,480.90
2022-11-25T20:05:30.148Z,559.50
2022-11-25T20:07:57.869Z,447.20
2022-11-25T20:10:27.867Z,404.40
2022-11-25T20:12:56.916Z,408.40
2022-11-25T20:15:25.699Z,391.00
2022-11-25T20:17:56.372Z,402.90
2022-11-25T20:20:32.705Z,372.40
2022-11-25T20:23:04.902Z,403.80
2022-11-25T20:25:36.172Z,354.60
2022-11-25T20:28:03.835Z,329.20
2022-11-25T20:30:31.444Z,349.60
2022-11-25T20:32:59.035Z,346.20
2022-11-25T20:35:26.656Z,321.40
2022-11-25T20:37:57.544Z,350.30
2022-11-25T20:40:32.972Z,343.70
2022-11-25T20:43:01.040Z,374.10
2022-11-25T20:45:28.805Z,336.00
2022-11-25T20:47:56.711Z,365.70
2022-11-25T20:50:24.407Z,362.50
2022-11-25T20:52:52.080Z,339.90
2022-11-25T20:55:24.788Z,385.30
2022-11-25T20:57:52.934Z,451.20
2022-11-25T21:00:26.506Z,459.20
2022-11-25T21:02:55.566Z,478.70
2022-11-25T21:05:23.503Z,496.30
2022-11-25T21:07:51.193Z,423.70
2022-11-25T21:10:28.217Z,435.20
2022-11-25T21:12:56.684Z,366.80
2022-11-25T21:15:27.406Z,406.80
2022-11-25T21:17:55.276Z,371.00
2022-11-25T21:20:22.963Z,376.60
2022-11-25T21:22:54.564Z,470.30
2022-11-25T21:25:22.596Z,493.90
2022-11-25T21:27:52.081Z,494.60
2022-11-25T21:30:22.300Z,485.60
2022-11-25T21:32:54.935Z,580.00
2022-11-25T21:35:26.202Z,512.80
2022-11-25T21:37:53.853Z,388.40
2022-11-25T21:40:31.401Z,419.40
2022-11-25T21:42:59.676Z,334.90
2022-11-25T21:45:27.308Z,369.80
2022-11-25T21:47:54.900Z,411.90
2022-11-25T21:50:22.565Z,370.30
2022-11-25T21:52:50.241Z,345.00
2022-11-25T21:55:17.895Z,362.90
2022-11-25T21:57:45.609Z,524.70
2022-11-25T22:00:19.986Z,507.90
2022-11-25T22:02:48.123Z,562.00
2022-11-25T22:05:17.662Z,401.70
2022-11-25T22:07:45.746Z,485.00
2022-11-25T22:10:15.831Z,526.90
2022-11-25T22:12:46.145Z,492.50
2022-11-25T22:15:19.254Z,385.00
2022-11-25T22:17:47.429Z,354.40
2022-11-25T22:20:24.160Z,367.20
2022-11-25T22:22:51.902Z,312.60
2022-11-25T22:25:19.627Z,322.10
2022-11-25T22:27:47.765Z,452.00
2022-11-25T22:30:17.727Z,488.50
2022-11-25T22:32:46.983Z,443.80
2022-11-25T22:35:19.723Z,404.20
2022-11-25T22:37:53.570Z,477.70
2022-11-25T22:40:23.808Z,589.60
2022-11-25T22:42:52.269Z,582.40
2022-11-25T22:45:33.755Z,523.10
2022-11-25T22:48:04.805Z,457.60
2022-11-25T22:50:33.548Z,491.60
2022-11-25T22:53:01.854Z,563.40
2022-11-25T22:55:32.095Z,453.80
2022-11-25T22:58:01.698Z,471.90
2022-11-25T23:00:38.448Z,313.30
2022-11-25T23:03:07.853Z,411.30
2022-11-25T23:05:36.935Z,332.50
2022-11-25T23:08:17.751Z,320.50
2022-11-25T23:10:46.596Z,311.90
2022-11-25T23:13:15.780Z,369.50
2022-11-25T23:15:48.013Z,261.40
2022-11-25T23:18:20.387Z,329.20
2022-11-25T23:20:49.367Z,301.00
2022-11-25T23:23:19.755Z,340.10
2022-11-25T23:25:47.967Z,334.50
2022-11-25T23:28:16.359Z,371.70
2022-11-25T23:30:58.309Z,322.00
2022-11-25T23:33:40.613Z,336.60
2022-11-25T23:36:30.124Z,335.00
2022-11-25T23:39:03.524Z,376.10
2022-11-25T23:41:33.783Z,517.50
2022-11-25T23:44:09.447Z,311.90
2022-11-25T23:46:37.428Z,411.20
2022-11-25T23:49:07.249Z,478.60
2022-11-25T23:51:34.912Z,506.40
2022-11-25T23:54:02.644Z,363.20
2022-11-25T23:56:30.409Z,391.00
2022-11-25T23:58:58.031Z,451.10
