createdAt,value
2018-03-21T00:01:19.521Z,-2.00
2018-03-21T00:03:47.767Z,-2.00
2018-03-21T00:06:15.996Z,-1.90
2018-03-21T00:08:44.253Z,-1.90
2018-03-21T00:11:12.478Z,-1.80
2018-03-21T00:13:40.716Z,-1.90
2018-03-21T00:16:08.945Z,-2.00
2018-03-21T00:18:37.956Z,-2.10
2018-03-21T00:21:06.177Z,-2.10
2018-03-21T00:23:34.413Z,-2.00
2018-03-21T00:26:02.638Z,-1.90
2018-03-21T00:28:30.877Z,-1.90
2018-03-21T00:30:59.112Z,-2.00
2018-03-21T00:33:28.130Z,-2.10
2018-03-21T00:35:56.361Z,-2.10
2018-03-21T00:38:24.596Z,-2.10
2018-03-21T00:40:53.212Z,-2.20
2018-03-21T00:43:21.423Z,-2.10
2018-03-21T00:45:49.653Z,-2.10
2018-03-21T00:48:17.900Z,-2.10
2018-03-21T00:50:46.119Z,-2.30
2018-03-21T00:53:15.124Z,-2.50
2018-03-21T00:55:44.132Z,-2.60
2018-03-21T00:58:12.388Z,-2.60
2018-03-21T01:00:41.377Z,-2.80
2018-03-21T01:03:10.377Z,-2.80
2018-03-21T01:05:38.614Z,-2.80
2018-03-21T01:08:06.845Z,-2.80
2018-03-21T01:10:35.083Z,-2.80
2018-03-21T01:13:04.077Z,-2.90
2018-03-21T01:15:33.093Z,-2.80
2018-03-21T01:18:01.328Z,-2.90
2018-03-21T01:20:29.572Z,-2.80
2018-03-21T01:22:57.804Z,-2.80
2018-03-21T01:25:26.052Z,-2.80
2018-03-21T01:27:55.052Z,-2.70
2018-03-21T01:30:24.061Z,-2.80
2018-03-21T01:32:52.609Z,-2.80
2018-03-21T01:35:20.828Z,-2.80
2018-03-21T01:37:49.063Z,-2.80
2018-03-21T01:40:17.296Z,-2.80
2018-03-21T01:42:45.519Z,-2.80
2018-03-21T01:45:14.564Z,-2.70
2018-03-21T01:47:42.807Z,-2.80
2018-03-21T01:50:11.041Z,-2.70
2018-03-21T01:52:39.260Z,-2.70
2018-03-21T01:55:07.505Z,-2.70
2018-03-21T01:57:36.518Z,-2.70
2018-03-21T02:00:04.753Z,-2.70
2018-03-21T02:02:32.980Z,-2.70
2018-03-21T02:05:01.225Z,-2.70
2018-03-21T02:07:30.217Z,-2.60
2018-03-21T02:09:59.223Z,-2.70
2018-03-21T02:12:27.461Z,-2.70
2018-03-21T02:14:55.944Z,-2.70
2018-03-21T02:17:24.175Z,-2.70
2018-03-21T02:19:53.187Z,-2.70
2018-03-21T02:22:21.427Z,-2.70
2018-03-21T02:24:49.660Z,-2.60
2018-03-21T02:27:18.664Z,-2.60
2018-03-21T02:29:47.660Z,-2.70
2018-03-21T02:32:16.657Z,-2.70
2018-03-21T02:34:44.886Z,-2.70
2018-03-21T02:37:13.241Z,-2.70
2018-03-21T02:39:41.477Z,-2.80
2018-03-21T02:42:09.715Z,-2.80
2018-03-21T02:44:37.946Z,-2.70
2018-03-21T02:47:06.196Z,-2.70
2018-03-21T02:49:34.425Z,-2.80
2018-03-21T02:52:02.665Z,-2.80
2018-03-21T02:54:30.905Z,-2.80
2018-03-21T02:56:59.912Z,-2.90
2018-03-21T02:59:28.136Z,-2.90
2018-03-21T03:01:56.374Z,-2.90
2018-03-21T03:04:24.628Z,-2.90
2018-03-21T03:06:52.843Z,-2.90
2018-03-21T03:09:21.071Z,-3.00
2018-03-21T03:11:50.078Z,-3.00
2018-03-21T03:14:18.312Z,-3.10
2018-03-21T03:16:46.556Z,-3.10
2018-03-21T03:19:14.784Z,-3.10
2018-03-21T03:21:43.806Z,-3.10
2018-03-21T03:24:12.032Z,-3.10
2018-03-21T03:26:40.511Z,-3.10
2018-03-21T03:29:08.751Z,-3.10
2018-03-21T03:31:36.976Z,-3.10
2018-03-21T03:34:05.984Z,-3.20
2018-03-21T03:36:34.210Z,-3.20
2018-03-21T03:39:02.453Z,-3.20
2018-03-21T03:41:30.692Z,-3.20
2018-03-21T03:43:58.945Z,-3.20
2018-03-21T03:46:27.165Z,-3.10
2018-03-21T03:48:55.408Z,-3.10
2018-03-21T03:51:24.403Z,-3.00
2018-03-21T03:53:58.401Z,-3.00
2018-03-21T03:56:27.396Z,-3.00
2018-03-21T03:58:56.413Z,-3.00
2018-03-21T04:01:24.652Z,-3.00
2018-03-21T04:03:53.660Z,-2.90
2018-03-21T04:06:21.892Z,-3.00
2018-03-21T04:08:50.131Z,-3.00
2018-03-21T04:11:18.364Z,-3.10
2018-03-21T04:13:47.372Z,-3.00
2018-03-21T04:16:16.364Z,-3.00
2018-03-21T04:18:45.381Z,-3.00
2018-03-21T04:21:13.608Z,-3.00
2018-03-21T04:23:42.705Z,-3.00
2018-03-21T04:26:11.696Z,-3.00
2018-03-21T04:28:40.708Z,-3.10
2018-03-21T04:31:08.937Z,-3.10
2018-03-21T04:33:37.187Z,-3.00
2018-03-21T04:36:05.404Z,-3.00
2018-03-21T04:38:34.433Z,-3.00
2018-03-21T04:41:02.668Z,-3.00
2018-03-21T04:43:31.665Z,-2.80
2018-03-21T04:46:00.673Z,-2.70
2018-03-21T04:48:28.908Z,-2.70
2018-03-21T04:50:57.164Z,-2.70
2018-03-21T04:53:25.396Z,-2.70
2018-03-21T04:55:53.640Z,-2.70
2018-03-21T04:58:21.877Z,-2.80
2018-03-21T05:00:50.115Z,-2.90
2018-03-21T05:03:18.350Z,-2.90
2018-03-21T05:05:46.594Z,-2.90
2018-03-21T05:08:14.823Z,-3.00
2018-03-21T05:10:43.820Z,-3.00
2018-03-21T05:13:12.827Z,-3.10
2018-03-21T05:15:41.080Z,-3.10
2018-03-21T05:18:10.067Z,-2.90
2018-03-21T05:20:39.080Z,-2.80
2018-03-21T05:23:07.305Z,-2.80
2018-03-21T05:25:35.556Z,-2.70
2018-03-21T05:28:03.792Z,-2.60
2018-03-21T05:30:32.800Z,-2.50
2018-03-21T05:33:01.050Z,-2.50
2018-03-21T05:35:30.060Z,-2.30
2018-03-21T05:37:58.280Z,-2.30
2018-03-21T05:40:26.524Z,-2.30
2018-03-21T05:42:54.751Z,-2.30
2018-03-21T05:45:24.099Z,-2.10
2018-03-21T05:47:52.432Z,-2.20
2018-03-21T05:50:21.449Z,-2.00
2018-03-21T05:52:49.760Z,-2.10
2018-03-21T05:55:19.175Z,-2.00
2018-03-21T05:57:47.685Z,-1.90
2018-03-21T06:00:18.077Z,-1.90
2018-03-21T06:02:46.452Z,-1.90
2018-03-21T06:05:14.688Z,-1.90
2018-03-21T06:07:42.932Z,-1.80
2018-03-21T06:10:11.936Z,-1.70
2018-03-21T06:12:40.936Z,-1.70
2018-03-21T06:15:09.156Z,-1.70
2018-03-21T06:17:37.400Z,-1.60
2018-03-21T06:20:05.628Z,-1.60
2018-03-21T06:22:33.880Z,-1.50
2018-03-21T06:25:02.117Z,-1.50
2018-03-21T06:27:30.759Z,-1.40
2018-03-21T06:29:58.993Z,-1.40
2018-03-21T06:32:27.287Z,-1.40
2018-03-21T06:34:55.485Z,-1.40
2018-03-21T06:37:24.496Z,-1.30
2018-03-21T06:39:52.735Z,-1.30
2018-03-21T06:42:20.972Z,-1.30
2018-03-21T06:44:49.208Z,-1.20
2018-03-21T06:47:18.226Z,-1.10
2018-03-21T06:49:46.456Z,-1.20
2018-03-21T06:52:14.703Z,-1.00
2018-03-21T06:54:42.929Z,-1.00
2018-03-21T06:57:11.175Z,-0.80
2018-03-21T06:59:40.177Z,0.20
2018-03-21T07:02:09.189Z,0.70
2018-03-21T07:04:37.417Z,0.70
2018-03-21T07:07:05.665Z,1.20
2018-03-21T07:09:33.888Z,1.60
2018-03-21T07:12:02.875Z,1.70
2018-03-21T07:14:43.812Z,1.60
2018-03-21T07:17:12.072Z,1.60
2018-03-21T07:19:40.288Z,1.60
2018-03-21T07:22:08.519Z,1.80
2018-03-21T07:24:36.748Z,2.30
2018-03-21T07:27:05.745Z,3.20
2018-03-21T07:29:34.962Z,3.50
2018-03-21T07:32:03.187Z,3.50
2018-03-21T07:34:31.434Z,3.30
2018-03-21T07:36:59.657Z,3.40
2018-03-21T07:39:28.662Z,2.50
2018-03-21T07:41:57.654Z,2.40
2018-03-21T07:44:26.652Z,2.20
2018-03-21T07:46:54.883Z,2.20
2018-03-21T07:49:24.908Z,2.30
2018-03-21T07:51:53.129Z,2.30
2018-03-21T07:54:21.368Z,2.20
2018-03-21T07:56:50.348Z,2.20
2018-03-21T07:59:18.585Z,2.10
2018-03-21T08:01:47.573Z,2.10
2018-03-21T08:04:15.804Z,2.10
2018-03-21T08:06:44.796Z,2.30
2018-03-21T08:09:13.792Z,2.40
2018-03-21T08:11:42.017Z,2.40
2018-03-21T08:14:10.249Z,2.40
2018-03-21T08:16:38.469Z,2.30
2018-03-21T08:19:06.705Z,2.30
2018-03-21T08:21:34.927Z,2.40
2018-03-21T08:24:03.153Z,2.50
2018-03-21T08:26:31.380Z,2.50
2018-03-21T08:28:59.607Z,2.40
2018-03-21T08:31:27.844Z,2.30
2018-03-21T08:33:56.840Z,2.10
2018-03-21T08:36:25.849Z,2.10
2018-03-21T08:38:54.081Z,2.10
2018-03-21T08:41:22.313Z,2.20
2018-03-21T08:43:50.752Z,2.20
2018-03-21T08:46:19.749Z,2.20
2018-03-21T08:48:48.728Z,2.30
2018-03-21T08:51:17.732Z,2.40
2018-03-21T08:53:46.720Z,2.50
2018-03-21T08:56:15.729Z,2.70
2018-03-21T08:58:43.949Z,2.70
2018-03-21T09:01:12.186Z,3.00
2018-03-21T09:03:40.436Z,3.10
2018-03-21T09:06:09.436Z,3.50
2018-03-21T09:08:37.668Z,3.40
2018-03-21T09:11:05.897Z,3.80
2018-03-21T09:13:34.128Z,3.60
2018-03-21T09:16:02.357Z,3.70
2018-03-21T09:18:30.581Z,3.50
2018-03-21T09:20:59.588Z,3.60
2018-03-21T09:23:27.816Z,3.60
2018-03-21T09:25:56.049Z,3.80
2018-03-21T09:28:24.277Z,4.00
2018-03-21T09:30:52.770Z,4.20
2018-03-21T09:33:20.989Z,4.30
2018-03-21T09:35:49.225Z,4.70
2018-03-21T09:38:18.212Z,5.10
2018-03-21T09:40:47.216Z,5.30
2018-03-21T09:43:16.207Z,5.20
2018-03-21T09:45:45.384Z,5.40
2018-03-21T09:48:14.373Z,5.40
2018-03-21T09:50:42.594Z,5.40
2018-03-21T09:53:10.832Z,5.40
2018-03-21T09:55:39.849Z,5.90
2018-03-21T09:58:08.088Z,5.90
2018-03-21T10:00:36.335Z,5.30
2018-03-21T10:03:04.529Z,5.20
2018-03-21T10:05:32.750Z,4.90
2018-03-21T10:08:00.982Z,4.90
2018-03-21T10:10:29.205Z,5.00
2018-03-21T10:12:57.441Z,4.80
2018-03-21T10:15:26.425Z,4.50
2018-03-21T10:17:55.423Z,4.60
2018-03-21T10:20:24.417Z,4.90
2018-03-21T10:22:53.430Z,4.80
2018-03-21T10:25:21.665Z,4.80
2018-03-21T10:27:49.895Z,4.70
2018-03-21T10:30:18.124Z,4.60
2018-03-21T10:32:47.133Z,4.40
2018-03-21T10:35:15.360Z,4.40
2018-03-21T10:37:43.625Z,4.40
2018-03-21T10:40:12.233Z,4.40
2018-03-21T10:42:40.509Z,4.60
2018-03-21T10:45:08.714Z,5.40
2018-03-21T10:47:37.756Z,5.30
2018-03-21T10:50:05.957Z,5.30
2018-03-21T10:52:38.914Z,5.30
2018-03-21T10:55:03.185Z,5.40
2018-03-21T10:57:31.409Z,5.90
2018-03-21T10:59:59.661Z,6.50
2018-03-21T11:05:27.556Z,7.30
2018-03-21T11:07:56.555Z,7.70
2018-03-21T11:10:25.550Z,8.00
2018-03-21T11:12:53.799Z,8.00
2018-03-21T11:15:22.020Z,8.20
2018-03-21T11:17:50.239Z,7.40
2018-03-21T11:20:18.473Z,7.70
2018-03-21T11:22:46.702Z,7.30
2018-03-21T11:25:15.710Z,6.90
2018-03-21T11:27:44.687Z,6.30
2018-03-21T11:30:13.684Z,6.00
2018-03-21T11:32:42.924Z,5.70
2018-03-21T11:35:11.133Z,5.70
2018-03-21T11:37:39.356Z,5.30
2018-03-21T11:40:07.599Z,4.80
2018-03-21T11:42:36.599Z,4.60
2018-03-21T11:45:04.849Z,4.50
2018-03-21T11:47:33.081Z,4.60
2018-03-21T11:50:01.317Z,4.70
2018-03-21T11:52:29.544Z,4.90
2018-03-21T11:54:58.054Z,4.90
2018-03-21T11:57:26.277Z,4.90
2018-03-21T11:59:54.507Z,4.80
2018-03-21T12:02:23.504Z,5.10
2018-03-21T12:04:52.508Z,5.40
2018-03-21T12:07:20.744Z,5.40
2018-03-21T12:09:48.976Z,5.40
2018-03-21T12:12:17.196Z,5.50
2018-03-21T12:14:45.431Z,5.40
2018-03-21T12:17:13.665Z,6.00
2018-03-21T12:19:42.673Z,6.00
2018-03-21T12:22:10.912Z,6.00
2018-03-21T12:24:39.909Z,5.80
2018-03-21T12:27:08.917Z,5.80
2018-03-21T12:29:37.145Z,5.80
2018-03-21T12:32:05.384Z,6.20
2018-03-21T12:34:33.613Z,6.10
2018-03-21T12:37:01.849Z,6.00
2018-03-21T12:39:30.073Z,6.30
2018-03-21T12:41:59.076Z,7.00
2018-03-21T12:44:27.353Z,7.00
2018-03-21T12:46:55.549Z,7.10
2018-03-21T12:49:23.775Z,7.20
2018-03-21T12:51:52.013Z,7.30
2018-03-21T12:54:20.236Z,7.50
2018-03-21T12:56:49.231Z,7.60
2018-03-21T12:59:17.455Z,7.60
2018-03-21T13:01:45.706Z,7.80
2018-03-21T13:04:13.928Z,7.80
2018-03-21T13:06:42.164Z,7.40
2018-03-21T13:09:10.388Z,7.60
2018-03-21T13:11:39.402Z,7.50
2018-03-21T13:14:07.619Z,7.50
2018-03-21T13:16:35.859Z,7.80
2018-03-21T13:19:04.082Z,8.00
2018-03-21T13:21:32.314Z,7.90
2018-03-21T13:24:00.537Z,7.70
2018-03-21T13:26:28.772Z,7.40
2018-03-21T13:28:57.761Z,7.80
2018-03-21T13:31:25.987Z,7.70
2018-03-21T13:33:54.993Z,7.20
2018-03-21T13:36:23.220Z,7.20
2018-03-21T13:38:51.461Z,7.10
2018-03-21T13:41:19.683Z,7.00
2018-03-21T13:43:47.924Z,6.80
2018-03-21T13:46:16.186Z,6.70
2018-03-21T13:48:45.160Z,6.50
2018-03-21T13:51:13.382Z,6.50
2018-03-21T13:53:41.616Z,6.50
2018-03-21T13:56:09.838Z,6.50
2018-03-21T13:58:38.069Z,6.30
2018-03-21T14:01:06.305Z,6.40
2018-03-21T14:03:35.311Z,6.70
2018-03-21T14:06:04.301Z,6.90
2018-03-21T14:08:32.542Z,6.80
2018-03-21T14:11:00.823Z,6.80
2018-03-21T14:13:29.013Z,6.80
2018-03-21T14:15:57.999Z,6.70
2018-03-21T14:18:27.000Z,6.70
2018-03-21T14:20:55.224Z,6.60
2018-03-21T14:23:23.456Z,6.60
2018-03-21T14:25:51.675Z,6.60
2018-03-21T14:28:19.929Z,6.70
2018-03-21T14:30:48.152Z,6.70
2018-03-21T14:33:17.162Z,6.60
2018-03-21T14:35:46.155Z,6.70
2018-03-21T14:38:15.167Z,6.50
2018-03-21T14:40:43.387Z,6.50
2018-03-21T14:43:11.610Z,6.30
2018-03-21T14:45:39.847Z,6.40
2018-03-21T14:48:08.835Z,6.80
2018-03-21T14:50:37.076Z,6.80
2018-03-21T14:53:05.302Z,6.70
2018-03-21T14:55:34.300Z,6.50
2018-03-21T14:58:02.515Z,6.50
2018-03-21T15:00:30.744Z,6.70
2018-03-21T15:02:58.961Z,7.00
2018-03-21T15:05:27.191Z,7.00
2018-03-21T15:07:55.416Z,7.10
2018-03-21T15:10:23.657Z,7.20
2018-03-21T15:12:51.890Z,6.80
2018-03-21T15:15:20.900Z,6.70
2018-03-21T15:17:49.888Z,6.80
2018-03-21T15:20:18.886Z,6.70
2018-03-21T15:22:47.866Z,6.50
2018-03-21T15:25:16.869Z,6.30
2018-03-21T15:27:45.089Z,6.30
2018-03-21T15:30:13.328Z,6.30
2018-03-21T15:32:41.560Z,6.40
2018-03-21T15:35:09.796Z,6.40
2018-03-21T15:37:38.025Z,6.20
2018-03-21T15:40:07.034Z,6.10
2018-03-21T15:42:35.255Z,6.10
2018-03-21T15:45:03.496Z,6.10
2018-03-21T15:47:31.720Z,6.00
2018-03-21T15:49:59.981Z,6.10
2018-03-21T15:52:28.208Z,6.10
2018-03-21T15:54:56.443Z,6.10
2018-03-21T15:57:24.680Z,5.90
2018-03-21T15:59:52.908Z,5.90
2018-03-21T16:02:21.992Z,5.90
2018-03-21T16:04:50.988Z,5.80
2018-03-21T16:07:19.992Z,5.60
2018-03-21T16:09:48.221Z,5.60
2018-03-21T16:12:16.557Z,5.50
2018-03-21T16:14:44.797Z,5.50
2018-03-21T16:17:13.010Z,5.40
2018-03-21T16:19:41.233Z,5.30
2018-03-21T16:22:09.472Z,5.30
2018-03-21T16:24:37.705Z,5.20
2018-03-21T16:27:07.141Z,5.20
2018-03-21T16:29:36.365Z,5.20
2018-03-21T16:32:04.600Z,5.10
2018-03-21T16:34:32.838Z,5.10
2018-03-21T16:37:01.844Z,5.00
2018-03-21T16:39:30.067Z,5.00
2018-03-21T16:41:58.303Z,4.90
2018-03-21T16:44:26.531Z,4.90
2018-03-21T16:46:54.777Z,4.80
2018-03-21T16:49:27.224Z,4.70
2018-03-21T16:51:55.508Z,4.70
2018-03-21T16:54:23.733Z,4.70
2018-03-21T16:56:51.972Z,4.70
2018-03-21T16:59:20.192Z,4.80
2018-03-21T17:01:49.234Z,4.60
2018-03-21T17:04:17.566Z,4.70
2018-03-21T17:06:46.588Z,4.60
2018-03-21T17:09:14.819Z,4.60
2018-03-21T17:11:43.045Z,4.60
2018-03-21T17:14:11.284Z,4.60
2018-03-21T17:16:39.512Z,4.50
2018-03-21T17:19:08.516Z,4.50
2018-03-21T17:21:36.744Z,4.40
2018-03-21T17:24:04.981Z,4.40
2018-03-21T17:26:33.247Z,4.30
2018-03-21T17:29:01.484Z,4.40
2018-03-21T17:31:30.481Z,4.30
2018-03-21T17:33:58.724Z,4.30
2018-03-21T17:36:27.273Z,4.30
2018-03-21T17:38:55.504Z,4.30
2018-03-21T17:41:23.720Z,4.30
2018-03-21T17:43:52.753Z,4.20
2018-03-21T17:46:21.046Z,4.20
2018-03-21T17:48:49.310Z,4.20
2018-03-21T17:51:17.755Z,4.20
2018-03-21T17:53:46.055Z,4.10
2018-03-21T17:56:14.285Z,4.20
2018-03-21T17:58:42.561Z,4.10
2018-03-21T18:01:12.697Z,4.10
2018-03-21T18:03:40.946Z,4.10
2018-03-21T18:06:09.173Z,4.10
2018-03-21T18:08:37.418Z,4.10
2018-03-21T18:11:06.408Z,4.10
2018-03-21T18:13:35.424Z,4.10
2018-03-21T18:16:03.664Z,4.00
2018-03-21T18:18:32.668Z,4.00
2018-03-21T18:21:01.885Z,4.00
2018-03-21T18:23:30.100Z,4.00
2018-03-21T18:25:58.348Z,4.00
2018-03-21T18:28:26.572Z,4.00
2018-03-21T18:30:55.580Z,4.00
2018-03-21T18:33:23.809Z,3.90
2018-03-21T18:35:52.291Z,3.90
2018-03-21T18:38:20.489Z,3.90
2018-03-21T18:40:49.492Z,3.90
2018-03-21T18:43:18.509Z,3.90
2018-03-21T18:45:46.736Z,3.80
2018-03-21T18:48:14.965Z,3.80
2018-03-21T18:50:43.214Z,3.80
2018-03-21T18:53:11.428Z,3.90
2018-03-21T18:55:39.668Z,3.80
2018-03-21T18:58:07.908Z,3.80
2018-03-21T19:00:36.139Z,3.80
2018-03-21T19:03:04.369Z,3.80
2018-03-21T19:05:33.385Z,3.70
2018-03-21T19:08:01.610Z,3.70
2018-03-21T19:10:29.850Z,3.70
2018-03-21T19:12:58.089Z,3.70
2018-03-21T19:15:26.337Z,3.70
2018-03-21T19:17:54.563Z,3.70
2018-03-21T19:20:22.793Z,3.70
2018-03-21T19:22:51.783Z,3.70
2018-03-21T19:25:20.789Z,3.70
2018-03-21T19:27:49.017Z,3.70
2018-03-21T19:30:17.407Z,3.60
2018-03-21T19:32:45.630Z,3.60
2018-03-21T19:35:13.881Z,3.60
2018-03-21T19:37:42.907Z,3.60
2018-03-21T19:40:11.134Z,3.60
2018-03-21T19:42:39.377Z,3.60
2018-03-21T19:45:07.596Z,3.60
2018-03-21T19:47:36.608Z,3.60
2018-03-21T19:50:04.824Z,3.60
2018-03-21T19:52:33.071Z,3.60
2018-03-21T19:55:01.296Z,3.60
2018-03-21T19:57:30.309Z,3.60
2018-03-21T19:59:58.580Z,3.50
2018-03-21T20:02:26.821Z,3.60
2018-03-21T20:04:55.064Z,3.50
2018-03-21T20:07:23.301Z,3.50
2018-03-21T20:09:52.509Z,3.50
2018-03-21T20:12:20.742Z,3.50
2018-03-21T20:14:48.968Z,3.50
2018-03-21T20:17:17.208Z,3.50
2018-03-21T20:19:46.212Z,3.40
2018-03-21T20:22:14.451Z,3.40
2018-03-21T20:24:42.685Z,3.40
2018-03-21T20:27:10.969Z,3.40
2018-03-21T20:29:39.201Z,3.30
2018-03-21T20:32:08.269Z,3.30
2018-03-21T20:34:36.497Z,3.30
2018-03-21T20:37:04.749Z,3.30
2018-03-21T20:39:32.980Z,3.30
2018-03-21T20:42:01.225Z,3.30
2018-03-21T20:44:29.503Z,3.30
2018-03-21T20:46:57.740Z,3.20
2018-03-21T20:49:26.728Z,3.20
2018-03-21T20:51:55.721Z,3.20
2018-03-21T20:54:23.967Z,3.20
2018-03-21T20:56:52.201Z,3.20
2018-03-21T20:59:20.448Z,3.20
2018-03-21T21:01:48.682Z,3.20
2018-03-21T21:04:16.924Z,3.20
2018-03-21T21:06:45.157Z,3.20
2018-03-21T21:09:14.174Z,3.20
2018-03-21T21:11:42.409Z,3.20
2018-03-21T21:14:10.652Z,3.20
2018-03-21T21:16:38.885Z,3.20
2018-03-21T21:19:07.128Z,3.20
2018-03-21T21:21:35.358Z,3.20
2018-03-21T21:24:03.604Z,3.20
2018-03-21T21:26:31.839Z,3.20
2018-03-21T21:29:00.081Z,3.20
2018-03-21T21:31:28.300Z,3.10
2018-03-21T21:33:57.307Z,3.10
2018-03-21T21:36:26.594Z,3.10
2018-03-21T21:38:54.829Z,3.10
2018-03-21T21:41:23.060Z,3.10
2018-03-21T21:43:51.305Z,3.10
2018-03-21T21:46:19.533Z,3.10
2018-03-21T21:48:47.784Z,3.10
2018-03-21T21:51:16.015Z,3.00
2018-03-21T21:53:44.259Z,3.00
2018-03-21T21:56:12.480Z,3.00
2018-03-21T21:58:41.484Z,3.00
2018-03-21T22:01:10.492Z,3.00
2018-03-21T22:03:38.720Z,3.00
2018-03-21T22:06:06.969Z,3.00
2018-03-21T22:08:35.192Z,3.00
2018-03-21T22:11:04.209Z,3.00
2018-03-21T22:13:32.445Z,2.90
2018-03-21T22:16:00.684Z,2.90
2018-03-21T22:18:28.914Z,3.00
2018-03-21T22:20:57.920Z,2.90
2018-03-21T22:23:26.151Z,3.00
2018-03-21T22:25:54.396Z,2.90
2018-03-21T22:28:22.629Z,3.00
2018-03-21T22:30:50.872Z,3.00
2018-03-21T22:33:19.088Z,3.00
2018-03-21T22:35:47.325Z,3.00
2018-03-21T22:38:16.317Z,3.00
2018-03-21T22:40:44.564Z,3.00
2018-03-21T22:43:13.556Z,3.00
2018-03-21T22:45:42.564Z,3.00
2018-03-21T22:48:10.783Z,3.00
2018-03-21T22:50:39.028Z,3.00
2018-03-21T22:53:08.019Z,3.00
2018-03-21T22:55:37.024Z,3.00
2018-03-21T22:58:05.273Z,3.00
2018-03-21T23:00:33.509Z,3.00
2018-03-21T23:03:01.737Z,3.00
2018-03-21T23:05:30.744Z,3.00
2018-03-21T23:07:58.978Z,3.00
2018-03-21T23:10:27.216Z,3.00
2018-03-21T23:12:55.448Z,3.00
2018-03-21T23:15:24.445Z,3.00
2018-03-21T23:17:53.452Z,3.00
2018-03-21T23:20:21.677Z,3.00
2018-03-21T23:22:49.916Z,3.00
2018-03-21T23:25:18.148Z,3.00
2018-03-21T23:27:47.227Z,3.00
2018-03-21T23:30:15.443Z,3.00
2018-03-21T23:32:43.682Z,3.00
2018-03-21T23:35:12.671Z,3.00
2018-03-21T23:37:41.693Z,3.00
2018-03-21T23:40:09.922Z,2.90
2018-03-21T23:42:38.175Z,3.00
2018-03-21T23:45:06.412Z,3.00
2018-03-21T23:47:34.675Z,3.00
2018-03-21T23:50:02.894Z,3.00
2018-03-21T23:52:31.902Z,3.00
2018-03-21T23:55:00.138Z,3.00
2018-03-21T23:57:28.385Z,3.00
2018-03-21T23:59:57.385Z,3.00
