createdAt,value
2017-10-18T00:01:06.045Z,41.00
2017-10-18T00:03:33.563Z,40.90
2017-10-18T00:06:01.123Z,40.90
2017-10-18T00:08:28.704Z,40.90
2017-10-18T00:10:56.289Z,40.90
2017-10-18T00:13:23.823Z,40.90
2017-10-18T00:15:51.440Z,40.90
2017-10-18T00:18:18.986Z,40.90
2017-10-18T00:20:47.369Z,40.90
2017-10-18T00:23:15.686Z,40.90
2017-10-18T00:25:43.291Z,40.90
2017-10-18T00:28:10.816Z,40.90
2017-10-18T00:30:38.401Z,40.90
2017-10-18T00:33:05.932Z,41.00
2017-10-18T00:35:33.462Z,41.00
2017-10-18T00:38:01.029Z,40.90
2017-10-18T00:40:28.558Z,40.90
2017-10-18T00:42:56.871Z,41.00
2017-10-18T00:45:24.432Z,41.00
2017-10-18T00:47:51.946Z,40.90
2017-10-18T00:50:20.264Z,40.60
2017-10-18T00:52:47.815Z,41.00
2017-10-18T00:55:15.333Z,41.00
2017-10-18T00:57:43.648Z,41.30
2017-10-18T01:00:11.181Z,41.00
2017-10-18T01:02:39.486Z,41.00
2017-10-18T01:05:07.058Z,41.00
2017-10-18T01:07:34.600Z,40.90
2017-10-18T01:10:02.138Z,41.00
2017-10-18T01:12:30.504Z,41.00
2017-10-18T01:14:58.056Z,41.00
2017-10-18T01:17:25.591Z,41.00
2017-10-18T01:19:53.109Z,41.00
2017-10-18T01:22:20.785Z,41.00
2017-10-18T01:24:48.404Z,41.00
2017-10-18T01:27:16.728Z,41.60
2017-10-18T01:29:44.309Z,40.90
2017-10-18T01:32:11.850Z,41.00
2017-10-18T01:34:39.379Z,41.00
2017-10-18T01:37:06.940Z,41.00
2017-10-18T01:39:35.280Z,41.00
2017-10-18T01:42:02.859Z,41.00
2017-10-18T01:44:31.221Z,40.90
2017-10-18T01:46:58.746Z,41.00
2017-10-18T01:49:26.318Z,41.00
2017-10-18T01:51:53.846Z,41.00
2017-10-18T01:54:21.376Z,40.90
2017-10-18T01:56:48.919Z,41.00
2017-10-18T01:59:16.450Z,40.60
2017-10-18T02:01:43.984Z,41.00
2017-10-18T02:04:11.548Z,41.00
2017-10-18T02:06:39.118Z,41.00
2017-10-18T02:09:06.669Z,41.00
2017-10-18T02:11:34.226Z,41.00
2017-10-18T02:14:01.864Z,41.00
2017-10-18T02:16:30.220Z,41.00
2017-10-18T02:18:57.973Z,41.00
2017-10-18T02:21:25.498Z,41.00
2017-10-18T02:23:53.035Z,41.00
2017-10-18T02:26:20.724Z,41.00
2017-10-18T02:28:48.285Z,41.00
2017-10-18T02:31:15.821Z,41.00
2017-10-18T02:33:43.342Z,41.00
2017-10-18T02:36:10.923Z,41.00
2017-10-18T02:38:39.212Z,41.00
2017-10-18T02:41:06.778Z,41.00
2017-10-18T02:43:34.364Z,41.00
2017-10-18T02:46:01.908Z,41.00
2017-10-18T02:48:29.474Z,41.00
2017-10-18T02:50:58.680Z,41.00
2017-10-18T02:53:26.212Z,41.00
2017-10-18T02:55:53.780Z,41.00
2017-10-18T02:58:21.300Z,41.00
2017-10-18T03:00:49.677Z,41.00
2017-10-18T03:03:17.456Z,40.90
2017-10-18T03:05:45.776Z,41.00
2017-10-18T03:08:13.308Z,41.00
2017-10-18T03:10:40.848Z,41.00
2017-10-18T03:13:09.172Z,41.00
2017-10-18T03:15:36.738Z,41.00
2017-10-18T03:18:04.268Z,41.00
2017-10-18T03:20:31.789Z,40.90
2017-10-18T03:22:59.376Z,41.00
2017-10-18T03:25:26.933Z,41.00
2017-10-18T03:27:54.576Z,41.00
2017-10-18T03:30:22.878Z,41.00
2017-10-18T03:32:50.390Z,40.90
2017-10-18T03:35:17.965Z,40.90
2017-10-18T03:37:46.392Z,41.20
2017-10-18T03:40:13.980Z,40.90
2017-10-18T03:42:41.546Z,41.00
2017-10-18T03:45:09.128Z,41.00
2017-10-18T03:47:36.662Z,40.60
2017-10-18T03:50:04.259Z,41.00
2017-10-18T03:52:31.950Z,41.00
2017-10-18T03:54:59.508Z,41.00
2017-10-18T03:57:27.127Z,41.00
2017-10-18T03:59:54.699Z,41.00
2017-10-18T04:02:22.980Z,41.00
2017-10-18T04:07:23.248Z,40.80
2017-10-18T04:09:50.832Z,41.00
2017-10-18T04:12:18.413Z,41.00
2017-10-18T04:14:45.944Z,41.00
2017-10-18T04:17:13.515Z,41.00
2017-10-18T04:19:41.046Z,41.00
2017-10-18T04:22:08.836Z,41.00
2017-10-18T04:24:36.423Z,41.00
2017-10-18T04:27:04.075Z,41.00
2017-10-18T04:29:32.370Z,41.00
2017-10-18T04:32:00.707Z,41.00
2017-10-18T04:34:29.062Z,41.00
2017-10-18T04:36:56.611Z,40.90
2017-10-18T04:39:24.457Z,40.90
2017-10-18T04:41:52.786Z,41.00
2017-10-18T04:44:20.309Z,40.90
2017-10-18T04:46:48.000Z,41.00
2017-10-18T04:49:15.567Z,41.00
2017-10-18T04:51:43.113Z,40.90
2017-10-18T04:54:10.647Z,40.90
2017-10-18T04:56:38.223Z,41.00
2017-10-18T04:59:05.779Z,41.00
2017-10-18T05:01:33.323Z,41.00
2017-10-18T05:04:00.905Z,41.00
2017-10-18T05:06:28.435Z,41.00
2017-10-18T05:08:55.971Z,41.00
2017-10-18T05:11:23.543Z,41.00
2017-10-18T05:13:51.884Z,41.00
2017-10-18T05:16:19.519Z,41.00
2017-10-18T05:18:47.047Z,41.00
2017-10-18T05:21:15.379Z,41.00
2017-10-18T05:23:42.906Z,41.00
2017-10-18T05:26:10.449Z,41.00
2017-10-18T05:28:38.757Z,41.00
2017-10-18T05:31:06.313Z,41.00
2017-10-18T05:33:33.883Z,41.00
2017-10-18T05:36:01.515Z,41.00
2017-10-18T05:38:29.345Z,41.00
2017-10-18T05:40:58.484Z,41.00
2017-10-18T05:43:26.083Z,41.00
2017-10-18T05:45:53.624Z,41.00
2017-10-18T05:48:21.155Z,41.00
2017-10-18T05:50:48.743Z,41.00
2017-10-18T05:53:16.287Z,41.00
2017-10-18T05:55:43.837Z,41.00
2017-10-18T05:58:11.367Z,41.10
2017-10-18T06:00:39.712Z,42.30
2017-10-18T06:03:07.396Z,42.30
2017-10-18T06:05:34.989Z,41.20
2017-10-18T06:08:02.668Z,42.20
2017-10-18T06:10:30.319Z,41.10
2017-10-18T06:12:58.003Z,41.10
2017-10-18T06:15:25.583Z,41.10
2017-10-18T06:17:53.123Z,41.10
2017-10-18T06:20:20.893Z,41.10
2017-10-18T06:22:48.451Z,41.40
2017-10-18T06:25:15.995Z,41.10
2017-10-18T06:27:43.549Z,41.10
2017-10-18T06:30:11.915Z,40.90
2017-10-18T06:32:39.445Z,40.90
2017-10-18T06:35:07.005Z,40.20
2017-10-18T06:37:34.609Z,40.30
2017-10-18T06:40:02.178Z,39.50
2017-10-18T06:42:29.728Z,39.90
2017-10-18T06:44:57.319Z,38.80
2017-10-18T06:47:24.866Z,39.20
2017-10-18T06:49:52.399Z,38.70
2017-10-18T06:52:19.958Z,38.10
2017-10-18T06:54:47.530Z,38.10
2017-10-18T06:57:15.229Z,36.90
2017-10-18T06:59:42.789Z,37.30
2017-10-18T07:02:10.360Z,37.40
2017-10-18T07:04:37.911Z,37.40
2017-10-18T07:07:05.459Z,37.20
2017-10-18T07:09:33.003Z,37.30
2017-10-18T07:12:00.611Z,37.10
2017-10-18T07:14:29.211Z,37.00
2017-10-18T07:16:57.505Z,35.90
2017-10-18T07:19:25.137Z,36.00
2017-10-18T07:21:53.486Z,36.80
2017-10-18T07:24:21.025Z,36.80
2017-10-18T07:26:48.591Z,37.90
2017-10-18T07:29:16.945Z,37.30
2017-10-18T07:31:44.607Z,37.30
2017-10-18T07:34:12.152Z,39.00
2017-10-18T07:36:39.727Z,38.30
2017-10-18T07:39:07.244Z,38.50
2017-10-18T07:41:35.592Z,38.10
2017-10-18T07:44:03.128Z,38.20
2017-10-18T07:46:30.691Z,38.00
2017-10-18T07:48:58.261Z,38.20
2017-10-18T07:51:25.796Z,37.70
2017-10-18T07:53:53.375Z,37.80
2017-10-18T07:56:20.933Z,38.20
2017-10-18T07:58:48.521Z,38.00
2017-10-18T08:01:16.075Z,38.50
2017-10-18T08:03:43.611Z,38.60
2017-10-18T08:06:11.239Z,38.40
2017-10-18T08:08:38.825Z,38.70
2017-10-18T08:11:06.339Z,39.10
2017-10-18T08:13:34.645Z,39.80
2017-10-18T08:16:02.238Z,39.90
2017-10-18T08:18:29.761Z,39.50
2017-10-18T08:20:57.333Z,39.40
2017-10-18T08:23:25.073Z,38.90
2017-10-18T08:25:52.626Z,38.80
2017-10-18T08:28:21.279Z,39.30
2017-10-18T08:30:48.817Z,39.20
2017-10-18T08:33:16.351Z,39.70
2017-10-18T08:35:44.062Z,41.60
2017-10-18T08:38:11.612Z,40.00
2017-10-18T08:40:39.189Z,40.00
2017-10-18T08:43:06.729Z,39.10
2017-10-18T08:45:34.330Z,40.90
2017-10-18T08:48:02.823Z,41.00
2017-10-18T08:50:30.397Z,41.00
2017-10-18T08:52:57.911Z,41.00
2017-10-18T08:55:26.276Z,41.00
2017-10-18T08:57:53.809Z,41.00
2017-10-18T09:00:21.396Z,40.30
2017-10-18T09:02:48.933Z,40.90
2017-10-18T09:05:16.529Z,41.00
2017-10-18T09:07:44.129Z,41.00
2017-10-18T09:10:11.688Z,41.60
2017-10-18T09:12:39.210Z,40.00
2017-10-18T09:15:07.592Z,39.70
2017-10-18T09:17:35.124Z,39.70
2017-10-18T09:20:02.716Z,40.10
2017-10-18T09:22:31.066Z,40.70
2017-10-18T09:24:58.662Z,41.00
2017-10-18T09:27:26.943Z,38.80
2017-10-18T09:29:54.506Z,38.80
2017-10-18T09:32:22.129Z,39.40
2017-10-18T09:34:49.765Z,39.50
2017-10-18T09:37:17.307Z,38.50
2017-10-18T09:39:44.905Z,38.90
2017-10-18T09:42:12.466Z,38.60
2017-10-18T09:44:40.008Z,38.10
2017-10-18T09:47:07.570Z,37.80
2017-10-18T09:49:35.159Z,38.90
2017-10-18T09:52:02.714Z,37.80
2017-10-18T09:54:30.287Z,38.20
2017-10-18T09:56:58.784Z,37.30
2017-10-18T09:59:26.377Z,37.30
2017-10-18T10:01:53.895Z,37.30
2017-10-18T10:04:22.225Z,37.70
2017-10-18T10:06:49.857Z,37.70
2017-10-18T10:09:17.392Z,37.60
2017-10-18T10:11:45.709Z,37.90
2017-10-18T10:14:13.248Z,37.90
2017-10-18T10:16:40.871Z,37.40
2017-10-18T10:19:08.419Z,37.60
2017-10-18T10:21:36.036Z,38.30
2017-10-18T10:24:03.594Z,37.80
2017-10-18T10:26:31.357Z,37.50
2017-10-18T10:28:58.941Z,38.00
2017-10-18T10:31:26.486Z,37.60
2017-10-18T10:33:54.003Z,38.20
2017-10-18T10:36:22.360Z,38.20
2017-10-18T10:38:49.923Z,38.20
2017-10-18T10:41:18.249Z,38.70
2017-10-18T10:43:45.913Z,38.80
2017-10-18T10:46:13.483Z,38.40
2017-10-18T10:48:41.054Z,38.70
2017-10-18T10:51:08.659Z,38.90
2017-10-18T10:53:36.998Z,38.30
2017-10-18T10:56:04.539Z,38.30
2017-10-18T10:58:32.105Z,38.20
2017-10-18T11:00:59.659Z,38.10
2017-10-18T11:03:27.229Z,38.00
2017-10-18T11:05:54.868Z,38.10
2017-10-18T11:08:22.449Z,38.20
2017-10-18T11:10:49.987Z,38.60
2017-10-18T11:13:17.568Z,38.40
2017-10-18T11:15:45.115Z,39.00
2017-10-18T11:18:12.662Z,39.50
2017-10-18T11:20:40.234Z,38.50
2017-10-18T11:23:07.808Z,38.80
2017-10-18T11:25:35.369Z,38.90
2017-10-18T11:28:02.912Z,39.10
2017-10-18T11:30:30.483Z,39.30
2017-10-18T11:32:58.332Z,39.70
2017-10-18T11:35:25.859Z,39.00
2017-10-18T11:37:54.274Z,38.90
2017-10-18T11:40:21.817Z,39.00
2017-10-18T11:42:49.400Z,39.20
2017-10-18T11:45:16.944Z,39.30
2017-10-18T11:47:44.464Z,39.50
2017-10-18T11:50:12.798Z,39.40
2017-10-18T11:52:40.452Z,39.50
2017-10-18T11:55:07.977Z,39.80
2017-10-18T11:57:36.318Z,39.70
2017-10-18T12:00:03.838Z,39.80
2017-10-18T12:02:31.374Z,41.10
2017-10-18T12:04:59.732Z,41.20
2017-10-18T12:07:27.292Z,41.20
2017-10-18T12:09:54.877Z,41.20
2017-10-18T12:12:23.337Z,41.20
2017-10-18T12:14:51.681Z,41.20
2017-10-18T12:17:19.233Z,41.20
2017-10-18T12:19:46.966Z,41.20
2017-10-18T12:22:14.503Z,41.20
2017-10-18T12:24:42.818Z,41.20
2017-10-18T12:27:10.378Z,41.20
2017-10-18T12:29:37.916Z,41.20
2017-10-18T12:32:05.500Z,41.30
2017-10-18T12:34:33.048Z,41.20
2017-10-18T12:37:00.700Z,41.20
2017-10-18T12:39:28.250Z,41.30
2017-10-18T12:41:56.688Z,41.90
2017-10-18T12:44:24.233Z,41.30
2017-10-18T12:46:51.813Z,41.40
2017-10-18T12:49:19.374Z,41.40
2017-10-18T12:51:46.906Z,41.40
2017-10-18T12:54:14.558Z,41.40
2017-10-18T12:56:43.010Z,41.40
2017-10-18T12:59:11.326Z,41.40
2017-10-18T13:01:38.894Z,41.40
2017-10-18T13:04:06.438Z,41.40
2017-10-18T13:06:34.000Z,41.40
2017-10-18T13:09:01.640Z,41.40
2017-10-18T13:11:29.218Z,41.40
2017-10-18T13:13:56.761Z,41.40
2017-10-18T13:16:24.354Z,41.80
2017-10-18T13:18:52.020Z,41.40
2017-10-18T13:21:19.608Z,41.40
2017-10-18T13:23:47.135Z,41.40
2017-10-18T13:26:14.690Z,41.60
2017-10-18T13:28:42.250Z,41.40
2017-10-18T13:31:09.800Z,41.40
2017-10-18T13:33:37.388Z,41.40
2017-10-18T13:36:05.931Z,41.40
2017-10-18T13:38:33.482Z,41.50
2017-10-18T13:41:01.094Z,41.40
2017-10-18T13:43:29.445Z,41.50
2017-10-18T13:45:57.152Z,41.60
2017-10-18T13:48:25.468Z,41.50
2017-10-18T13:50:53.080Z,41.50
2017-10-18T13:53:20.653Z,41.50
2017-10-18T13:55:48.985Z,41.50
2017-10-18T13:58:16.563Z,41.50
2017-10-18T14:00:44.105Z,41.50
2017-10-18T14:03:11.768Z,41.70
2017-10-18T14:05:39.312Z,41.50
2017-10-18T14:08:06.875Z,40.60
2017-10-18T14:10:34.527Z,39.90
2017-10-18T14:13:02.079Z,38.90
2017-10-18T14:15:29.649Z,41.40
2017-10-18T14:17:57.413Z,41.40
2017-10-18T14:20:25.992Z,41.30
2017-10-18T14:22:53.541Z,41.40
2017-10-18T14:25:21.215Z,41.40
2017-10-18T14:27:48.889Z,41.40
2017-10-18T14:30:16.640Z,41.40
2017-10-18T14:32:44.202Z,41.40
2017-10-18T14:35:11.721Z,41.40
2017-10-18T14:37:39.678Z,41.40
2017-10-18T14:40:07.265Z,41.30
2017-10-18T14:42:34.886Z,40.40
2017-10-18T14:45:02.465Z,41.30
2017-10-18T14:47:30.070Z,40.80
2017-10-18T14:49:59.206Z,42.10
2017-10-18T14:52:26.751Z,42.20
2017-10-18T14:54:55.112Z,41.20
2017-10-18T14:57:22.920Z,41.40
2017-10-18T14:59:50.493Z,41.40
2017-10-18T15:02:18.140Z,39.70
2017-10-18T15:04:45.803Z,39.40
2017-10-18T15:07:13.345Z,39.40
2017-10-18T15:09:41.007Z,39.60
2017-10-18T15:12:08.546Z,39.60
2017-10-18T15:14:36.877Z,40.00
2017-10-18T15:17:04.470Z,40.00
2017-10-18T15:19:32.058Z,39.00
2017-10-18T15:22:00.390Z,40.30
2017-10-18T15:24:28.025Z,40.40
2017-10-18T15:26:55.593Z,39.20
2017-10-18T15:29:23.122Z,39.00
2017-10-18T15:31:50.868Z,39.10
2017-10-18T15:34:19.305Z,38.80
2017-10-18T15:36:46.853Z,38.90
2017-10-18T15:39:14.422Z,38.70
2017-10-18T15:41:42.004Z,39.30
2017-10-18T15:44:09.584Z,38.60
2017-10-18T15:46:37.915Z,38.80
2017-10-18T15:49:05.500Z,38.80
2017-10-18T15:51:33.069Z,38.70
2017-10-18T15:54:00.600Z,38.50
2017-10-18T15:56:28.137Z,38.70
2017-10-18T15:58:55.714Z,38.70
2017-10-18T16:01:23.259Z,39.20
2017-10-18T16:03:50.826Z,39.00
2017-10-18T16:06:18.375Z,39.10
2017-10-18T16:08:45.956Z,38.90
2017-10-18T16:11:13.558Z,39.30
2017-10-18T16:13:41.854Z,39.20
2017-10-18T16:16:09.419Z,39.20
2017-10-18T16:18:36.980Z,41.20
2017-10-18T16:21:04.515Z,41.30
2017-10-18T16:23:32.831Z,41.40
2017-10-18T16:26:00.367Z,41.40
2017-10-18T16:28:27.935Z,41.40
2017-10-18T16:30:55.512Z,43.00
2017-10-18T16:33:23.034Z,42.30
2017-10-18T16:35:51.379Z,42.60
2017-10-18T16:38:18.926Z,42.70
2017-10-18T16:40:46.522Z,41.80
2017-10-18T16:43:14.824Z,47.90
2017-10-18T16:45:42.372Z,48.20
2017-10-18T16:48:09.967Z,44.40
2017-10-18T16:50:37.504Z,46.80
2017-10-18T16:53:05.075Z,44.10
2017-10-18T16:55:32.667Z,42.40
2017-10-18T16:58:00.233Z,41.60
2017-10-18T17:00:27.829Z,41.50
2017-10-18T17:02:56.130Z,42.00
2017-10-18T17:05:23.691Z,42.20
2017-10-18T17:07:51.261Z,41.40
2017-10-18T17:10:18.792Z,41.90
2017-10-18T17:12:47.243Z,41.40
2017-10-18T17:15:14.791Z,41.30
2017-10-18T17:17:42.342Z,41.40
2017-10-18T17:20:09.936Z,41.30
2017-10-18T17:22:38.260Z,41.20
2017-10-18T17:25:05.835Z,41.20
2017-10-18T17:27:33.469Z,41.00
2017-10-18T17:30:00.988Z,42.00
2017-10-18T17:32:29.322Z,41.10
2017-10-18T17:34:56.959Z,41.00
2017-10-18T17:37:24.558Z,40.90
2017-10-18T17:39:52.077Z,41.00
2017-10-18T17:42:19.653Z,40.80
2017-10-18T17:44:47.243Z,41.00
2017-10-18T17:47:14.791Z,40.80
2017-10-18T17:49:42.511Z,40.80
2017-10-18T17:52:10.047Z,40.70
2017-10-18T17:54:38.367Z,40.60
2017-10-18T17:57:05.933Z,40.60
2017-10-18T17:59:33.575Z,40.60
2017-10-18T18:02:01.164Z,42.20
2017-10-18T18:04:29.031Z,41.80
2017-10-18T18:06:57.404Z,44.50
2017-10-18T18:09:24.943Z,44.50
2017-10-18T18:11:52.502Z,44.60
2017-10-18T18:14:20.096Z,45.00
2017-10-18T18:16:47.966Z,45.00
2017-10-18T18:19:15.525Z,45.30
2017-10-18T18:21:43.084Z,45.20
2017-10-18T18:24:10.695Z,45.30
2017-10-18T18:26:39.106Z,41.80
2017-10-18T18:29:06.685Z,41.90
2017-10-18T18:31:34.283Z,42.90
2017-10-18T18:34:02.633Z,42.50
2017-10-18T18:36:31.739Z,42.90
2017-10-18T18:38:59.289Z,42.90
2017-10-18T18:41:26.945Z,41.60
2017-10-18T18:43:54.507Z,42.80
2017-10-18T18:46:22.041Z,42.90
2017-10-18T18:48:49.779Z,43.40
2017-10-18T18:51:17.327Z,42.40
2017-10-18T18:53:45.636Z,43.00
2017-10-18T18:56:13.239Z,43.00
2017-10-18T18:58:40.945Z,43.10
2017-10-18T19:01:08.520Z,43.20
2017-10-18T19:03:36.127Z,42.50
2017-10-18T19:06:03.669Z,42.40
2017-10-18T19:08:31.196Z,41.90
2017-10-18T19:10:58.815Z,42.60
2017-10-18T19:13:27.138Z,42.60
2017-10-18T19:15:54.685Z,42.70
2017-10-18T19:18:22.259Z,42.80
2017-10-18T19:20:50.019Z,43.10
2017-10-18T19:23:17.583Z,43.20
2017-10-18T19:25:45.295Z,42.60
2017-10-18T19:28:13.771Z,42.50
2017-10-18T19:30:42.151Z,42.40
2017-10-18T19:33:09.693Z,41.80
2017-10-18T19:35:37.295Z,42.40
2017-10-18T19:38:04.859Z,41.90
2017-10-18T19:40:32.440Z,42.10
2017-10-18T19:43:00.043Z,41.40
2017-10-18T19:45:27.632Z,41.50
2017-10-18T19:47:55.330Z,41.20
2017-10-18T19:50:22.877Z,41.30
2017-10-18T19:52:50.475Z,41.20
2017-10-18T19:55:18.038Z,41.20
2017-10-18T19:57:45.611Z,41.20
2017-10-18T20:00:13.923Z,41.40
2017-10-18T20:02:41.489Z,41.20
2017-10-18T20:05:09.058Z,41.20
2017-10-18T20:07:36.653Z,41.20
2017-10-18T20:10:04.279Z,41.20
2017-10-18T20:12:31.835Z,41.10
2017-10-18T20:14:59.442Z,41.20
2017-10-18T20:17:28.592Z,41.20
2017-10-18T20:19:56.195Z,41.20
2017-10-18T20:22:25.254Z,41.20
2017-10-18T20:24:52.847Z,41.20
2017-10-18T20:27:20.375Z,41.20
2017-10-18T20:29:48.048Z,41.20
2017-10-18T20:32:15.607Z,41.10
2017-10-18T20:34:43.138Z,41.20
2017-10-18T20:37:10.719Z,41.20
2017-10-18T20:39:38.272Z,41.10
2017-10-18T20:42:05.919Z,41.20
2017-10-18T20:44:33.531Z,41.00
2017-10-18T20:47:01.222Z,41.00
2017-10-18T20:49:29.526Z,41.20
2017-10-18T20:51:57.149Z,41.10
2017-10-18T20:54:25.502Z,41.10
2017-10-18T20:56:53.037Z,41.10
2017-10-18T20:59:20.667Z,40.30
2017-10-18T21:01:48.260Z,40.50
2017-10-18T21:04:15.942Z,40.80
2017-10-18T21:06:43.522Z,40.90
2017-10-18T21:09:11.216Z,41.00
2017-10-18T21:11:38.888Z,40.90
2017-10-18T21:14:06.438Z,41.10
2017-10-18T21:16:34.001Z,41.20
2017-10-18T21:19:01.612Z,41.10
2017-10-18T21:21:29.140Z,41.10
2017-10-18T21:23:56.670Z,41.10
2017-10-18T21:26:24.296Z,41.10
2017-10-18T21:28:51.900Z,41.10
2017-10-18T21:31:19.420Z,41.10
2017-10-18T21:33:47.802Z,41.10
2017-10-18T21:36:15.351Z,41.10
2017-10-18T21:38:42.918Z,41.10
2017-10-18T21:41:10.472Z,41.10
2017-10-18T21:43:38.056Z,41.10
2017-10-18T21:46:06.382Z,41.10
2017-10-18T21:48:33.937Z,41.10
2017-10-18T21:51:01.650Z,41.10
2017-10-18T21:53:30.166Z,41.10
2017-10-18T21:55:57.709Z,41.10
2017-10-18T21:58:25.228Z,41.10
2017-10-18T22:00:52.774Z,41.10
2017-10-18T22:03:20.350Z,41.10
2017-10-18T22:05:49.362Z,41.10
2017-10-18T22:08:17.671Z,41.10
2017-10-18T22:10:45.248Z,41.10
2017-10-18T22:13:12.784Z,41.10
2017-10-18T22:15:40.450Z,41.10
2017-10-18T22:18:08.016Z,41.10
2017-10-18T22:20:35.655Z,41.10
2017-10-18T22:23:03.319Z,41.10
2017-10-18T22:25:30.862Z,41.10
2017-10-18T22:27:59.182Z,41.10
2017-10-18T22:30:27.025Z,41.10
2017-10-18T22:32:54.594Z,41.10
2017-10-18T22:35:22.147Z,41.00
2017-10-18T22:37:49.705Z,41.10
2017-10-18T22:40:17.231Z,41.10
2017-10-18T22:42:44.802Z,41.00
2017-10-18T22:45:13.122Z,41.10
2017-10-18T22:47:40.660Z,41.10
2017-10-18T22:50:08.220Z,40.90
2017-10-18T22:52:35.748Z,40.90
2017-10-18T22:55:04.116Z,41.00
2017-10-18T22:57:31.659Z,41.00
2017-10-18T22:59:59.177Z,40.80
2017-10-18T23:02:26.718Z,41.00
2017-10-18T23:04:55.033Z,41.00
2017-10-18T23:07:22.584Z,41.00
2017-10-18T23:09:50.165Z,41.00
2017-10-18T23:12:17.695Z,40.90
2017-10-18T23:14:45.226Z,40.90
2017-10-18T23:17:13.576Z,40.90
2017-10-18T23:19:42.047Z,41.00
2017-10-18T23:22:09.726Z,41.00
2017-10-18T23:24:37.248Z,40.90
2017-10-18T23:27:04.859Z,40.70
2017-10-18T23:29:33.138Z,40.30
2017-10-18T23:32:01.866Z,40.10
2017-10-18T23:34:29.450Z,40.10
2017-10-18T23:36:56.974Z,40.20
2017-10-18T23:39:25.442Z,40.50
2017-10-18T23:41:52.956Z,40.50
2017-10-18T23:44:20.564Z,40.70
2017-10-18T23:46:48.229Z,40.90
2017-10-18T23:49:15.758Z,40.50
2017-10-18T23:51:44.054Z,40.00
2017-10-18T23:54:11.707Z,40.10
2017-10-18T23:56:40.055Z,40.00
2017-10-18T23:59:07.606Z,40.00
