createdAt,value
2018-07-25T00:00:59.819Z,57.76
2018-07-25T00:01:59.822Z,57.37
2018-07-25T00:02:59.830Z,57.76
2018-07-25T00:03:59.952Z,57.34
2018-07-25T00:04:59.848Z,57.64
2018-07-25T00:05:59.860Z,57.73
2018-07-25T00:06:59.877Z,57.64
2018-07-25T00:07:59.874Z,58.03
2018-07-25T00:08:59.889Z,58.70
2018-07-25T00:09:59.889Z,58.31
2018-07-25T00:10:59.904Z,58.22
2018-07-25T00:11:59.918Z,58.31
2018-07-25T00:12:59.922Z,58.51
2018-07-25T00:13:59.933Z,58.31
2018-07-25T00:14:59.941Z,58.41
2018-07-25T00:15:59.946Z,59.09
2018-07-25T00:16:59.961Z,58.90
2018-07-25T00:17:59.959Z,59.19
2018-07-25T00:18:59.971Z,59.67
2018-07-25T00:19:59.982Z,59.87
2018-07-25T00:20:59.990Z,59.87
2018-07-25T00:22:00.002Z,60.23
2018-07-25T00:23:00.004Z,60.32
2018-07-25T00:24:00.014Z,60.52
2018-07-25T00:25:00.028Z,60.32
2018-07-25T00:26:00.030Z,60.91
2018-07-25T00:27:00.036Z,60.71
2018-07-25T00:28:00.056Z,61.10
2018-07-25T00:29:00.055Z,61.19
2018-07-25T00:30:00.072Z,61.19
2018-07-25T00:31:00.079Z,60.91
2018-07-25T00:32:00.088Z,61.78
2018-07-25T00:33:00.094Z,61.98
2018-07-25T00:34:00.101Z,61.88
2018-07-25T00:35:00.111Z,62.07
2018-07-25T00:36:00.116Z,61.98
2018-07-25T00:37:00.129Z,62.82
2018-07-25T00:38:00.134Z,62.85
2018-07-25T00:39:00.142Z,62.43
2018-07-25T00:40:00.153Z,62.72
2018-07-25T00:41:00.163Z,62.46
2018-07-25T00:42:00.165Z,62.75
2018-07-25T00:43:00.181Z,62.75
2018-07-25T00:44:00.179Z,62.46
2018-07-25T00:45:00.192Z,62.33
2018-07-25T00:46:00.206Z,62.72
2018-07-25T00:47:01.095Z,63.01
2018-07-25T00:48:00.221Z,63.01
2018-07-25T00:49:00.237Z,63.49
2018-07-25T00:50:00.250Z,63.49
2018-07-25T00:51:00.248Z,63.49
2018-07-25T00:52:00.246Z,63.59
2018-07-25T00:53:00.296Z,63.78
2018-07-25T00:54:00.272Z,64.07
2018-07-25T00:55:00.271Z,63.78
2018-07-25T00:56:00.288Z,63.88
2018-07-25T00:57:00.296Z,64.37
2018-07-25T00:58:00.310Z,64.47
2018-07-25T00:59:00.303Z,64.82
2018-07-25T01:00:00.320Z,64.92
2018-07-25T01:01:00.332Z,64.92
2018-07-25T01:02:00.334Z,64.92
2018-07-25T01:03:00.345Z,65.50
2018-07-25T01:04:00.351Z,65.30
2018-07-25T01:05:00.367Z,65.59
2018-07-25T01:06:00.367Z,65.89
2018-07-25T01:07:00.374Z,65.79
2018-07-25T01:08:01.115Z,65.89
2018-07-25T01:09:00.388Z,66.66
2018-07-25T01:10:00.398Z,66.75
2018-07-25T01:11:00.406Z,66.66
2018-07-25T01:12:00.419Z,66.56
2018-07-25T01:13:00.433Z,67.24
2018-07-25T01:14:00.424Z,67.34
2018-07-25T01:15:00.435Z,67.53
2018-07-25T01:16:00.450Z,67.92
2018-07-25T01:17:00.450Z,67.82
2018-07-25T01:18:00.462Z,67.92
2018-07-25T01:19:00.469Z,68.40
2018-07-25T01:20:00.474Z,68.56
2018-07-25T01:21:00.487Z,68.60
2018-07-25T01:22:00.491Z,68.95
2018-07-25T01:23:00.503Z,68.95
2018-07-25T01:24:00.502Z,69.34
2018-07-25T01:25:00.508Z,69.73
2018-07-25T01:26:00.522Z,69.63
2018-07-25T01:27:00.531Z,70.31
2018-07-25T01:28:00.541Z,70.70
2018-07-25T01:29:00.546Z,70.50
2018-07-25T01:30:00.552Z,70.70
2018-07-25T01:31:00.560Z,70.79
2018-07-25T01:32:00.584Z,70.98
2018-07-25T01:33:00.582Z,70.18
2018-07-25T01:34:00.586Z,70.86
2018-07-25T01:35:00.667Z,70.79
2018-07-25T01:36:00.597Z,71.04
2018-07-25T01:37:00.618Z,70.89
2018-07-25T01:38:00.620Z,71.08
2018-07-25T01:39:00.634Z,70.98
2018-07-25T01:40:00.636Z,70.89
2018-07-25T01:41:00.642Z,71.08
2018-07-25T01:42:00.647Z,71.34
2018-07-25T01:43:00.659Z,71.34
2018-07-25T01:44:00.670Z,71.72
2018-07-25T01:45:00.680Z,72.11
2018-07-25T01:46:01.617Z,72.30
2018-07-25T01:47:00.689Z,72.40
2018-07-25T01:48:00.696Z,72.02
2018-07-25T01:49:00.703Z,72.11
2018-07-25T01:50:00.711Z,72.02
2018-07-25T01:51:00.713Z,72.11
2018-07-25T01:52:00.732Z,72.02
2018-07-25T01:53:00.734Z,71.82
2018-07-25T01:54:00.741Z,71.92
2018-07-25T01:55:00.749Z,71.82
2018-07-25T01:56:00.755Z,72.11
2018-07-25T01:57:00.756Z,72.79
2018-07-25T01:58:00.773Z,72.50
2018-07-25T01:59:00.777Z,72.89
2018-07-25T02:00:00.789Z,72.69
2018-07-25T02:01:00.789Z,72.98
2018-07-25T02:02:00.804Z,72.40
2018-07-25T02:03:00.809Z,73.08
2018-07-25T02:04:00.813Z,72.95
2018-07-25T02:05:00.826Z,73.08
2018-07-25T02:06:00.827Z,73.14
2018-07-25T02:07:00.835Z,73.37
2018-07-25T02:08:00.846Z,73.04
2018-07-25T02:09:00.854Z,72.75
2018-07-25T02:10:00.864Z,72.95
2018-07-25T02:11:00.863Z,72.85
2018-07-25T02:12:00.893Z,72.85
2018-07-25T02:13:00.879Z,72.75
2018-07-25T02:14:00.890Z,72.85
2018-07-25T02:15:00.928Z,73.14
2018-07-25T02:16:00.908Z,73.04
2018-07-25T02:17:00.912Z,73.04
2018-07-25T02:18:00.920Z,73.33
2018-07-25T02:19:00.933Z,72.95
2018-07-25T02:20:00.932Z,73.04
2018-07-25T02:21:00.945Z,73.04
2018-07-25T02:22:00.948Z,72.95
2018-07-25T02:23:00.956Z,72.85
2018-07-25T02:24:00.968Z,72.95
2018-07-25T02:25:00.977Z,72.85
2018-07-25T02:26:01.632Z,72.95
2018-07-25T02:27:00.988Z,73.14
2018-07-25T02:28:00.990Z,72.95
2018-07-25T02:29:01.001Z,73.04
2018-07-25T02:30:01.016Z,72.85
2018-07-25T02:31:01.011Z,72.85
2018-07-25T02:32:01.029Z,72.66
2018-07-25T02:33:01.036Z,73.04
2018-07-25T02:34:01.037Z,72.95
2018-07-25T02:35:01.047Z,72.95
2018-07-25T02:36:01.052Z,73.33
2018-07-25T02:37:01.059Z,73.24
2018-07-25T02:38:01.070Z,73.43
2018-07-25T02:39:01.077Z,73.04
2018-07-25T02:40:01.085Z,73.04
2018-07-25T02:41:01.096Z,73.33
2018-07-25T02:42:01.101Z,73.68
2018-07-25T02:43:01.103Z,73.14
2018-07-25T02:44:01.115Z,73.59
2018-07-25T02:45:01.130Z,73.68
2018-07-25T02:46:01.127Z,73.39
2018-07-25T02:47:01.643Z,73.59
2018-07-25T02:48:01.142Z,73.68
2018-07-25T02:49:01.160Z,73.59
2018-07-25T02:50:01.159Z,73.39
2018-07-25T02:51:01.176Z,73.78
2018-07-25T02:52:01.174Z,73.59
2018-07-25T02:53:01.172Z,73.68
2018-07-25T02:54:01.198Z,73.88
2018-07-25T02:55:01.195Z,73.88
2018-07-25T02:56:01.205Z,73.59
2018-07-25T02:57:01.294Z,73.49
2018-07-25T02:58:01.209Z,73.59
2018-07-25T02:59:01.228Z,73.49
2018-07-25T03:00:01.232Z,73.39
2018-07-25T03:01:01.239Z,73.30
2018-07-25T03:02:01.239Z,73.49
2018-07-25T03:03:01.245Z,73.39
2018-07-25T03:04:01.255Z,73.49
2018-07-25T03:05:01.261Z,73.39
2018-07-25T03:06:01.274Z,73.39
2018-07-25T03:07:01.277Z,73.68
2018-07-25T03:08:01.282Z,74.07
2018-07-25T03:09:01.312Z,74.36
2018-07-25T03:10:01.302Z,74.17
2018-07-25T03:11:01.311Z,74.07
2018-07-25T03:12:01.315Z,74.07
2018-07-25T03:13:01.316Z,74.07
2018-07-25T03:14:01.327Z,73.97
2018-07-25T03:15:01.339Z,74.07
2018-07-25T03:16:01.375Z,74.27
2018-07-25T03:17:01.395Z,74.27
2018-07-25T03:18:02.149Z,74.36
2018-07-25T03:19:01.368Z,74.36
2018-07-25T03:20:01.377Z,74.04
2018-07-25T03:21:01.375Z,74.23
2018-07-25T03:22:01.397Z,73.94
2018-07-25T03:23:01.397Z,74.42
2018-07-25T03:24:01.398Z,74.62
2018-07-25T03:25:01.408Z,74.81
2018-07-25T03:26:01.415Z,74.71
2018-07-25T03:27:01.423Z,74.32
2018-07-25T03:28:01.435Z,74.62
2018-07-25T03:29:01.435Z,74.42
2018-07-25T03:30:01.441Z,74.52
2018-07-25T03:31:01.456Z,74.71
2018-07-25T03:32:01.461Z,74.42
2018-07-25T03:33:01.457Z,74.65
2018-07-25T03:34:01.473Z,74.71
2018-07-25T03:35:01.470Z,74.62
2018-07-25T03:36:01.482Z,74.71
2018-07-25T03:37:01.505Z,74.52
2018-07-25T03:38:01.500Z,74.81
2018-07-25T03:39:01.508Z,74.32
2018-07-25T03:40:01.514Z,74.71
2018-07-25T03:41:01.520Z,74.62
2018-07-25T03:42:01.527Z,75.29
2018-07-25T03:43:01.528Z,75.29
2018-07-25T03:44:01.540Z,75.10
2018-07-25T03:45:01.551Z,75.78
2018-07-25T03:46:01.551Z,75.48
2018-07-25T03:47:01.561Z,75.58
2018-07-25T03:48:01.564Z,75.58
2018-07-25T03:49:01.581Z,75.58
2018-07-25T03:50:01.584Z,75.48
2018-07-25T03:51:01.584Z,75.68
2018-07-25T03:52:01.589Z,75.87
2018-07-25T03:53:01.605Z,75.97
2018-07-25T03:54:01.603Z,75.68
2018-07-25T03:55:01.613Z,75.48
2018-07-25T03:56:01.620Z,75.78
2018-07-25T03:57:01.621Z,75.97
2018-07-25T03:58:01.638Z,75.78
2018-07-25T03:59:01.640Z,75.97
2018-07-25T04:00:01.655Z,75.97
2018-07-25T04:01:01.672Z,76.06
2018-07-25T04:02:01.683Z,76.16
2018-07-25T04:03:01.665Z,75.78
2018-07-25T04:04:01.681Z,76.16
2018-07-25T04:05:01.687Z,75.58
2018-07-25T04:06:01.696Z,75.97
2018-07-25T04:07:01.702Z,75.68
2018-07-25T04:08:01.701Z,75.58
2018-07-25T04:09:01.718Z,75.39
2018-07-25T04:10:01.762Z,75.78
2018-07-25T04:11:01.729Z,76.16
2018-07-25T04:12:01.732Z,75.68
2018-07-25T04:13:01.734Z,75.68
2018-07-25T04:14:01.752Z,76.06
2018-07-25T04:15:01.761Z,75.87
2018-07-25T04:16:01.765Z,75.78
2018-07-25T04:17:01.773Z,76.06
2018-07-25T04:18:01.768Z,76.26
2018-07-25T04:19:01.789Z,75.48
2018-07-25T04:20:01.784Z,74.94
2018-07-25T04:21:01.791Z,75.13
2018-07-25T04:22:01.807Z,75.13
2018-07-25T04:23:01.823Z,75.23
2018-07-25T04:24:01.821Z,75.39
2018-07-25T04:25:01.819Z,75.48
2018-07-25T04:26:01.840Z,75.29
2018-07-25T04:27:01.842Z,75.33
2018-07-25T04:28:01.852Z,74.01
2018-07-25T04:29:01.853Z,73.33
2018-07-25T04:30:01.860Z,73.24
2018-07-25T04:31:01.875Z,73.43
2018-07-25T04:32:01.885Z,73.82
2018-07-25T04:33:01.883Z,73.33
2018-07-25T04:34:01.893Z,73.43
2018-07-25T04:35:01.894Z,73.43
2018-07-25T04:36:01.906Z,74.21
2018-07-25T04:37:01.908Z,74.01
2018-07-25T04:38:01.919Z,74.11
2018-07-25T04:39:01.929Z,73.82
2018-07-25T04:40:01.930Z,73.88
2018-07-25T04:41:01.937Z,74.01
2018-07-25T04:42:01.950Z,74.11
2018-07-25T04:43:01.963Z,73.53
2018-07-25T04:44:01.957Z,73.43
2018-07-25T04:45:01.972Z,73.53
2018-07-25T04:46:02.022Z,73.63
2018-07-25T04:47:01.982Z,73.33
2018-07-25T04:48:01.995Z,74.21
2018-07-25T04:49:02.004Z,73.33
2018-07-25T04:50:02.004Z,73.63
2018-07-25T04:51:02.012Z,73.82
2018-07-25T04:52:02.023Z,73.24
2018-07-25T04:53:02.044Z,73.53
2018-07-25T04:54:02.046Z,74.21
2018-07-25T04:55:02.057Z,73.91
2018-07-25T04:56:02.075Z,74.01
2018-07-25T04:57:02.066Z,74.36
2018-07-25T04:58:02.066Z,74.69
2018-07-25T04:59:02.075Z,74.79
2018-07-25T05:00:02.081Z,74.40
2018-07-25T05:01:02.086Z,74.49
2018-07-25T05:02:02.097Z,74.49
2018-07-25T05:03:02.100Z,74.30
2018-07-25T05:04:02.113Z,74.40
2018-07-25T05:05:02.118Z,73.91
2018-07-25T05:06:02.121Z,74.01
2018-07-25T05:07:02.154Z,74.01
2018-07-25T05:08:02.148Z,74.11
2018-07-25T05:09:02.144Z,74.49
2018-07-25T05:10:02.161Z,74.79
2018-07-25T05:11:02.168Z,74.92
2018-07-25T05:12:02.166Z,73.82
2018-07-25T05:13:02.182Z,74.15
2018-07-25T05:14:02.181Z,74.05
2018-07-25T05:15:02.193Z,73.85
2018-07-25T05:16:02.204Z,73.47
2018-07-25T05:17:02.211Z,73.66
2018-07-25T05:18:02.291Z,73.66
2018-07-25T05:19:02.225Z,72.60
2018-07-25T05:20:02.233Z,72.69
2018-07-25T05:21:02.249Z,73.27
2018-07-25T05:22:02.241Z,73.18
2018-07-25T05:23:02.263Z,72.89
2018-07-25T05:24:02.256Z,73.02
2018-07-25T05:25:02.275Z,72.92
2018-07-25T05:26:02.284Z,72.92
2018-07-25T05:27:02.288Z,73.11
2018-07-25T05:28:02.301Z,72.60
2018-07-25T05:29:02.309Z,73.21
2018-07-25T05:30:02.320Z,72.28
2018-07-25T05:31:02.322Z,70.86
2018-07-25T05:32:02.326Z,68.25
2018-07-25T05:33:02.336Z,65.11
2018-07-25T05:34:02.344Z,62.74
2018-07-25T05:35:02.350Z,60.46
2018-07-25T05:36:02.360Z,57.99
2018-07-25T05:37:02.367Z,57.07
2018-07-25T05:38:02.396Z,55.76
2018-07-25T05:39:02.382Z,53.93
2018-07-25T05:40:02.397Z,53.00
2018-07-25T05:41:02.400Z,51.86
2018-07-25T05:42:02.412Z,50.22
2018-07-25T05:43:02.424Z,49.19
2018-07-25T05:44:02.425Z,48.60
2018-07-25T05:45:02.445Z,47.74
2018-07-25T05:46:02.448Z,47.55
2018-07-25T05:47:02.459Z,46.98
2018-07-25T05:48:02.476Z,47.08
2018-07-25T05:49:02.486Z,46.02
2018-07-25T05:50:02.503Z,45.26
2018-07-25T05:51:02.512Z,44.59
2018-07-25T05:52:02.516Z,44.22
2018-07-25T05:53:02.533Z,43.46
2018-07-25T05:54:02.537Z,42.99
2018-07-25T05:55:02.552Z,42.20
2018-07-25T05:56:02.568Z,41.55
2018-07-25T05:57:02.580Z,40.86
2018-07-25T05:58:02.596Z,40.98
2018-07-25T05:59:02.606Z,40.69
2018-07-25T06:00:02.625Z,39.72
2018-07-25T06:01:02.635Z,40.31
2018-07-25T06:02:02.647Z,40.19
2018-07-25T06:03:02.796Z,40.39
2018-07-25T06:04:02.680Z,40.76
2018-07-25T06:05:02.854Z,40.94
2018-07-25T06:06:02.728Z,41.43
2018-07-25T06:07:02.720Z,41.22
2018-07-25T06:08:02.724Z,42.08
2018-07-25T06:09:02.746Z,42.18
2018-07-25T06:10:02.756Z,42.28
2018-07-25T06:11:02.778Z,42.40
2018-07-25T06:12:02.788Z,41.63
2018-07-25T06:13:02.805Z,41.06
2018-07-25T06:14:02.822Z,40.78
2018-07-25T06:15:02.843Z,40.17
2018-07-25T06:16:02.853Z,40.66
2018-07-25T06:17:02.890Z,40.08
2018-07-25T06:18:02.881Z,40.56
2018-07-25T06:19:02.899Z,40.19
2018-07-25T06:20:02.923Z,39.70
2018-07-25T06:21:02.924Z,39.52
2018-07-25T06:22:02.947Z,39.44
2018-07-25T06:23:02.960Z,39.15
2018-07-25T06:24:02.980Z,38.77
2018-07-25T06:25:02.996Z,38.37
2018-07-25T06:26:03.118Z,37.90
2018-07-25T06:27:03.029Z,37.54
2018-07-25T06:28:03.049Z,36.55
2018-07-25T06:29:03.053Z,36.46
2018-07-25T06:30:03.085Z,36.37
2018-07-25T06:31:03.090Z,36.39
2018-07-25T06:32:03.113Z,35.61
2018-07-25T06:33:03.122Z,35.40
2018-07-25T06:34:03.141Z,35.50
2018-07-25T06:35:03.181Z,35.02
2018-07-25T06:36:03.191Z,35.12
2018-07-25T06:37:03.202Z,35.21
2018-07-25T06:38:03.279Z,35.02
2018-07-25T06:39:03.243Z,35.21
2018-07-25T06:40:05.230Z,35.12
2018-07-25T06:41:03.263Z,35.14
2018-07-25T06:42:03.293Z,34.74
2018-07-25T06:43:03.304Z,34.17
2018-07-25T06:44:03.326Z,33.69
2018-07-25T06:45:03.353Z,33.40
2018-07-25T06:46:03.369Z,33.03
2018-07-25T06:47:03.376Z,33.33
2018-07-25T06:48:03.402Z,32.93
2018-07-25T06:49:03.424Z,32.94
2018-07-25T06:50:03.430Z,32.05
2018-07-25T06:51:03.457Z,31.87
2018-07-25T06:52:03.474Z,31.78
2018-07-25T06:53:03.491Z,31.96
2018-07-25T06:54:03.543Z,31.88
2018-07-25T06:55:03.549Z,31.29
2018-07-25T06:56:03.551Z,31.29
2018-07-25T06:57:03.572Z,31.30
2018-07-25T06:58:03.591Z,31.40
2018-07-25T06:59:03.613Z,31.10
2018-07-25T07:00:03.627Z,31.00
2018-07-25T07:01:03.648Z,30.51
2018-07-25T07:02:03.672Z,30.32
2018-07-25T07:03:03.706Z,30.91
2018-07-25T07:04:03.743Z,30.21
2018-07-25T07:05:03.729Z,30.51
2018-07-25T07:06:03.745Z,30.60
2018-07-25T07:07:03.785Z,30.60
2018-07-25T07:08:03.789Z,30.49
2018-07-25T07:09:03.813Z,30.99
2018-07-25T07:10:03.836Z,30.51
2018-07-25T07:11:03.849Z,30.30
2018-07-25T07:12:03.892Z,30.41
2018-07-25T07:13:03.893Z,30.43
2018-07-25T07:14:03.920Z,29.46
2018-07-25T07:15:03.934Z,29.25
2018-07-25T07:16:04.000Z,29.34
2018-07-25T07:17:03.975Z,29.64
2018-07-25T07:18:03.998Z,29.44
2018-07-25T07:19:04.017Z,30.02
2018-07-25T07:20:04.044Z,29.55
2018-07-25T07:21:04.074Z,29.35
2018-07-25T07:22:04.077Z,29.84
2018-07-25T07:23:04.102Z,30.30
2018-07-25T07:24:04.189Z,30.60
2018-07-25T07:25:04.147Z,30.60
2018-07-25T07:26:04.172Z,29.74
2018-07-25T07:27:04.185Z,29.46
2018-07-25T07:28:04.216Z,29.25
2018-07-25T07:29:04.238Z,29.07
2018-07-25T07:30:04.253Z,29.07
2018-07-25T07:31:04.294Z,28.47
2018-07-25T07:32:04.300Z,28.57
2018-07-25T07:33:04.316Z,28.49
2018-07-25T07:34:04.347Z,28.41
2018-07-25T07:35:04.366Z,27.80
2018-07-25T07:36:04.394Z,27.72
2018-07-25T07:37:04.409Z,27.81
2018-07-25T07:38:04.461Z,27.43
2018-07-25T07:39:04.450Z,27.13
2018-07-25T07:40:04.473Z,27.63
2018-07-25T07:41:04.501Z,27.51
2018-07-25T07:42:04.521Z,27.22
2018-07-25T07:43:04.542Z,27.32
2018-07-25T07:44:04.601Z,27.49
2018-07-25T07:45:05.245Z,28.39
2018-07-25T07:46:04.629Z,28.47
2018-07-25T07:47:04.638Z,28.39
2018-07-25T07:48:04.656Z,28.09
2018-07-25T07:49:04.683Z,28.47
2018-07-25T07:50:04.702Z,28.56
2018-07-25T07:51:04.745Z,28.87
2018-07-25T07:52:04.750Z,28.77
2018-07-25T07:53:04.768Z,28.60
2018-07-25T07:54:04.822Z,27.81
2018-07-25T07:55:04.815Z,27.13
2018-07-25T07:56:04.837Z,27.44
2018-07-25T07:57:04.860Z,27.14
2018-07-25T07:58:04.886Z,27.06
2018-07-25T07:59:04.905Z,26.86
2018-07-25T08:00:04.942Z,27.04
2018-07-25T08:01:04.956Z,27.34
2018-07-25T08:02:04.978Z,27.14
2018-07-25T08:03:05.012Z,27.51
2018-07-25T08:04:05.022Z,27.22
2018-07-25T08:05:05.090Z,27.12
2018-07-25T08:06:05.079Z,27.22
2018-07-25T08:07:05.095Z,27.12
2018-07-25T08:08:05.124Z,27.51
2018-07-25T08:09:05.143Z,27.13
2018-07-25T08:10:05.171Z,26.94
2018-07-25T08:11:05.191Z,27.15
2018-07-25T08:12:05.214Z,27.06
2018-07-25T08:13:05.236Z,27.07
2018-07-25T08:14:05.257Z,26.08
2018-07-25T08:15:05.288Z,26.08
2018-07-25T08:16:05.309Z,26.16
2018-07-25T08:17:05.368Z,26.54
2018-07-25T08:18:05.444Z,26.04
2018-07-25T08:19:05.435Z,26.47
2018-07-25T08:20:05.406Z,25.38
2018-07-25T08:21:05.446Z,25.48
2018-07-25T08:22:05.468Z,24.88
2018-07-25T08:23:05.481Z,24.58
2018-07-25T08:24:05.499Z,24.97
2018-07-25T08:25:05.527Z,24.87
2018-07-25T08:26:05.554Z,25.46
2018-07-25T08:27:05.566Z,26.15
2018-07-25T08:28:05.606Z,25.36
2018-07-25T08:29:05.618Z,25.38
2018-07-25T08:30:05.647Z,25.78
2018-07-25T08:31:05.678Z,25.09
2018-07-25T08:32:05.699Z,25.18
2018-07-25T08:33:05.732Z,26.15
2018-07-25T08:34:05.757Z,26.15
2018-07-25T08:35:05.763Z,25.85
2018-07-25T08:36:05.797Z,25.96
2018-07-25T08:37:05.817Z,26.06
2018-07-25T08:38:05.842Z,26.26
2018-07-25T08:39:05.871Z,25.67
2018-07-25T08:40:05.890Z,25.28
2018-07-25T08:41:05.956Z,25.11
2018-07-25T08:42:05.939Z,24.99
2018-07-25T08:43:05.964Z,24.51
2018-07-25T08:44:05.999Z,24.80
2018-07-25T08:45:06.010Z,24.41
2018-07-25T08:46:06.049Z,23.72
2018-07-25T08:47:06.070Z,23.52
2018-07-25T08:48:06.092Z,24.58
2018-07-25T08:49:06.125Z,24.77
2018-07-25T08:50:06.137Z,24.27
2018-07-25T08:51:06.165Z,24.97
2018-07-25T08:52:06.197Z,24.57
2018-07-25T08:53:06.212Z,24.96
2018-07-25T08:54:06.246Z,24.07
2018-07-25T08:55:06.269Z,24.37
2018-07-25T08:56:06.295Z,23.97
2018-07-25T08:57:06.321Z,23.69
2018-07-25T08:58:06.342Z,23.08
2018-07-25T08:59:06.366Z,23.19
2018-07-25T09:00:06.398Z,23.37
2018-07-25T09:01:06.425Z,23.36
2018-07-25T09:02:06.449Z,24.14
2018-07-25T09:03:06.478Z,24.14
2018-07-25T09:04:06.492Z,24.04
2018-07-25T09:05:06.525Z,24.14
2018-07-25T09:06:06.545Z,24.26
2018-07-25T09:07:06.579Z,23.85
2018-07-25T09:08:06.603Z,23.35
2018-07-25T09:09:06.622Z,23.44
2018-07-25T09:10:06.656Z,23.25
2018-07-25T09:11:06.673Z,23.94
2018-07-25T09:12:06.704Z,23.35
2018-07-25T09:13:06.828Z,23.57
2018-07-25T09:14:06.750Z,23.57
2018-07-25T09:15:06.824Z,23.28
2018-07-25T09:16:06.799Z,23.57
2018-07-25T09:17:06.855Z,23.56
2018-07-25T09:18:06.913Z,23.55
2018-07-25T09:19:06.922Z,23.15
2018-07-25T09:20:06.918Z,23.16
2018-07-25T09:21:06.945Z,23.15
2018-07-25T09:22:06.952Z,23.56
2018-07-25T09:23:06.982Z,23.26
2018-07-25T09:24:07.012Z,22.97
2018-07-25T09:25:07.068Z,22.88
2018-07-25T09:26:07.071Z,22.67
2018-07-25T09:27:07.092Z,23.18
2018-07-25T09:28:07.111Z,23.68
2018-07-25T09:29:07.138Z,22.95
2018-07-25T09:30:07.178Z,23.04
2018-07-25T09:31:07.200Z,23.63
2018-07-25T09:32:07.218Z,23.33
2018-07-25T09:33:07.249Z,23.43
2018-07-25T09:34:07.332Z,23.44
2018-07-25T09:35:07.298Z,23.91
2018-07-25T09:36:07.326Z,24.40
2018-07-25T09:37:07.348Z,24.10
2018-07-25T09:38:07.370Z,24.80
2018-07-25T09:39:07.394Z,24.81
2018-07-25T09:40:07.434Z,24.91
2018-07-25T09:41:07.478Z,24.82
2018-07-25T09:42:07.477Z,24.74
2018-07-25T09:43:07.510Z,24.52
2018-07-25T09:44:07.541Z,24.82
2018-07-25T09:45:07.558Z,24.92
2018-07-25T09:46:07.605Z,24.92
2018-07-25T09:47:07.617Z,24.82
2018-07-25T09:48:07.629Z,24.81
2018-07-25T09:49:07.654Z,25.41
2018-07-25T09:50:07.689Z,24.82
2018-07-25T09:51:07.709Z,25.12
2018-07-25T09:52:07.745Z,24.93
2018-07-25T09:53:07.837Z,25.21
2018-07-25T09:54:07.787Z,25.31
2018-07-25T09:55:08.780Z,25.00
2018-07-25T09:56:07.875Z,25.40
2018-07-25T09:57:07.867Z,25.30
2018-07-25T09:58:07.899Z,25.31
2018-07-25T09:59:07.927Z,25.51
2018-07-25T10:00:07.968Z,24.92
2018-07-25T10:01:08.059Z,24.63
2018-07-25T10:02:08.034Z,24.65
2018-07-25T10:03:08.053Z,24.55
2018-07-25T10:04:08.797Z,24.45
2018-07-25T10:05:08.110Z,24.85
2018-07-25T10:06:08.805Z,24.85
2018-07-25T10:07:08.158Z,24.82
2018-07-25T10:08:08.177Z,25.31
2018-07-25T10:09:08.201Z,25.31
2018-07-25T10:10:08.805Z,25.52
2018-07-25T10:11:08.277Z,25.41
2018-07-25T10:12:08.319Z,25.22
2018-07-25T10:13:08.303Z,25.12
2018-07-25T10:14:08.326Z,25.61
2018-07-25T10:15:09.391Z,26.10
2018-07-25T10:16:08.384Z,26.09
2018-07-25T10:17:08.406Z,26.09
2018-07-25T10:18:08.438Z,26.38
2018-07-25T10:19:08.472Z,26.38
2018-07-25T10:20:08.486Z,26.47
2018-07-25T10:21:08.511Z,26.67
2018-07-25T10:22:10.295Z,26.75
2018-07-25T10:23:08.583Z,27.15
2018-07-25T10:24:08.599Z,27.04
2018-07-25T10:25:08.611Z,27.14
2018-07-25T10:26:08.638Z,27.25
2018-07-25T10:27:08.706Z,27.47
2018-07-25T10:28:08.701Z,27.17
2018-07-25T10:29:08.721Z,26.98
2018-07-25T10:30:08.741Z,26.98
2018-07-25T10:31:08.791Z,26.78
2018-07-25T10:32:09.295Z,26.37
2018-07-25T10:33:09.795Z,26.76
2018-07-25T10:34:08.846Z,26.76
2018-07-25T10:35:08.869Z,26.57
2018-07-25T10:36:08.903Z,26.57
2018-07-25T10:37:08.926Z,26.76
2018-07-25T10:38:08.948Z,26.87
2018-07-25T10:39:09.060Z,26.67
2018-07-25T10:40:09.002Z,26.88
2018-07-25T10:41:09.021Z,27.06
2018-07-25T10:42:09.054Z,27.47
2018-07-25T10:43:09.073Z,27.06
2018-07-25T10:44:09.099Z,27.86
2018-07-25T10:45:09.802Z,27.75
2018-07-25T10:46:09.798Z,27.55
2018-07-25T10:47:09.179Z,27.85
2018-07-25T10:48:10.795Z,27.95
2018-07-25T10:49:09.798Z,28.44
2018-07-25T10:50:09.255Z,28.33
2018-07-25T10:51:09.797Z,27.94
2018-07-25T10:52:09.301Z,27.95
2018-07-25T10:53:09.325Z,28.15
2018-07-25T10:54:09.351Z,27.36
2018-07-25T10:55:10.297Z,27.17
2018-07-25T10:56:09.403Z,27.06
2018-07-25T10:57:09.425Z,27.06
2018-07-25T10:58:09.448Z,26.97
2018-07-25T10:59:09.473Z,26.86
2018-07-25T11:00:09.497Z,28.02
2018-07-25T11:01:09.520Z,28.02
2018-07-25T11:02:10.416Z,28.50
2018-07-25T11:03:09.573Z,28.41
2018-07-25T11:04:09.598Z,28.50
2018-07-25T11:05:09.618Z,28.30
2018-07-25T11:06:09.645Z,28.30
2018-07-25T11:07:09.667Z,27.91
2018-07-25T11:08:09.698Z,28.30
2018-07-25T11:09:10.300Z,28.01
2018-07-25T11:10:09.739Z,27.99
2018-07-25T11:11:09.765Z,28.39
2018-07-25T11:12:10.306Z,28.28
2018-07-25T11:13:10.806Z,28.18
2018-07-25T11:14:09.845Z,28.17
2018-07-25T11:15:10.801Z,28.18
2018-07-25T11:16:11.807Z,27.78
2018-07-25T11:17:09.908Z,28.18
2018-07-25T11:18:09.937Z,27.99
2018-07-25T11:19:09.953Z,26.72
2018-07-25T11:20:10.805Z,26.72
2018-07-25T11:21:12.804Z,26.92
2018-07-25T11:22:10.024Z,27.01
2018-07-25T11:23:10.113Z,26.82
2018-07-25T11:24:10.804Z,26.62
2018-07-25T11:25:10.806Z,26.42
2018-07-25T11:26:10.118Z,26.73
2018-07-25T11:27:10.152Z,27.03
2018-07-25T11:28:10.804Z,26.73
2018-07-25T11:29:10.810Z,27.31
2018-07-25T11:30:10.211Z,27.01
2018-07-25T11:31:10.808Z,27.11
2018-07-25T11:32:10.263Z,26.90
2018-07-25T11:33:10.289Z,26.89
2018-07-25T11:34:10.309Z,26.98
2018-07-25T11:35:10.328Z,27.56
2018-07-25T11:36:10.369Z,27.74
2018-07-25T11:37:10.374Z,27.86
2018-07-25T11:38:10.433Z,27.66
2018-07-25T11:39:11.308Z,27.46
2018-07-25T11:40:11.308Z,27.56
2018-07-25T11:41:10.467Z,27.84
2018-07-25T11:42:10.487Z,27.03
2018-07-25T11:43:10.511Z,27.51
2018-07-25T11:44:10.535Z,28.09
2018-07-25T11:45:10.555Z,27.89
2018-07-25T11:46:10.580Z,27.79
2018-07-25T11:47:10.607Z,27.79
2018-07-25T11:48:13.309Z,27.29
2018-07-25T11:49:10.645Z,27.21
2018-07-25T11:50:10.708Z,26.81
2018-07-25T11:51:10.685Z,26.92
2018-07-25T11:52:10.708Z,26.13
2018-07-25T11:53:10.733Z,25.44
2018-07-25T11:54:10.751Z,25.84
2018-07-25T11:55:10.775Z,26.23
2018-07-25T11:56:10.795Z,25.84
2018-07-25T11:57:10.820Z,25.95
2018-07-25T11:58:10.839Z,25.35
2018-07-25T11:59:11.814Z,25.34
2018-07-25T12:00:10.888Z,25.54
2018-07-25T12:01:10.951Z,25.84
2018-07-25T12:02:10.923Z,25.93
2018-07-25T12:03:10.949Z,26.62
2018-07-25T12:04:11.819Z,26.62
2018-07-25T12:05:10.985Z,26.92
2018-07-25T12:06:11.007Z,26.51
2018-07-25T12:07:11.036Z,26.42
2018-07-25T12:08:11.051Z,26.70
2018-07-25T12:09:13.818Z,26.80
2018-07-25T12:10:11.090Z,27.38
2018-07-25T12:11:11.109Z,27.07
2018-07-25T12:12:11.128Z,27.56
2018-07-25T12:13:11.150Z,27.56
2018-07-25T12:14:11.168Z,27.75
2018-07-25T12:15:12.816Z,27.86
2018-07-25T12:16:11.210Z,27.76
2018-07-25T12:17:11.223Z,27.76
2018-07-25T12:18:11.838Z,26.87
2018-07-25T12:19:12.821Z,26.59
2018-07-25T12:20:15.829Z,26.59
2018-07-25T12:21:11.323Z,26.80
2018-07-25T12:22:11.320Z,27.39
2018-07-25T12:23:11.337Z,26.60
2018-07-25T12:24:11.361Z,26.51
2018-07-25T12:25:12.335Z,26.71
2018-07-25T12:26:11.392Z,26.51
2018-07-25T12:27:12.322Z,26.61
2018-07-25T12:28:11.430Z,26.80
2018-07-25T12:29:11.446Z,27.59
2018-07-25T12:30:11.459Z,27.79
2018-07-25T12:31:11.477Z,27.11
2018-07-25T12:32:11.552Z,27.11
2018-07-25T12:33:11.511Z,27.31
2018-07-25T12:34:11.533Z,27.32
2018-07-25T12:35:11.556Z,26.92
2018-07-25T12:36:12.326Z,26.92
2018-07-25T12:37:11.585Z,26.62
2018-07-25T12:38:12.330Z,26.14
2018-07-25T12:39:11.620Z,24.76
2018-07-25T12:40:11.640Z,24.85
2018-07-25T12:41:14.328Z,24.85
2018-07-25T12:42:11.669Z,24.65
2018-07-25T12:43:11.689Z,24.84
2018-07-25T12:44:11.709Z,24.84
2018-07-25T12:45:11.724Z,24.84
2018-07-25T12:46:11.739Z,24.74
2018-07-25T12:47:11.760Z,24.73
2018-07-25T12:48:12.330Z,24.63
2018-07-25T12:49:11.792Z,25.03
2018-07-25T12:50:13.331Z,24.93
2018-07-25T12:51:11.828Z,24.14
2018-07-25T12:52:13.832Z,24.63
2018-07-25T12:53:11.873Z,24.54