createdAt,value
2019-04-03T00:00:49.885Z,8.00
2019-04-03T00:03:54.877Z,7.97
2019-04-03T00:06:21.940Z,7.91
2019-04-03T00:08:49.024Z,7.88
2019-04-03T00:11:16.070Z,7.86
2019-04-03T00:13:43.193Z,7.82
2019-04-03T00:16:10.464Z,7.80
2019-04-03T00:18:37.559Z,7.76
2019-04-03T00:21:04.599Z,7.75
2019-04-03T00:23:31.708Z,7.70
2019-04-03T00:25:58.771Z,7.68
2019-04-03T00:28:25.868Z,7.66
2019-04-03T00:30:53.394Z,7.64
2019-04-03T00:33:22.966Z,7.63
2019-04-03T00:35:49.536Z,7.61
2019-04-03T00:38:16.585Z,7.58
2019-04-03T00:40:43.653Z,7.58
2019-04-03T00:43:33.720Z,7.55
2019-04-03T00:46:00.895Z,7.56
2019-04-03T00:48:28.038Z,7.54
2019-04-03T00:50:57.292Z,7.51
2019-04-03T00:53:24.282Z,7.47
2019-04-03T00:55:51.555Z,7.45
2019-04-03T00:58:39.497Z,7.44
2019-04-03T01:01:10.600Z,7.46
2019-04-03T01:03:38.435Z,7.45
2019-04-03T01:06:06.058Z,7.48
2019-04-03T01:08:33.097Z,7.47
2019-04-03T01:11:00.470Z,7.47
2019-04-03T01:13:28.031Z,7.44
2019-04-03T01:15:55.104Z,7.41
2019-04-03T01:18:22.142Z,7.40
2019-04-03T01:20:49.244Z,7.39
2019-04-03T01:23:16.357Z,7.36
2019-04-03T01:25:43.419Z,7.36
2019-04-03T01:28:11.717Z,7.36
2019-04-03T01:30:39.205Z,7.35
2019-04-03T01:33:06.268Z,7.33
2019-04-03T01:35:33.369Z,7.34
2019-04-03T01:38:00.421Z,7.35
2019-04-03T01:40:48.919Z,7.32
2019-04-03T01:43:17.405Z,7.28
2019-04-03T01:45:44.480Z,7.27
2019-04-03T01:48:11.612Z,7.26
2019-04-03T01:50:38.771Z,7.29
2019-04-03T01:53:05.853Z,7.29
2019-04-03T01:55:34.535Z,7.29
2019-04-03T01:58:02.049Z,7.28
2019-04-03T02:00:29.273Z,7.29
2019-04-03T02:02:56.502Z,7.31
2019-04-03T02:05:23.991Z,7.32
2019-04-03T02:07:51.100Z,7.32
2019-04-03T02:10:21.958Z,7.33
2019-04-03T02:12:51.224Z,7.33
2019-04-03T02:15:19.562Z,7.32
2019-04-03T02:18:05.572Z,7.30
2019-04-03T02:20:32.936Z,7.29
2019-04-03T02:23:00.582Z,7.29
2019-04-03T02:25:31.531Z,7.31
2019-04-03T02:27:57.824Z,7.29
2019-04-03T02:30:25.154Z,7.28
2019-04-03T02:32:55.078Z,7.26
2019-04-03T02:35:22.429Z,7.26
2019-04-03T02:37:51.503Z,7.22
2019-04-03T02:40:18.927Z,7.20
2019-04-03T02:42:46.049Z,7.18
2019-04-03T02:45:13.331Z,7.19
2019-04-03T02:47:40.420Z,7.20
2019-04-03T02:50:07.510Z,7.18
2019-04-03T02:52:35.090Z,7.17
2019-04-03T02:55:06.975Z,7.18
2019-04-03T02:57:31.512Z,7.17
2019-04-03T03:00:00.158Z,7.17
2019-04-03T03:02:27.711Z,7.16
2019-04-03T03:04:55.605Z,7.15
2019-04-03T03:07:22.776Z,7.14
2019-04-03T03:09:51.990Z,7.12
2019-04-03T03:12:19.150Z,7.10
2019-04-03T03:14:46.735Z,7.05
2019-04-03T03:17:15.593Z,7.03
2019-04-03T03:19:42.983Z,7.03
2019-04-03T03:22:10.837Z,7.01
2019-04-03T03:24:38.109Z,6.99
2019-04-03T03:27:24.118Z,7.00
2019-04-03T03:29:53.209Z,7.01
2019-04-03T03:32:28.913Z,7.00
2019-04-03T03:34:57.879Z,6.99
2019-04-03T03:37:21.242Z,6.98
2019-04-03T03:39:48.654Z,6.97
2019-04-03T03:42:16.299Z,6.99
2019-04-03T03:44:45.937Z,6.98
2019-04-03T03:47:13.656Z,6.98
2019-04-03T03:49:41.112Z,6.98
2019-04-03T03:52:08.783Z,6.98
2019-04-03T03:54:35.903Z,6.97
2019-04-03T03:57:04.735Z,6.96
2019-04-03T03:59:33.072Z,6.96
2019-04-03T04:02:03.480Z,6.96
2019-04-03T04:04:29.502Z,6.96
2019-04-03T04:06:57.526Z,6.96
2019-04-03T04:09:24.772Z,6.96
2019-04-03T04:12:09.949Z,6.95
2019-04-03T04:14:37.312Z,6.95
2019-04-03T04:17:08.421Z,6.96
2019-04-03T04:19:34.799Z,6.94
2019-04-03T04:22:02.361Z,6.94
2019-04-03T04:24:29.792Z,6.94
2019-04-03T04:26:56.891Z,6.93
2019-04-03T04:29:24.003Z,6.92
2019-04-03T04:31:52.596Z,6.92
2019-04-03T04:34:19.684Z,6.91
2019-04-03T04:36:46.805Z,6.92
2019-04-03T04:39:13.936Z,6.91
2019-04-03T04:41:41.041Z,6.90
2019-04-03T04:44:09.894Z,6.90
2019-04-03T04:46:37.309Z,6.89
2019-04-03T04:49:04.560Z,6.89
2019-04-03T04:51:31.674Z,6.88
2019-04-03T04:53:59.492Z,6.86
2019-04-03T04:56:27.203Z,6.83
2019-04-03T04:58:54.252Z,6.82
2019-04-03T05:01:21.302Z,6.81
2019-04-03T05:03:48.559Z,6.80
2019-04-03T05:06:15.715Z,6.78
2019-04-03T05:08:42.780Z,6.78
2019-04-03T05:11:09.855Z,6.77
2019-04-03T05:13:36.936Z,6.74
2019-04-03T05:16:04.130Z,6.73
2019-04-03T05:18:50.338Z,6.74
2019-04-03T05:21:21.745Z,6.73
2019-04-03T05:23:48.734Z,6.74
2019-04-03T05:26:15.808Z,6.76
2019-04-03T05:28:54.351Z,6.76
2019-04-03T05:31:12.067Z,6.77
2019-04-03T05:33:41.134Z,6.78
2019-04-03T05:36:08.169Z,6.79
2019-04-03T05:38:37.682Z,6.80
2019-04-03T05:41:04.225Z,6.82
2019-04-03T05:43:32.749Z,6.85
2019-04-03T05:46:00.050Z,6.84
2019-04-03T05:48:27.203Z,6.86
2019-04-03T05:50:54.354Z,6.86
2019-04-03T05:53:21.746Z,6.86
2019-04-03T05:55:48.933Z,6.86
2019-04-03T05:58:16.723Z,6.86
2019-04-03T06:00:44.078Z,6.88
2019-04-03T06:03:11.343Z,6.90
2019-04-03T06:05:38.834Z,6.89
2019-04-03T06:08:06.156Z,6.91
2019-04-03T06:10:37.437Z,6.94
2019-04-03T06:13:06.202Z,6.97
2019-04-03T06:15:33.419Z,6.98
2019-04-03T06:18:00.569Z,6.98
2019-04-03T06:20:27.666Z,6.99
2019-04-03T06:22:54.750Z,7.03
2019-04-03T06:25:21.962Z,7.08
2019-04-03T06:27:49.053Z,7.07
2019-04-03T06:30:16.722Z,7.11
2019-04-03T06:32:44.439Z,7.11
2019-04-03T06:35:13.353Z,7.11
2019-04-03T06:37:40.643Z,7.12
2019-04-03T06:40:07.819Z,7.13
2019-04-03T06:42:34.937Z,7.13
2019-04-03T06:45:04.304Z,7.14
2019-04-03T06:47:32.172Z,7.13
2019-04-03T06:50:22.452Z,7.13
2019-04-03T06:52:49.629Z,7.11
2019-04-03T06:55:16.981Z,7.09
2019-04-03T06:57:44.176Z,7.06
2019-04-03T07:00:11.389Z,7.08
2019-04-03T07:02:38.690Z,7.10
2019-04-03T07:05:06.197Z,7.08
2019-04-03T07:07:35.443Z,7.06
2019-04-03T07:10:04.225Z,7.08
2019-04-03T07:12:31.927Z,7.09
2019-04-03T07:14:59.133Z,7.11
2019-04-03T07:17:26.248Z,7.11
2019-04-03T07:19:53.307Z,7.11
2019-04-03T07:22:20.803Z,7.14
2019-04-03T07:24:48.108Z,7.18
2019-04-03T07:27:16.538Z,7.18
2019-04-03T07:29:43.617Z,7.20
2019-04-03T07:32:10.774Z,7.19
2019-04-03T07:34:37.876Z,7.17
2019-04-03T07:37:04.945Z,7.13
2019-04-03T07:39:32.369Z,7.11
2019-04-03T07:41:59.570Z,7.14
2019-04-03T07:44:27.652Z,7.17
2019-04-03T07:46:55.728Z,7.20
2019-04-03T07:49:22.851Z,7.25
2019-04-03T07:51:50.045Z,7.33
2019-04-03T07:54:17.159Z,7.39
2019-04-03T07:56:44.393Z,7.43
2019-04-03T07:59:11.774Z,7.47
2019-04-03T08:01:41.295Z,7.51
2019-04-03T08:04:10.698Z,7.55
2019-04-03T08:06:38.084Z,7.64
2019-04-03T08:09:09.737Z,7.77
2019-04-03T08:11:37.319Z,7.85
2019-04-03T08:14:04.963Z,7.88
2019-04-03T08:16:32.314Z,7.91
2019-04-03T08:18:59.428Z,7.88
2019-04-03T08:21:29.463Z,7.84
2019-04-03T08:23:55.519Z,7.84
2019-04-03T08:26:22.593Z,7.85
2019-04-03T08:28:49.720Z,7.81
2019-04-03T08:31:16.792Z,7.79
2019-04-03T08:33:44.143Z,7.79
2019-04-03T08:36:23.107Z,7.78
2019-04-03T08:38:40.184Z,7.81
2019-04-03T08:41:07.517Z,7.84
2019-04-03T08:43:34.921Z,7.88
2019-04-03T08:46:01.977Z,7.95
2019-04-03T08:48:29.493Z,8.01
2019-04-03T08:50:58.171Z,8.08
2019-04-03T08:53:25.677Z,8.14
2019-04-03T08:55:53.460Z,8.23
2019-04-03T08:58:23.602Z,8.33
2019-04-03T09:00:50.999Z,8.44
2019-04-03T09:03:18.391Z,8.54
2019-04-03T09:05:45.444Z,8.68
2019-04-03T09:08:19.924Z,8.83
2019-04-03T09:10:46.998Z,8.98
2019-04-03T09:13:18.042Z,9.13
2019-04-03T09:15:44.109Z,9.17
2019-04-03T09:18:11.219Z,9.17
2019-04-03T09:20:38.294Z,9.22
2019-04-03T09:23:05.430Z,9.28
2019-04-03T09:25:33.022Z,9.36
2019-04-03T09:28:00.242Z,9.44
2019-04-03T09:30:27.641Z,9.56
2019-04-03T09:32:54.734Z,9.68
2019-04-03T09:35:22.165Z,9.78
2019-04-03T09:37:50.387Z,9.91
2019-04-03T09:40:18.272Z,10.00
2019-04-03T09:42:45.586Z,10.03
2019-04-03T09:45:33.802Z,10.00
2019-04-03T09:48:14.841Z,9.99
2019-04-03T09:50:42.195Z,9.94
2019-04-03T09:53:09.288Z,9.88
2019-04-03T09:55:37.588Z,9.97
2019-04-03T09:58:05.302Z,10.01
2019-04-03T10:00:32.389Z,10.03
2019-04-03T10:02:59.642Z,10.10
2019-04-03T10:05:29.002Z,10.11
2019-04-03T10:07:56.063Z,10.12
2019-04-03T10:10:25.615Z,10.25
2019-04-03T10:12:54.212Z,10.44
2019-04-03T10:15:21.434Z,10.44
2019-04-03T10:17:49.005Z,10.55
2019-04-03T10:20:17.623Z,10.63
2019-04-03T10:22:45.393Z,10.74
2019-04-03T10:25:12.741Z,10.80
2019-04-03T10:27:42.619Z,10.81
2019-04-03T10:30:10.995Z,10.93
2019-04-03T10:32:38.458Z,11.02
2019-04-03T10:35:07.313Z,11.11
2019-04-03T10:37:35.060Z,11.18
2019-04-03T10:40:02.130Z,11.27
2019-04-03T10:42:31.271Z,11.21
2019-04-03T10:44:59.002Z,11.16
2019-04-03T10:47:39.369Z,11.11
2019-04-03T10:49:55.388Z,11.13
2019-04-03T10:52:22.645Z,11.03
2019-04-03T10:54:49.674Z,10.93
2019-04-03T10:57:16.762Z,10.85
2019-04-03T10:59:43.836Z,10.71
2019-04-03T11:02:10.985Z,10.64
2019-04-03T11:04:38.436Z,10.68
2019-04-03T11:07:05.753Z,10.75
2019-04-03T11:09:33.408Z,10.74
2019-04-03T11:12:01.349Z,10.81
2019-04-03T11:14:29.270Z,10.92
2019-04-03T11:16:56.835Z,11.03
2019-04-03T11:19:24.290Z,11.03
2019-04-03T11:21:51.404Z,10.92
2019-04-03T11:24:18.483Z,10.82
2019-04-03T11:27:25.075Z,10.70
2019-04-03T11:29:51.589Z,10.58
2019-04-03T11:32:18.751Z,10.43
2019-04-03T11:34:48.891Z,10.31
2019-04-03T11:37:15.027Z,10.18
2019-04-03T11:39:42.116Z,10.11
2019-04-03T11:42:09.195Z,10.05
2019-04-03T11:44:36.247Z,10.11
2019-04-03T11:47:03.543Z,10.21
2019-04-03T11:49:30.728Z,10.33
2019-04-03T11:51:58.979Z,10.45
2019-04-03T11:54:26.846Z,10.52
2019-04-03T11:56:56.405Z,10.59
2019-04-03T11:59:24.053Z,10.63
2019-04-03T12:01:52.587Z,10.65
2019-04-03T12:04:19.649Z,10.63
2019-04-03T12:06:46.773Z,10.57
2019-04-03T12:09:13.967Z,10.41
2019-04-03T12:11:41.221Z,10.28
2019-04-03T12:14:08.482Z,10.18
2019-04-03T12:16:35.871Z,10.13
2019-04-03T12:19:05.447Z,10.20
2019-04-03T12:21:33.722Z,10.39
2019-04-03T12:24:00.876Z,10.64
2019-04-03T12:26:28.029Z,10.83
2019-04-03T12:28:55.146Z,10.96
2019-04-03T12:31:22.540Z,10.98
2019-04-03T12:33:56.449Z,11.05
2019-04-03T12:36:18.594Z,11.06
2019-04-03T12:38:47.728Z,11.01
2019-04-03T12:41:14.808Z,10.92
2019-04-03T12:43:41.910Z,10.89
2019-04-03T12:46:08.963Z,10.87
2019-04-03T12:48:36.017Z,10.89
2019-04-03T12:51:03.319Z,10.90
2019-04-03T12:53:30.437Z,10.93
2019-04-03T12:55:59.601Z,10.90
2019-04-03T12:58:26.843Z,10.89
2019-04-03T13:00:54.358Z,10.87
2019-04-03T13:03:23.911Z,10.88
2019-04-03T13:05:50.876Z,10.95
2019-04-03T13:08:19.605Z,11.01
2019-04-03T13:10:48.971Z,11.12
2019-04-03T13:13:16.147Z,11.29
2019-04-03T13:15:43.402Z,11.40
2019-04-03T13:18:10.445Z,11.58
2019-04-03T13:20:38.159Z,11.60
2019-04-03T13:23:05.277Z,11.54
2019-04-03T13:25:32.532Z,11.51
2019-04-03T13:28:03.210Z,11.45
2019-04-03T13:31:12.931Z,11.41
2019-04-03T13:33:41.105Z,11.26
2019-04-03T13:36:08.551Z,11.01
2019-04-03T13:38:35.822Z,11.00
2019-04-03T13:41:05.188Z,10.99
2019-04-03T13:43:32.091Z,10.99
2019-04-03T13:45:59.189Z,11.00
2019-04-03T13:48:26.418Z,11.06
2019-04-03T13:50:54.843Z,11.12
2019-04-03T13:53:25.092Z,11.17
2019-04-03T13:55:51.495Z,11.25
2019-04-03T13:58:20.564Z,11.30
2019-04-03T14:00:58.614Z,11.33
2019-04-03T14:03:18.457Z,11.30
2019-04-03T14:05:45.730Z,11.19
2019-04-03T14:08:13.495Z,11.06
2019-04-03T14:10:40.861Z,10.89
2019-04-03T14:13:10.754Z,10.78
2019-04-03T14:15:36.972Z,10.72
2019-04-03T14:18:04.032Z,10.73
2019-04-03T14:20:31.086Z,10.78
2019-04-03T14:23:02.892Z,10.82
2019-04-03T14:25:47.505Z,10.83
2019-04-03T14:28:35.448Z,10.90
2019-04-03T14:31:33.088Z,10.88
2019-04-03T14:34:10.656Z,10.86
2019-04-03T14:36:58.807Z,10.88
2019-04-03T14:39:47.495Z,10.90
2019-04-03T14:42:36.240Z,10.94
2019-04-03T14:45:22.128Z,11.03
2019-04-03T14:48:11.010Z,11.11
2019-04-03T15:01:33.097Z,11.19
2019-04-03T15:04:08.751Z,11.17
2019-04-03T15:06:44.200Z,11.15
2019-04-03T15:09:18.884Z,11.09
2019-04-03T15:11:57.185Z,11.06
2019-04-03T15:14:38.504Z,11.05
2019-04-03T15:17:21.406Z,11.02
2019-04-03T15:20:00.812Z,10.94
2019-04-03T15:22:42.580Z,10.83
2019-04-03T15:25:24.968Z,10.74
2019-04-03T15:28:09.471Z,10.64
2019-04-03T15:30:48.413Z,10.52
2019-04-03T15:33:31.865Z,10.41
2019-04-03T15:36:10.518Z,10.36
2019-04-03T15:38:53.439Z,10.27
2019-04-03T15:41:34.178Z,10.26
2019-04-03T15:44:15.380Z,10.25
2019-04-03T15:46:53.183Z,10.33
2019-04-03T15:49:39.229Z,10.33
2019-04-03T15:52:07.207Z,10.34
2019-04-03T15:54:34.328Z,10.36
2019-04-03T15:57:01.394Z,10.35
2019-04-03T15:59:29.812Z,10.35
2019-04-03T16:01:58.049Z,10.38
2019-04-03T16:04:27.059Z,10.37
2019-04-03T16:06:54.364Z,10.34
2019-04-03T16:09:22.602Z,10.26
2019-04-03T16:11:49.636Z,10.21
2019-04-03T16:14:19.914Z,10.16
2019-04-03T16:16:45.928Z,10.12
2019-04-03T16:19:12.972Z,10.08
2019-04-03T16:21:40.499Z,10.04
2019-04-03T16:24:11.378Z,9.99
2019-04-03T16:26:37.014Z,9.94
2019-04-03T16:29:06.613Z,9.91
2019-04-03T16:31:33.742Z,9.89
2019-04-03T16:34:01.034Z,9.86
2019-04-03T16:36:28.225Z,9.84
2019-04-03T16:38:55.317Z,9.80
2019-04-03T16:41:22.403Z,9.77
2019-04-03T16:43:49.691Z,9.72
2019-04-03T16:46:17.275Z,9.69
2019-04-03T16:48:45.612Z,9.63
2019-04-03T16:51:14.448Z,9.59
2019-04-03T16:53:41.792Z,9.55
2019-04-03T16:56:09.433Z,9.53
2019-04-03T16:58:37.182Z,9.49
2019-04-03T17:01:04.585Z,9.46
2019-04-03T17:03:33.047Z,9.42
2019-04-03T17:06:02.100Z,9.40
2019-04-03T17:08:29.404Z,9.34
2019-04-03T17:10:56.591Z,9.28
2019-04-03T17:13:23.856Z,9.25
2019-04-03T17:15:51.304Z,9.18
2019-04-03T17:18:19.947Z,9.09
2019-04-03T17:20:49.694Z,9.04
2019-04-03T17:23:16.044Z,8.99
2019-04-03T17:25:48.105Z,8.94
2019-04-03T17:28:12.808Z,8.91
2019-04-03T17:30:40.122Z,8.86
2019-04-03T17:33:08.517Z,8.82
2019-04-03T17:35:35.713Z,8.78
2019-04-03T17:38:03.157Z,8.76
2019-04-03T17:40:30.190Z,8.74
2019-04-03T17:42:57.286Z,8.70
2019-04-03T17:45:24.509Z,8.68
2019-04-03T17:47:53.849Z,8.67
2019-04-03T17:50:20.526Z,8.63
2019-04-03T17:52:53.509Z,8.59
2019-04-03T17:55:20.586Z,8.59
2019-04-03T17:57:47.760Z,8.58
2019-04-03T18:00:20.482Z,8.58
2019-04-03T18:02:46.652Z,8.58
2019-04-03T18:05:14.010Z,8.55
2019-04-03T18:07:41.154Z,8.56
2019-04-03T18:10:12.488Z,8.55
2019-04-03T18:12:37.877Z,8.53
2019-04-03T18:15:06.235Z,8.52
2019-04-03T18:17:34.383Z,8.49
2019-04-03T18:20:01.445Z,8.46
2019-04-03T18:22:28.580Z,8.44
2019-04-03T18:24:55.821Z,8.41
2019-04-03T18:27:22.959Z,8.41
2019-04-03T18:29:50.245Z,8.37
2019-04-03T18:32:17.385Z,8.34
2019-04-03T18:34:44.544Z,8.33
2019-04-03T18:37:11.680Z,8.34
2019-04-03T18:39:40.247Z,8.36
2019-04-03T18:42:07.735Z,8.34
2019-04-03T18:44:34.896Z,8.33
2019-04-03T18:47:01.978Z,8.30
2019-04-03T18:49:30.599Z,8.27
2019-04-03T18:51:58.150Z,8.23
2019-04-03T18:54:25.349Z,8.18
2019-04-03T18:56:52.429Z,8.14
2019-04-03T18:59:19.880Z,8.11
2019-04-03T19:01:47.179Z,8.09
2019-04-03T19:04:14.276Z,8.06
2019-04-03T19:06:42.963Z,8.05
2019-04-03T19:09:49.916Z,8.01
2019-04-03T19:12:18.859Z,7.99
2019-04-03T19:14:47.162Z,7.95
2019-04-03T19:17:14.299Z,7.90
2019-04-03T19:19:41.506Z,7.86
2019-04-03T19:22:08.708Z,7.81
2019-04-03T19:24:37.391Z,7.80
2019-04-03T19:27:04.470Z,7.78
2019-04-03T19:29:31.706Z,7.75
2019-04-03T19:32:17.504Z,7.71
2019-04-03T19:34:44.593Z,7.65
2019-04-03T19:37:12.996Z,7.61
2019-04-03T19:39:40.105Z,7.58
2019-04-03T19:42:07.315Z,7.54
2019-04-03T19:44:34.557Z,7.51
2019-04-03T19:47:04.065Z,7.49
2019-04-03T19:49:31.181Z,7.46
2019-04-03T19:51:58.230Z,7.43
2019-04-03T19:54:25.713Z,7.38
2019-04-03T19:56:52.799Z,7.37
2019-04-03T19:59:19.884Z,7.33
2019-04-03T20:01:49.205Z,7.32
2019-04-03T20:04:34.650Z,7.30
2019-04-03T20:07:01.791Z,7.27
2019-04-03T20:09:31.933Z,7.26
2019-04-03T20:11:57.998Z,7.23
2019-04-03T20:14:25.068Z,7.19
2019-04-03T20:16:54.481Z,7.17
2019-04-03T20:19:21.736Z,7.18
2019-04-03T20:21:48.883Z,7.15
2019-04-03T20:24:16.608Z,7.13
2019-04-03T20:26:46.691Z,7.12
2019-04-03T20:29:14.592Z,7.14
2019-04-03T20:31:41.775Z,7.14
2019-04-03T20:34:08.910Z,7.13
2019-04-03T20:36:56.283Z,7.10
2019-04-03T20:39:23.400Z,7.11
2019-04-03T20:41:50.466Z,7.05
2019-04-03T20:44:17.613Z,7.02
2019-04-03T20:46:44.716Z,6.99
2019-04-03T20:49:11.789Z,6.98
2019-04-03T20:51:39.882Z,6.98
2019-04-03T20:54:07.686Z,6.97
2019-04-03T20:56:34.792Z,6.97
2019-04-03T20:59:02.007Z,6.98
2019-04-03T21:01:29.208Z,6.98
2019-04-03T21:03:56.431Z,6.98
2019-04-03T21:06:23.884Z,6.99
2019-04-03T21:09:36.902Z,6.99
2019-04-03T21:12:05.084Z,7.01
2019-04-03T21:14:34.149Z,6.98
2019-04-03T21:17:01.215Z,6.97
2019-04-03T21:19:46.609Z,6.96
2019-04-03T21:22:13.873Z,6.93
2019-04-03T21:24:40.936Z,6.89
2019-04-03T21:27:09.301Z,6.87
2019-04-03T21:30:25.295Z,6.84
2019-04-03T21:32:52.392Z,6.79
2019-04-03T21:35:20.115Z,6.72
2019-04-03T21:37:47.176Z,6.70
2019-04-03T21:40:15.835Z,6.65
2019-04-03T21:42:43.069Z,6.62
2019-04-03T21:45:10.648Z,6.58
2019-04-03T21:47:37.869Z,6.56
2019-04-03T21:50:06.631Z,6.54
2019-04-03T21:52:33.743Z,6.54
2019-04-03T21:55:00.804Z,6.55
2019-04-03T21:57:27.978Z,6.55
2019-04-03T21:59:55.157Z,6.56
2019-04-03T22:02:22.294Z,6.54
2019-04-03T22:04:49.406Z,6.51
2019-04-03T22:07:16.578Z,6.48
2019-04-03T22:09:43.666Z,6.46
2019-04-03T22:12:10.730Z,6.43
2019-04-03T22:14:37.805Z,6.41
2019-04-03T22:17:04.910Z,6.38
2019-04-03T22:19:31.989Z,6.35
2019-04-03T22:21:59.061Z,6.34
2019-04-03T22:24:26.144Z,6.33
2019-04-03T22:26:53.197Z,6.30
2019-04-03T22:29:20.597Z,6.30
2019-04-03T22:31:47.763Z,6.33
2019-04-03T22:34:14.878Z,6.33
2019-04-03T22:36:42.097Z,6.30
2019-04-03T22:39:09.601Z,6.27
2019-04-03T22:41:36.760Z,6.22
2019-04-03T22:44:03.956Z,6.16
2019-04-03T22:46:31.141Z,6.11
2019-04-03T22:49:00.127Z,6.08
2019-04-03T22:51:27.413Z,6.08
2019-04-03T22:53:54.506Z,6.06
2019-04-03T22:56:21.688Z,6.05
2019-04-03T22:58:48.785Z,6.02
2019-04-03T23:01:15.969Z,6.00
2019-04-03T23:03:43.081Z,5.97
2019-04-03T23:06:18.801Z,5.91
2019-04-03T23:08:46.546Z,5.86
2019-04-03T23:11:13.617Z,5.83
2019-04-03T23:13:40.738Z,5.79
2019-04-03T23:16:07.906Z,5.78
2019-04-03T23:18:34.968Z,5.76
2019-04-03T23:21:02.153Z,5.76
2019-04-03T23:23:29.198Z,5.74
2019-04-03T23:25:56.303Z,5.69
2019-04-03T23:28:23.398Z,5.66
2019-04-03T23:30:50.577Z,5.64
2019-04-03T23:33:17.709Z,5.62
2019-04-03T23:35:44.827Z,5.60
2019-04-03T23:38:11.891Z,5.53
2019-04-03T23:40:38.958Z,5.49
2019-04-03T23:43:08.556Z,5.45
2019-04-03T23:45:35.035Z,5.43
2019-04-03T23:48:02.103Z,5.37
2019-04-03T23:50:29.175Z,5.31
2019-04-03T23:52:56.326Z,5.27
2019-04-03T23:55:23.420Z,5.23
2019-04-03T23:57:50.476Z,5.15
