createdAt,value
2019-04-27T00:00:46.514Z,100.00
2019-04-27T00:03:20.429Z,100.00
2019-04-27T00:05:57.371Z,100.00
2019-04-27T00:08:38.853Z,100.00
2019-04-27T00:11:10.101Z,100.00
2019-04-27T00:13:40.655Z,100.00
2019-04-27T00:16:11.052Z,100.00
2019-04-27T00:19:00.288Z,100.00
2019-04-27T00:21:34.034Z,100.00
2019-04-27T00:24:03.574Z,100.00
2019-04-27T00:26:33.424Z,100.00
2019-04-27T00:29:03.845Z,100.00
2019-04-27T00:31:33.793Z,100.00
2019-04-27T00:34:03.691Z,100.00
2019-04-27T00:36:46.922Z,100.00
2019-04-27T00:39:16.233Z,100.00
2019-04-27T00:41:45.888Z,100.00
2019-04-27T00:44:15.391Z,100.00
2019-04-27T00:46:44.901Z,100.00
2019-04-27T00:49:14.447Z,100.00
2019-04-27T00:51:43.943Z,100.00
2019-04-27T00:54:13.648Z,100.00
2019-04-27T00:56:50.346Z,100.00
2019-04-27T00:59:37.872Z,100.00
2019-04-27T01:02:09.125Z,100.00
2019-04-27T01:04:38.629Z,100.00
2019-04-27T01:07:08.875Z,100.00
2019-04-27T01:09:38.341Z,100.00
2019-04-27T01:12:08.655Z,100.00
2019-04-27T01:14:38.137Z,100.00
2019-04-27T01:17:08.879Z,100.00
2019-04-27T01:19:39.233Z,100.00
2019-04-27T01:22:09.202Z,100.00
2019-04-27T01:24:39.177Z,100.00
2019-04-27T01:27:13.093Z,99.56
2019-04-27T01:29:43.003Z,97.41
2019-04-27T01:32:14.227Z,97.19
2019-04-27T01:34:43.780Z,95.84
2019-04-27T01:37:13.264Z,96.35
2019-04-27T01:39:42.762Z,98.10
2019-04-27T01:42:12.314Z,99.48
2019-04-27T01:44:41.888Z,99.74
2019-04-27T01:47:11.413Z,100.00
2019-04-27T01:49:40.964Z,100.00
2019-04-27T01:52:10.441Z,100.00
2019-04-27T01:54:41.132Z,100.00
2019-04-27T01:57:10.704Z,100.00
2019-04-27T01:59:40.288Z,100.00
2019-04-27T02:02:23.442Z,100.00
2019-04-27T02:05:10.512Z,100.00
2019-04-27T02:07:41.063Z,100.00
2019-04-27T02:10:12.177Z,100.00
2019-04-27T02:12:43.836Z,100.00
2019-04-27T02:15:13.220Z,100.00
2019-04-27T02:17:42.699Z,100.00
2019-04-27T02:20:12.433Z,100.00
2019-04-27T02:22:41.946Z,100.00
2019-04-27T02:25:11.744Z,99.39
2019-04-27T02:27:42.940Z,98.80
2019-04-27T02:30:20.715Z,97.22
2019-04-27T02:33:12.312Z,97.25
2019-04-27T02:35:39.134Z,96.43
2019-04-27T02:38:10.237Z,95.76
2019-04-27T02:40:52.369Z,95.48
2019-04-27T02:43:23.603Z,95.91
2019-04-27T02:45:53.233Z,95.62
2019-04-27T02:48:22.804Z,94.77
2019-04-27T02:50:53.939Z,94.96
2019-04-27T02:53:29.558Z,94.94
2019-04-27T02:55:59.642Z,94.84
2019-04-27T02:58:31.590Z,93.34
2019-04-27T03:01:00.359Z,93.67
2019-04-27T03:03:30.182Z,92.61
2019-04-27T03:05:59.876Z,92.70
2019-04-27T03:08:29.639Z,93.04
2019-04-27T03:11:01.179Z,92.28
2019-04-27T03:13:32.016Z,93.25
2019-04-27T03:16:20.493Z,92.98
2019-04-27T03:18:51.701Z,94.16
2019-04-27T03:21:22.823Z,92.82
2019-04-27T03:23:52.464Z,94.02
2019-04-27T03:26:21.871Z,94.49
2019-04-27T03:28:52.579Z,95.21
2019-04-27T03:31:22.165Z,94.83
2019-04-27T03:33:58.662Z,95.12
2019-04-27T03:36:23.010Z,94.49
2019-04-27T03:38:52.634Z,93.73
2019-04-27T03:41:22.110Z,94.76
2019-04-27T03:43:51.679Z,95.63
2019-04-27T03:46:21.306Z,95.56
2019-04-27T03:48:50.940Z,96.61
2019-04-27T03:51:22.153Z,96.64
2019-04-27T03:53:56.997Z,96.09
2019-04-27T03:56:26.273Z,97.12
2019-04-27T03:58:59.680Z,98.62
2019-04-27T04:01:30.213Z,98.82
2019-04-27T04:04:00.021Z,98.98
2019-04-27T04:06:31.527Z,99.00
2019-04-27T04:09:01.060Z,99.50
2019-04-27T04:11:39.537Z,100.00
2019-04-27T04:14:13.591Z,100.00
2019-04-27T04:16:50.589Z,100.00
2019-04-27T04:19:20.259Z,100.00
2019-04-27T04:21:50.479Z,100.00
2019-04-27T04:24:20.168Z,99.94
2019-04-27T04:26:50.526Z,100.00
2019-04-27T04:29:20.476Z,100.00
2019-04-27T04:31:50.466Z,100.00
2019-04-27T04:34:20.252Z,100.00
2019-04-27T04:36:50.343Z,100.00
2019-04-27T04:39:20.054Z,100.00
2019-04-27T04:41:59.951Z,100.00
2019-04-27T04:44:30.277Z,100.00
2019-04-27T04:47:01.521Z,100.00
2019-04-27T04:49:31.010Z,100.00
2019-04-27T04:52:00.558Z,100.00
2019-04-27T04:54:30.247Z,98.91
2019-04-27T04:56:59.803Z,98.80
2019-04-27T04:59:29.368Z,98.63
2019-04-27T05:02:01.922Z,97.75
2019-04-27T05:04:30.152Z,96.92
2019-04-27T05:06:59.640Z,96.85
2019-04-27T05:09:29.671Z,95.42
2019-04-27T05:11:59.132Z,94.93
2019-04-27T05:14:29.015Z,94.84
2019-04-27T05:16:59.165Z,94.16
2019-04-27T05:19:29.790Z,93.27
2019-04-27T05:21:59.406Z,92.97
2019-04-27T05:24:29.339Z,91.45
2019-04-27T05:26:59.164Z,91.34
2019-04-27T05:29:29.295Z,91.27
2019-04-27T05:31:59.314Z,90.17
2019-04-27T05:34:29.459Z,90.26
2019-04-27T05:37:01.060Z,89.29
2019-04-27T05:39:30.342Z,88.60
2019-04-27T05:41:59.973Z,89.95
2019-04-27T05:44:51.895Z,90.71
2019-04-27T05:47:23.016Z,93.75
2019-04-27T05:49:54.163Z,95.65
2019-04-27T05:52:29.957Z,98.72
2019-04-27T05:54:59.885Z,100.00
2019-04-27T05:57:31.428Z,100.00
2019-04-27T06:00:02.143Z,100.00
2019-04-27T06:02:32.101Z,100.00
2019-04-27T06:05:01.615Z,100.00
2019-04-27T06:07:31.104Z,100.00
2019-04-27T06:10:00.903Z,100.00
2019-04-27T06:12:30.647Z,100.00
2019-04-27T06:15:00.262Z,100.00
2019-04-27T06:17:30.219Z,100.00
2019-04-27T06:19:59.917Z,100.00
2019-04-27T06:22:29.605Z,100.00
2019-04-27T06:25:00.224Z,100.00
2019-04-27T06:27:30.766Z,100.00
2019-04-27T06:30:00.640Z,100.00
2019-04-27T06:32:30.217Z,100.00
2019-04-27T06:34:59.855Z,100.00
2019-04-27T06:37:29.648Z,100.00
2019-04-27T06:39:59.871Z,100.00
2019-04-27T06:42:29.887Z,100.00
2019-04-27T06:45:00.016Z,100.00
2019-04-27T06:47:29.924Z,100.00
2019-04-27T06:49:59.394Z,100.00
2019-04-27T06:52:29.381Z,100.00
2019-04-27T06:55:00.661Z,100.00
2019-04-27T06:57:31.114Z,100.00
2019-04-27T07:00:00.765Z,100.00
2019-04-27T07:02:30.251Z,100.00
2019-04-27T07:04:59.822Z,100.00
2019-04-27T07:07:29.634Z,100.00
2019-04-27T07:09:59.368Z,100.00
2019-04-27T07:12:29.045Z,100.00
2019-04-27T07:14:59.252Z,100.00
2019-04-27T07:17:29.205Z,100.00
2019-04-27T07:19:59.413Z,100.00
2019-04-27T07:22:29.882Z,100.00
2019-04-27T07:24:59.495Z,100.00
2019-04-27T07:27:29.286Z,100.00
2019-04-27T07:30:01.396Z,100.00
2019-04-27T07:32:30.191Z,100.00
2019-04-27T07:34:59.737Z,100.00
2019-04-27T07:37:29.526Z,100.00
2019-04-27T07:39:59.309Z,100.00
2019-04-27T07:42:31.501Z,100.00
2019-04-27T07:45:17.308Z,100.00
2019-04-27T07:47:49.335Z,100.00
2019-04-27T07:50:19.408Z,100.00
2019-04-27T07:52:48.937Z,100.00
2019-04-27T07:55:18.781Z,100.00
2019-04-27T07:57:49.480Z,100.00
2019-04-27T08:00:19.550Z,100.00
2019-04-27T08:02:49.129Z,100.00
2019-04-27T08:05:19.248Z,100.00
2019-04-27T08:07:49.214Z,100.00
2019-04-27T08:10:19.379Z,100.00
2019-04-27T08:12:49.798Z,100.00
2019-04-27T08:15:19.406Z,100.00
2019-04-27T08:17:49.352Z,100.00
2019-04-27T08:20:21.025Z,100.00
2019-04-27T08:22:50.229Z,100.00
2019-04-27T08:25:19.832Z,100.00
2019-04-27T08:27:51.068Z,100.00
2019-04-27T08:30:24.708Z,100.00
2019-04-27T08:32:55.833Z,100.00
2019-04-27T08:35:25.327Z,100.00
2019-04-27T08:37:54.845Z,100.00
2019-04-27T08:40:24.408Z,100.00
2019-04-27T08:42:55.733Z,100.00
2019-04-27T08:45:25.153Z,100.00
2019-04-27T08:47:54.651Z,100.00
2019-04-27T08:50:24.379Z,100.00
2019-04-27T08:52:53.962Z,100.00
2019-04-27T08:55:23.524Z,100.00
2019-04-27T08:57:53.090Z,100.00
2019-04-27T09:00:23.216Z,100.00
2019-04-27T09:02:52.767Z,100.00
2019-04-27T09:05:26.108Z,100.00
2019-04-27T09:08:14.276Z,100.00
2019-04-27T09:10:45.470Z,100.00
2019-04-27T09:13:16.634Z,100.00
2019-04-27T09:16:00.081Z,100.00
2019-04-27T09:18:32.595Z,100.00
2019-04-27T09:21:04.004Z,100.00
2019-04-27T09:23:33.591Z,100.00
2019-04-27T09:26:03.156Z,100.00
2019-04-27T09:28:32.671Z,100.00
2019-04-27T09:31:02.248Z,100.00
2019-04-27T09:33:31.766Z,100.00
2019-04-27T09:36:01.272Z,100.00
2019-04-27T09:38:30.837Z,100.00
2019-04-27T09:41:01.267Z,100.00
2019-04-27T09:43:30.776Z,100.00
2019-04-27T09:46:00.281Z,100.00
2019-04-27T09:48:29.792Z,100.00
2019-04-27T09:50:59.346Z,100.00
2019-04-27T09:53:28.863Z,100.00
2019-04-27T09:55:58.389Z,100.00
2019-04-27T09:58:27.872Z,100.00
2019-04-27T10:00:57.458Z,100.00
2019-04-27T10:03:26.985Z,100.00
2019-04-27T10:05:57.075Z,100.00
2019-04-27T10:08:26.658Z,100.00
2019-04-27T10:10:56.675Z,100.00
2019-04-27T10:13:27.621Z,100.00
2019-04-27T10:15:57.254Z,100.00
2019-04-27T10:18:26.757Z,100.00
2019-04-27T10:21:01.757Z,100.00
2019-04-27T10:23:27.579Z,100.00
2019-04-27T10:25:57.438Z,100.00
2019-04-27T10:28:27.011Z,100.00
2019-04-27T10:30:56.928Z,100.00
2019-04-27T10:33:27.752Z,100.00
2019-04-27T10:35:57.259Z,100.00
2019-04-27T10:38:26.885Z,100.00
2019-04-27T10:40:56.650Z,100.00
2019-04-27T10:43:26.244Z,100.00
2019-04-27T10:45:56.515Z,98.08
2019-04-27T10:48:26.632Z,96.88
2019-04-27T10:50:56.208Z,98.94
2019-04-27T10:53:26.866Z,99.10
2019-04-27T10:55:56.697Z,100.00
2019-04-27T10:58:27.310Z,98.29
2019-04-27T11:00:58.807Z,98.82
2019-04-27T11:03:46.190Z,100.00
2019-04-27T11:06:17.796Z,96.21
2019-04-27T11:08:48.364Z,91.60
2019-04-27T11:11:17.995Z,94.69
2019-04-27T11:13:47.479Z,94.66
2019-04-27T11:16:17.031Z,92.68
2019-04-27T11:18:47.112Z,97.70
2019-04-27T11:21:16.714Z,93.03
2019-04-27T11:23:46.228Z,96.93
2019-04-27T11:26:16.028Z,100.00
2019-04-27T11:28:46.305Z,99.10
2019-04-27T11:31:17.254Z,100.00
2019-04-27T11:33:46.938Z,100.00
2019-04-27T11:36:19.359Z,100.00
2019-04-27T11:38:56.582Z,100.00
2019-04-27T11:41:26.408Z,100.00
2019-04-27T11:43:56.596Z,100.00
2019-04-27T11:46:26.682Z,100.00
2019-04-27T11:48:58.288Z,100.00
2019-04-27T11:51:27.576Z,100.00
2019-04-27T11:53:57.076Z,100.00
2019-04-27T11:56:27.409Z,100.00
2019-04-27T11:58:56.969Z,100.00
2019-04-27T12:01:27.078Z,100.00
2019-04-27T12:03:56.689Z,100.00
2019-04-27T12:06:26.233Z,100.00
2019-04-27T12:08:55.735Z,100.00
2019-04-27T12:11:26.121Z,97.39
2019-04-27T12:13:56.127Z,95.81
2019-04-27T12:16:26.194Z,96.01
2019-04-27T12:18:56.374Z,97.32
2019-04-27T12:21:26.100Z,94.58
2019-04-27T12:23:55.620Z,97.29
2019-04-27T12:26:32.556Z,96.04
2019-04-27T12:29:03.814Z,95.27
2019-04-27T12:31:37.503Z,91.54
2019-04-27T12:34:07.042Z,94.42
2019-04-27T12:36:36.629Z,89.50
2019-04-27T12:39:12.404Z,86.02
2019-04-27T12:41:42.220Z,83.97
2019-04-27T12:44:12.149Z,80.37
2019-04-27T12:46:41.707Z,81.44
2019-04-27T12:49:11.636Z,89.22
2019-04-27T12:51:41.203Z,75.56
2019-04-27T12:54:16.203Z,75.95
2019-04-27T12:56:50.459Z,74.00
2019-04-27T12:59:33.369Z,65.88
2019-04-27T13:02:02.950Z,62.03
2019-04-27T13:04:32.440Z,67.43
2019-04-27T13:07:02.017Z,65.73
2019-04-27T13:09:31.600Z,62.29
2019-04-27T13:12:01.081Z,61.30
2019-04-27T13:14:30.681Z,58.21
2019-04-27T13:17:00.191Z,58.06
2019-04-27T13:19:29.782Z,56.03
2019-04-27T13:21:59.340Z,59.73
2019-04-27T13:24:28.976Z,58.55
2019-04-27T13:26:58.566Z,59.73
2019-04-27T13:29:28.091Z,54.01
2019-04-27T13:31:57.774Z,53.59
2019-04-27T13:34:27.304Z,54.18
2019-04-27T13:36:58.579Z,55.19
2019-04-27T13:39:28.151Z,54.79
2019-04-27T13:41:58.144Z,51.94
2019-04-27T13:44:27.662Z,53.53
2019-04-27T13:47:13.930Z,55.66
2019-04-27T13:50:00.737Z,60.13
2019-04-27T13:52:30.227Z,55.71
2019-04-27T13:54:59.813Z,59.45
2019-04-27T13:57:29.322Z,54.90
2019-04-27T13:59:58.815Z,56.13
2019-04-27T14:02:32.552Z,55.56
2019-04-27T14:05:02.268Z,58.98
2019-04-27T14:07:31.846Z,62.02
2019-04-27T14:10:02.913Z,66.31
2019-04-27T14:12:32.416Z,73.42
2019-04-27T14:15:01.975Z,86.46
2019-04-27T14:17:31.492Z,99.05
2019-04-27T14:20:00.979Z,97.89
2019-04-27T14:22:31.624Z,100.00
2019-04-27T14:25:04.100Z,100.00
2019-04-27T14:27:36.758Z,100.00
2019-04-27T14:30:11.970Z,95.41
2019-04-27T14:32:42.411Z,94.97
2019-04-27T14:35:12.224Z,90.54
2019-04-27T14:37:41.725Z,84.21
2019-04-27T14:40:11.723Z,80.79
2019-04-27T14:42:41.226Z,82.53
2019-04-27T14:45:11.017Z,81.03
2019-04-27T14:47:40.514Z,75.23
2019-04-27T14:50:10.151Z,75.36
2019-04-27T14:52:40.935Z,74.12
2019-04-27T14:55:10.725Z,70.86
2019-04-27T14:57:40.306Z,63.65
2019-04-27T15:00:11.926Z,66.85
2019-04-27T15:02:41.547Z,65.20
2019-04-27T15:05:11.239Z,66.05
2019-04-27T15:07:40.713Z,63.15
2019-04-27T15:10:10.545Z,61.61
2019-04-27T15:12:40.174Z,64.06
2019-04-27T15:15:10.084Z,72.79
2019-04-27T15:17:40.243Z,70.13
2019-04-27T15:20:14.523Z,68.82
2019-04-27T15:22:45.886Z,68.20
2019-04-27T15:25:15.801Z,63.06
2019-04-27T15:27:47.205Z,66.07
2019-04-27T15:30:18.759Z,62.80
2019-04-27T15:32:52.928Z,59.33
2019-04-27T15:35:28.510Z,61.26
2019-04-27T15:38:05.030Z,69.48
2019-04-27T15:40:43.799Z,69.79
2019-04-27T15:43:12.316Z,70.69
2019-04-27T15:45:41.919Z,67.41
2019-04-27T15:48:11.478Z,68.87
2019-04-27T15:50:40.996Z,64.49
2019-04-27T15:53:12.643Z,60.97
2019-04-27T15:55:41.719Z,62.40
2019-04-27T15:58:11.410Z,59.09
2019-04-27T16:00:40.895Z,60.02
2019-04-27T16:03:10.426Z,54.27
2019-04-27T16:05:39.989Z,56.51
2019-04-27T16:08:15.297Z,59.07
2019-04-27T16:10:40.786Z,62.01
2019-04-27T16:13:14.952Z,64.11
2019-04-27T16:15:41.766Z,66.37
2019-04-27T16:18:11.332Z,70.06
2019-04-27T16:20:40.852Z,71.46
2019-04-27T16:23:10.420Z,73.16
2019-04-27T16:25:48.551Z,67.70
2019-04-27T16:28:13.339Z,68.64
2019-04-27T16:30:45.716Z,71.79
2019-04-27T16:33:15.473Z,72.52
2019-04-27T16:35:46.148Z,73.28
2019-04-27T16:38:26.621Z,75.55
2019-04-27T16:40:59.746Z,77.32
2019-04-27T16:43:32.628Z,80.05
2019-04-27T16:46:04.401Z,79.47
2019-04-27T16:48:34.526Z,83.00
2019-04-27T16:51:02.696Z,87.65
2019-04-27T16:53:38.180Z,85.80
2019-04-27T16:56:11.366Z,87.57
2019-04-27T16:58:39.399Z,91.53
2019-04-27T17:01:18.402Z,86.08
2019-04-27T17:03:48.535Z,89.45
2019-04-27T17:06:21.099Z,90.77
2019-04-27T17:08:49.792Z,86.15
2019-04-27T17:11:19.766Z,80.65
2019-04-27T17:13:58.873Z,79.80
2019-04-27T17:16:40.427Z,77.99
2019-04-27T17:19:20.800Z,79.69
2019-04-27T17:21:50.388Z,79.60
2019-04-27T17:24:41.522Z,79.89
2019-04-27T17:27:05.879Z,83.61
2019-04-27T17:29:38.640Z,83.73
2019-04-27T17:32:10.172Z,85.44
2019-04-27T17:34:39.828Z,84.46
2019-04-27T17:37:09.407Z,84.36
2019-04-27T17:39:38.896Z,82.46
2019-04-27T17:42:08.667Z,84.52
2019-04-27T17:44:39.320Z,83.38
2019-04-27T17:47:10.677Z,86.30
2019-04-27T17:49:40.316Z,87.00
2019-04-27T17:52:13.028Z,86.65
2019-04-27T17:54:47.337Z,84.68
2019-04-27T17:57:13.676Z,83.34
2019-04-27T17:59:43.365Z,83.76
2019-04-27T18:02:13.009Z,83.38
2019-04-27T18:04:42.564Z,85.57
2019-04-27T18:07:12.080Z,83.31
2019-04-27T18:09:43.611Z,86.50
2019-04-27T18:12:14.576Z,86.44
2019-04-27T18:14:44.111Z,84.80
2019-04-27T18:17:13.712Z,86.93
2019-04-27T18:19:50.610Z,88.14
2019-04-27T18:22:20.204Z,89.98
2019-04-27T18:25:06.248Z,87.48
2019-04-27T18:27:33.572Z,85.06
2019-04-27T18:30:10.952Z,79.56
2019-04-27T18:32:40.538Z,77.78
2019-04-27T18:35:10.343Z,76.20
2019-04-27T18:37:39.919Z,79.62
2019-04-27T18:40:09.565Z,81.27
2019-04-27T18:42:39.217Z,83.17
2019-04-27T18:45:08.960Z,83.69
2019-04-27T18:47:40.560Z,83.62
2019-04-27T18:50:14.740Z,87.01
2019-04-27T18:52:47.673Z,87.25
2019-04-27T18:55:18.550Z,88.15
2019-04-27T18:57:50.939Z,86.23
2019-04-27T19:00:20.858Z,86.96
2019-04-27T19:02:50.541Z,88.66
2019-04-27T19:05:20.147Z,88.79
2019-04-27T19:07:49.768Z,90.76
2019-04-27T19:10:19.523Z,91.45
2019-04-27T19:12:49.143Z,91.06
2019-04-27T19:15:19.108Z,88.05
2019-04-27T19:17:49.057Z,89.88
2019-04-27T19:20:18.889Z,90.93
2019-04-27T19:22:49.198Z,90.12
2019-04-27T19:25:20.458Z,89.77
2019-04-27T19:28:09.450Z,91.28
2019-04-27T19:30:43.639Z,92.61
2019-04-27T19:33:13.216Z,93.31
2019-04-27T19:35:42.744Z,93.60
2019-04-27T19:38:12.254Z,93.32
2019-04-27T19:40:41.850Z,90.48
2019-04-27T19:43:11.457Z,90.55
2019-04-27T19:45:40.988Z,89.91
2019-04-27T19:48:10.681Z,88.51
2019-04-27T19:50:40.140Z,88.48
2019-04-27T19:53:09.746Z,89.17
2019-04-27T19:55:40.596Z,89.00
2019-04-27T19:58:10.402Z,91.65
2019-04-27T20:00:39.871Z,91.13
2019-04-27T20:03:11.185Z,90.10
2019-04-27T20:05:40.666Z,90.29
2019-04-27T20:08:11.944Z,90.00
2019-04-27T20:10:43.247Z,90.72
2019-04-27T20:13:12.837Z,91.71
2019-04-27T20:15:42.985Z,90.83
2019-04-27T20:18:12.517Z,91.68
2019-04-27T20:20:42.161Z,91.99
2019-04-27T20:23:11.803Z,92.45
2019-04-27T20:25:41.333Z,92.83
2019-04-27T20:28:12.077Z,93.42
2019-04-27T20:30:41.727Z,93.62
2019-04-27T20:33:11.206Z,93.49
2019-04-27T20:35:42.549Z,94.29
2019-04-27T20:38:12.904Z,93.70
2019-04-27T20:40:42.506Z,92.23
2019-04-27T20:43:11.991Z,92.01
2019-04-27T20:45:41.668Z,91.88
2019-04-27T20:48:11.289Z,91.48
2019-04-27T20:50:41.279Z,91.46
2019-04-27T20:53:15.461Z,91.68
2019-04-27T20:55:44.965Z,90.81
2019-04-27T20:58:14.480Z,92.29
2019-04-27T21:00:43.979Z,92.46
2019-04-27T21:03:15.258Z,90.75
2019-04-27T21:05:51.138Z,90.86
2019-04-27T21:08:27.902Z,91.22
2019-04-27T21:10:57.491Z,91.34
2019-04-27T21:13:27.039Z,91.13
2019-04-27T21:15:56.670Z,91.99
2019-04-27T21:18:26.297Z,93.32
2019-04-27T21:20:55.886Z,92.18
2019-04-27T21:23:25.464Z,91.72
2019-04-27T21:25:55.090Z,92.27
2019-04-27T21:28:24.605Z,92.54
2019-04-27T21:30:54.241Z,92.26
2019-04-27T21:33:23.758Z,91.35
2019-04-27T21:35:53.419Z,91.15
2019-04-27T21:38:22.904Z,91.28
2019-04-27T21:40:52.510Z,91.81
2019-04-27T21:43:22.181Z,91.38
2019-04-27T21:45:51.767Z,90.79
2019-04-27T21:48:21.394Z,91.43
2019-04-27T21:50:51.672Z,90.48
2019-04-27T21:53:22.981Z,90.24
2019-04-27T21:56:03.199Z,89.55
2019-04-27T21:58:33.292Z,88.40
2019-04-27T22:01:11.484Z,88.29
2019-04-27T22:03:42.233Z,88.60
2019-04-27T22:06:12.338Z,88.24
2019-04-27T22:08:41.980Z,88.23
2019-04-27T22:11:11.795Z,89.06
2019-04-27T22:13:41.489Z,88.02
2019-04-27T22:16:12.947Z,88.57
2019-04-27T22:18:42.232Z,88.32
2019-04-27T22:21:11.954Z,87.28
2019-04-27T22:23:55.155Z,86.93
2019-04-27T22:26:24.763Z,87.12
2019-04-27T22:28:54.362Z,86.88
2019-04-27T22:31:23.989Z,88.43
2019-04-27T22:33:54.605Z,88.05
2019-04-27T22:36:24.376Z,88.62
2019-04-27T22:38:55.557Z,88.70
2019-04-27T22:41:32.637Z,87.99
2019-04-27T22:44:01.907Z,88.06
2019-04-27T22:46:33.113Z,88.35
2019-04-27T22:49:02.708Z,89.86
2019-04-27T22:51:32.254Z,89.25
2019-04-27T22:54:01.806Z,90.87
2019-04-27T22:56:32.102Z,89.94
2019-04-27T22:59:21.354Z,89.77
2019-04-27T23:01:51.203Z,88.95
2019-04-27T23:04:25.197Z,88.52
2019-04-27T23:06:54.805Z,88.12
2019-04-27T23:09:24.395Z,88.63
2019-04-27T23:11:53.865Z,87.64
2019-04-27T23:14:23.388Z,87.89
2019-04-27T23:16:54.575Z,87.29
2019-04-27T23:19:24.069Z,87.21
2019-04-27T23:21:53.567Z,86.86
2019-04-27T23:24:23.131Z,86.64
2019-04-27T23:26:52.739Z,86.16
2019-04-27T23:29:22.206Z,86.12
2019-04-27T23:32:04.947Z,85.75
2019-04-27T23:34:34.515Z,86.07
2019-04-27T23:37:04.062Z,85.67
2019-04-27T23:39:33.665Z,85.26
2019-04-27T23:42:06.801Z,84.87
2019-04-27T23:44:34.497Z,86.41
2019-04-27T23:47:03.991Z,85.41
2019-04-27T23:49:33.509Z,85.70
2019-04-27T23:52:04.823Z,85.44
2019-04-27T23:54:34.382Z,85.51
2019-04-27T23:57:03.961Z,85.63
2019-04-27T23:59:33.473Z,85.09
