createdAt,value
2019-02-14T00:01:28.036Z,87.45
2019-02-14T00:03:58.592Z,87.57
2019-02-14T00:06:29.212Z,88.19
2019-02-14T00:09:00.252Z,87.53
2019-02-14T00:11:31.372Z,87.50
2019-02-14T00:14:01.936Z,87.61
2019-02-14T00:16:32.471Z,87.70
2019-02-14T00:19:03.503Z,87.85
2019-02-14T00:21:34.082Z,87.44
2019-02-14T00:24:05.196Z,87.46
2019-02-14T00:26:36.066Z,87.38
2019-02-14T00:29:06.572Z,88.52
2019-02-14T00:31:37.199Z,86.80
2019-02-14T00:34:07.712Z,87.14
2019-02-14T00:36:38.477Z,86.30
2019-02-14T00:39:09.290Z,86.36
2019-02-14T00:41:40.073Z,86.42
2019-02-14T00:44:10.867Z,86.11
2019-02-14T00:46:41.811Z,86.77
2019-02-14T00:49:12.530Z,86.77
2019-02-14T00:51:43.027Z,86.85
2019-02-14T00:54:13.835Z,87.12
2019-02-14T00:56:44.332Z,87.49
2019-02-14T00:59:14.829Z,87.19
2019-02-14T01:01:45.483Z,87.44
2019-02-14T01:04:16.000Z,87.54
2019-02-14T01:06:46.881Z,87.58
2019-02-14T01:09:17.729Z,87.69
2019-02-14T01:11:48.230Z,88.19
2019-02-14T01:14:18.748Z,87.94
2019-02-14T01:16:49.649Z,87.68
2019-02-14T01:19:20.156Z,88.31
2019-02-14T01:21:51.021Z,87.50
2019-02-14T01:24:21.503Z,87.21
2019-02-14T01:26:52.039Z,87.04
2019-02-14T01:29:22.806Z,86.69
2019-02-14T01:31:53.802Z,86.33
2019-02-14T01:34:24.897Z,86.37
2019-02-14T01:36:56.002Z,86.44
2019-02-14T01:39:26.865Z,86.57
2019-02-14T01:41:57.701Z,86.71
2019-02-14T01:44:28.251Z,86.96
2019-02-14T01:46:59.066Z,86.94
2019-02-14T01:49:32.057Z,88.04
2019-02-14T01:52:03.293Z,86.92
2019-02-14T01:54:35.212Z,87.62
2019-02-14T01:57:07.765Z,87.06
2019-02-14T01:59:38.473Z,86.70
2019-02-14T02:02:09.190Z,87.08
2019-02-14T02:04:40.140Z,86.70
2019-02-14T02:07:15.017Z,86.79
2019-02-14T02:09:45.855Z,87.37
2019-02-14T02:12:16.440Z,87.05
2019-02-14T02:14:47.026Z,87.31
2019-02-14T02:17:18.100Z,87.53
2019-02-14T02:19:48.585Z,87.09
2019-02-14T02:22:20.077Z,87.62
2019-02-14T02:24:51.002Z,87.92
2019-02-14T02:27:23.101Z,88.87
2019-02-14T02:29:53.939Z,88.59
2019-02-14T02:32:27.902Z,87.97
2019-02-14T02:34:58.456Z,88.95
2019-02-14T02:37:28.956Z,88.17
2019-02-14T02:39:59.478Z,87.86
2019-02-14T02:42:29.985Z,88.26
2019-02-14T02:45:00.750Z,88.34
2019-02-14T02:47:31.916Z,88.31
2019-02-14T02:50:02.741Z,88.75
2019-02-14T02:52:33.490Z,88.43
2019-02-14T02:55:04.005Z,88.31
2019-02-14T02:57:34.749Z,90.70
2019-02-14T03:00:09.251Z,89.11
2019-02-14T03:02:39.827Z,89.07
2019-02-14T03:05:12.100Z,89.64
2019-02-14T03:07:42.918Z,88.82
2019-02-14T03:10:14.004Z,89.40
2019-02-14T03:12:44.490Z,89.27
2019-02-14T03:15:15.109Z,89.33
2019-02-14T03:17:46.195Z,89.51
2019-02-14T03:20:16.946Z,89.17
2019-02-14T03:22:47.692Z,89.32
2019-02-14T03:25:19.037Z,89.51
2019-02-14T03:27:49.546Z,89.66
2019-02-14T03:30:24.688Z,89.38
2019-02-14T03:32:55.190Z,88.96
2019-02-14T03:35:26.198Z,90.25
2019-02-14T03:37:57.526Z,89.16
2019-02-14T03:40:28.028Z,89.40
2019-02-14T03:42:58.516Z,88.80
2019-02-14T03:45:32.037Z,88.29
2019-02-14T03:48:02.679Z,88.07
2019-02-14T03:50:33.777Z,88.21
2019-02-14T03:53:04.611Z,88.18
2019-02-14T03:55:35.437Z,88.55
2019-02-14T03:58:06.180Z,88.72
2019-02-14T04:00:36.744Z,88.83
2019-02-14T04:03:07.251Z,89.30
2019-02-14T04:05:37.852Z,89.15
2019-02-14T04:08:08.515Z,89.15
2019-02-14T04:10:39.026Z,89.18
2019-02-14T04:13:09.533Z,89.49
2019-02-14T04:15:40.052Z,89.89
2019-02-14T04:18:10.570Z,89.96
2019-02-14T04:20:41.069Z,90.62
2019-02-14T04:23:11.595Z,90.89
2019-02-14T04:25:42.101Z,90.83
2019-02-14T04:28:12.649Z,90.76
2019-02-14T04:30:43.659Z,90.76
2019-02-14T04:33:14.602Z,90.76
2019-02-14T04:35:45.317Z,90.41
2019-02-14T04:38:16.359Z,90.26
2019-02-14T04:40:46.888Z,90.05
2019-02-14T04:43:17.714Z,89.98
2019-02-14T04:45:49.327Z,90.26
2019-02-14T04:48:20.460Z,89.97
2019-02-14T04:50:51.321Z,90.39
2019-02-14T04:53:21.886Z,90.17
2019-02-14T04:55:53.212Z,89.91
2019-02-14T04:58:23.752Z,89.86
2019-02-14T05:00:54.324Z,89.62
2019-02-14T05:03:24.886Z,90.15
2019-02-14T05:05:56.007Z,89.49
2019-02-14T05:08:26.877Z,90.09
2019-02-14T05:10:57.384Z,89.40
2019-02-14T05:13:27.883Z,89.58
2019-02-14T05:15:58.690Z,90.57
2019-02-14T05:18:29.475Z,89.86
2019-02-14T05:21:00.111Z,90.02
2019-02-14T05:23:30.634Z,89.63
2019-02-14T05:26:01.155Z,89.61
2019-02-14T05:28:32.039Z,89.84
2019-02-14T05:31:02.818Z,90.12
2019-02-14T05:33:33.652Z,90.04
2019-02-14T05:36:04.247Z,91.06
2019-02-14T05:38:34.817Z,90.40
2019-02-14T05:41:05.631Z,90.99
2019-02-14T05:43:36.144Z,92.82
2019-02-14T05:46:07.467Z,92.01
2019-02-14T05:48:40.176Z,91.74
2019-02-14T05:51:10.673Z,92.40
2019-02-14T05:53:41.190Z,94.08
2019-02-14T05:56:12.321Z,92.63
2019-02-14T05:58:43.776Z,92.49
2019-02-14T06:01:17.841Z,92.35
2019-02-14T06:03:49.511Z,93.20
2019-02-14T06:06:21.655Z,92.45
2019-02-14T06:08:52.528Z,92.46
2019-02-14T06:11:27.756Z,92.41
2019-02-14T06:13:59.625Z,92.71
2019-02-14T06:16:39.984Z,92.83
2019-02-14T06:19:10.256Z,92.78
2019-02-14T06:21:42.388Z,93.11
2019-02-14T06:24:13.180Z,93.15
2019-02-14T06:26:43.714Z,92.92
2019-02-14T06:29:18.353Z,92.76
2019-02-14T06:31:58.412Z,92.70
2019-02-14T06:34:29.643Z,92.66
2019-02-14T06:37:00.257Z,92.69
2019-02-14T06:39:31.161Z,93.37
2019-02-14T06:42:03.670Z,92.81
2019-02-14T06:44:35.207Z,92.81
2019-02-14T06:47:05.685Z,92.06
2019-02-14T06:49:36.325Z,92.21
2019-02-14T06:52:07.317Z,91.73
2019-02-14T06:54:38.165Z,91.37
2019-02-14T06:57:09.017Z,91.32
2019-02-14T06:59:40.055Z,91.14
2019-02-14T07:02:10.552Z,89.91
2019-02-14T07:04:41.104Z,90.38
2019-02-14T07:07:18.376Z,91.59
2019-02-14T07:09:44.303Z,90.78
2019-02-14T07:12:14.988Z,89.93
2019-02-14T07:14:46.140Z,90.39
2019-02-14T07:17:16.929Z,88.72
2019-02-14T07:19:47.885Z,89.08
2019-02-14T07:22:18.481Z,88.23
2019-02-14T07:24:49.416Z,87.41
2019-02-14T07:27:20.085Z,85.85
2019-02-14T07:29:50.958Z,84.23
2019-02-14T07:32:21.541Z,83.64
2019-02-14T07:34:52.467Z,82.10
2019-02-14T07:37:26.827Z,81.94
2019-02-14T07:39:55.693Z,81.42
2019-02-14T07:42:26.701Z,80.11
2019-02-14T07:44:57.340Z,79.76
2019-02-14T07:47:28.383Z,78.51
2019-02-14T07:49:59.210Z,78.68
2019-02-14T07:52:29.720Z,78.08
2019-02-14T07:55:00.529Z,78.24
2019-02-14T07:57:31.117Z,76.10
2019-02-14T08:00:02.068Z,76.28
2019-02-14T08:02:32.633Z,76.09
2019-02-14T08:05:03.304Z,74.08
2019-02-14T08:07:35.845Z,74.56
2019-02-14T08:10:07.379Z,73.21
2019-02-14T08:12:37.930Z,71.65
2019-02-14T08:15:11.220Z,69.57
2019-02-14T08:17:41.801Z,69.49
2019-02-14T08:20:13.182Z,70.01
2019-02-14T08:22:43.698Z,67.89
2019-02-14T08:25:14.359Z,66.50
2019-02-14T08:27:45.183Z,66.79
2019-02-14T08:30:17.216Z,65.50
2019-02-14T08:32:48.018Z,65.52
2019-02-14T08:35:18.538Z,64.86
2019-02-14T08:37:49.054Z,65.01
2019-02-14T08:40:23.155Z,64.07
2019-02-14T08:42:53.648Z,61.88
2019-02-14T08:45:24.193Z,61.40
2019-02-14T08:47:55.243Z,62.40
2019-02-14T08:50:25.867Z,59.93
2019-02-14T08:52:56.622Z,60.80
2019-02-14T08:55:27.329Z,59.09
2019-02-14T08:57:57.831Z,60.12
2019-02-14T09:00:28.400Z,59.18
2019-02-14T09:02:59.258Z,57.94
2019-02-14T09:05:30.022Z,59.93
2019-02-14T09:08:00.877Z,58.01
2019-02-14T09:10:31.710Z,62.02
2019-02-14T09:13:02.476Z,60.72
2019-02-14T09:15:32.977Z,59.57
2019-02-14T09:18:03.535Z,57.74
2019-02-14T09:20:34.080Z,56.67
2019-02-14T09:23:04.897Z,58.26
2019-02-14T09:25:35.421Z,55.52
2019-02-14T09:28:06.174Z,53.51
2019-02-14T09:30:36.993Z,54.15
2019-02-14T09:33:07.535Z,53.68
2019-02-14T09:35:38.314Z,51.80
2019-02-14T09:38:08.891Z,52.83
2019-02-14T09:40:39.417Z,52.96
2019-02-14T09:43:09.934Z,55.90
2019-02-14T09:45:40.694Z,55.25
2019-02-14T09:48:11.281Z,56.08
2019-02-14T09:50:42.373Z,56.62
2019-02-14T09:53:12.902Z,54.31
2019-02-14T09:55:43.713Z,53.46
2019-02-14T09:58:14.254Z,51.94
2019-02-14T10:00:44.748Z,53.43
2019-02-14T10:03:15.301Z,53.29
2019-02-14T10:05:46.057Z,54.16
2019-02-14T10:08:16.619Z,52.99
2019-02-14T10:10:47.286Z,53.49
2019-02-14T10:13:17.804Z,53.71
2019-02-14T10:15:48.331Z,52.77
2019-02-14T10:18:18.899Z,51.92
2019-02-14T10:20:49.718Z,50.77
2019-02-14T10:23:20.256Z,51.63
2019-02-14T10:25:50.819Z,49.67
2019-02-14T10:28:21.586Z,50.27
2019-02-14T10:30:52.430Z,50.54
2019-02-14T10:33:23.303Z,48.79
2019-02-14T10:35:53.802Z,48.21
2019-02-14T10:38:24.310Z,47.50
2019-02-14T10:40:54.851Z,47.68
2019-02-14T10:43:25.351Z,44.92
2019-02-14T10:45:55.866Z,44.77
2019-02-14T10:48:26.424Z,45.20
2019-02-14T10:50:57.126Z,43.20
2019-02-14T10:53:27.657Z,43.68
2019-02-14T10:55:58.240Z,45.36
2019-02-14T10:58:29.059Z,45.36
2019-02-14T11:00:59.674Z,45.84
2019-02-14T11:03:30.220Z,45.41
2019-02-14T11:06:00.735Z,46.81
2019-02-14T11:08:32.040Z,48.16
2019-02-14T11:11:02.731Z,50.13
2019-02-14T11:13:33.246Z,48.68
2019-02-14T11:16:04.302Z,48.42
2019-02-14T11:18:43.743Z,47.45
2019-02-14T11:21:07.353Z,46.71
2019-02-14T11:23:37.856Z,43.24
2019-02-14T11:26:08.859Z,41.54
2019-02-14T11:28:39.357Z,42.15
2019-02-14T11:31:09.900Z,41.21
2019-02-14T11:33:40.427Z,39.84
2019-02-14T11:36:11.555Z,39.62
2019-02-14T11:38:42.552Z,39.27
2019-02-14T11:41:13.181Z,37.43
2019-02-14T11:43:44.255Z,37.40
2019-02-14T11:46:14.955Z,38.24
2019-02-14T11:48:47.820Z,36.92
2019-02-14T11:51:18.176Z,36.10
2019-02-14T11:53:49.211Z,38.91
2019-02-14T11:56:19.916Z,39.03
2019-02-14T11:58:50.877Z,37.14
2019-02-14T12:01:21.477Z,37.92
2019-02-14T12:03:52.087Z,37.68
2019-02-14T12:06:22.941Z,37.56
2019-02-14T12:09:00.050Z,36.53
2019-02-14T12:11:26.188Z,35.99
2019-02-14T12:13:56.768Z,37.64
2019-02-14T12:16:27.390Z,36.22
2019-02-14T12:18:58.339Z,37.22
2019-02-14T12:21:29.167Z,36.88
2019-02-14T12:23:59.802Z,36.89
2019-02-14T12:26:30.481Z,36.34
2019-02-14T12:29:01.040Z,36.09
2019-02-14T12:31:31.777Z,36.72
2019-02-14T12:34:02.427Z,35.91
2019-02-14T12:36:33.051Z,35.55
2019-02-14T12:39:09.090Z,35.51
2019-02-14T12:41:38.344Z,35.43
2019-02-14T12:44:09.011Z,36.19
2019-02-14T12:46:39.589Z,36.07
2019-02-14T12:49:10.174Z,35.81
2019-02-14T12:51:40.740Z,35.28
2019-02-14T12:54:11.977Z,35.54
2019-02-14T12:56:42.702Z,34.38
2019-02-14T12:59:16.256Z,35.18
2019-02-14T13:01:46.949Z,34.98
2019-02-14T13:04:17.481Z,35.25
2019-02-14T13:06:48.674Z,35.06
2019-02-14T13:09:20.026Z,36.21
2019-02-14T13:11:50.977Z,35.89
2019-02-14T13:14:22.209Z,36.32
2019-02-14T13:16:52.882Z,35.25
2019-02-14T13:19:23.475Z,36.69
2019-02-14T13:21:54.110Z,37.62
2019-02-14T13:24:25.021Z,37.04
2019-02-14T13:26:55.639Z,35.10
2019-02-14T13:29:26.508Z,34.70
2019-02-14T13:31:57.222Z,32.90
2019-02-14T13:34:27.798Z,32.36
2019-02-14T13:37:01.718Z,31.80
2019-02-14T13:39:32.712Z,31.26
2019-02-14T13:42:03.613Z,30.81
2019-02-14T13:44:34.194Z,31.58
2019-02-14T13:47:04.853Z,32.07
2019-02-14T13:49:35.571Z,30.18
2019-02-14T13:52:06.279Z,30.29
2019-02-14T13:54:37.890Z,29.70
2019-02-14T13:57:08.568Z,29.63
2019-02-14T13:59:39.270Z,28.86
2019-02-14T14:02:09.977Z,30.01
2019-02-14T14:04:40.619Z,30.40
2019-02-14T14:07:11.175Z,28.99
2019-02-14T14:09:41.734Z,28.87
2019-02-14T14:12:12.819Z,29.12
2019-02-14T14:14:43.461Z,29.50
2019-02-14T14:17:14.021Z,28.82
2019-02-14T14:19:44.650Z,27.15
2019-02-14T14:22:15.288Z,26.30
2019-02-14T14:24:46.211Z,27.77
2019-02-14T14:27:16.934Z,28.86
2019-02-14T14:29:48.084Z,27.82
2019-02-14T14:32:18.907Z,28.90
2019-02-14T14:34:49.897Z,27.23
2019-02-14T14:37:20.516Z,26.68
2019-02-14T14:39:51.349Z,27.62
2019-02-14T14:42:39.345Z,28.40
2019-02-14T14:45:12.501Z,28.29
2019-02-14T14:47:43.242Z,26.79
2019-02-14T14:50:14.100Z,28.42
2019-02-14T14:52:44.775Z,26.51
2019-02-14T14:55:15.778Z,26.36
2019-02-14T14:57:46.586Z,26.54
2019-02-14T15:00:20.193Z,27.19
2019-02-14T15:02:58.304Z,27.65
2019-02-14T15:05:32.403Z,26.39
2019-02-14T15:08:03.533Z,27.50
2019-02-14T15:10:34.088Z,26.43
2019-02-14T15:13:04.996Z,26.33
2019-02-14T15:15:35.760Z,27.46
2019-02-14T15:18:06.416Z,26.86
2019-02-14T15:20:36.986Z,27.22
2019-02-14T15:23:07.819Z,27.08
2019-02-14T15:25:38.737Z,27.90
2019-02-14T15:28:09.430Z,28.06
2019-02-14T15:30:40.175Z,27.70
2019-02-14T15:33:11.107Z,28.96
2019-02-14T15:35:41.791Z,28.67
2019-02-14T15:38:12.759Z,28.09
2019-02-14T15:40:43.624Z,27.58
2019-02-14T15:43:14.383Z,27.69
2019-02-14T15:45:45.035Z,27.90
2019-02-14T15:48:15.773Z,27.74
2019-02-14T15:50:46.507Z,27.20
2019-02-14T15:53:19.079Z,27.35
2019-02-14T15:55:49.528Z,27.71
2019-02-14T15:58:20.356Z,28.29
2019-02-14T16:00:51.817Z,27.76
2019-02-14T16:03:23.642Z,27.65
2019-02-14T16:05:54.520Z,28.17
2019-02-14T16:08:25.157Z,28.94
2019-02-14T16:10:56.035Z,28.16
2019-02-14T16:13:26.741Z,28.78
2019-02-14T16:15:58.806Z,28.20
2019-02-14T16:18:29.532Z,27.88
2019-02-14T16:21:00.454Z,27.95
2019-02-14T16:23:31.936Z,28.11
2019-02-14T16:26:03.676Z,28.98
2019-02-14T16:28:36.022Z,28.83
2019-02-14T16:31:07.331Z,28.67
2019-02-14T16:33:38.149Z,29.05
2019-02-14T16:36:08.976Z,29.45
2019-02-14T16:38:39.496Z,29.76
2019-02-14T16:41:10.507Z,29.78
2019-02-14T16:43:41.099Z,29.99
2019-02-14T16:46:11.595Z,29.66
2019-02-14T16:48:42.551Z,29.84
2019-02-14T16:51:13.116Z,30.25
2019-02-14T16:53:43.688Z,30.35
2019-02-14T16:56:14.546Z,30.22
2019-02-14T16:58:45.124Z,30.79
2019-02-14T17:01:15.642Z,30.50
2019-02-14T17:03:46.482Z,30.74
2019-02-14T17:06:17.045Z,31.06
2019-02-14T17:08:47.574Z,30.88
2019-02-14T17:11:18.119Z,31.68
2019-02-14T17:13:48.669Z,31.36
2019-02-14T17:16:19.518Z,31.58
2019-02-14T17:18:50.074Z,31.50
2019-02-14T17:21:20.862Z,31.52
2019-02-14T17:23:51.419Z,32.10
2019-02-14T17:26:27.773Z,31.68
2019-02-14T17:28:58.574Z,31.60
2019-02-14T17:31:29.136Z,31.09
2019-02-14T17:34:00.373Z,31.60
2019-02-14T17:36:30.886Z,31.72
2019-02-14T17:39:01.403Z,31.82
2019-02-14T17:41:32.196Z,31.97
2019-02-14T17:44:02.831Z,32.42
2019-02-14T17:46:33.365Z,32.55
2019-02-14T17:49:04.058Z,32.71
2019-02-14T17:51:34.818Z,32.77
2019-02-14T17:54:07.359Z,32.99
2019-02-14T17:56:37.994Z,33.43
2019-02-14T17:59:08.744Z,33.73
2019-02-14T18:01:39.288Z,33.75
2019-02-14T18:04:09.838Z,34.09
2019-02-14T18:06:40.351Z,34.42
2019-02-14T18:09:10.908Z,34.69
2019-02-14T18:11:41.530Z,35.15
2019-02-14T18:14:12.642Z,35.61
2019-02-14T18:16:43.286Z,36.53
2019-02-14T18:19:14.172Z,35.78
2019-02-14T18:21:44.673Z,36.14
2019-02-14T18:24:15.179Z,36.17
2019-02-14T18:26:46.229Z,36.47
2019-02-14T18:29:16.747Z,36.65
2019-02-14T18:31:47.713Z,36.75
2019-02-14T18:34:18.285Z,36.96
2019-02-14T18:36:48.791Z,36.84
2019-02-14T18:39:19.347Z,36.98
2019-02-14T18:41:49.942Z,37.49
2019-02-14T18:44:20.731Z,37.33
2019-02-14T18:46:51.255Z,37.76
2019-02-14T18:49:22.026Z,37.62
2019-02-14T18:51:52.809Z,37.66
2019-02-14T18:54:23.418Z,37.96
2019-02-14T18:56:54.268Z,37.99
2019-02-14T18:59:25.040Z,37.80
2019-02-14T19:02:02.738Z,37.95
2019-02-14T19:07:03.463Z,38.23
2019-02-14T19:09:34.014Z,38.53
2019-02-14T19:12:04.990Z,38.08
2019-02-14T19:14:35.497Z,38.14
2019-02-14T19:17:06.025Z,38.02
2019-02-14T19:19:36.637Z,38.23
2019-02-14T19:22:09.900Z,38.00
2019-02-14T19:24:40.791Z,37.99
2019-02-14T19:27:11.394Z,38.07
2019-02-14T19:29:42.253Z,37.92
2019-02-14T19:32:13.137Z,38.17
2019-02-14T19:34:43.714Z,37.95
2019-02-14T19:37:14.727Z,38.36
2019-02-14T19:39:45.476Z,38.29
2019-02-14T19:42:16.085Z,39.05
2019-02-14T19:44:46.771Z,38.68
2019-02-14T19:47:17.433Z,38.73
2019-02-14T19:49:48.141Z,39.11
2019-02-14T19:52:18.917Z,39.45
2019-02-14T19:54:50.325Z,39.64
2019-02-14T19:57:24.180Z,39.66
2019-02-14T19:59:54.834Z,39.80
2019-02-14T20:02:26.001Z,40.23
2019-02-14T20:04:57.007Z,40.31
2019-02-14T20:07:27.953Z,40.59
2019-02-14T20:09:58.739Z,40.74
2019-02-14T20:12:29.333Z,41.48
2019-02-14T20:15:00.448Z,41.29
2019-02-14T20:17:31.447Z,41.75
2019-02-14T20:20:02.498Z,42.07
2019-02-14T20:22:33.128Z,42.23
2019-02-14T20:25:03.787Z,42.62
2019-02-14T20:27:34.654Z,42.70
2019-02-14T20:30:06.029Z,42.40
2019-02-14T20:32:36.691Z,42.79
2019-02-14T20:35:07.557Z,42.66
2019-02-14T20:37:38.199Z,42.73
2019-02-14T20:40:09.354Z,43.05
2019-02-14T20:42:40.088Z,42.99
2019-02-14T20:45:12.465Z,44.97
2019-02-14T20:47:43.376Z,44.14
2019-02-14T20:50:14.762Z,43.46
2019-02-14T20:53:05.141Z,43.48
2019-02-14T20:56:04.061Z,43.69
2019-02-14T20:58:34.937Z,43.79
2019-02-14T21:01:08.396Z,44.13
2019-02-14T21:03:39.068Z,44.03
2019-02-14T21:06:09.970Z,44.01
2019-02-14T21:08:40.606Z,44.45
2019-02-14T21:11:11.573Z,44.57
2019-02-14T21:13:45.603Z,44.63
2019-02-14T21:16:16.493Z,45.29
2019-02-14T21:18:49.615Z,45.24
2019-02-14T21:21:21.207Z,45.41
2019-02-14T21:23:55.504Z,45.50
2019-02-14T21:26:37.826Z,45.81
2019-02-14T21:29:08.762Z,48.10
2019-02-14T21:31:41.663Z,46.41
2019-02-14T21:34:12.717Z,46.43
2019-02-14T21:36:43.894Z,46.48
2019-02-14T21:39:23.463Z,47.20
2019-02-14T21:42:17.293Z,47.06
2019-02-14T21:44:34.490Z,47.31
2019-02-14T21:47:10.262Z,47.15
2019-02-14T21:49:47.427Z,47.47
2019-02-14T21:52:19.259Z,47.36
2019-02-14T21:54:50.298Z,47.72
2019-02-14T21:57:21.618Z,47.21
2019-02-14T22:00:19.235Z,47.32
2019-02-14T22:02:50.063Z,47.34
2019-02-14T22:05:25.028Z,47.69
2019-02-14T22:07:53.048Z,47.60
2019-02-14T22:10:25.725Z,47.57
2019-02-14T22:12:56.274Z,47.79
2019-02-14T22:15:27.232Z,47.79
2019-02-14T22:17:58.120Z,48.32
2019-02-14T22:20:31.604Z,48.12
2019-02-14T22:23:02.471Z,48.25
2019-02-14T22:25:37.793Z,48.43
2019-02-14T22:28:08.688Z,48.72
2019-02-14T22:30:39.862Z,48.67
2019-02-14T22:33:10.456Z,48.52
2019-02-14T22:35:40.964Z,48.82
2019-02-14T22:38:11.484Z,48.86
2019-02-14T22:40:42.119Z,48.92
2019-02-14T22:43:21.953Z,49.20
2019-02-14T22:45:52.479Z,49.86
2019-02-14T22:48:23.104Z,49.62
2019-02-14T22:50:53.936Z,49.74
2019-02-14T22:53:24.467Z,49.83
2019-02-14T22:55:55.242Z,49.85
2019-02-14T22:58:26.372Z,49.91
2019-02-14T23:01:01.935Z,49.68
2019-02-14T23:03:32.465Z,49.69
2019-02-14T23:06:03.245Z,49.96
2019-02-14T23:08:33.896Z,49.69
2019-02-14T23:11:04.784Z,50.03
2019-02-14T23:13:35.519Z,50.46
2019-02-14T23:16:06.460Z,49.78
2019-02-14T23:18:37.268Z,50.18
2019-02-14T23:21:08.286Z,49.99
2019-02-14T23:23:38.883Z,49.75
2019-02-14T23:26:09.379Z,49.74
2019-02-14T23:28:40.191Z,49.76
2019-02-14T23:31:10.697Z,49.90
2019-02-14T23:33:41.465Z,49.95
2019-02-14T23:36:11.979Z,49.77
2019-02-14T23:38:42.490Z,50.30
2019-02-14T23:41:13.256Z,49.43
2019-02-14T23:43:43.767Z,49.43
2019-02-14T23:46:15.017Z,49.42
2019-02-14T23:48:45.631Z,49.12
2019-02-14T23:51:17.460Z,49.26
2019-02-14T23:53:48.344Z,48.86
2019-02-14T23:56:19.023Z,48.62
2019-02-14T23:58:50.568Z,48.61
