createdAt,value
2023-04-09T00:01:58.427Z,18.10
2023-04-09T00:04:26.532Z,18.10
2023-04-09T00:06:56.090Z,18.10
2023-04-09T00:09:24.043Z,18.00
2023-04-09T00:11:52.028Z,18.10
2023-04-09T00:14:19.984Z,18.20
2023-04-09T00:16:47.920Z,18.20
2023-04-09T00:19:15.880Z,18.20
2023-04-09T00:21:43.798Z,18.20
2023-04-09T00:24:13.144Z,18.20
2023-04-09T00:26:41.066Z,18.20
2023-04-09T00:29:09.018Z,18.20
2023-04-09T00:31:37.041Z,18.20
2023-04-09T00:34:05.420Z,18.20
2023-04-09T00:36:33.367Z,18.10
2023-04-09T00:39:01.286Z,18.10
2023-04-09T00:41:30.671Z,18.10
2023-04-09T00:43:58.716Z,18.10
2023-04-09T00:46:26.630Z,18.10
2023-04-09T00:48:54.788Z,18.10
2023-04-09T00:51:22.823Z,18.10
2023-04-09T00:53:50.838Z,18.10
2023-04-09T00:56:18.835Z,18.10
2023-04-09T00:58:48.230Z,18.20
2023-04-09T01:01:16.340Z,18.30
2023-04-09T01:03:44.402Z,18.30
2023-04-09T01:06:23.755Z,18.30
2023-04-09T01:08:57.555Z,18.30
2023-04-09T01:11:29.843Z,18.30
2023-04-09T01:14:02.730Z,18.30
2023-04-09T01:16:30.901Z,18.20
2023-04-09T01:19:02.342Z,18.20
2023-04-09T01:21:31.923Z,18.20
2023-04-09T01:24:03.835Z,18.20
2023-04-09T01:26:47.182Z,18.10
2023-04-09T01:29:17.004Z,18.10
2023-04-09T01:31:47.441Z,18.10
2023-04-09T01:34:15.532Z,18.10
2023-04-09T01:36:44.279Z,18.10
2023-04-09T01:39:12.237Z,18.10
2023-04-09T01:41:40.220Z,18.20
2023-04-09T01:44:08.175Z,18.30
2023-04-09T01:46:37.681Z,18.30
2023-04-09T01:49:05.780Z,18.30
2023-04-09T01:51:33.823Z,18.20
2023-04-09T01:54:01.863Z,18.20
2023-04-09T01:56:30.023Z,18.20
2023-04-09T01:58:59.148Z,18.20
2023-04-09T02:01:28.668Z,18.20
2023-04-09T02:03:59.596Z,18.20
2023-04-09T02:06:32.477Z,18.10
2023-04-09T02:09:01.571Z,18.10
2023-04-09T02:11:30.518Z,18.10
2023-04-09T02:13:58.428Z,18.20
2023-04-09T02:16:26.386Z,18.10
2023-04-09T02:18:54.835Z,18.10
2023-04-09T02:21:24.965Z,18.10
2023-04-09T02:23:52.918Z,18.10
2023-04-09T02:26:20.939Z,18.20
2023-04-09T02:28:48.988Z,18.20
2023-04-09T02:31:17.132Z,18.30
2023-04-09T02:33:45.136Z,18.30
2023-04-09T02:36:13.369Z,18.20
2023-04-09T02:38:43.312Z,18.20
2023-04-09T02:41:11.429Z,18.20
2023-04-09T02:43:39.384Z,18.20
2023-04-09T02:46:08.491Z,18.20
2023-04-09T02:48:37.365Z,18.10
2023-04-09T02:51:06.667Z,18.10
2023-04-09T02:53:34.832Z,18.10
2023-04-09T02:56:04.588Z,18.10
2023-04-09T02:58:32.580Z,18.10
2023-04-09T03:01:00.568Z,18.10
2023-04-09T03:03:28.931Z,18.10
2023-04-09T03:05:56.941Z,18.00
2023-04-09T03:08:24.931Z,18.10
2023-04-09T03:10:52.914Z,18.10
2023-04-09T03:13:22.248Z,18.10
2023-04-09T03:15:52.809Z,18.10
2023-04-09T03:18:20.784Z,18.10
2023-04-09T03:20:48.962Z,18.00
2023-04-09T03:23:17.546Z,18.10
2023-04-09T03:25:48.533Z,18.20
2023-04-09T03:28:18.303Z,18.30
2023-04-09T03:30:51.788Z,18.40
2023-04-09T03:33:20.473Z,18.40
2023-04-09T03:35:56.651Z,18.30
2023-04-09T03:38:34.979Z,18.30
2023-04-09T03:41:08.828Z,18.30
2023-04-09T03:43:36.797Z,18.30
2023-04-09T03:46:13.720Z,18.20
2023-04-09T03:48:42.442Z,18.20
2023-04-09T03:51:12.900Z,18.20
2023-04-09T03:53:42.880Z,18.20
2023-04-09T03:56:10.997Z,18.20
2023-04-09T03:58:39.670Z,18.20
2023-04-09T04:01:09.848Z,18.10
2023-04-09T04:03:44.335Z,18.10
2023-04-09T04:06:21.772Z,18.10
2023-04-09T04:09:00.931Z,18.10
2023-04-09T04:11:38.393Z,18.10
2023-04-09T04:14:06.423Z,18.10
2023-04-09T04:16:35.026Z,18.10
2023-04-09T04:19:06.330Z,18.10
2023-04-09T04:21:41.548Z,18.10
2023-04-09T04:24:09.489Z,18.20
2023-04-09T04:26:37.622Z,18.30
2023-04-09T04:29:05.564Z,18.40
2023-04-09T04:31:45.711Z,18.30
2023-04-09T04:34:16.853Z,18.30
2023-04-09T04:36:48.777Z,18.30
2023-04-09T04:39:18.036Z,18.30
2023-04-09T04:41:53.121Z,18.20
2023-04-09T04:44:24.780Z,18.20
2023-04-09T04:46:59.879Z,18.20
2023-04-09T04:49:29.203Z,18.10
2023-04-09T04:51:57.298Z,18.10
2023-04-09T04:54:25.396Z,18.10
2023-04-09T04:56:57.189Z,18.10
2023-04-09T04:59:51.527Z,18.10
2023-04-09T05:02:20.425Z,18.10
2023-04-09T05:04:59.539Z,18.10
2023-04-09T05:07:35.361Z,18.10
2023-04-09T05:10:03.618Z,18.10
2023-04-09T05:12:38.694Z,18.10
2023-04-09T05:15:08.282Z,18.10
2023-04-09T05:17:38.261Z,18.00
2023-04-09T05:20:10.675Z,18.10
2023-04-09T05:22:54.204Z,18.20
2023-04-09T05:25:29.004Z,18.30
2023-04-09T05:27:57.817Z,18.30
2023-04-09T05:30:26.639Z,18.30
2023-04-09T05:32:56.107Z,18.30
2023-04-09T05:35:29.741Z,18.30
2023-04-09T05:38:00.043Z,18.30
2023-04-09T05:40:28.015Z,18.30
2023-04-09T05:42:56.266Z,18.20
2023-04-09T05:45:34.660Z,18.20
2023-04-09T05:48:02.725Z,18.20
2023-04-09T05:50:40.672Z,18.20
2023-04-09T05:53:16.978Z,18.20
2023-04-09T05:55:45.128Z,18.20
2023-04-09T05:58:15.398Z,18.10
2023-04-09T06:00:43.420Z,18.10
2023-04-09T06:03:13.887Z,18.10
2023-04-09T06:05:43.359Z,18.10
2023-04-09T06:08:11.446Z,18.20
2023-04-09T06:10:41.344Z,18.30
2023-04-09T06:13:09.544Z,18.30
2023-04-09T06:15:38.894Z,18.20
2023-04-09T06:18:06.974Z,18.20
2023-04-09T06:20:35.003Z,18.20
2023-04-09T06:23:04.344Z,18.20
2023-04-09T06:25:32.298Z,18.20
2023-04-09T06:28:00.247Z,18.10
2023-04-09T06:30:28.300Z,18.10
2023-04-09T06:32:56.348Z,18.10
2023-04-09T06:35:24.359Z,18.10
2023-04-09T06:37:52.316Z,18.10
2023-04-09T06:40:23.325Z,18.10
2023-04-09T06:42:51.550Z,18.10
2023-04-09T06:45:25.401Z,18.00
2023-04-09T06:47:56.582Z,18.10
2023-04-09T06:50:24.625Z,18.10
2023-04-09T06:52:52.996Z,18.10
2023-04-09T06:55:22.935Z,18.10
2023-04-09T06:57:50.963Z,18.00
2023-04-09T07:00:23.002Z,18.00
2023-04-09T07:02:53.270Z,18.00
2023-04-09T07:05:21.723Z,18.10
2023-04-09T07:07:52.346Z,18.20
2023-04-09T07:10:20.321Z,18.30
2023-04-09T07:12:49.905Z,18.30
2023-04-09T07:15:17.905Z,18.30
2023-04-09T07:17:46.059Z,18.20
2023-04-09T07:20:16.584Z,18.20
2023-04-09T07:22:46.482Z,18.20
2023-04-09T07:25:14.584Z,18.20
2023-04-09T07:27:43.459Z,18.10
2023-04-09T07:30:13.131Z,18.10
2023-04-09T07:32:41.173Z,18.00
2023-04-09T07:35:11.806Z,18.10
2023-04-09T07:37:40.115Z,18.00
2023-04-09T07:40:09.366Z,18.00
2023-04-09T07:42:38.999Z,18.00
2023-04-09T07:45:08.210Z,18.00
2023-04-09T07:47:37.552Z,18.00
2023-04-09T07:50:06.426Z,18.00
2023-04-09T07:52:36.896Z,18.00
2023-04-09T07:55:05.436Z,18.00
2023-04-09T07:57:33.393Z,18.00
2023-04-09T08:00:01.552Z,18.00
2023-04-09T08:02:30.286Z,18.00
2023-04-09T08:05:00.146Z,18.10
2023-04-09T08:07:28.227Z,18.10
2023-04-09T08:09:56.264Z,18.20
2023-04-09T08:12:24.188Z,18.20
2023-04-09T08:14:52.606Z,18.10
2023-04-09T08:17:20.803Z,18.10
2023-04-09T08:19:49.488Z,18.20
2023-04-09T08:22:18.835Z,18.10
2023-04-09T08:24:51.623Z,18.10
2023-04-09T08:27:19.683Z,18.10
2023-04-09T08:29:47.727Z,18.10
2023-04-09T08:32:17.464Z,18.00
2023-04-09T08:34:47.348Z,18.00
2023-04-09T08:37:16.578Z,18.10
2023-04-09T08:39:48.073Z,18.00
2023-04-09T08:42:16.196Z,18.00
2023-04-09T08:44:44.234Z,18.00
2023-04-09T08:47:12.629Z,18.00
2023-04-09T08:49:41.842Z,18.10
2023-04-09T08:52:10.346Z,18.20
2023-04-09T08:54:40.813Z,18.20
2023-04-09T08:57:10.267Z,18.20
2023-04-09T08:59:39.800Z,18.10
2023-04-09T09:02:12.668Z,18.20
2023-04-09T09:04:47.603Z,18.10
2023-04-09T09:07:15.699Z,18.10
2023-04-09T09:09:56.570Z,18.10
2023-04-09T09:12:36.096Z,18.10
2023-04-09T09:15:04.410Z,18.10
2023-04-09T09:17:33.642Z,18.10
2023-04-09T09:20:02.264Z,18.20
2023-04-09T09:22:30.937Z,18.30
2023-04-09T09:24:58.987Z,18.20
2023-04-09T09:27:36.561Z,18.20
2023-04-09T09:30:05.815Z,18.20
2023-04-09T09:32:33.948Z,18.20
2023-04-09T09:35:03.832Z,18.20
2023-04-09T09:37:32.240Z,18.20
2023-04-09T09:40:01.122Z,18.10
2023-04-09T09:42:29.088Z,18.10
2023-04-09T09:44:58.452Z,18.10
2023-04-09T09:47:28.086Z,18.10
2023-04-09T09:49:58.061Z,18.10
2023-04-09T09:52:27.783Z,18.10
2023-04-09T09:54:56.123Z,18.10
2023-04-09T09:57:24.942Z,18.10
2023-04-09T09:59:54.879Z,18.10
2023-04-09T10:02:27.127Z,18.10
2023-04-09T10:04:55.269Z,18.20
2023-04-09T10:07:23.994Z,18.30
2023-04-09T10:09:52.669Z,18.30
2023-04-09T10:12:22.494Z,18.20
2023-04-09T10:14:50.560Z,18.20
2023-04-09T10:17:18.625Z,18.20
2023-04-09T10:19:53.688Z,18.20
2023-04-09T10:22:22.885Z,18.20
2023-04-09T10:24:51.387Z,18.20
2023-04-09T10:27:19.609Z,18.10
2023-04-09T10:29:48.565Z,18.10
2023-04-09T10:32:21.019Z,18.10
2023-04-09T10:34:50.917Z,18.10
2023-04-09T10:37:23.364Z,18.10
2023-04-09T10:39:52.782Z,18.10
2023-04-09T10:42:24.691Z,18.10
2023-04-09T10:45:06.570Z,18.10
2023-04-09T10:47:35.085Z,18.20
2023-04-09T10:50:17.734Z,18.30
2023-04-09T10:52:45.731Z,18.30
2023-04-09T10:55:32.116Z,18.20
2023-04-09T10:58:00.124Z,18.20
2023-04-09T11:00:28.126Z,18.20
2023-04-09T11:03:21.532Z,18.20
2023-04-09T11:05:52.990Z,18.20
2023-04-09T11:08:22.052Z,18.10
2023-04-09T11:10:52.247Z,18.10
2023-04-09T11:13:22.102Z,18.10
2023-04-09T11:15:50.141Z,18.10
2023-04-09T11:18:21.338Z,18.10
2023-04-09T11:20:52.007Z,18.10
2023-04-09T11:23:21.508Z,18.10
2023-04-09T11:25:50.478Z,18.00
2023-04-09T11:28:18.606Z,18.10
2023-04-09T11:30:47.811Z,18.20
2023-04-09T11:33:18.279Z,18.20
2023-04-09T11:35:47.741Z,18.20
2023-04-09T11:38:15.856Z,18.20
2023-04-09T11:40:48.500Z,18.20
2023-04-09T11:43:17.702Z,18.20
2023-04-09T11:45:48.135Z,18.20
2023-04-09T11:48:18.098Z,18.20
2023-04-09T11:50:46.610Z,18.10
2023-04-09T11:53:18.883Z,18.10
2023-04-09T11:55:51.107Z,18.10
2023-04-09T11:58:19.138Z,18.10
2023-04-09T12:00:47.170Z,18.10
2023-04-09T12:03:16.882Z,18.10
2023-04-09T12:05:50.622Z,18.10
2023-04-09T12:08:19.010Z,18.00
2023-04-09T12:10:46.943Z,18.00
2023-04-09T12:13:16.817Z,18.10
2023-04-09T12:15:44.931Z,18.20
2023-04-09T12:18:13.776Z,18.30
2023-04-09T12:20:43.954Z,18.30
2023-04-09T12:23:12.439Z,18.30
2023-04-09T12:25:41.163Z,18.30
2023-04-09T12:28:09.950Z,18.30
2023-04-09T12:30:39.329Z,18.30
2023-04-09T12:33:10.249Z,18.20
2023-04-09T12:35:39.115Z,18.20
2023-04-09T12:38:07.369Z,18.20
2023-04-09T12:40:36.160Z,18.10
2023-04-09T12:43:04.372Z,18.20
2023-04-09T12:45:32.509Z,18.10
2023-04-09T12:48:02.182Z,18.10
2023-04-09T12:50:30.714Z,18.10
2023-04-09T12:52:59.043Z,18.10
2023-04-09T12:55:27.907Z,18.10
2023-04-09T12:57:56.041Z,18.10
2023-04-09T13:00:24.692Z,18.10
2023-04-09T13:02:53.239Z,18.10
2023-04-09T13:05:23.259Z,18.10
2023-04-09T13:07:53.182Z,18.10
2023-04-09T13:10:21.235Z,18.10
2023-04-09T13:12:49.270Z,18.20
2023-04-09T13:15:19.223Z,18.30
2023-04-09T13:17:47.404Z,18.30
2023-04-09T13:20:16.701Z,18.30
2023-04-09T13:22:48.773Z,18.30
2023-04-09T13:25:16.917Z,18.30
2023-04-09T13:27:44.978Z,18.30
2023-04-09T13:30:13.983Z,18.30
2023-04-09T13:32:42.242Z,18.20
2023-04-09T13:35:11.465Z,18.20
2023-04-09T13:37:39.840Z,18.20
2023-04-09T13:40:10.777Z,18.20
2023-04-09T13:42:38.986Z,18.20
2023-04-09T13:45:08.134Z,18.20
2023-04-09T13:47:36.601Z,18.20
2023-04-09T13:50:05.392Z,18.10
2023-04-09T13:52:33.426Z,18.10
2023-04-09T13:55:01.636Z,18.10
2023-04-09T13:57:31.246Z,18.20
2023-04-09T14:00:01.816Z,18.20
2023-04-09T14:02:33.121Z,18.30
2023-04-09T14:05:02.489Z,18.20
2023-04-09T14:07:30.745Z,18.20
2023-04-09T14:09:58.798Z,18.20
2023-04-09T14:12:26.864Z,18.20
2023-04-09T14:14:59.251Z,18.20
2023-04-09T14:17:27.710Z,18.20
2023-04-09T14:19:55.773Z,18.20
2023-04-09T14:22:23.936Z,18.10
2023-04-09T14:24:52.024Z,18.10
2023-04-09T14:27:20.008Z,18.20
2023-04-09T14:29:48.043Z,18.30
2023-04-09T14:32:17.678Z,18.40
2023-04-09T14:34:45.712Z,18.30
2023-04-09T14:37:13.657Z,18.30
2023-04-09T14:39:44.906Z,18.30
2023-04-09T14:42:12.981Z,18.30
2023-04-09T14:44:41.408Z,18.30
2023-04-09T14:47:09.343Z,18.20
2023-04-09T14:49:38.952Z,18.20
2023-04-09T14:52:07.088Z,18.20
2023-04-09T14:54:35.337Z,18.20
2023-04-09T14:57:03.792Z,18.10
2023-04-09T14:59:31.823Z,18.20
2023-04-09T15:01:59.870Z,18.10
2023-04-09T15:04:28.063Z,18.10
2023-04-09T15:06:58.117Z,18.10
2023-04-09T15:09:26.253Z,18.10
2023-04-09T15:11:55.074Z,18.10
2023-04-09T15:14:23.986Z,18.10
2023-04-09T15:16:55.879Z,18.10
2023-04-09T15:19:24.093Z,18.10
2023-04-09T15:21:52.063Z,18.10
2023-04-09T15:24:21.536Z,18.10
2023-04-09T15:26:49.809Z,18.20
2023-04-09T15:29:17.890Z,18.30
2023-04-09T15:31:45.946Z,18.40
2023-04-09T15:34:13.980Z,18.40
2023-04-09T15:36:42.102Z,18.30
2023-04-09T15:39:10.131Z,18.30
2023-04-09T15:41:39.680Z,18.30
2023-04-09T15:44:08.203Z,18.30
2023-04-09T15:46:39.073Z,18.30
2023-04-09T15:49:07.222Z,18.20
2023-04-09T15:51:35.298Z,18.20
2023-04-09T15:54:03.356Z,18.20
2023-04-09T15:56:31.307Z,18.20
2023-04-09T15:59:02.122Z,18.20
2023-04-09T16:01:30.835Z,18.20
2023-04-09T16:03:59.407Z,18.10
2023-04-09T16:06:27.444Z,18.10
2023-04-09T16:08:55.641Z,18.10
2023-04-09T16:11:23.731Z,18.20
2023-04-09T16:13:52.348Z,18.20
2023-04-09T16:16:24.498Z,18.10
2023-04-09T16:18:52.773Z,18.20
2023-04-09T16:21:21.322Z,18.20
2023-04-09T16:23:49.416Z,18.10
2023-04-09T16:26:17.395Z,18.10
2023-04-09T16:28:45.349Z,18.10
2023-04-09T16:31:13.567Z,18.10
2023-04-09T16:33:45.853Z,18.10
2023-04-09T16:36:13.914Z,18.10
2023-04-09T16:38:41.911Z,18.30
2023-04-09T16:41:10.130Z,18.40
2023-04-09T16:43:38.092Z,18.50
2023-04-09T16:46:07.541Z,18.70
2023-04-09T16:48:37.065Z,18.90
2023-04-09T16:51:06.969Z,19.00
2023-04-09T16:53:38.838Z,19.10
2023-04-09T16:56:07.979Z,19.20
2023-04-09T16:58:36.295Z,19.30
2023-04-09T17:01:04.584Z,19.40
2023-04-09T17:03:33.071Z,19.40
2023-04-09T17:06:01.747Z,19.40
2023-04-09T17:08:31.339Z,19.30
2023-04-09T17:11:02.734Z,19.10
2023-04-09T17:13:32.500Z,19.00
2023-04-09T17:16:02.541Z,18.90
2023-04-09T17:18:30.771Z,18.80
2023-04-09T17:20:59.862Z,18.70
2023-04-09T17:23:27.884Z,18.60
2023-04-09T17:26:00.584Z,18.50
2023-04-09T17:28:28.920Z,18.50
2023-04-09T17:30:57.092Z,18.50
2023-04-09T17:33:25.185Z,18.50
2023-04-09T17:35:53.554Z,18.40
2023-04-09T17:38:29.606Z,18.40
2023-04-09T17:40:58.925Z,18.30
2023-04-09T17:43:27.119Z,18.40
2023-04-09T17:45:55.525Z,18.50
2023-04-09T17:48:23.499Z,18.60
2023-04-09T17:50:51.471Z,18.60
2023-04-09T17:53:19.412Z,18.60
2023-04-09T17:55:48.541Z,18.50
2023-04-09T17:58:18.096Z,18.60
2023-04-09T18:00:46.307Z,18.50
2023-04-09T18:03:16.063Z,18.50
2023-04-09T18:05:44.551Z,18.40
2023-04-09T18:08:13.916Z,18.40
2023-04-09T18:10:42.196Z,18.40
2023-04-09T18:13:10.309Z,18.40
2023-04-09T18:15:42.437Z,18.30
2023-04-09T18:18:10.788Z,18.30
2023-04-09T18:20:39.077Z,18.30
2023-04-09T18:23:07.279Z,18.20
2023-04-09T18:25:35.262Z,18.30
2023-04-09T18:28:06.346Z,18.40
2023-04-09T18:30:36.212Z,18.40
2023-04-09T18:33:05.720Z,18.40
2023-04-09T18:35:35.841Z,18.40
2023-04-09T18:38:04.037Z,18.40
2023-04-09T18:40:32.175Z,18.40
2023-04-09T18:43:02.303Z,18.40
2023-04-09T18:45:30.621Z,18.40
2023-04-09T18:47:58.693Z,18.30
2023-04-09T18:50:29.659Z,18.30
2023-04-09T18:52:57.669Z,18.30
2023-04-09T18:55:25.659Z,18.30
2023-04-09T18:57:54.210Z,18.30
2023-04-09T19:00:22.394Z,18.30
2023-04-09T19:02:50.679Z,18.30
2023-04-09T19:05:19.085Z,18.30
2023-04-09T19:07:48.433Z,18.30
2023-04-09T19:10:16.444Z,18.40
2023-04-09T19:12:50.852Z,18.50
2023-04-09T19:15:22.012Z,18.50
2023-04-09T19:17:50.099Z,18.50
2023-04-09T19:20:18.540Z,18.50
2023-04-09T19:22:48.912Z,18.50
2023-04-09T19:25:17.213Z,18.40
2023-04-09T19:27:45.372Z,18.40
2023-04-09T19:30:16.927Z,18.40
2023-04-09T19:32:46.040Z,18.40
2023-04-09T19:35:14.050Z,18.40
2023-04-09T19:37:42.709Z,18.40
2023-04-09T19:40:12.751Z,18.40
2023-04-09T19:42:41.173Z,18.30
2023-04-09T19:45:10.216Z,18.30
2023-04-09T19:47:38.300Z,18.30
2023-04-09T19:50:07.144Z,18.30
2023-04-09T19:52:35.204Z,18.30
2023-04-09T19:55:04.991Z,18.30
2023-04-09T19:57:34.819Z,18.30
2023-04-09T20:00:07.131Z,18.30
2023-04-09T20:02:39.939Z,18.40
2023-04-09T20:05:09.442Z,18.50
2023-04-09T20:07:38.410Z,18.50
2023-04-09T20:10:07.501Z,18.60
2023-04-09T20:12:36.929Z,18.50
2023-04-09T20:15:07.442Z,18.50
2023-04-09T20:17:37.163Z,18.50
2023-04-09T20:20:06.001Z,18.50
2023-04-09T20:22:33.996Z,18.40
2023-04-09T20:25:02.198Z,18.40
2023-04-09T20:27:30.252Z,18.40
2023-04-09T20:29:59.801Z,18.40
2023-04-09T20:32:28.184Z,18.40
2023-04-09T20:34:56.385Z,18.40
2023-04-09T20:37:24.610Z,18.40
2023-04-09T20:39:52.591Z,18.30
2023-04-09T20:42:20.642Z,18.30
2023-04-09T20:44:48.861Z,18.30
2023-04-09T20:47:18.210Z,18.40
2023-04-09T20:49:47.074Z,18.50
2023-04-09T20:52:15.322Z,18.50
2023-04-09T20:54:43.918Z,18.50
2023-04-09T20:57:13.901Z,18.40
2023-04-09T20:59:42.201Z,18.50
2023-04-09T21:02:10.259Z,18.40
2023-04-09T21:04:39.765Z,18.40
2023-04-09T21:07:07.801Z,18.40
2023-04-09T21:09:35.741Z,18.30
2023-04-09T21:12:03.863Z,18.30
2023-04-09T21:14:32.384Z,18.30
2023-04-09T21:17:00.844Z,18.30
2023-04-09T21:19:28.912Z,18.30
2023-04-09T21:22:00.272Z,18.30
2023-04-09T21:24:28.356Z,18.30
2023-04-09T21:26:57.462Z,18.30
2023-04-09T21:29:25.645Z,18.30
2023-04-09T21:31:53.741Z,18.30
2023-04-09T21:34:21.759Z,18.30
2023-04-09T21:36:49.750Z,18.30
2023-04-09T21:39:19.121Z,18.30
2023-04-09T21:41:47.159Z,18.30
2023-04-09T21:44:15.127Z,18.40
2023-04-09T21:46:43.292Z,18.50
2023-04-09T21:49:11.533Z,18.50
2023-04-09T21:51:39.720Z,18.50
2023-04-09T21:54:08.693Z,18.50
2023-04-09T21:56:39.497Z,18.50
2023-04-09T21:59:07.477Z,18.50
2023-04-09T22:01:35.544Z,18.50
2023-04-09T22:04:03.886Z,18.40
2023-04-09T22:06:32.338Z,18.30
2023-04-09T22:09:00.697Z,18.40
2023-04-09T22:11:29.296Z,18.30
2023-04-09T22:13:58.764Z,18.30
2023-04-09T22:16:26.812Z,18.30
2023-04-09T22:18:55.298Z,18.30
2023-04-09T22:21:23.498Z,18.30
2023-04-09T22:23:51.514Z,18.30
2023-04-09T22:26:19.518Z,18.30
2023-04-09T22:28:47.568Z,18.30
2023-04-09T22:31:17.139Z,18.30
2023-04-09T22:33:45.101Z,18.20
2023-04-09T22:36:13.117Z,18.30
2023-04-09T22:38:41.228Z,18.30
2023-04-09T22:41:09.235Z,18.40
2023-04-09T22:43:37.345Z,18.50
2023-04-09T22:46:05.950Z,18.50
2023-04-09T22:48:40.718Z,18.40
2023-04-09T22:51:12.714Z,18.40
2023-04-09T22:53:41.038Z,18.50
2023-04-09T22:56:09.489Z,18.40
2023-04-09T22:58:37.483Z,18.40
2023-04-09T23:01:05.738Z,18.30
2023-04-09T23:03:35.180Z,18.30
2023-04-09T23:06:03.163Z,18.30
2023-04-09T23:08:31.219Z,18.30
2023-04-09T23:11:01.070Z,18.30
2023-04-09T23:13:29.346Z,18.30
2023-04-09T23:15:57.379Z,18.30
2023-04-09T23:18:25.391Z,18.30
2023-04-09T23:20:54.946Z,18.30
2023-04-09T23:23:22.922Z,18.50
2023-04-09T23:25:50.933Z,18.50
2023-04-09T23:28:18.869Z,18.50
2023-04-09T23:30:46.874Z,18.40
2023-04-09T23:33:14.998Z,18.40
2023-04-09T23:35:43.225Z,18.50
2023-04-09T23:38:12.590Z,18.40
2023-04-09T23:40:40.588Z,18.40
2023-04-09T23:43:08.869Z,18.30
2023-04-09T23:45:36.884Z,18.30
2023-04-09T23:48:06.225Z,18.30
2023-04-09T23:50:35.485Z,18.30
2023-04-09T23:53:03.775Z,18.30
2023-04-09T23:55:34.026Z,18.30
2023-04-09T23:58:02.082Z,18.30
