createdAt,value
2019-05-11T00:02:20.997Z,4.33
2019-05-11T00:04:51.646Z,4.50
2019-05-11T00:07:22.759Z,4.63
2019-05-11T00:09:57.935Z,5.40
2019-05-11T00:12:25.828Z,5.10
2019-05-11T00:14:56.587Z,4.57
2019-05-11T00:17:27.261Z,5.00
2019-05-11T00:19:58.000Z,5.77
2019-05-11T00:22:28.941Z,5.30
2019-05-11T00:24:59.709Z,4.97
2019-05-11T00:27:30.747Z,5.20
2019-05-11T00:30:01.461Z,4.33
2019-05-11T00:32:32.649Z,4.50
2019-05-11T00:35:03.504Z,4.60
2019-05-11T00:37:34.484Z,4.60
2019-05-11T00:40:14.037Z,4.50
2019-05-11T00:42:38.286Z,4.90
2019-05-11T00:45:09.468Z,4.17
2019-05-11T00:47:40.150Z,4.23
2019-05-11T00:50:11.691Z,4.17
2019-05-11T00:52:42.401Z,4.00
2019-05-11T00:55:13.185Z,4.83
2019-05-11T00:57:43.984Z,4.90
2019-05-11T01:00:14.835Z,4.43
2019-05-11T01:02:45.859Z,4.50
2019-05-11T01:05:16.841Z,3.90
2019-05-11T01:07:47.638Z,4.43
2019-05-11T01:10:25.674Z,4.27
2019-05-11T01:12:50.699Z,5.70
2019-05-11T01:15:21.525Z,4.90
2019-05-11T01:17:52.240Z,5.33
2019-05-11T01:20:23.312Z,4.90
2019-05-11T01:22:54.030Z,4.73
2019-05-11T01:25:24.717Z,4.80
2019-05-11T01:27:55.521Z,4.20
2019-05-11T01:30:26.157Z,4.30
2019-05-11T01:32:56.946Z,4.17
2019-05-11T01:35:27.615Z,4.43
2019-05-11T01:37:58.307Z,4.50
2019-05-11T01:40:29.035Z,4.60
2019-05-11T01:42:59.884Z,4.20
2019-05-11T01:45:30.533Z,4.47
2019-05-11T01:48:01.192Z,3.80
2019-05-11T01:50:31.875Z,4.70
2019-05-11T01:53:02.537Z,4.00
2019-05-11T01:55:33.214Z,3.97
2019-05-11T01:58:03.934Z,3.70
2019-05-11T02:00:34.830Z,4.00
2019-05-11T02:03:05.505Z,3.73
2019-05-11T02:05:36.695Z,3.73
2019-05-11T02:08:07.401Z,3.67
2019-05-11T02:10:38.585Z,3.50
2019-05-11T02:13:09.247Z,3.93
2019-05-11T02:15:40.724Z,3.97
2019-05-11T02:18:11.377Z,4.87
2019-05-11T02:20:42.626Z,4.30
2019-05-11T02:23:14.159Z,4.53
2019-05-11T02:25:44.848Z,4.40
2019-05-11T02:28:15.538Z,4.07
2019-05-11T02:30:46.197Z,4.30
2019-05-11T02:33:16.967Z,3.83
2019-05-11T02:35:47.637Z,3.70
2019-05-11T02:38:18.401Z,3.97
2019-05-11T02:40:49.095Z,4.40
2019-05-11T02:43:19.825Z,4.13
2019-05-11T02:45:50.526Z,4.07
2019-05-11T02:48:21.278Z,4.23
2019-05-11T02:50:53.293Z,4.37
2019-05-11T02:53:24.656Z,4.00
2019-05-11T02:55:55.983Z,4.07
2019-05-11T02:58:26.759Z,4.10
2019-05-11T03:00:57.566Z,4.10
2019-05-11T03:03:28.248Z,4.33
2019-05-11T03:05:58.955Z,4.63
2019-05-11T03:08:29.658Z,5.23
2019-05-11T03:11:00.377Z,4.80
2019-05-11T03:13:31.084Z,5.50
2019-05-11T03:16:01.831Z,4.50
2019-05-11T03:18:33.127Z,5.13
2019-05-11T03:21:03.874Z,4.60
2019-05-11T03:23:34.932Z,4.83
2019-05-11T03:26:05.671Z,4.60
2019-05-11T03:28:36.903Z,4.03
2019-05-11T03:31:07.587Z,4.50
2019-05-11T03:33:38.863Z,4.00
2019-05-11T03:36:09.609Z,3.73
2019-05-11T03:38:40.365Z,5.17
2019-05-11T03:41:12.200Z,6.33
2019-05-11T03:43:42.904Z,5.67
2019-05-11T03:46:13.664Z,4.97
2019-05-11T03:48:44.505Z,5.70
2019-05-11T03:51:15.178Z,5.00
2019-05-11T03:53:45.863Z,5.60
2019-05-11T03:56:16.832Z,5.17
2019-05-11T03:58:47.512Z,5.07
2019-05-11T04:01:18.161Z,5.40
2019-05-11T04:03:50.346Z,5.83
2019-05-11T04:06:21.042Z,7.03
2019-05-11T04:08:51.751Z,6.37
2019-05-11T04:11:22.516Z,5.90
2019-05-11T04:13:53.231Z,6.10
2019-05-11T04:16:23.936Z,5.80
2019-05-11T04:18:54.642Z,5.10
2019-05-11T04:21:25.308Z,5.97
2019-05-11T04:23:56.036Z,5.00
2019-05-11T04:26:26.725Z,5.50
2019-05-11T04:28:57.419Z,5.10
2019-05-11T04:31:28.128Z,4.93
2019-05-11T04:33:58.810Z,4.70
2019-05-11T04:36:29.463Z,4.20
2019-05-11T04:39:00.552Z,3.93
2019-05-11T04:41:31.859Z,3.50
2019-05-11T04:44:02.541Z,4.60
2019-05-11T04:46:33.270Z,4.60
2019-05-11T04:49:03.946Z,4.63
2019-05-11T04:51:35.237Z,4.93
2019-05-11T04:54:05.990Z,5.53
2019-05-11T04:56:36.674Z,4.67
2019-05-11T04:59:07.328Z,4.87
2019-05-11T05:01:38.988Z,5.23
2019-05-11T05:04:14.593Z,5.43
2019-05-11T05:06:58.616Z,5.57
2019-05-11T05:09:17.022Z,5.33
2019-05-11T05:11:47.673Z,5.10
2019-05-11T05:14:18.682Z,5.13
2019-05-11T05:16:49.366Z,5.00
2019-05-11T05:19:20.032Z,5.33
2019-05-11T05:21:50.682Z,4.63
2019-05-11T05:24:21.384Z,5.70
2019-05-11T05:26:52.044Z,6.67
2019-05-11T05:29:22.725Z,6.90
2019-05-11T05:31:53.445Z,5.90
2019-05-11T05:34:24.096Z,6.87
2019-05-11T05:36:54.774Z,7.63
2019-05-11T05:39:25.503Z,8.00
2019-05-11T05:41:57.488Z,8.00
2019-05-11T05:44:28.801Z,7.97
2019-05-11T05:46:59.471Z,7.70
2019-05-11T05:49:30.127Z,7.63
2019-05-11T05:52:00.842Z,7.20
2019-05-11T05:54:31.494Z,6.80
2019-05-11T05:57:02.276Z,6.33
2019-05-11T05:59:32.953Z,6.57
2019-05-11T06:02:03.625Z,5.77
2019-05-11T06:04:34.256Z,5.97
2019-05-11T06:07:04.972Z,5.77
2019-05-11T06:09:35.642Z,5.73
2019-05-11T06:12:06.331Z,5.90
2019-05-11T06:14:37.031Z,6.43
2019-05-11T06:17:07.690Z,6.70
2019-05-11T06:19:38.380Z,6.63
2019-05-11T06:22:09.206Z,6.63
2019-05-11T06:24:40.878Z,6.07
2019-05-11T06:27:11.558Z,5.20
2019-05-11T06:29:42.886Z,5.00
2019-05-11T06:32:14.134Z,5.67
2019-05-11T06:34:45.302Z,5.50
2019-05-11T06:37:16.075Z,5.03
2019-05-11T06:39:46.943Z,4.80
2019-05-11T06:42:17.763Z,4.77
2019-05-11T06:44:48.506Z,5.80
2019-05-11T06:47:19.297Z,6.20
2019-05-11T06:49:49.970Z,5.47
2019-05-11T06:52:20.818Z,6.60
2019-05-11T06:54:51.543Z,5.37
2019-05-11T06:57:22.226Z,5.33
2019-05-11T06:59:52.900Z,5.57
2019-05-11T07:02:23.526Z,5.10
2019-05-11T07:04:54.187Z,4.60
2019-05-11T07:07:24.903Z,4.47
2019-05-11T07:09:55.577Z,4.40
2019-05-11T07:12:27.767Z,4.77
2019-05-11T07:14:58.619Z,4.50
2019-05-11T07:17:29.309Z,4.50
2019-05-11T07:20:00.003Z,4.10
2019-05-11T07:22:30.679Z,3.50
2019-05-11T07:25:01.334Z,3.97
2019-05-11T07:27:31.964Z,4.10
2019-05-11T07:30:02.671Z,2.97
2019-05-11T07:32:33.304Z,3.23
2019-05-11T07:35:04.509Z,3.17
2019-05-11T07:37:35.154Z,3.07
2019-05-11T07:40:08.101Z,2.97
2019-05-11T07:42:39.094Z,2.80
2019-05-11T07:45:11.013Z,2.20
2019-05-11T07:47:48.570Z,2.13
2019-05-11T07:50:20.267Z,2.30
2019-05-11T07:52:51.641Z,2.40
2019-05-11T07:55:22.397Z,2.10
2019-05-11T07:57:53.027Z,2.10
2019-05-11T08:00:24.185Z,1.90
2019-05-11T08:02:54.881Z,2.10
2019-05-11T08:05:25.657Z,1.80
2019-05-11T08:07:56.430Z,1.90
2019-05-11T08:10:28.161Z,2.07
2019-05-11T08:12:59.015Z,2.73
2019-05-11T08:15:29.738Z,2.00
2019-05-11T08:18:00.416Z,1.92
2019-05-11T08:20:31.087Z,2.13
2019-05-11T08:23:01.715Z,2.20
2019-05-11T08:25:33.016Z,2.00
2019-05-11T08:28:03.679Z,2.00
2019-05-11T08:30:34.386Z,1.93
2019-05-11T08:33:05.122Z,2.20
2019-05-11T08:35:35.839Z,2.20
2019-05-11T08:38:08.654Z,2.03
2019-05-11T08:40:38.948Z,2.00
2019-05-11T08:43:10.114Z,2.30
2019-05-11T08:45:42.127Z,2.30
2019-05-11T08:48:12.955Z,2.17
2019-05-11T08:50:43.652Z,1.90
2019-05-11T08:53:14.792Z,2.30
2019-05-11T08:55:45.470Z,2.10
2019-05-11T08:58:19.121Z,1.90
2019-05-11T09:00:49.391Z,1.93
2019-05-11T09:03:20.024Z,1.73
2019-05-11T09:05:50.954Z,2.00
2019-05-11T09:08:21.641Z,2.00
2019-05-11T09:10:52.721Z,2.20
2019-05-11T09:13:23.410Z,1.80
2019-05-11T09:15:54.819Z,2.00
2019-05-11T09:18:27.424Z,2.00
2019-05-11T09:20:57.865Z,1.90
2019-05-11T09:23:36.303Z,2.03
2019-05-11T09:26:01.116Z,1.57
2019-05-11T09:28:32.307Z,2.27
2019-05-11T09:31:02.953Z,1.77
2019-05-11T09:33:33.870Z,2.13
2019-05-11T09:36:04.537Z,2.07
2019-05-11T09:38:35.406Z,2.07
2019-05-11T09:41:08.951Z,2.17
2019-05-11T09:43:38.580Z,2.10
2019-05-11T09:46:09.366Z,2.00
2019-05-11T09:48:41.196Z,2.20
2019-05-11T09:51:11.868Z,2.07
2019-05-11T09:53:42.576Z,1.83
2019-05-11T09:56:13.646Z,2.40
2019-05-11T09:58:45.039Z,1.83
2019-05-11T10:01:18.015Z,1.93
2019-05-11T10:03:48.450Z,1.80
2019-05-11T10:06:19.288Z,1.80
2019-05-11T10:08:49.988Z,2.20
2019-05-11T10:11:20.775Z,1.40
2019-05-11T10:13:51.465Z,2.00
2019-05-11T10:16:22.114Z,1.70
2019-05-11T10:18:52.743Z,2.20
2019-05-11T10:21:23.393Z,1.97
2019-05-11T10:23:54.258Z,1.57
2019-05-11T10:26:24.980Z,2.10
2019-05-11T10:28:58.563Z,2.17
2019-05-11T10:31:31.242Z,1.87
2019-05-11T10:34:01.877Z,1.87
2019-05-11T10:36:32.604Z,1.90
2019-05-11T10:39:03.351Z,1.97
2019-05-11T10:41:34.712Z,1.90
2019-05-11T10:44:05.423Z,2.20
2019-05-11T10:46:38.063Z,1.90
2019-05-11T10:49:08.511Z,1.90
2019-05-11T10:51:39.924Z,1.57
2019-05-11T10:54:10.623Z,1.90
2019-05-11T10:56:41.353Z,1.70
2019-05-11T10:59:15.590Z,2.00
2019-05-11T11:01:45.558Z,2.43
2019-05-11T11:04:18.387Z,2.00
2019-05-11T11:06:48.734Z,1.87
2019-05-11T11:09:19.390Z,2.10
2019-05-11T11:11:50.083Z,1.83
2019-05-11T11:14:20.865Z,1.80
2019-05-11T11:16:51.647Z,2.20
2019-05-11T11:19:22.319Z,1.73
2019-05-11T11:21:52.981Z,1.90
2019-05-11T11:24:24.117Z,1.77
2019-05-11T11:26:54.744Z,1.30
2019-05-11T11:29:25.441Z,1.80
2019-05-11T11:31:56.018Z,1.90
2019-05-11T11:34:28.019Z,1.80
2019-05-11T11:36:59.397Z,1.60
2019-05-11T11:39:30.067Z,1.80
2019-05-11T11:42:01.151Z,1.73
2019-05-11T11:44:31.873Z,2.00
2019-05-11T11:47:03.690Z,2.20
2019-05-11T11:49:34.478Z,2.20
2019-05-11T11:52:05.207Z,1.80
2019-05-11T11:54:35.832Z,1.80
2019-05-11T11:57:07.734Z,1.60
2019-05-11T11:59:38.697Z,1.83
2019-05-11T12:02:09.435Z,1.87
2019-05-11T12:04:40.058Z,1.70
2019-05-11T12:07:10.768Z,2.00
2019-05-11T12:09:42.298Z,1.73
2019-05-11T12:12:13.956Z,1.90
2019-05-11T12:14:48.008Z,1.77
2019-05-11T12:17:19.635Z,1.50
2019-05-11T12:19:51.603Z,1.63
2019-05-11T12:22:23.045Z,1.70
2019-05-11T12:24:54.457Z,1.77
2019-05-11T12:27:28.540Z,1.93
2019-05-11T12:29:59.063Z,1.70
2019-05-11T12:32:41.488Z,1.93
2019-05-11T12:35:13.168Z,2.00
2019-05-11T12:37:43.909Z,1.90
2019-05-11T12:40:15.097Z,1.90
2019-05-11T12:42:45.787Z,2.10
2019-05-11T12:45:18.400Z,2.03
2019-05-11T12:47:49.170Z,1.80
2019-05-11T12:50:20.296Z,2.03
2019-05-11T12:52:56.086Z,1.77
2019-05-11T12:55:28.640Z,1.90
2019-05-11T12:57:59.082Z,2.13
2019-05-11T13:00:31.375Z,2.10
2019-05-11T13:03:03.134Z,2.30
2019-05-11T13:05:33.809Z,1.97
2019-05-11T13:08:04.860Z,2.13
2019-05-11T13:10:37.470Z,2.10
2019-05-11T13:13:08.903Z,2.27
2019-05-11T13:15:40.394Z,1.67
2019-05-11T13:18:11.120Z,2.10
2019-05-11T13:20:41.876Z,2.03
2019-05-11T13:23:13.317Z,2.00
2019-05-11T13:25:44.029Z,2.17
2019-05-11T13:28:14.728Z,2.20
2019-05-11T13:30:45.419Z,2.00
2019-05-11T13:33:16.083Z,2.03
2019-05-11T13:35:48.235Z,2.10
2019-05-11T13:38:19.168Z,2.10
2019-05-11T13:40:49.851Z,1.80
2019-05-11T13:43:20.543Z,2.17
2019-05-11T13:45:51.222Z,2.33
2019-05-11T13:48:23.123Z,2.07
2019-05-11T13:50:53.818Z,2.47
2019-05-11T13:53:24.460Z,1.90
2019-05-11T13:55:55.539Z,3.47
2019-05-11T13:58:27.753Z,1.93
2019-05-11T14:00:58.696Z,2.07
2019-05-11T14:03:29.489Z,2.20
2019-05-11T14:06:00.245Z,2.10
2019-05-11T14:08:30.991Z,2.23
2019-05-11T14:11:01.734Z,2.23
2019-05-11T14:13:32.454Z,2.27
2019-05-11T14:16:03.200Z,2.30
2019-05-11T14:18:33.970Z,1.87
2019-05-11T14:21:04.738Z,2.10
2019-05-11T14:23:35.887Z,2.23
2019-05-11T14:26:08.354Z,2.17
2019-05-11T14:28:39.618Z,2.27
2019-05-11T14:31:10.882Z,2.33
2019-05-11T14:33:42.958Z,2.40
2019-05-11T14:36:14.482Z,2.90
2019-05-11T14:38:45.190Z,1.87
2019-05-11T14:41:18.149Z,2.67
2019-05-11T14:43:49.169Z,2.90
2019-05-11T14:46:19.975Z,3.30
2019-05-11T14:48:50.727Z,2.87
2019-05-11T14:51:35.122Z,3.30
2019-05-11T14:54:07.887Z,2.70
2019-05-11T14:56:38.306Z,2.47
2019-05-11T14:59:09.366Z,3.13
2019-05-11T15:01:40.178Z,4.57
2019-05-11T15:04:11.466Z,3.80
2019-05-11T15:06:43.371Z,4.10
2019-05-11T15:09:14.104Z,3.40
2019-05-11T15:11:47.628Z,2.50
2019-05-11T15:14:21.827Z,3.63
2019-05-11T15:16:50.376Z,2.70
2019-05-11T15:19:21.115Z,2.83
2019-05-11T15:21:51.792Z,2.90
2019-05-11T15:24:22.579Z,2.70
2019-05-11T15:26:53.440Z,3.83
2019-05-11T15:29:24.328Z,3.60
2019-05-11T15:31:57.718Z,3.20
2019-05-11T15:34:28.946Z,4.67
2019-05-11T15:37:00.122Z,3.83
2019-05-11T15:39:31.290Z,3.30
2019-05-11T15:42:10.293Z,3.57
2019-05-11T15:44:38.285Z,3.80
2019-05-11T15:47:09.212Z,4.00
2019-05-11T15:49:40.171Z,4.43
2019-05-11T15:52:11.798Z,3.53
2019-05-11T15:54:43.438Z,3.20
2019-05-11T15:57:14.852Z,3.70
2019-05-11T15:59:47.987Z,3.77
2019-05-11T16:02:18.776Z,3.63
2019-05-11T16:04:49.477Z,4.10
2019-05-11T16:07:20.548Z,3.77
2019-05-11T16:09:51.312Z,4.30
2019-05-11T16:12:22.155Z,4.13
2019-05-11T16:14:54.660Z,4.40
2019-05-11T16:17:25.521Z,3.37
2019-05-11T16:19:58.089Z,3.87
2019-05-11T16:22:29.972Z,3.83
2019-05-11T16:25:00.903Z,3.70
2019-05-11T16:27:34.447Z,4.10
2019-05-11T16:30:05.494Z,4.47
2019-05-11T16:32:38.637Z,5.17
2019-05-11T16:35:09.661Z,4.77
2019-05-11T16:37:40.604Z,4.33
2019-05-11T16:40:14.322Z,4.63
2019-05-11T16:42:45.038Z,4.10
2019-05-11T16:45:18.949Z,4.23
2019-05-11T16:47:49.128Z,4.47
2019-05-11T16:50:20.830Z,5.30
2019-05-11T16:52:51.527Z,4.07
2019-05-11T16:55:22.550Z,4.30
2019-05-11T16:57:53.313Z,4.17
2019-05-11T17:00:24.068Z,4.67
2019-05-11T17:02:54.754Z,4.57
2019-05-11T17:05:27.224Z,5.63
2019-05-11T17:07:58.913Z,5.80
2019-05-11T17:10:30.124Z,6.70
2019-05-11T17:13:01.081Z,5.50
2019-05-11T17:15:31.794Z,5.83
2019-05-11T17:18:02.627Z,10.47
2019-05-11T17:20:33.438Z,10.03
2019-05-11T17:23:05.260Z,19.60
2019-05-11T17:25:37.939Z,8.53
2019-05-11T17:28:09.997Z,6.30
2019-05-11T17:30:41.757Z,6.87
2019-05-11T17:33:12.464Z,7.77
2019-05-11T17:35:43.209Z,12.90
2019-05-11T17:38:14.575Z,20.80
2019-05-11T17:40:48.167Z,20.60
2019-05-11T17:43:19.235Z,21.90
2019-05-11T17:45:49.933Z,19.17
2019-05-11T17:48:21.065Z,14.53
2019-05-11T17:50:51.796Z,9.73
2019-05-11T17:53:22.645Z,8.00
2019-05-11T17:55:53.418Z,7.97
2019-05-11T17:58:24.145Z,11.23
2019-05-11T18:00:54.805Z,9.40
2019-05-11T18:03:27.692Z,6.30
2019-05-11T18:05:58.957Z,6.50
2019-05-11T18:08:32.021Z,6.20
2019-05-11T18:11:03.096Z,6.50
2019-05-11T18:13:34.769Z,7.67
2019-05-11T18:16:08.550Z,8.37
2019-05-11T18:18:44.198Z,8.37
2019-05-11T18:21:14.939Z,9.03
2019-05-11T18:23:48.034Z,9.40
2019-05-11T18:26:19.017Z,9.17
2019-05-11T18:28:49.639Z,9.17
2019-05-11T18:31:21.130Z,9.10
2019-05-11T18:33:51.830Z,8.27
2019-05-11T18:36:23.302Z,9.00
2019-05-11T18:38:53.999Z,7.93
2019-05-11T18:41:24.769Z,8.10
2019-05-11T18:43:55.436Z,8.17
2019-05-11T18:46:27.868Z,7.57
2019-05-11T18:48:58.700Z,6.40
2019-05-11T18:51:29.393Z,6.83
2019-05-11T18:54:00.085Z,6.57
2019-05-11T18:56:31.568Z,5.20
2019-05-11T18:59:02.373Z,5.87
2019-05-11T19:01:33.978Z,6.80
2019-05-11T19:04:04.671Z,6.10
2019-05-11T19:06:37.661Z,5.13
2019-05-11T19:09:08.693Z,5.60
2019-05-11T19:11:42.554Z,4.77
2019-05-11T19:14:11.950Z,6.47
2019-05-11T19:16:42.697Z,5.50
2019-05-11T19:19:13.454Z,4.97
2019-05-11T19:21:44.387Z,4.57
2019-05-11T19:24:15.132Z,3.87
2019-05-11T19:26:48.083Z,3.97
2019-05-11T19:29:18.529Z,4.47
2019-05-11T19:31:49.242Z,4.37
2019-05-11T19:34:20.503Z,3.80
2019-05-11T19:36:51.469Z,4.40
2019-05-11T19:39:22.128Z,4.03
2019-05-11T19:41:52.835Z,4.03
2019-05-11T19:44:23.704Z,4.23
2019-05-11T19:46:54.423Z,4.70
2019-05-11T19:49:27.735Z,4.73
2019-05-11T19:51:58.020Z,4.57
2019-05-11T19:54:29.084Z,3.93
2019-05-11T19:56:59.753Z,4.40
2019-05-11T19:59:30.707Z,4.70
2019-05-11T20:02:01.453Z,3.70
2019-05-11T20:04:32.826Z,3.50
2019-05-11T20:07:03.472Z,3.13
2019-05-11T20:09:34.254Z,3.30
2019-05-11T20:12:04.904Z,3.57
2019-05-11T20:14:37.814Z,4.17
2019-05-11T20:17:09.033Z,3.77
2019-05-11T20:19:39.751Z,3.33
2019-05-11T20:22:10.529Z,4.43
2019-05-11T20:25:28.759Z,3.70
2019-05-11T20:27:59.559Z,3.90
2019-05-11T20:30:30.929Z,3.87
2019-05-11T20:33:01.577Z,3.97
2019-05-11T20:35:32.740Z,3.60
2019-05-11T20:38:03.394Z,3.93
2019-05-11T20:40:34.702Z,3.90
2019-05-11T20:43:05.365Z,3.70
2019-05-11T20:45:37.815Z,3.77
2019-05-11T20:48:08.584Z,3.77
2019-05-11T20:50:39.256Z,3.50
2019-05-11T20:53:09.893Z,3.83
2019-05-11T20:55:40.666Z,4.30
2019-05-11T20:58:11.346Z,3.20
2019-05-11T21:00:43.269Z,3.07
2019-05-11T21:03:14.046Z,3.37
2019-05-11T21:05:44.656Z,2.67
2019-05-11T21:08:17.789Z,3.13
2019-05-11T21:10:49.082Z,3.00
2019-05-11T21:13:19.817Z,3.90
2019-05-11T21:15:50.429Z,2.90
2019-05-11T21:18:21.119Z,3.73
2019-05-11T21:20:51.771Z,3.10
2019-05-11T21:23:22.447Z,3.27
2019-05-11T21:25:53.117Z,2.73
2019-05-11T21:28:23.804Z,3.60
2019-05-11T21:30:54.664Z,4.00
2019-05-11T21:33:25.318Z,3.77
2019-05-11T21:35:58.054Z,3.03
2019-05-11T21:38:31.641Z,3.50
2019-05-11T21:41:00.799Z,3.23
2019-05-11T21:43:31.459Z,3.20
2019-05-11T21:46:02.116Z,3.07
2019-05-11T21:48:32.773Z,3.30
2019-05-11T21:51:03.458Z,2.83
2019-05-11T21:53:34.202Z,2.87
2019-05-11T21:56:04.871Z,3.50
2019-05-11T21:58:37.795Z,3.17
2019-05-11T22:01:09.419Z,2.60
2019-05-11T22:03:40.950Z,2.33
2019-05-11T22:06:11.613Z,2.90
2019-05-11T22:08:42.761Z,2.90
2019-05-11T22:11:14.374Z,2.83
2019-05-11T22:13:45.210Z,2.83
2019-05-11T22:16:15.844Z,2.93
2019-05-11T22:18:48.548Z,3.10
2019-05-11T22:21:19.228Z,2.90
2019-05-11T22:23:50.678Z,3.63
2019-05-11T22:26:21.595Z,3.10
2019-05-11T22:28:52.300Z,3.10
2019-05-11T22:31:22.940Z,3.67
2019-05-11T22:33:53.661Z,3.10
2019-05-11T22:36:24.308Z,3.20
2019-05-11T22:38:55.014Z,3.57
2019-05-11T22:41:26.792Z,3.07
2019-05-11T22:43:57.438Z,3.27
2019-05-11T22:46:28.235Z,3.83
2019-05-11T22:48:58.937Z,3.70
2019-05-11T22:51:29.620Z,3.27
2019-05-11T22:54:00.312Z,3.30
2019-05-11T22:56:30.972Z,3.33
2019-05-11T22:59:01.668Z,2.80
2019-05-11T23:01:33.713Z,3.33
2019-05-11T23:04:04.510Z,3.43
2019-05-11T23:06:35.158Z,3.50
2019-05-11T23:09:07.976Z,4.10
2019-05-11T23:11:38.951Z,3.43
2019-05-11T23:14:10.137Z,3.87
2019-05-11T23:16:41.315Z,3.43
2019-05-11T23:19:11.989Z,3.60
2019-05-11T23:21:45.038Z,4.50
2019-05-11T23:24:17.950Z,4.30
2019-05-11T23:26:48.166Z,4.63
2019-05-11T23:29:19.134Z,7.00
2019-05-11T23:31:49.806Z,8.10
2019-05-11T23:34:20.494Z,8.43
2019-05-11T23:36:51.212Z,9.10
2019-05-11T23:39:21.883Z,8.00
2019-05-11T23:41:52.652Z,5.77
2019-05-11T23:44:23.318Z,8.30
2019-05-11T23:46:53.991Z,8.10
2019-05-11T23:49:24.607Z,5.77
2019-05-11T23:51:55.246Z,5.00
2019-05-11T23:54:27.834Z,6.70
2019-05-11T23:56:58.413Z,12.23
2019-05-11T23:59:29.084Z,12.67
