createdAt,value
2023-01-08T00:00:40.268Z,99266.78
2023-01-08T00:03:10.713Z,99278.03
2023-01-08T00:05:41.375Z,99236.22
2023-01-08T00:08:10.069Z,99259.47
2023-01-08T00:10:39.587Z,99244.25
2023-01-08T00:13:09.448Z,99244.13
2023-01-08T00:15:43.653Z,99221.47
2023-01-08T00:18:14.362Z,99263.78
2023-01-08T00:20:44.857Z,99234.03
2023-01-08T00:23:16.392Z,99242.00
2023-01-08T00:25:45.551Z,99229.66
2023-01-08T00:28:15.391Z,99230.66
2023-01-08T00:30:48.529Z,99222.16
2023-01-08T00:33:19.821Z,99229.84
2023-01-08T00:35:53.165Z,99232.31
2023-01-08T00:38:22.893Z,99217.66
2023-01-08T00:40:54.109Z,99209.19
2023-01-08T00:43:24.735Z,99202.31
2023-01-08T00:45:55.314Z,99165.47
2023-01-08T00:48:29.300Z,99217.66
2023-01-08T00:50:59.624Z,99199.66
2023-01-08T00:53:29.702Z,99182.72
2023-01-08T00:56:02.222Z,99182.31
2023-01-08T00:58:31.185Z,99170.41
2023-01-08T01:02:29.096Z,99183.59
2023-01-08T01:05:39.487Z,99193.47
2023-01-08T01:08:07.605Z,99194.03
2023-01-08T01:10:35.725Z,99208.44
2023-01-08T01:13:03.947Z,99205.78
2023-01-08T01:15:32.153Z,99198.75
2023-01-08T01:18:00.329Z,99194.59
2023-01-08T01:20:28.524Z,99187.88
2023-01-08T01:22:58.094Z,99174.75
2023-01-08T01:25:26.193Z,99183.34
2023-01-08T01:27:54.420Z,99188.59
2023-01-08T01:30:22.563Z,99187.94
2023-01-08T01:32:50.662Z,99201.78
2023-01-08T01:35:18.781Z,99213.13
2023-01-08T01:37:46.926Z,99209.81
2023-01-08T01:40:16.546Z,99211.56
2023-01-08T01:42:45.010Z,99219.50
2023-01-08T01:45:18.558Z,99223.00
2023-01-08T01:47:48.441Z,99208.47
2023-01-08T01:50:18.580Z,99210.19
2023-01-08T01:52:49.716Z,99204.16
2023-01-08T01:55:19.212Z,99207.72
2023-01-08T01:57:50.417Z,99205.97
2023-01-08T02:00:19.080Z,99201.81
2023-01-08T02:02:47.238Z,99188.91
2023-01-08T02:05:15.471Z,99186.59
2023-01-08T02:07:47.379Z,99189.44
2023-01-08T02:10:19.648Z,99196.56
2023-01-08T02:12:50.367Z,99190.53
2023-01-08T02:15:22.166Z,99187.13
2023-01-08T02:17:54.800Z,99179.38
2023-01-08T02:20:25.855Z,99183.06
2023-01-08T02:23:10.916Z,99173.66
2023-01-08T02:26:07.987Z,99161.78
2023-01-08T02:28:40.706Z,99161.03
2023-01-08T02:31:08.973Z,99166.09
2023-01-08T02:33:37.182Z,99178.09
2023-01-08T02:36:30.500Z,99162.59
2023-01-08T02:39:24.762Z,99164.25
2023-01-08T02:42:03.626Z,99160.84
2023-01-08T02:44:38.405Z,99153.09
2023-01-08T02:47:08.928Z,99146.44
2023-01-08T02:49:38.447Z,99159.28
2023-01-08T02:52:06.671Z,99149.75
2023-01-08T02:54:35.806Z,99151.72
2023-01-08T02:57:07.737Z,99150.13
2023-01-08T02:59:35.874Z,99145.63
2023-01-08T03:02:04.256Z,99137.94
2023-01-08T03:04:35.766Z,99129.47
2023-01-08T03:07:03.995Z,99136.31
2023-01-08T03:09:32.156Z,99124.22
2023-01-08T03:12:02.428Z,99111.31
2023-01-08T03:14:34.013Z,99114.63
2023-01-08T03:17:04.890Z,99111.09
2023-01-08T03:19:36.478Z,99106.13
2023-01-08T03:22:04.751Z,99102.66
2023-01-08T03:24:34.818Z,99092.31
2023-01-08T03:27:05.821Z,99068.06
2023-01-08T03:29:35.506Z,99080.97
2023-01-08T03:32:05.741Z,99087.50
2023-01-08T03:34:33.990Z,99089.72
2023-01-08T03:37:03.368Z,99084.63
2023-01-08T03:39:33.953Z,99079.38
2023-01-08T03:42:05.964Z,99076.06
2023-01-08T03:44:35.492Z,99077.28
2023-01-08T03:47:03.606Z,99080.88
2023-01-08T03:49:31.745Z,99080.88
2023-01-08T03:51:59.845Z,99074.97
2023-01-08T03:54:31.452Z,99076.69
2023-01-08T03:56:59.586Z,99070.63
2023-01-08T03:59:27.783Z,99064.53
2023-01-08T04:01:57.317Z,99068.84
2023-01-08T04:04:25.583Z,99061.94
2023-01-08T04:06:53.888Z,99047.31
2023-01-08T04:09:22.072Z,99048.47
2023-01-08T04:11:50.162Z,99050.59
2023-01-08T04:14:18.924Z,99048.22
2023-01-08T04:16:47.077Z,99049.03
2023-01-08T04:19:16.510Z,99057.59
2023-01-08T04:21:44.661Z,99062.69
2023-01-08T04:24:13.117Z,99058.34
2023-01-08T04:26:41.268Z,99061.84
2023-01-08T04:29:09.371Z,99063.69
2023-01-08T04:31:37.567Z,99059.34
2023-01-08T04:34:05.755Z,99057.59
2023-01-08T04:36:35.403Z,99060.19
2023-01-08T04:39:03.522Z,99065.34
2023-01-08T04:41:31.741Z,99058.53
2023-01-08T04:43:59.880Z,99059.34
2023-01-08T04:46:28.031Z,99067.00
2023-01-08T04:48:56.207Z,99062.94
2023-01-08T04:51:26.203Z,99063.84
2023-01-08T04:53:55.855Z,99060.63
2023-01-08T04:56:23.975Z,99057.19
2023-01-08T04:58:52.611Z,99065.94
2023-01-08T05:01:22.748Z,99059.31
2023-01-08T05:03:54.727Z,99069.72
2023-01-08T05:06:22.867Z,99061.25
2023-01-08T05:08:50.991Z,99063.09
2023-01-08T05:11:20.458Z,99064.91
2023-01-08T05:13:49.696Z,99061.78
2023-01-08T05:16:17.923Z,99052.47
2023-01-08T05:18:46.372Z,99064.63
2023-01-08T05:21:14.679Z,99062.31
2023-01-08T05:23:45.922Z,99054.91
2023-01-08T05:26:14.097Z,99060.22
2023-01-08T05:28:43.623Z,99070.72
2023-01-08T05:31:12.128Z,99063.19
2023-01-08T05:33:40.340Z,99060.69
2023-01-08T05:36:09.581Z,99062.59
2023-01-08T05:38:37.685Z,99061.88
2023-01-08T05:41:06.253Z,99065.53
2023-01-08T05:43:34.729Z,99053.53
2023-01-08T05:46:04.481Z,99049.63
2023-01-08T05:48:33.950Z,99059.19
2023-01-08T05:51:02.259Z,99059.34
2023-01-08T05:53:31.949Z,99055.22
2023-01-08T05:56:01.590Z,99052.72
2023-01-08T05:58:29.838Z,99053.53
2023-01-08T06:01:04.225Z,99056.28
2023-01-08T06:03:32.678Z,99061.44
2023-01-08T06:06:01.479Z,99044.00
2023-01-08T06:08:29.909Z,99062.78
2023-01-08T06:11:00.724Z,99058.63
2023-01-08T06:13:28.929Z,99044.06
2023-01-08T06:15:59.042Z,99049.31
2023-01-08T06:18:28.770Z,99035.75
2023-01-08T06:20:57.031Z,99040.09
2023-01-08T06:23:25.125Z,99034.00
2023-01-08T06:25:54.176Z,99038.59
2023-01-08T06:28:22.392Z,99039.41
2023-01-08T06:30:50.765Z,99042.06
2023-01-08T06:33:21.058Z,99042.06
2023-01-08T06:35:50.875Z,99026.63
2023-01-08T06:38:19.307Z,99025.78
2023-01-08T06:40:47.611Z,99050.41
2023-01-08T06:43:15.767Z,99048.66
2023-01-08T06:45:43.892Z,99050.41
2023-01-08T06:48:12.039Z,99038.28
2023-01-08T06:50:40.237Z,99046.16
2023-01-08T06:53:10.319Z,99043.56
2023-01-08T06:55:38.605Z,99048.72
2023-01-08T06:58:06.791Z,99054.69
2023-01-08T07:00:35.018Z,99059.84
2023-01-08T07:03:03.278Z,99061.59
2023-01-08T07:05:31.568Z,99060.72
2023-01-08T07:07:59.770Z,99068.34
2023-01-08T07:10:31.235Z,99058.03
2023-01-08T07:12:59.806Z,99064.03
2023-01-08T07:15:27.927Z,99067.38
2023-01-08T07:17:56.023Z,99074.16
2023-01-08T07:20:24.180Z,99069.19
2023-01-08T07:22:52.316Z,99070.09
2023-01-08T07:25:20.499Z,99077.00
2023-01-08T07:27:51.988Z,99081.41
2023-01-08T07:30:29.221Z,99078.00
2023-01-08T07:33:01.030Z,99076.31
2023-01-08T07:35:29.246Z,99064.34
2023-01-08T07:37:57.477Z,99066.19
2023-01-08T07:40:25.631Z,99062.84
2023-01-08T07:43:00.464Z,99067.09
2023-01-08T07:45:28.798Z,99069.66
2023-01-08T07:47:58.965Z,99073.91
2023-01-08T07:50:27.278Z,99071.34
2023-01-08T07:52:59.099Z,99076.50
2023-01-08T07:55:27.570Z,99085.97
2023-01-08T07:57:55.882Z,99080.81
2023-01-08T08:00:25.445Z,99068.75
2023-01-08T08:02:53.656Z,99079.06
2023-01-08T08:05:21.858Z,99074.81
2023-01-08T08:07:50.024Z,99080.91
2023-01-08T08:10:18.426Z,99083.47
2023-01-08T08:12:46.828Z,99074.00
2023-01-08T08:15:15.538Z,99076.50
2023-01-08T08:17:47.456Z,99068.69
2023-01-08T08:20:16.350Z,99070.41
2023-01-08T08:22:44.537Z,99058.47
2023-01-08T08:25:15.020Z,99061.03
2023-01-08T08:27:43.376Z,99061.84
2023-01-08T08:30:13.134Z,99060.09
2023-01-08T08:32:41.484Z,99062.69
2023-01-08T08:35:11.398Z,99064.34
2023-01-08T08:37:39.819Z,99063.53
2023-01-08T08:40:09.631Z,99054.06
2023-01-08T08:42:37.803Z,99048.09
2023-01-08T08:45:07.966Z,99045.56
2023-01-08T08:47:36.193Z,99054.88
2023-01-08T08:50:04.735Z,99053.88
2023-01-08T08:52:34.754Z,99054.69
2023-01-08T08:55:02.977Z,99051.03
2023-01-08T08:57:31.352Z,99050.41
2023-01-08T09:00:01.328Z,99046.97
2023-01-08T09:02:29.870Z,99047.72
2023-01-08T09:04:58.287Z,99047.56
2023-01-08T09:07:26.571Z,99036.25
2023-01-08T09:09:56.543Z,99041.34
2023-01-08T09:12:24.827Z,99046.38
2023-01-08T09:14:54.779Z,99055.69
2023-01-08T09:17:23.017Z,99054.28
2023-01-08T09:19:51.357Z,99039.72
2023-01-08T09:22:19.555Z,99037.34
2023-01-08T09:24:47.696Z,99052.72
2023-01-08T09:27:17.244Z,99053.72
2023-01-08T09:29:45.425Z,99051.91
2023-01-08T09:32:13.685Z,99039.72
2023-01-08T09:34:42.092Z,99045.63
2023-01-08T09:37:10.419Z,99050.63
2023-01-08T09:39:41.164Z,99042.72
2023-01-08T09:42:12.684Z,99041.72
2023-01-08T09:44:44.319Z,99046.06
2023-01-08T09:47:25.052Z,99039.81
2023-01-08T09:49:53.892Z,99036.31
2023-01-08T09:52:22.157Z,99025.00
2023-01-08T09:54:50.341Z,99033.31
2023-01-08T09:57:20.549Z,99030.44
2023-01-08T09:59:50.231Z,99029.25
2023-01-08T10:02:19.657Z,99029.00
2023-01-08T10:04:48.263Z,99021.00
2023-01-08T10:07:21.412Z,99017.31
2023-01-08T10:09:50.456Z,99029.13
2023-01-08T10:12:25.392Z,99027.28
2023-01-08T10:14:55.112Z,99027.09
2023-01-08T10:17:28.186Z,99024.72
2023-01-08T10:19:56.361Z,99023.03
2023-01-08T10:22:26.014Z,99019.06
2023-01-08T10:24:54.286Z,99025.06
2023-01-08T10:27:23.826Z,99020.09
2023-01-08T10:29:53.822Z,99020.09
2023-01-08T10:32:27.480Z,99026.88
2023-01-08T10:34:57.638Z,99019.22
2023-01-08T10:37:28.076Z,99025.25
2023-01-08T10:39:59.165Z,99020.91
2023-01-08T10:42:27.471Z,99017.31
2023-01-08T10:45:00.863Z,99014.75
2023-01-08T10:47:30.599Z,99015.75
2023-01-08T10:49:58.995Z,99008.84
2023-01-08T10:52:31.677Z,99003.69
2023-01-08T10:55:12.426Z,98994.13
2023-01-08T10:57:41.731Z,98998.25
2023-01-08T11:00:26.648Z,98999.00
2023-01-08T11:02:54.856Z,98980.88
2023-01-08T11:05:31.540Z,98969.47
2023-01-08T11:08:00.559Z,98977.56
2023-01-08T11:10:29.277Z,98972.88
2023-01-08T11:13:00.077Z,98974.28
2023-01-08T11:15:38.699Z,98977.78
2023-01-08T11:18:21.011Z,98958.88
2023-01-08T11:20:49.517Z,98971.94
2023-01-08T11:23:21.233Z,98981.06
2023-01-08T11:25:56.439Z,98961.31
2023-01-08T11:28:31.450Z,98951.88
2023-01-08T11:31:11.029Z,98936.09
2023-01-08T11:33:39.398Z,98938.03
2023-01-08T11:36:14.891Z,98920.88
2023-01-08T11:38:43.213Z,98901.91
2023-01-08T11:41:22.885Z,98887.66
2023-01-08T11:44:06.107Z,98901.75
2023-01-08T11:46:39.850Z,98891.09
2023-01-08T11:49:32.245Z,98887.91
2023-01-08T11:52:14.380Z,98883.06
2023-01-08T11:55:16.769Z,98897.44
2023-01-08T11:58:03.416Z,98887.09
2023-01-08T12:00:54.724Z,98878.19
2023-01-08T12:03:31.578Z,98880.22
2023-01-08T12:06:09.469Z,98864.84
2023-01-08T12:08:41.602Z,98856.03
2023-01-08T12:11:15.287Z,98861.00
2023-01-08T12:14:01.302Z,98860.47
2023-01-08T12:16:47.612Z,98857.09
2023-01-08T12:19:24.819Z,98852.31
2023-01-08T12:22:08.955Z,98846.41
2023-01-08T12:25:19.049Z,98855.69
2023-01-08T12:27:57.460Z,98846.28
2023-01-08T12:30:34.626Z,98854.03
2023-01-08T12:33:03.961Z,98841.75
2023-01-08T12:35:37.527Z,98837.31
2023-01-08T12:38:07.550Z,98837.09
2023-01-08T12:40:37.991Z,98839.59
2023-01-08T12:43:08.750Z,98833.69
2023-01-08T12:45:38.593Z,98831.13
2023-01-08T12:48:08.854Z,98836.47
2023-01-08T12:50:45.871Z,98827.97
2023-01-08T12:53:21.036Z,98821.81
2023-01-08T12:55:55.005Z,98821.50
2023-01-08T12:58:30.493Z,98820.66
2023-01-08T13:01:07.200Z,98826.66
2023-01-08T13:03:35.428Z,98818.06
2023-01-08T13:06:10.804Z,98800.72
2023-01-08T13:08:39.995Z,98802.25
2023-01-08T13:11:08.219Z,98796.47
2023-01-08T13:13:37.685Z,98798.34
2023-01-08T13:16:17.171Z,98809.88
2023-01-08T13:18:56.047Z,98807.53
2023-01-08T13:21:34.863Z,98806.69
2023-01-08T13:24:06.531Z,98805.16
2023-01-08T13:26:36.759Z,98801.63
2023-01-08T13:29:27.542Z,98798.13
2023-01-08T13:31:55.846Z,98788.50
2023-01-08T13:34:36.966Z,98778.38
2023-01-08T13:37:11.422Z,98774.97
2023-01-08T13:39:44.810Z,98773.50
2023-01-08T13:42:24.703Z,98776.09
2023-01-08T13:44:53.751Z,98780.31
2023-01-08T13:47:31.809Z,98770.19
2023-01-08T13:50:04.668Z,98773.59
2023-01-08T13:52:40.124Z,98775.06
2023-01-08T13:55:16.410Z,98765.44
2023-01-08T13:57:46.522Z,98762.13
2023-01-08T14:00:24.741Z,98756.78
2023-01-08T14:02:55.424Z,98754.06
2023-01-08T14:05:26.920Z,98758.44
2023-01-08T14:07:56.900Z,98756.34
2023-01-08T14:10:25.173Z,98758.03
2023-01-08T14:12:53.700Z,98749.44
2023-01-08T14:15:25.473Z,98737.75
2023-01-08T14:17:53.800Z,98742.09
2023-01-08T14:20:33.244Z,98737.03
2023-01-08T14:23:03.251Z,98729.28
2023-01-08T14:25:31.455Z,98721.63
2023-01-08T14:28:01.491Z,98726.78
2023-01-08T14:30:29.949Z,98728.47
2023-01-08T14:32:58.532Z,98724.09
2023-01-08T14:35:33.103Z,98724.09
2023-01-08T14:38:03.165Z,98727.63
2023-01-08T14:40:34.391Z,98730.31
2023-01-08T14:43:09.510Z,98736.28
2023-01-08T14:45:38.122Z,98724.09
2023-01-08T14:48:12.217Z,98723.28
2023-01-08T14:50:41.757Z,98723.28
2023-01-08T14:53:20.494Z,98724.09
2023-01-08T14:55:49.836Z,98728.97
2023-01-08T14:58:21.573Z,98725.47
2023-01-08T15:00:53.994Z,98720.72
2023-01-08T15:03:31.077Z,98708.16
2023-01-08T15:05:59.503Z,98701.31
2023-01-08T15:08:34.591Z,98701.78
2023-01-08T15:11:04.025Z,98702.97
2023-01-08T15:13:33.691Z,98694.59
2023-01-08T15:16:09.777Z,98700.03
2023-01-08T15:18:43.878Z,98701.13
2023-01-08T15:21:12.070Z,98705.25
2023-01-08T15:23:43.429Z,98696.38
2023-01-08T15:26:12.748Z,98690.78
2023-01-08T15:28:49.998Z,98692.88
2023-01-08T15:31:29.291Z,98682.94
2023-01-08T15:33:57.725Z,98683.06
2023-01-08T15:36:25.982Z,98682.34
2023-01-08T15:38:55.449Z,98682.63
2023-01-08T15:41:38.228Z,98678.50
2023-01-08T15:44:06.527Z,98674.38
2023-01-08T15:46:34.757Z,98667.66
2023-01-08T15:49:02.931Z,98670.34
2023-01-08T15:51:33.436Z,98666.34
2023-01-08T15:54:02.951Z,98665.63
2023-01-08T15:56:31.154Z,98660.44
2023-01-08T15:58:59.277Z,98652.28
2023-01-08T16:01:28.215Z,98654.97
2023-01-08T16:03:56.485Z,98645.56
2023-01-08T16:06:24.727Z,98640.38
2023-01-08T16:08:53.085Z,98642.06
2023-01-08T16:11:22.622Z,98639.56
2023-01-08T16:13:50.811Z,98643.19
2023-01-08T16:16:20.614Z,98632.94
2023-01-08T16:18:48.871Z,98630.59
2023-01-08T16:21:17.099Z,98634.00
2023-01-08T16:23:45.336Z,98627.19
2023-01-08T16:26:14.662Z,98626.25
2023-01-08T16:28:44.302Z,98626.25
2023-01-08T16:31:12.476Z,98623.84
2023-01-08T16:33:40.661Z,98622.03
2023-01-08T16:36:10.478Z,98613.50
2023-01-08T16:38:38.627Z,98612.69
2023-01-08T16:41:06.773Z,98603.41
2023-01-08T16:43:45.275Z,98609.38
2023-01-08T16:46:14.278Z,98610.09
2023-01-08T16:48:42.857Z,98603.13
2023-01-08T16:51:11.395Z,98607.44
2023-01-08T16:53:39.604Z,98608.34
2023-01-08T16:56:08.900Z,98611.75
2023-01-08T16:58:38.324Z,98607.44
2023-01-08T17:01:12.226Z,98599.69
2023-01-08T17:03:40.535Z,98603.94
2023-01-08T17:06:10.443Z,98607.44
2023-01-08T17:08:40.217Z,98599.69
2023-01-08T17:11:10.610Z,98596.91
2023-01-08T17:13:38.799Z,98588.13
2023-01-08T17:16:10.898Z,98582.50
2023-01-08T17:18:39.197Z,98576.41
2023-01-08T17:21:07.813Z,98570.44
2023-01-08T17:23:36.261Z,98570.53
2023-01-08T17:26:07.947Z,98557.09
2023-01-08T17:28:36.113Z,98554.41
2023-01-08T17:31:04.773Z,98550.19
2023-01-08T17:33:35.277Z,98556.25
2023-01-08T17:36:09.652Z,98558.75
2023-01-08T17:38:37.800Z,98545.81
2023-01-08T17:41:06.669Z,98541.59
2023-01-08T17:43:35.639Z,98543.47
2023-01-08T17:46:04.673Z,98532.41
2023-01-08T17:48:34.397Z,98528.38
2023-01-08T17:51:09.384Z,98523.44
2023-01-08T17:53:37.772Z,98508.13
2023-01-08T17:56:06.732Z,98503.19
2023-01-08T17:58:34.881Z,98509.19
2023-01-08T18:01:03.222Z,98493.88
2023-01-08T18:03:31.521Z,98500.09
2023-01-08T18:06:06.850Z,98498.66
2023-01-08T18:08:35.027Z,98505.66
2023-01-08T18:11:03.558Z,98506.72
2023-01-08T18:13:31.854Z,98507.53
2023-01-08T18:16:03.008Z,98503.28
2023-01-08T18:18:31.303Z,98513.34
2023-01-08T18:21:00.829Z,98509.72
2023-01-08T18:23:29.071Z,98503.66
2023-01-08T18:25:57.299Z,98503.41
2023-01-08T18:28:25.527Z,98498.28
2023-01-08T18:30:53.666Z,98495.78
2023-01-08T18:33:22.814Z,98499.94
2023-01-08T18:35:51.045Z,98492.91
2023-01-08T18:38:20.601Z,98493.50
2023-01-08T18:40:48.993Z,98486.38
2023-01-08T18:43:17.075Z,98492.94
2023-01-08T18:45:45.344Z,98488.81
2023-01-08T18:48:13.590Z,98489.94
2023-01-08T18:50:41.806Z,98487.72
2023-01-08T18:53:10.178Z,98483.50
2023-01-08T18:55:39.645Z,98470.16
2023-01-08T18:58:07.903Z,98469.13
2023-01-08T19:00:38.028Z,98453.56
2023-01-08T19:03:08.771Z,98461.00
2023-01-08T19:05:41.746Z,98445.53
2023-01-08T19:08:09.948Z,98438.41
2023-01-08T19:10:39.946Z,98435.72
2023-01-08T19:13:08.635Z,98427.91
2023-01-08T19:15:37.105Z,98438.81
2023-01-08T19:18:05.903Z,98430.91
2023-01-08T19:20:34.122Z,98437.38
2023-01-08T19:23:02.352Z,98432.22
2023-01-08T19:25:30.521Z,98419.34
2023-01-08T19:28:00.038Z,98405.03
2023-01-08T19:30:30.250Z,98415.53
2023-01-08T19:32:58.365Z,98408.53
2023-01-08T19:35:26.505Z,98402.41
2023-01-08T19:37:54.698Z,98394.50
2023-01-08T19:40:22.972Z,98392.41
2023-01-08T19:43:08.985Z,98380.03
2023-01-08T19:45:38.575Z,98362.91
2023-01-08T19:48:07.804Z,98362.91
2023-01-08T19:50:38.768Z,98356.94
2023-01-08T19:53:06.997Z,98350.00
2023-01-08T19:55:37.234Z,98351.47
2023-01-08T19:58:05.387Z,98337.63
2023-01-08T20:00:37.308Z,98342.34
2023-01-08T20:03:07.248Z,98343.81
2023-01-08T20:05:35.496Z,98346.16
2023-01-08T20:08:03.671Z,98349.47
2023-01-08T20:10:31.831Z,98341.81
2023-01-08T20:12:59.989Z,98338.84
2023-01-08T20:15:28.885Z,98336.56
2023-01-08T20:17:57.216Z,98335.03
2023-01-08T20:20:26.681Z,98330.09
2023-01-08T20:22:54.869Z,98327.72
2023-01-08T20:25:23.290Z,98334.00
2023-01-08T20:27:51.449Z,98323.09
2023-01-08T20:30:19.803Z,98313.69
2023-01-08T20:32:48.043Z,98310.09
2023-01-08T20:35:16.459Z,98310.69
2023-01-08T20:37:46.919Z,98308.94
2023-01-08T20:40:15.331Z,98303.28
2023-01-08T20:42:46.172Z,98300.72
2023-01-08T20:45:14.302Z,98304.72
2023-01-08T20:47:42.482Z,98297.63
2023-01-08T20:50:19.442Z,98291.59
2023-01-08T20:52:49.347Z,98281.28
2023-01-08T20:55:18.761Z,98287.16
2023-01-08T20:57:47.080Z,98279.34
2023-01-08T21:00:16.996Z,98282.53
2023-01-08T21:02:45.115Z,98270.22
2023-01-08T21:05:13.257Z,98275.28
2023-01-08T21:07:41.493Z,98267.31
2023-01-08T21:10:12.653Z,98261.13
2023-01-08T21:12:41.062Z,98260.78
2023-01-08T21:15:11.617Z,98251.91
2023-01-08T21:17:39.752Z,98246.53
2023-01-08T21:20:09.475Z,98251.56
2023-01-08T21:22:37.605Z,98253.09
2023-01-08T21:25:07.092Z,98254.66
2023-01-08T21:27:36.709Z,98254.53
2023-01-08T21:30:05.721Z,98236.69
2023-01-08T21:32:34.692Z,98248.47
2023-01-08T21:35:02.929Z,98233.69
2023-01-08T21:37:31.573Z,98231.31
2023-01-08T21:39:59.760Z,98232.63
2023-01-08T21:42:45.659Z,98217.25
2023-01-08T21:45:27.802Z,98213.97
2023-01-08T21:47:58.423Z,98205.72
2023-01-08T21:50:26.665Z,98197.50
2023-01-08T21:53:12.354Z,98195.25
2023-01-08T21:55:42.085Z,98197.34
2023-01-08T21:58:10.265Z,98190.06
2023-01-08T22:00:39.941Z,98174.88
2023-01-08T22:03:08.136Z,98182.84
2023-01-08T22:05:36.322Z,98178.03
2023-01-08T22:08:05.297Z,98182.56
2023-01-08T22:10:33.495Z,98184.44
2023-01-08T22:13:01.669Z,98183.13
2023-01-08T22:15:29.883Z,98175.63
2023-01-08T22:17:59.394Z,98175.81
2023-01-08T22:20:27.596Z,98158.72
2023-01-08T22:22:55.731Z,98148.59
2023-01-08T22:25:23.963Z,98138.41
2023-01-08T22:27:54.532Z,98147.19
2023-01-08T22:30:22.767Z,98150.78
2023-01-08T22:32:51.787Z,98154.22
2023-01-08T22:35:21.349Z,98149.06
2023-01-08T22:37:49.562Z,98130.06
2023-01-08T22:40:18.228Z,98132.53
2023-01-08T22:42:46.465Z,98141.00
2023-01-08T22:45:14.707Z,98129.63
2023-01-08T22:47:43.071Z,98132.81
2023-01-08T22:50:12.163Z,98150.03
2023-01-08T22:52:41.706Z,98138.91
2023-01-08T22:55:10.761Z,98128.34
2023-01-08T22:57:38.894Z,98132.69
2023-01-08T23:00:09.843Z,98123.44
2023-01-08T23:02:38.125Z,98114.97
2023-01-08T23:05:07.203Z,98117.78
2023-01-08T23:07:35.344Z,98111.91
2023-01-08T23:10:05.528Z,98106.03
2023-01-08T23:12:34.389Z,98107.91
2023-01-08T23:15:04.386Z,98107.81
2023-01-08T23:17:38.937Z,98110.25
2023-01-08T23:20:13.090Z,98109.34
2023-01-08T23:22:41.278Z,98105.00
2023-01-08T23:25:11.142Z,98096.88
2023-01-08T23:27:39.335Z,98103.81
2023-01-08T23:30:08.727Z,98113.00
2023-01-08T23:32:37.156Z,98107.38
2023-01-08T23:35:06.316Z,98113.66
2023-01-08T23:37:35.122Z,98094.91
2023-01-08T23:40:03.310Z,98105.22
2023-01-08T23:42:32.828Z,98097.47
2023-01-08T23:45:01.000Z,98115.28
2023-01-08T23:47:29.127Z,98115.19
2023-01-08T23:49:57.275Z,98101.38
2023-01-08T23:52:25.437Z,98099.63
2023-01-08T23:54:53.578Z,98106.41
2023-01-08T23:57:21.836Z,98100.34
2023-01-08T23:59:51.390Z,98108.78
