createdAt,value
2019-02-11T00:00:17.197Z,82.00
2019-02-11T00:02:45.467Z,82.30
2019-02-11T00:05:13.697Z,82.00
2019-02-11T00:07:41.979Z,82.00
2019-02-11T00:10:10.225Z,81.80
2019-02-11T00:12:38.466Z,81.40
2019-02-11T00:15:06.812Z,81.10
2019-02-11T00:17:35.085Z,80.60
2019-02-11T00:20:03.511Z,80.00
2019-02-11T00:22:31.750Z,80.60
2019-02-11T00:25:00.062Z,80.90
2019-02-11T00:27:28.313Z,81.20
2019-02-11T00:29:56.577Z,81.80
2019-02-11T00:32:24.806Z,81.90
2019-02-11T00:34:53.064Z,81.10
2019-02-11T00:37:21.294Z,81.10
2019-02-11T00:39:49.546Z,80.70
2019-02-11T00:42:17.824Z,80.30
2019-02-11T00:44:46.058Z,80.50
2019-02-11T00:47:14.286Z,80.20
2019-02-11T00:49:42.555Z,80.00
2019-02-11T00:52:10.801Z,79.90
2019-02-11T00:54:39.061Z,79.90
2019-02-11T00:57:07.298Z,79.80
2019-02-11T00:59:35.545Z,80.00
2019-02-11T01:02:03.809Z,79.60
2019-02-11T01:04:32.041Z,79.20
2019-02-11T01:07:00.281Z,79.20
2019-02-11T01:09:28.564Z,78.90
2019-02-11T01:11:56.790Z,78.70
2019-02-11T01:14:25.022Z,78.90
2019-02-11T01:16:53.271Z,79.10
2019-02-11T01:19:21.527Z,78.80
2019-02-11T01:21:49.773Z,78.90
2019-02-11T01:24:18.017Z,78.80
2019-02-11T01:26:46.351Z,79.20
2019-02-11T01:29:14.584Z,79.30
2019-02-11T01:31:42.853Z,79.30
2019-02-11T01:34:11.086Z,79.70
2019-02-11T01:36:39.347Z,79.70
2019-02-11T01:39:07.601Z,80.30
2019-02-11T01:41:35.844Z,80.40
2019-02-11T01:44:04.118Z,80.70
2019-02-11T01:46:32.436Z,81.00
2019-02-11T01:49:00.698Z,81.00
2019-02-11T01:51:28.939Z,81.50
2019-02-11T01:53:57.174Z,81.40
2019-02-11T01:56:25.449Z,81.50
2019-02-11T01:58:53.696Z,82.00
2019-02-11T02:01:21.964Z,82.30
2019-02-11T02:03:50.200Z,82.20
2019-02-11T02:06:18.454Z,82.40
2019-02-11T02:08:46.692Z,82.30
2019-02-11T02:11:14.967Z,82.30
2019-02-11T02:13:44.877Z,82.40
2019-02-11T02:16:13.168Z,82.70
2019-02-11T02:18:41.402Z,82.70
2019-02-11T02:21:09.675Z,82.10
2019-02-11T02:23:37.929Z,81.50
2019-02-11T02:26:06.178Z,81.80
2019-02-11T02:28:34.425Z,81.80
2019-02-11T02:31:02.668Z,82.00
2019-02-11T02:33:30.916Z,82.10
2019-02-11T02:35:59.263Z,82.20
2019-02-11T02:38:27.477Z,82.20
2019-02-11T02:40:55.735Z,81.80
2019-02-11T02:43:23.968Z,82.00
2019-02-11T02:45:52.210Z,83.10
2019-02-11T02:48:20.542Z,83.70
2019-02-11T02:50:48.775Z,84.70
2019-02-11T02:53:17.026Z,84.80
2019-02-11T02:55:45.283Z,85.40
2019-02-11T02:58:13.521Z,85.70
2019-02-11T03:00:41.769Z,85.70
2019-02-11T03:03:10.013Z,85.90
2019-02-11T03:05:38.244Z,86.40
2019-02-11T03:08:06.510Z,86.60
2019-02-11T03:10:34.741Z,87.10
2019-02-11T03:13:03.025Z,87.00
2019-02-11T03:15:31.260Z,87.70
2019-02-11T03:17:59.503Z,88.20
2019-02-11T03:20:27.769Z,88.60
2019-02-11T03:22:56.027Z,88.50
2019-02-11T03:25:24.292Z,88.40
2019-02-11T03:27:52.546Z,88.90
2019-02-11T03:30:20.823Z,89.90
2019-02-11T03:32:49.083Z,90.00
2019-02-11T03:35:17.426Z,90.60
2019-02-11T03:37:45.708Z,90.50
2019-02-11T03:40:13.947Z,90.90
2019-02-11T03:42:42.177Z,90.90
2019-02-11T03:45:14.168Z,91.10
2019-02-11T03:47:42.409Z,91.40
2019-02-11T03:50:11.409Z,91.40
2019-02-11T03:52:39.655Z,92.00
2019-02-11T03:55:08.274Z,92.30
2019-02-11T03:57:36.522Z,92.20
2019-02-11T04:00:07.190Z,92.60
2019-02-11T04:02:35.441Z,92.90
2019-02-11T04:05:04.169Z,92.70
2019-02-11T04:07:32.427Z,93.00
2019-02-11T04:10:00.659Z,93.20
2019-02-11T04:12:28.920Z,93.20
2019-02-11T04:14:57.183Z,93.30
2019-02-11T04:17:25.447Z,93.50
2019-02-11T04:19:53.684Z,93.50
2019-02-11T04:22:21.969Z,93.30
2019-02-11T04:24:50.202Z,93.50
2019-02-11T04:27:18.453Z,93.30
2019-02-11T04:29:46.687Z,93.70
2019-02-11T04:32:14.923Z,94.00
2019-02-11T04:34:43.221Z,93.50
2019-02-11T04:37:11.523Z,93.60
2019-02-11T04:39:39.758Z,93.30
2019-02-11T04:42:08.039Z,93.20
2019-02-11T04:44:36.304Z,93.50
2019-02-11T04:47:04.539Z,93.10
2019-02-11T04:49:32.780Z,93.10
2019-02-11T04:52:01.025Z,93.50
2019-02-11T04:54:29.273Z,93.20
2019-02-11T04:56:57.514Z,93.20
2019-02-11T04:59:25.758Z,92.90
2019-02-11T05:01:54.018Z,92.70
2019-02-11T05:04:22.271Z,93.00
2019-02-11T05:06:50.522Z,92.90
2019-02-11T05:09:18.774Z,93.10
2019-02-11T05:11:47.022Z,93.40
2019-02-11T05:14:15.295Z,93.50
2019-02-11T05:16:43.552Z,93.50
2019-02-11T05:19:11.814Z,93.20
2019-02-11T05:21:40.073Z,93.20
2019-02-11T05:24:08.303Z,93.20
2019-02-11T05:26:36.555Z,93.20
2019-02-11T05:29:04.810Z,93.20
2019-02-11T05:31:33.091Z,93.20
2019-02-11T05:34:01.443Z,93.00
2019-02-11T05:36:29.916Z,93.30
2019-02-11T05:38:58.195Z,93.20
2019-02-11T05:41:26.439Z,93.10
2019-02-11T05:43:54.719Z,92.90
2019-02-11T05:46:23.010Z,93.10
2019-02-11T05:48:51.302Z,92.80
2019-02-11T05:51:19.542Z,92.80
2019-02-11T05:53:47.785Z,92.50
2019-02-11T05:56:16.013Z,92.50
2019-02-11T05:58:44.375Z,92.50
2019-02-11T06:01:12.673Z,92.60
2019-02-11T06:03:40.968Z,92.80
2019-02-11T06:06:09.213Z,92.40
2019-02-11T06:08:37.452Z,92.10
2019-02-11T06:11:05.698Z,92.30
2019-02-11T06:13:33.966Z,91.90
2019-02-11T06:16:02.251Z,91.50
2019-02-11T06:18:30.515Z,91.30
2019-02-11T06:20:58.774Z,91.10
2019-02-11T06:23:27.035Z,91.00
2019-02-11T06:25:55.294Z,91.00
2019-02-11T06:28:23.600Z,91.10
2019-02-11T06:30:51.846Z,90.80
2019-02-11T06:33:20.113Z,90.90
2019-02-11T06:35:48.351Z,90.70
2019-02-11T06:38:16.605Z,90.80
2019-02-11T06:40:44.834Z,90.50
2019-02-11T06:43:13.120Z,90.70
2019-02-11T06:45:41.364Z,90.50
2019-02-11T06:48:09.634Z,90.30
2019-02-11T06:50:37.894Z,90.20
2019-02-11T06:53:06.165Z,90.10
2019-02-11T06:55:34.414Z,89.80
2019-02-11T06:58:02.646Z,89.80
2019-02-11T07:00:30.913Z,90.20
2019-02-11T07:02:59.164Z,90.00
2019-02-11T07:05:27.420Z,90.00
2019-02-11T07:07:55.659Z,90.00
2019-02-11T07:10:23.928Z,90.20
2019-02-11T07:12:52.275Z,89.90
2019-02-11T07:15:22.420Z,89.80
2019-02-11T07:17:50.518Z,89.90
2019-02-11T07:20:18.767Z,90.50
2019-02-11T07:22:47.027Z,90.40
2019-02-11T07:25:16.548Z,90.60
2019-02-11T07:27:45.079Z,90.50
2019-02-11T07:30:13.697Z,90.70
2019-02-11T07:32:41.948Z,90.90
2019-02-11T07:35:10.202Z,90.40
2019-02-11T07:37:38.444Z,90.20
2019-02-11T07:40:11.702Z,90.40
2019-02-11T07:42:41.669Z,90.30
2019-02-11T07:45:12.424Z,90.20
2019-02-11T07:47:40.665Z,90.30
2019-02-11T07:50:08.944Z,89.50
2019-02-11T07:52:37.191Z,89.40
2019-02-11T07:55:05.851Z,88.90
2019-02-11T07:57:34.081Z,88.90
2019-02-11T08:00:02.346Z,88.60
2019-02-11T08:02:30.576Z,87.80
2019-02-11T08:04:58.823Z,87.30
2019-02-11T08:07:27.059Z,87.50
2019-02-11T08:09:55.318Z,86.90
2019-02-11T08:12:23.589Z,86.70
2019-02-11T08:14:51.834Z,86.60
2019-02-11T08:17:20.095Z,86.90
2019-02-11T08:19:48.351Z,86.40
2019-02-11T08:22:16.637Z,85.60
2019-02-11T08:24:44.880Z,85.60
2019-02-11T08:27:13.105Z,85.20
2019-02-11T08:29:41.379Z,85.70
2019-02-11T08:32:09.626Z,85.50
2019-02-11T08:34:37.906Z,85.30
2019-02-11T08:37:06.199Z,84.90
2019-02-11T08:39:34.433Z,85.60
2019-02-11T08:42:03.545Z,84.60
2019-02-11T08:44:33.559Z,84.40
2019-02-11T08:47:01.931Z,83.50
2019-02-11T08:49:30.211Z,83.40
2019-02-11T08:51:58.447Z,83.70
2019-02-11T08:54:26.729Z,82.90
2019-02-11T08:56:54.950Z,82.40
2019-02-11T08:59:23.207Z,82.40
2019-02-11T09:01:51.473Z,82.10
2019-02-11T09:04:19.734Z,82.10
2019-02-11T09:06:47.982Z,81.70
2019-02-11T09:09:16.201Z,81.00
2019-02-11T09:11:44.473Z,80.00
2019-02-11T09:14:12.716Z,79.80
2019-02-11T09:16:41.037Z,78.70
2019-02-11T09:19:09.409Z,77.80
2019-02-11T09:21:37.657Z,77.80
2019-02-11T09:24:05.921Z,78.30
2019-02-11T09:26:34.178Z,78.20
2019-02-11T09:29:02.442Z,77.90
2019-02-11T09:31:30.675Z,78.40
2019-02-11T09:33:58.920Z,77.40
2019-02-11T09:36:27.157Z,78.10
2019-02-11T09:38:55.425Z,78.20
2019-02-11T09:41:23.654Z,76.90
2019-02-11T09:43:51.909Z,77.30
2019-02-11T09:46:20.682Z,77.10
2019-02-11T09:48:50.563Z,76.10
2019-02-11T09:51:19.663Z,76.70
2019-02-11T09:53:47.919Z,76.60
2019-02-11T09:56:16.165Z,75.30
2019-02-11T09:58:44.418Z,76.30
2019-02-11T10:01:12.649Z,76.50
2019-02-11T10:03:40.926Z,75.80
2019-02-11T10:06:09.161Z,75.80
2019-02-11T10:08:37.411Z,76.10
2019-02-11T10:11:05.669Z,76.30
2019-02-11T10:13:33.906Z,75.90
2019-02-11T10:16:02.203Z,75.50
2019-02-11T10:18:30.498Z,75.60
2019-02-11T10:20:58.781Z,75.10
2019-02-11T10:23:27.037Z,74.80
2019-02-11T10:25:55.293Z,74.80
2019-02-11T10:28:23.534Z,74.60
2019-02-11T10:30:51.799Z,75.20
2019-02-11T10:33:20.054Z,75.00
2019-02-11T10:35:48.306Z,73.60
2019-02-11T10:38:16.603Z,72.50
2019-02-11T10:40:44.857Z,71.60
2019-02-11T10:43:13.116Z,71.90
2019-02-11T10:45:41.351Z,72.20
2019-02-11T10:48:09.583Z,71.90
2019-02-11T10:50:37.847Z,70.40
2019-02-11T10:53:06.124Z,70.40
2019-02-11T10:55:34.351Z,70.20
2019-02-11T10:58:02.615Z,71.10
2019-02-11T11:00:30.971Z,70.50
2019-02-11T11:02:59.212Z,69.00
2019-02-11T11:05:27.500Z,68.20
2019-02-11T11:07:55.802Z,68.10
2019-02-11T11:10:29.705Z,67.30
2019-02-11T11:12:57.952Z,67.40
2019-02-11T11:15:26.226Z,67.80
2019-02-11T11:17:54.462Z,68.20
2019-02-11T11:20:22.702Z,69.00
2019-02-11T11:22:50.953Z,68.60
2019-02-11T11:25:19.301Z,69.20
2019-02-11T11:27:47.557Z,70.10
2019-02-11T11:30:20.249Z,70.20
2019-02-11T11:32:48.562Z,70.50
2019-02-11T11:35:17.837Z,70.70
2019-02-11T11:37:46.101Z,70.80
2019-02-11T11:40:21.821Z,71.90
2019-02-11T11:42:50.096Z,71.50
2019-02-11T11:45:20.380Z,72.20
2019-02-11T11:47:48.667Z,72.30
2019-02-11T11:50:17.251Z,72.50
2019-02-11T11:52:45.525Z,73.10
2019-02-11T11:55:20.108Z,72.60
2019-02-11T11:57:48.354Z,72.20
2019-02-11T12:00:25.399Z,72.50
2019-02-11T12:03:01.555Z,72.20
2019-02-11T12:05:23.799Z,72.30
2019-02-11T12:07:52.047Z,72.30
2019-02-11T12:10:20.328Z,71.60
2019-02-11T12:12:48.635Z,70.80
2019-02-11T12:15:21.924Z,71.90
2019-02-11T12:17:50.634Z,71.40
2019-02-11T12:20:19.523Z,70.40
2019-02-11T12:22:47.791Z,70.90
2019-02-11T12:25:17.918Z,70.30
2019-02-11T12:27:46.340Z,69.40
2019-02-11T12:30:17.292Z,68.20
2019-02-11T12:32:45.563Z,66.60
2019-02-11T12:35:14.194Z,64.20
2019-02-11T12:37:42.438Z,63.50
2019-02-11T12:40:11.712Z,65.10
2019-02-11T12:42:39.982Z,64.90
2019-02-11T12:45:11.586Z,64.00
2019-02-11T12:47:39.898Z,61.90
2019-02-11T12:50:16.302Z,59.80
2019-02-11T12:52:44.551Z,59.10
2019-02-11T12:55:14.527Z,60.00
2019-02-11T12:57:42.842Z,61.60
2019-02-11T13:00:16.537Z,62.00
2019-02-11T13:02:43.554Z,62.70
2019-02-11T13:05:12.067Z,63.20
2019-02-11T13:07:40.307Z,64.10
2019-02-11T13:10:15.140Z,63.50
2019-02-11T13:12:43.506Z,63.00
2019-02-11T13:15:33.862Z,62.50
2019-02-11T13:17:43.443Z,63.30
2019-02-11T13:20:13.389Z,63.00
2019-02-11T13:22:41.716Z,63.00
2019-02-11T13:25:15.252Z,62.20
2019-02-11T13:27:43.575Z,60.30
2019-02-11T13:30:14.440Z,59.10
2019-02-11T13:32:42.770Z,57.30
2019-02-11T13:35:11.020Z,55.00
2019-02-11T13:37:39.255Z,53.00
2019-02-11T13:40:09.348Z,53.00
2019-02-11T13:42:37.621Z,54.50
2019-02-11T13:45:11.245Z,55.90
2019-02-11T13:47:51.861Z,57.20
2019-02-11T13:50:12.139Z,58.40
2019-02-11T13:52:40.409Z,59.40
2019-02-11T13:55:08.982Z,61.00
2019-02-11T13:57:37.368Z,62.30
2019-02-11T14:00:12.451Z,62.80
2019-02-11T14:02:49.295Z,63.90
2019-02-11T14:05:17.535Z,64.60
2019-02-11T14:07:45.757Z,65.40
2019-02-11T14:10:14.159Z,65.90
2019-02-11T14:12:42.390Z,65.10
2019-02-11T14:15:10.699Z,65.00
2019-02-11T14:17:39.103Z,65.70
2019-02-11T14:20:13.623Z,65.40
2019-02-11T14:22:41.947Z,66.10
2019-02-11T14:25:10.213Z,65.80
2019-02-11T14:27:38.566Z,64.30
2019-02-11T14:30:12.834Z,64.60
2019-02-11T14:32:41.155Z,65.20
2019-02-11T14:35:09.401Z,65.30
2019-02-11T14:37:37.652Z,65.00
2019-02-11T14:40:08.223Z,64.80
2019-02-11T14:42:36.495Z,64.60
2019-02-11T14:45:13.938Z,64.00
2019-02-11T14:47:44.561Z,64.40
2019-02-11T14:50:12.269Z,65.10
2019-02-11T14:52:40.543Z,64.70
2019-02-11T14:55:10.217Z,65.10
2019-02-11T14:57:38.466Z,65.80
2019-02-11T15:00:11.541Z,65.30
2019-02-11T15:02:39.782Z,65.40
2019-02-11T15:05:08.014Z,65.40
2019-02-11T15:07:36.267Z,65.60
2019-02-11T15:10:07.129Z,65.50
2019-02-11T15:12:35.474Z,66.30
2019-02-11T15:15:04.701Z,66.30
2019-02-11T15:17:32.949Z,66.20
2019-02-11T15:20:01.207Z,65.90
2019-02-11T15:22:29.433Z,66.50
2019-02-11T15:24:57.685Z,65.90
2019-02-11T15:27:25.946Z,66.10
2019-02-11T15:29:54.202Z,66.60
2019-02-11T15:32:22.496Z,66.50
2019-02-11T15:34:50.752Z,67.00
2019-02-11T15:37:18.993Z,67.30
2019-02-11T15:39:47.275Z,67.30
2019-02-11T15:42:15.510Z,67.60
2019-02-11T15:44:43.739Z,66.80
2019-02-11T15:47:11.994Z,66.90
2019-02-11T15:49:40.243Z,66.20
2019-02-11T15:52:08.518Z,65.70
2019-02-11T15:54:36.760Z,66.30
2019-02-11T15:57:05.022Z,66.50
2019-02-11T15:59:33.261Z,66.90
2019-02-11T16:02:01.520Z,66.90
2019-02-11T16:04:29.751Z,67.40
2019-02-11T16:06:57.987Z,68.20
2019-02-11T16:09:26.238Z,69.00
2019-02-11T16:11:54.578Z,68.70
2019-02-11T16:14:22.870Z,69.30
2019-02-11T16:16:51.116Z,69.20
2019-02-11T16:19:19.367Z,70.00
2019-02-11T16:21:47.608Z,70.40
2019-02-11T16:24:15.872Z,71.10
2019-02-11T16:26:44.132Z,71.70
2019-02-11T16:29:12.375Z,73.30
2019-02-11T16:31:40.651Z,75.20
2019-02-11T16:34:08.913Z,76.20
2019-02-11T16:36:37.161Z,77.60
2019-02-11T16:39:07.459Z,78.60
2019-02-11T16:41:35.740Z,79.40
2019-02-11T16:44:03.966Z,79.70
2019-02-11T16:46:32.249Z,79.80
2019-02-11T16:49:00.908Z,80.10
2019-02-11T16:51:29.332Z,80.40
2019-02-11T16:53:57.578Z,80.90
2019-02-11T16:56:25.819Z,80.50
2019-02-11T16:58:54.363Z,80.70
2019-02-11T17:01:22.628Z,81.00
2019-02-11T17:03:50.952Z,81.20
2019-02-11T17:06:19.187Z,81.50
2019-02-11T17:08:47.484Z,81.80
2019-02-11T17:11:15.713Z,81.60
2019-02-11T17:13:43.978Z,80.80
2019-02-11T17:16:12.229Z,81.10
2019-02-11T17:18:40.469Z,81.10
2019-02-11T17:21:08.730Z,80.80
2019-02-11T17:23:36.993Z,80.60
2019-02-11T17:26:05.255Z,80.30
2019-02-11T17:28:33.519Z,80.10
2019-02-11T17:31:02.093Z,80.30
2019-02-11T17:33:30.327Z,80.70
2019-02-11T17:35:58.604Z,80.10
2019-02-11T17:38:26.858Z,80.30
2019-02-11T17:40:55.132Z,80.20
2019-02-11T17:43:23.371Z,80.20
2019-02-11T17:45:51.790Z,79.90
2019-02-11T17:48:20.306Z,79.40
2019-02-11T17:50:48.580Z,79.60
2019-02-11T17:53:20.046Z,79.10
2019-02-11T17:55:48.297Z,79.10
2019-02-11T17:58:16.558Z,79.30
2019-02-11T18:00:47.969Z,79.10
2019-02-11T18:03:16.237Z,79.30
2019-02-11T18:05:44.509Z,79.20
2019-02-11T18:08:12.763Z,79.10
2019-02-11T18:10:40.997Z,79.10
2019-02-11T18:13:09.254Z,78.70
2019-02-11T18:15:37.495Z,79.10
2019-02-11T18:18:05.773Z,78.80
2019-02-11T18:20:34.016Z,78.70
2019-02-11T18:23:02.249Z,78.20
2019-02-11T18:25:30.507Z,77.90
2019-02-11T18:27:58.750Z,78.10
2019-02-11T18:30:27.006Z,77.90
2019-02-11T18:32:55.254Z,77.90
2019-02-11T18:35:23.503Z,78.00
2019-02-11T18:37:51.745Z,78.10
2019-02-11T18:40:20.017Z,78.10
2019-02-11T18:42:48.260Z,78.20
2019-02-11T18:45:17.381Z,78.40
2019-02-11T18:47:45.605Z,78.30
2019-02-11T18:50:14.595Z,78.20
2019-02-11T18:52:42.843Z,78.20
2019-02-11T18:55:16.998Z,78.20
2019-02-11T18:57:45.235Z,78.60
2019-02-11T19:00:17.634Z,79.10
2019-02-11T19:02:46.316Z,79.50
2019-02-11T19:05:15.090Z,79.60
2019-02-11T19:07:43.347Z,79.70
2019-02-11T19:10:16.329Z,79.60
2019-02-11T19:12:44.650Z,79.70
2019-02-11T19:15:15.686Z,79.90
2019-02-11T19:17:43.915Z,80.20
2019-02-11T19:20:14.047Z,81.30
2019-02-11T19:22:42.281Z,80.40
2019-02-11T19:25:11.449Z,80.30
2019-02-11T19:27:39.689Z,80.20
2019-02-11T19:30:11.034Z,80.60
2019-02-11T19:32:39.284Z,80.40
2019-02-11T19:35:08.054Z,80.80
2019-02-11T19:37:36.331Z,81.10
2019-02-11T19:40:07.583Z,81.50
2019-02-11T19:42:35.813Z,81.50
2019-02-11T19:45:06.550Z,81.30
2019-02-11T19:47:34.815Z,82.50
2019-02-11T19:50:03.647Z,83.60
2019-02-11T19:52:31.929Z,84.60
2019-02-11T19:55:00.287Z,84.20
2019-02-11T19:57:28.543Z,84.50
2019-02-11T19:59:56.828Z,84.30
2019-02-11T20:02:25.080Z,84.40
2019-02-11T20:04:53.322Z,84.30
2019-02-11T20:07:21.585Z,84.20
2019-02-11T20:09:49.824Z,84.00
2019-02-11T20:12:18.074Z,84.20
2019-02-11T20:14:46.318Z,83.30
2019-02-11T20:17:14.570Z,83.20
2019-02-11T20:19:42.817Z,83.10
2019-02-11T20:22:11.074Z,83.10
2019-02-11T20:24:39.340Z,83.00
2019-02-11T20:27:07.569Z,82.60
2019-02-11T20:29:35.829Z,82.80
2019-02-11T20:32:04.156Z,83.40
2019-02-11T20:34:32.397Z,82.80
2019-02-11T20:37:00.642Z,82.60
2019-02-11T20:39:28.877Z,83.00
2019-02-11T20:41:57.130Z,82.80
2019-02-11T20:44:25.369Z,82.60
2019-02-11T20:46:53.617Z,82.80
2019-02-11T20:49:21.896Z,82.80
2019-02-11T20:51:50.172Z,83.00
2019-02-11T20:54:18.430Z,83.20
2019-02-11T20:56:46.752Z,83.30
2019-02-11T20:59:14.978Z,83.20
2019-02-11T21:01:43.231Z,83.40
2019-02-11T21:04:11.481Z,83.40
2019-02-11T21:06:39.800Z,84.20
2019-02-11T21:09:08.039Z,84.20
2019-02-11T21:11:36.278Z,84.30
2019-02-11T21:14:04.539Z,84.80
2019-02-11T21:16:32.766Z,84.90
2019-02-11T21:19:01.059Z,85.00
2019-02-11T21:21:29.292Z,85.30
2019-02-11T21:23:57.517Z,85.60
2019-02-11T21:26:25.763Z,85.70
2019-02-11T21:28:54.031Z,86.30
2019-02-11T21:31:22.273Z,86.10
2019-02-11T21:33:50.532Z,86.40
2019-02-11T21:36:18.815Z,86.30
2019-02-11T21:38:47.051Z,87.50
2019-02-11T21:41:15.304Z,86.70
2019-02-11T21:43:43.558Z,86.80
2019-02-11T21:46:11.818Z,86.90
2019-02-11T21:48:40.107Z,87.30
2019-02-11T21:51:08.361Z,87.50
2019-02-11T21:53:36.663Z,88.00
2019-02-11T21:56:04.970Z,88.00
2019-02-11T21:58:33.197Z,88.20
2019-02-11T22:01:02.603Z,88.00
2019-02-11T22:03:31.113Z,87.90
2019-02-11T22:05:59.454Z,88.00
2019-02-11T22:08:27.705Z,88.10
2019-02-11T22:10:55.926Z,88.60
2019-02-11T22:13:24.191Z,88.70
2019-02-11T22:15:52.448Z,88.70
2019-02-11T22:18:20.679Z,89.20
2019-02-11T22:20:48.915Z,89.10
2019-02-11T22:23:17.190Z,89.30
2019-02-11T22:25:45.425Z,89.80
2019-02-11T22:28:13.655Z,89.60
2019-02-11T22:30:41.992Z,89.60
2019-02-11T22:33:10.253Z,89.40
2019-02-11T22:35:38.498Z,89.60
2019-02-11T22:38:06.768Z,89.40
2019-02-11T22:40:35.005Z,89.40
2019-02-11T22:43:03.249Z,89.20
2019-02-11T22:45:31.485Z,89.30
2019-02-11T22:47:59.769Z,89.00
2019-02-11T22:50:28.038Z,88.80
2019-02-11T22:52:56.306Z,88.70
2019-02-11T22:55:24.533Z,89.00
2019-02-11T22:57:52.785Z,89.10
2019-02-11T23:00:46.948Z,88.80
2019-02-11T23:03:15.312Z,88.90
2019-02-11T23:05:43.744Z,88.60
2019-02-11T23:08:11.982Z,88.40
2019-02-11T23:10:40.227Z,88.50
2019-02-11T23:13:08.468Z,88.70
2019-02-11T23:15:36.722Z,88.90
2019-02-11T23:18:05.165Z,88.90
2019-02-11T23:20:33.395Z,88.90
2019-02-11T23:23:01.681Z,89.00
2019-02-11T23:25:29.910Z,88.90
2019-02-11T23:27:58.186Z,89.00
2019-02-11T23:30:26.430Z,89.10
2019-02-11T23:32:54.690Z,88.80
2019-02-11T23:35:22.960Z,89.00
2019-02-11T23:37:51.235Z,88.90
2019-02-11T23:40:19.477Z,89.00
2019-02-11T23:42:47.708Z,89.20
2019-02-11T23:45:15.961Z,89.20
2019-02-11T23:47:44.193Z,89.40
2019-02-11T23:50:12.512Z,89.50
2019-02-11T23:52:40.791Z,89.40
2019-02-11T23:55:09.790Z,89.60
2019-02-11T23:57:38.017Z,89.90
