createdAt,value
2023-01-01T00:04:52.913Z,63.76
2023-01-01T00:09:54.901Z,62.16
2023-01-01T00:14:58.204Z,62.27
2023-01-01T00:20:01.862Z,61.42
2023-01-01T00:25:04.532Z,60.50
2023-01-01T00:30:07.901Z,60.95
2023-01-01T00:35:11.711Z,61.04
2023-01-01T00:40:13.634Z,59.49
2023-01-01T00:45:20.937Z,58.75
2023-01-01T00:50:25.396Z,59.23
2023-01-01T00:55:27.236Z,58.97
2023-01-01T01:00:29.415Z,58.43
2023-01-01T01:05:33.816Z,59.10
2023-01-01T01:10:36.124Z,58.79
2023-01-01T01:15:39.008Z,57.68
2023-01-01T01:20:49.952Z,57.08
2023-01-01T01:25:51.646Z,56.85
2023-01-01T01:30:54.113Z,57.05
2023-01-01T01:35:57.684Z,56.86
2023-01-01T01:40:59.915Z,56.66
2023-01-01T01:46:05.964Z,56.55
2023-01-01T01:51:10.159Z,57.05
2023-01-01T01:56:15.713Z,57.08
2023-01-01T02:01:18.314Z,56.41
2023-01-01T02:06:22.285Z,56.63
2023-01-01T02:11:25.712Z,56.38
2023-01-01T02:16:33.880Z,57.00
2023-01-01T02:21:50.420Z,57.51
2023-01-01T02:26:59.874Z,57.77
2023-01-01T02:32:08.585Z,57.62
2023-01-01T02:37:14.533Z,57.12
2023-01-01T02:42:17.880Z,57.58
2023-01-01T02:47:21.971Z,57.13
2023-01-01T02:52:46.261Z,56.82
2023-01-01T02:57:55.411Z,56.43
2023-01-01T03:03:18.365Z,56.85
2023-01-01T03:08:30.240Z,56.71
2023-01-01T03:13:39.773Z,56.80
2023-01-01T03:18:48.330Z,56.98
2023-01-01T03:23:52.901Z,56.97
2023-01-01T03:28:58.696Z,57.35
2023-01-01T03:34:06.137Z,57.51
2023-01-01T03:39:12.990Z,57.11
2023-01-01T03:44:21.934Z,57.17
2023-01-01T03:49:25.679Z,57.41
2023-01-01T03:54:37.413Z,57.25
2023-01-01T03:59:44.317Z,56.65
2023-01-01T04:04:48.895Z,57.04
2023-01-01T04:09:53.945Z,57.74
2023-01-01T04:14:56.078Z,58.60
2023-01-01T04:19:59.586Z,58.74
2023-01-01T04:25:01.795Z,58.63
2023-01-01T04:30:04.229Z,57.91
2023-01-01T04:35:10.455Z,58.16
2023-01-01T04:40:14.121Z,58.62
2023-01-01T04:45:16.344Z,58.97
2023-01-01T04:50:19.879Z,59.45
2023-01-01T04:55:21.967Z,59.75
2023-01-01T05:00:24.069Z,59.90
2023-01-01T05:05:27.557Z,59.61
2023-01-01T05:10:29.606Z,59.79
2023-01-01T05:15:31.739Z,59.63
2023-01-01T05:20:35.559Z,59.48
2023-01-01T05:25:37.649Z,60.28
2023-01-01T05:30:40.347Z,59.89
2023-01-01T05:35:43.831Z,60.10
2023-01-01T05:40:45.748Z,59.84
2023-01-01T05:45:47.835Z,60.06
2023-01-01T05:50:50.943Z,59.66
2023-01-01T05:55:53.845Z,60.21
2023-01-01T06:00:56.608Z,59.22
2023-01-01T06:06:04.239Z,59.70
2023-01-01T06:11:09.131Z,59.56
2023-01-01T06:16:11.980Z,60.02
2023-01-01T06:21:17.430Z,60.58
2023-01-01T06:26:21.757Z,60.58
2023-01-01T06:31:24.368Z,60.02
2023-01-01T06:36:27.854Z,60.58
2023-01-01T06:41:30.000Z,60.04
2023-01-01T06:46:33.991Z,60.48
2023-01-01T06:51:40.977Z,60.51
2023-01-01T06:56:43.035Z,60.86
2023-01-01T07:01:45.343Z,60.67
2023-01-01T07:06:48.956Z,60.54
2023-01-01T07:11:51.095Z,60.73
2023-01-01T07:16:52.797Z,60.61
2023-01-01T07:21:55.953Z,60.01
2023-01-01T07:26:58.184Z,60.18
2023-01-01T07:31:59.999Z,60.47
2023-01-01T07:37:03.482Z,60.07
2023-01-01T07:42:10.811Z,60.10
2023-01-01T07:47:20.564Z,59.86
2023-01-01T07:52:23.937Z,59.77
2023-01-01T07:57:25.618Z,59.79
2023-01-01T08:02:27.480Z,59.83
2023-01-01T08:07:30.958Z,59.56
2023-01-01T08:12:33.520Z,59.48
2023-01-01T08:17:38.635Z,59.71
2023-01-01T08:22:44.580Z,59.26
2023-01-01T08:27:46.931Z,59.25
2023-01-01T08:32:48.684Z,59.71
2023-01-01T08:37:51.709Z,59.26
2023-01-01T08:42:53.723Z,59.37
2023-01-01T08:47:55.483Z,59.25
2023-01-01T08:52:59.632Z,59.35
2023-01-01T08:58:01.720Z,59.37
2023-01-01T09:03:03.953Z,59.10
2023-01-01T09:08:07.851Z,59.47
2023-01-01T09:13:10.381Z,59.57
2023-01-01T09:18:12.854Z,58.84
2023-01-01T09:23:16.926Z,59.53
2023-01-01T09:28:25.108Z,59.68
2023-01-01T09:33:28.043Z,59.40
2023-01-01T09:38:31.160Z,59.61
2023-01-01T09:43:42.669Z,59.03
2023-01-01T09:48:52.742Z,58.87
2023-01-01T09:54:02.169Z,58.78
2023-01-01T09:59:04.172Z,58.31
2023-01-01T10:04:22.502Z,58.23
2023-01-01T10:09:33.634Z,58.03
2023-01-01T10:14:39.783Z,58.21
2023-01-01T10:19:45.401Z,57.66
2023-01-01T10:24:54.690Z,57.50
2023-01-01T10:30:03.458Z,56.84
2023-01-01T10:35:13.205Z,57.54
2023-01-01T10:40:19.683Z,57.61
2023-01-01T10:45:30.804Z,57.60
2023-01-01T10:50:42.484Z,57.60
2023-01-01T10:55:50.007Z,57.59
2023-01-01T11:00:58.642Z,57.16
2023-01-01T11:06:04.921Z,57.10
2023-01-01T11:11:25.416Z,56.77
2023-01-01T11:16:28.378Z,57.20
2023-01-01T11:21:30.834Z,57.36
2023-01-01T11:26:34.151Z,57.48
2023-01-01T11:31:38.763Z,58.13
2023-01-01T11:36:40.542Z,57.50
2023-01-01T11:41:46.983Z,57.29
2023-01-01T11:46:49.108Z,57.06
2023-01-01T11:51:50.884Z,57.11
2023-01-01T11:56:58.718Z,57.21
2023-01-01T12:02:04.190Z,57.61
2023-01-01T12:07:08.178Z,57.48
2023-01-01T12:12:15.635Z,57.53
2023-01-01T12:17:24.291Z,57.92
2023-01-01T12:22:27.298Z,58.56
2023-01-01T12:27:46.304Z,58.40
2023-01-01T12:33:26.746Z,58.25
2023-01-01T12:38:46.332Z,58.43
2023-01-01T12:43:57.644Z,58.54
2023-01-01T12:49:23.979Z,58.99
2023-01-01T12:55:07.828Z,59.19
2023-01-01T13:00:15.750Z,59.62
2023-01-01T13:05:22.222Z,60.10
2023-01-01T13:10:27.605Z,60.41
2023-01-01T13:15:43.753Z,60.12
2023-01-01T13:20:53.664Z,60.99
2023-01-01T13:26:28.448Z,61.06
2023-01-01T13:32:00.435Z,61.66
2023-01-01T13:37:28.503Z,61.93
2023-01-01T13:43:05.292Z,62.33
2023-01-01T13:48:23.640Z,62.65
2023-01-01T13:53:46.861Z,62.73
2023-01-01T13:59:05.804Z,62.91
2023-01-01T14:04:17.436Z,63.44
2023-01-01T14:09:21.010Z,63.42
2023-01-01T14:14:26.775Z,63.79
2023-01-01T14:19:29.879Z,63.39
2023-01-01T14:24:43.566Z,63.75
2023-01-01T14:29:46.965Z,64.55
2023-01-01T14:34:59.020Z,65.04
2023-01-01T14:40:17.398Z,65.63
2023-01-01T14:45:19.325Z,65.94
2023-01-01T14:50:25.580Z,66.33
2023-01-01T14:55:34.958Z,66.53
2023-01-01T15:00:37.032Z,67.39
2023-01-01T15:05:39.736Z,67.51
2023-01-01T15:10:43.297Z,68.14
2023-01-01T15:15:49.040Z,68.36
2023-01-01T15:20:55.134Z,68.97
2023-01-01T15:25:59.506Z,69.84
2023-01-01T15:31:03.129Z,69.78
2023-01-01T15:36:07.987Z,70.43
2023-01-01T15:41:35.578Z,70.17
2023-01-01T15:46:44.913Z,70.21
2023-01-01T15:51:51.987Z,71.12
2023-01-01T15:56:57.325Z,71.76
2023-01-01T16:02:12.470Z,72.19
2023-01-01T16:07:21.390Z,72.41
2023-01-01T16:12:25.954Z,73.17
2023-01-01T16:17:29.944Z,72.93
2023-01-01T16:22:36.567Z,73.14
2023-01-01T16:27:42.429Z,73.72
2023-01-01T16:32:45.409Z,73.96
2023-01-01T16:37:47.476Z,74.46
2023-01-01T16:42:50.682Z,74.69
2023-01-01T16:47:52.787Z,75.21
2023-01-01T16:52:54.959Z,75.92
2023-01-01T16:58:21.121Z,75.59
2023-01-01T17:03:21.020Z,75.29
2023-01-01T17:08:23.773Z,75.32
2023-01-01T17:13:27.307Z,75.87
2023-01-01T17:18:55.240Z,76.61
2023-01-01T17:23:51.318Z,76.63
2023-01-01T17:29:00.291Z,76.17
2023-01-01T17:34:02.876Z,76.69
2023-01-01T17:39:05.156Z,76.39
2023-01-01T17:44:09.561Z,76.54
2023-01-01T17:49:11.340Z,76.27
2023-01-01T17:54:13.424Z,76.43
2023-01-01T17:59:16.506Z,76.57
2023-01-01T18:04:18.422Z,76.80
2023-01-01T18:09:20.428Z,76.51
2023-01-01T18:14:25.052Z,76.67
2023-01-01T18:19:26.990Z,76.60
2023-01-01T18:24:29.025Z,76.85
2023-01-01T18:29:32.414Z,76.97
2023-01-01T18:34:34.399Z,77.01
2023-01-01T18:39:37.594Z,76.91
2023-01-01T18:44:40.842Z,77.21
2023-01-01T18:49:48.188Z,77.03
2023-01-01T18:55:01.514Z,77.27
2023-01-01T19:00:16.240Z,77.22
2023-01-01T19:05:20.411Z,76.45
2023-01-01T19:10:22.623Z,75.93
2023-01-01T19:15:25.715Z,74.91
2023-01-01T19:20:27.780Z,74.21
2023-01-01T19:25:36.670Z,74.20
2023-01-01T19:30:40.418Z,73.65
2023-01-01T19:35:42.394Z,72.94
2023-01-01T19:40:44.121Z,73.13
2023-01-01T19:45:47.292Z,73.10
2023-01-01T19:50:49.327Z,73.52
2023-01-01T19:55:51.980Z,73.89
2023-01-01T20:00:55.655Z,73.79
2023-01-01T20:05:58.082Z,73.55
2023-01-01T20:11:00.848Z,73.98
2023-01-01T20:16:05.337Z,73.76
2023-01-01T20:21:08.655Z,74.05
2023-01-01T20:26:10.851Z,74.76
2023-01-01T20:31:15.660Z,74.97
2023-01-01T20:36:17.920Z,75.15
2023-01-01T20:41:20.292Z,75.37
2023-01-01T20:46:24.662Z,75.32
2023-01-01T20:51:27.359Z,75.76
2023-01-01T20:56:29.619Z,75.80
2023-01-01T21:01:33.721Z,76.27
2023-01-01T21:06:36.544Z,76.24
2023-01-01T21:11:38.555Z,76.39
2023-01-01T21:16:44.106Z,76.67
2023-01-01T21:21:49.561Z,76.52
2023-01-01T21:26:53.666Z,76.27
2023-01-01T21:32:10.834Z,76.94
2023-01-01T21:37:17.480Z,77.70
2023-01-01T21:42:24.106Z,77.90
2023-01-01T21:47:27.312Z,78.05
2023-01-01T21:52:29.572Z,78.42
2023-01-01T21:57:31.739Z,79.20
2023-01-01T22:02:38.478Z,79.43
2023-01-01T22:07:58.795Z,79.33
2023-01-01T22:13:01.088Z,79.15
2023-01-01T22:18:19.130Z,79.11
2023-01-01T22:23:25.821Z,79.09
2023-01-01T22:28:33.269Z,79.52
2023-01-01T22:33:39.117Z,79.54
2023-01-01T22:38:41.241Z,79.35
2023-01-01T22:43:45.924Z,78.98
2023-01-01T22:48:57.205Z,79.06
2023-01-01T22:54:00.257Z,79.44
2023-01-01T22:59:02.413Z,79.08
2023-01-01T23:04:05.801Z,79.14
2023-01-01T23:09:08.065Z,79.60
2023-01-01T23:14:10.376Z,79.73
2023-01-01T23:19:13.583Z,79.61
2023-01-01T23:24:19.249Z,79.31
2023-01-01T23:29:23.038Z,78.99
2023-01-01T23:34:26.714Z,79.20
2023-01-01T23:39:29.157Z,79.01
2023-01-01T23:44:30.964Z,78.85
2023-01-01T23:49:34.872Z,78.87
2023-01-01T23:54:37.267Z,79.19
2023-01-01T23:59:39.330Z,79.37
