createdAt,value
2022-11-28T00:01:41.425Z,42.20
2022-11-28T00:04:08.637Z,43.20
2022-11-28T00:06:42.134Z,42.90
2022-11-28T00:09:09.058Z,42.00
2022-11-28T00:11:35.854Z,43.60
2022-11-28T00:14:02.616Z,44.40
2022-11-28T00:16:29.588Z,44.10
2022-11-28T00:18:56.475Z,43.10
2022-11-28T00:21:23.602Z,41.40
2022-11-28T00:23:50.514Z,41.80
2022-11-28T00:26:39.559Z,41.20
2022-11-28T00:29:07.901Z,40.60
2022-11-28T00:31:42.252Z,43.50
2022-11-28T00:34:14.184Z,40.20
2022-11-28T00:36:41.089Z,42.30
2022-11-28T00:39:07.801Z,41.10
2022-11-28T00:41:35.421Z,44.80
2022-11-28T00:44:02.162Z,44.20
2022-11-28T00:46:28.969Z,45.20
2022-11-28T00:48:55.676Z,45.50
2022-11-28T00:51:25.504Z,46.30
2022-11-28T00:53:53.689Z,48.90
2022-11-28T00:56:23.556Z,48.10
2022-11-28T00:58:50.232Z,46.80
2022-11-28T01:01:20.829Z,47.80
2022-11-28T01:03:48.948Z,47.70
2022-11-28T01:06:30.734Z,50.70
2022-11-28T01:09:03.899Z,48.40
2022-11-28T01:11:31.141Z,47.80
2022-11-28T01:14:00.172Z,48.50
2022-11-28T01:16:27.845Z,49.90
2022-11-28T01:18:54.922Z,49.50
2022-11-28T01:21:22.191Z,50.00
2022-11-28T01:23:49.052Z,49.90
2022-11-28T01:26:22.750Z,51.60
2022-11-28T01:28:49.553Z,50.40
2022-11-28T01:31:23.840Z,51.60
2022-11-28T01:33:51.047Z,48.50
2022-11-28T01:36:18.610Z,48.10
2022-11-28T01:38:46.076Z,48.40
2022-11-28T01:41:13.778Z,51.30
2022-11-28T01:44:15.797Z,51.10
2022-11-28T01:46:43.373Z,50.50
2022-11-28T01:49:21.566Z,49.80
2022-11-28T01:51:53.584Z,50.60
2022-11-28T01:54:24.465Z,52.00
2022-11-28T01:56:59.129Z,49.80
2022-11-28T01:59:29.974Z,48.60
2022-11-28T02:01:56.840Z,48.50
2022-11-28T02:04:27.149Z,48.80
2022-11-28T02:06:55.412Z,49.50
2022-11-28T02:09:22.168Z,50.50
2022-11-28T02:12:21.413Z,49.60
2022-11-28T02:14:53.896Z,49.00
2022-11-28T02:17:45.438Z,51.70
2022-11-28T02:20:50.958Z,49.70
2022-11-28T02:23:30.838Z,47.50
2022-11-28T02:26:27.858Z,50.00
2022-11-28T02:29:23.779Z,48.50
2022-11-28T02:32:27.802Z,46.40
2022-11-28T02:35:12.700Z,49.00
2022-11-28T02:38:04.208Z,48.70
2022-11-28T02:40:54.174Z,48.80
2022-11-28T02:43:27.667Z,50.80
2022-11-28T02:46:04.444Z,51.70
2022-11-28T02:48:49.501Z,48.90
2022-11-28T02:51:29.156Z,49.20
2022-11-28T02:53:57.252Z,50.80
2022-11-28T02:56:25.340Z,48.30
2022-11-28T02:58:52.249Z,47.30
2022-11-28T03:01:23.245Z,48.60
2022-11-28T03:04:16.434Z,48.40
2022-11-28T03:07:16.825Z,49.10
2022-11-28T03:10:04.144Z,48.90
2022-11-28T03:12:48.726Z,46.70
2022-11-28T03:15:21.535Z,49.30
2022-11-28T03:18:03.269Z,46.40
2022-11-28T03:20:57.230Z,46.10
2022-11-28T03:23:36.694Z,46.00
2022-11-28T03:26:27.762Z,44.20
2022-11-28T03:29:06.274Z,44.60
2022-11-28T03:31:38.932Z,44.50
2022-11-28T03:34:10.392Z,45.50
2022-11-28T03:36:50.828Z,47.20
2022-11-28T03:39:24.320Z,45.00
2022-11-28T03:42:11.378Z,46.40
2022-11-28T03:44:45.857Z,47.20
2022-11-28T03:47:12.690Z,46.40
2022-11-28T03:49:43.766Z,45.00
2022-11-28T03:52:18.655Z,44.20
2022-11-28T03:54:57.073Z,42.80
2022-11-28T03:57:38.722Z,43.50
2022-11-28T04:00:11.400Z,43.90
2022-11-28T04:03:03.033Z,45.90
2022-11-28T04:05:54.146Z,45.50
2022-11-28T04:08:44.553Z,46.30
2022-11-28T04:11:22.883Z,44.80
2022-11-28T04:14:07.650Z,45.70
2022-11-28T04:16:40.726Z,44.60
2022-11-28T04:19:16.203Z,43.30
2022-11-28T04:21:55.539Z,44.40
2022-11-28T04:24:29.435Z,45.00
2022-11-28T04:27:02.084Z,47.50
2022-11-28T04:29:34.875Z,46.70
2022-11-28T04:32:03.785Z,45.20
2022-11-28T04:34:33.836Z,47.30
2022-11-28T04:37:06.838Z,46.20
2022-11-28T04:39:38.757Z,46.90
2022-11-28T04:42:13.438Z,45.30
2022-11-28T04:44:56.802Z,44.20
2022-11-28T04:47:25.186Z,46.40
2022-11-28T04:49:52.598Z,46.30
2022-11-28T04:52:26.748Z,46.10
2022-11-28T04:55:08.138Z,45.30
2022-11-28T04:57:55.742Z,44.90
2022-11-28T05:00:24.003Z,42.90
2022-11-28T05:02:53.466Z,42.00
2022-11-28T05:05:23.628Z,41.30
2022-11-28T05:07:50.411Z,42.40
2022-11-28T05:10:17.555Z,39.50
2022-11-28T05:12:44.366Z,39.70
2022-11-28T05:15:12.123Z,40.90
2022-11-28T05:17:42.114Z,41.60
2022-11-28T05:20:09.527Z,41.40
2022-11-28T05:22:36.273Z,39.30
2022-11-28T05:25:03.147Z,39.00
2022-11-28T05:27:29.841Z,40.60
2022-11-28T05:29:56.528Z,40.90
2022-11-28T05:32:23.184Z,38.70
2022-11-28T05:34:49.828Z,40.50
2022-11-28T05:37:16.571Z,37.70
2022-11-28T05:39:43.400Z,41.80
2022-11-28T05:42:10.296Z,39.10
2022-11-28T05:44:37.634Z,41.00
2022-11-28T05:47:04.356Z,42.80
2022-11-28T05:49:31.006Z,43.50
2022-11-28T05:51:57.734Z,44.30
2022-11-28T05:54:24.560Z,41.10
2022-11-28T05:56:51.263Z,39.30
2022-11-28T05:59:18.076Z,40.80
2022-11-28T06:01:44.855Z,41.60
2022-11-28T06:04:11.633Z,41.20
2022-11-28T06:06:38.288Z,41.00
2022-11-28T06:09:05.230Z,41.40
2022-11-28T06:11:33.484Z,40.60
2022-11-28T06:14:01.299Z,42.10
2022-11-28T06:16:30.747Z,41.50
2022-11-28T06:19:03.031Z,42.30
2022-11-28T06:21:30.832Z,42.60
2022-11-28T06:23:59.419Z,38.70
2022-11-28T06:26:27.507Z,38.80
2022-11-28T06:28:55.740Z,38.00
2022-11-28T06:31:25.361Z,40.40
2022-11-28T06:33:52.205Z,41.10
2022-11-28T06:36:19.874Z,38.70
2022-11-28T06:38:47.566Z,39.10
2022-11-28T06:41:17.871Z,39.20
2022-11-28T06:43:44.584Z,39.10
2022-11-28T06:46:17.141Z,38.80
2022-11-28T06:48:45.014Z,37.70
2022-11-28T06:51:11.964Z,37.40
2022-11-28T06:53:39.316Z,38.70
2022-11-28T06:56:11.902Z,38.90
2022-11-28T06:58:38.744Z,38.90
2022-11-28T07:01:19.821Z,39.10
2022-11-28T07:03:48.604Z,39.50
2022-11-28T07:06:17.694Z,38.80
2022-11-28T07:08:44.384Z,40.40
2022-11-28T07:11:14.500Z,39.20
2022-11-28T07:13:42.220Z,40.40
2022-11-28T07:16:16.335Z,38.90
2022-11-28T07:18:43.788Z,40.40
2022-11-28T07:21:11.091Z,38.40
2022-11-28T07:23:38.096Z,41.10
2022-11-28T07:26:05.815Z,41.30
2022-11-28T07:28:34.747Z,41.40
2022-11-28T07:31:15.455Z,40.40
2022-11-28T07:33:44.845Z,40.10
2022-11-28T07:36:20.157Z,39.50
2022-11-28T07:38:48.944Z,39.70
2022-11-28T07:41:23.643Z,38.50
2022-11-28T07:44:00.010Z,37.80
2022-11-28T07:46:28.668Z,36.70
2022-11-28T07:48:55.767Z,38.20
2022-11-28T07:51:25.213Z,38.50
2022-11-28T07:53:52.121Z,38.10
2022-11-28T07:56:22.062Z,38.10
2022-11-28T07:58:49.867Z,37.70
2022-11-28T08:01:24.745Z,34.80
2022-11-28T08:03:52.701Z,35.00
2022-11-28T08:06:26.358Z,34.60
2022-11-28T08:08:54.520Z,36.30
2022-11-28T08:11:23.901Z,36.40
2022-11-28T08:13:53.834Z,36.40
2022-11-28T08:16:25.300Z,40.10
2022-11-28T08:18:53.425Z,39.10
2022-11-28T08:21:23.809Z,38.60
2022-11-28T08:23:52.022Z,39.10
2022-11-28T08:26:28.923Z,37.80
2022-11-28T08:28:57.430Z,36.20
2022-11-28T08:31:30.291Z,37.90
2022-11-28T08:33:59.612Z,34.60
2022-11-28T08:36:28.995Z,36.80
2022-11-28T08:39:16.562Z,36.00
2022-11-28T08:41:43.558Z,35.10
2022-11-28T08:44:10.209Z,33.70
2022-11-28T08:46:37.149Z,35.30
2022-11-28T08:49:04.770Z,33.20
2022-11-28T08:51:31.958Z,32.20
2022-11-28T08:53:59.803Z,33.10
2022-11-28T08:56:27.371Z,32.60
2022-11-28T08:58:55.159Z,33.90
2022-11-28T09:01:24.390Z,32.60
2022-11-28T09:03:52.606Z,33.60
2022-11-28T09:06:21.110Z,32.90
2022-11-28T09:08:49.007Z,31.50
2022-11-28T09:11:19.802Z,32.00
2022-11-28T09:13:46.716Z,31.50
2022-11-28T09:16:14.760Z,31.30
2022-11-28T09:18:41.774Z,31.00
2022-11-28T09:21:11.821Z,32.90
2022-11-28T09:26:24.315Z,29.90
2022-11-28T09:28:51.220Z,29.90
2022-11-28T09:31:19.095Z,30.50
2022-11-28T09:33:48.345Z,32.10
2022-11-28T09:36:20.877Z,30.20
2022-11-28T09:38:48.474Z,33.20
2022-11-28T09:41:42.750Z,31.90
2022-11-28T09:44:22.567Z,29.00
2022-11-28T09:46:55.305Z,33.40
2022-11-28T09:49:41.531Z,32.00
2022-11-28T09:54:56.033Z,29.40
2022-11-28T09:57:33.754Z,28.30
2022-11-28T10:00:01.068Z,29.00
2022-11-28T10:02:56.428Z,26.80
2022-11-28T10:05:34.537Z,27.50
2022-11-28T10:08:19.758Z,26.50
2022-11-28T10:11:00.775Z,27.20
2022-11-28T10:13:59.854Z,25.70
2022-11-28T10:16:44.017Z,28.20
2022-11-28T10:19:45.988Z,29.00
2022-11-28T10:22:07.558Z,26.80
2022-11-28T10:24:39.530Z,28.70
2022-11-28T10:27:06.617Z,30.80
2022-11-28T10:29:38.856Z,29.20
2022-11-28T10:32:06.554Z,26.20
2022-11-28T10:34:49.930Z,27.40
2022-11-28T10:37:21.657Z,26.00
2022-11-28T10:39:48.749Z,26.00
2022-11-28T10:42:25.989Z,24.10
2022-11-28T10:45:20.406Z,22.80
2022-11-28T10:48:37.218Z,21.80
2022-11-28T10:51:13.347Z,21.70
2022-11-28T10:53:46.270Z,21.60
2022-11-28T10:56:31.903Z,22.30
2022-11-28T10:59:02.923Z,24.00
2022-11-28T11:01:34.770Z,23.80
2022-11-28T11:04:01.708Z,23.40
2022-11-28T11:06:40.785Z,24.70
2022-11-28T11:09:15.422Z,22.70
2022-11-28T11:11:52.685Z,24.40
2022-11-28T11:14:34.576Z,22.70
2022-11-28T11:17:01.687Z,23.50
2022-11-28T11:19:35.250Z,24.70
2022-11-28T11:22:13.207Z,25.30
2022-11-28T11:24:42.922Z,24.90
2022-11-28T11:27:22.308Z,25.30
2022-11-28T11:29:51.605Z,23.90
2022-11-28T11:32:26.853Z,25.50
2022-11-28T11:34:56.627Z,26.40
2022-11-28T11:37:32.206Z,25.70
2022-11-28T11:40:00.562Z,24.60
2022-11-28T11:42:33.275Z,24.90
2022-11-28T11:45:29.602Z,25.60
2022-11-28T11:47:56.701Z,26.30
2022-11-28T11:50:26.707Z,27.30
2022-11-28T11:53:12.461Z,28.80
2022-11-28T11:55:52.250Z,29.40
2022-11-28T11:58:49.513Z,27.80
2022-11-28T12:01:19.813Z,26.40
2022-11-28T12:03:55.183Z,25.40
2022-11-28T12:06:46.856Z,26.20
2022-11-28T12:09:22.926Z,28.10
2022-11-28T12:11:57.044Z,28.00
2022-11-28T12:14:29.119Z,28.10
2022-11-28T12:17:46.690Z,26.70
2022-11-28T12:20:25.808Z,27.40
2022-11-28T12:23:23.777Z,26.90
2022-11-28T12:26:01.678Z,27.00
2022-11-28T12:28:53.608Z,24.80
2022-11-28T12:31:58.307Z,25.40
2022-11-28T12:34:39.244Z,24.80
2022-11-28T12:37:29.485Z,25.10
2022-11-28T12:40:13.346Z,27.40
2022-11-28T12:45:40.287Z,27.50
2022-11-28T12:48:12.866Z,29.10
2022-11-28T12:50:43.223Z,28.80
2022-11-28T12:53:28.760Z,28.40
2022-11-28T12:56:04.314Z,28.60
2022-11-28T12:58:41.044Z,28.20
2022-11-28T13:01:32.137Z,29.40
2022-11-28T13:04:17.394Z,28.90
2022-11-28T13:06:55.240Z,30.00
2022-11-28T13:09:33.110Z,30.50
2022-11-28T13:12:15.552Z,29.50
2022-11-28T13:15:22.851Z,31.00
2022-11-28T13:18:35.219Z,28.50
2022-11-28T13:21:04.824Z,29.80
2022-11-28T13:24:00.934Z,28.80
2022-11-28T13:26:59.362Z,27.70
2022-11-28T13:29:29.217Z,27.30
2022-11-28T13:32:08.253Z,26.90
2022-11-28T13:34:36.365Z,25.80
2022-11-28T13:40:21.741Z,25.60
2022-11-28T13:43:08.047Z,23.60
2022-11-28T13:45:42.480Z,26.00
2022-11-28T13:48:57.334Z,24.20
2022-11-28T13:51:31.072Z,25.10
2022-11-28T13:54:17.713Z,24.30
2022-11-28T13:57:11.944Z,22.40
2022-11-28T13:59:39.214Z,24.50
2022-11-28T14:02:21.249Z,23.20
2022-11-28T14:04:48.595Z,24.00
2022-11-28T14:07:29.029Z,23.20
2022-11-28T14:10:18.064Z,22.00
2022-11-28T14:13:10.085Z,22.00
2022-11-28T14:16:05.060Z,23.70
2022-11-28T14:18:55.717Z,22.70
2022-11-28T14:21:38.797Z,23.30
2022-11-28T14:24:24.507Z,22.40
2022-11-28T14:26:59.647Z,21.00
2022-11-28T14:29:36.918Z,23.00
2022-11-28T14:34:53.742Z,21.00
2022-11-28T14:37:20.900Z,21.20
2022-11-28T14:39:49.803Z,22.80
2022-11-28T14:42:43.917Z,22.90
2022-11-28T14:48:27.091Z,21.20
2022-11-28T14:51:01.023Z,20.60
2022-11-28T14:53:44.594Z,20.10
2022-11-28T14:56:24.874Z,22.10
2022-11-28T14:58:56.974Z,21.80
2022-11-28T15:01:54.733Z,22.50
2022-11-28T15:04:47.823Z,23.20
2022-11-28T15:07:35.708Z,23.80
2022-11-28T15:10:18.306Z,21.70
2022-11-28T15:12:55.151Z,25.00
2022-11-28T15:15:22.939Z,24.90
2022-11-28T15:17:53.343Z,23.30
2022-11-28T15:20:36.668Z,22.60
2022-11-28T15:23:03.424Z,23.50
2022-11-28T15:25:41.180Z,24.00
2022-11-28T15:28:17.551Z,23.10
2022-11-28T15:30:50.158Z,24.40
2022-11-28T15:33:20.529Z,23.60
2022-11-28T15:36:10.994Z,24.00
2022-11-28T15:38:41.287Z,25.10
2022-11-28T15:41:09.218Z,24.90
2022-11-28T15:43:44.114Z,25.80
2022-11-28T15:46:18.694Z,26.10
2022-11-28T15:48:52.531Z,26.70
2022-11-28T15:51:26.769Z,26.30
2022-11-28T15:53:54.723Z,28.90
2022-11-28T15:56:22.526Z,26.90
2022-11-28T15:58:51.851Z,27.40
2022-11-28T16:01:23.851Z,26.30
2022-11-28T16:04:04.164Z,28.40
2022-11-28T16:06:35.967Z,28.80
2022-11-28T16:09:29.534Z,27.30
2022-11-28T16:11:56.838Z,26.10
2022-11-28T16:14:34.629Z,26.00
2022-11-28T16:17:03.724Z,27.30
2022-11-28T16:19:37.133Z,26.20
2022-11-28T16:22:20.051Z,25.20
2022-11-28T16:24:55.893Z,25.60
2022-11-28T16:27:33.036Z,24.60
2022-11-28T16:30:00.992Z,26.40
2022-11-28T16:32:40.127Z,26.40
2022-11-28T16:35:12.507Z,25.50
2022-11-28T16:37:39.631Z,23.60
2022-11-28T16:40:14.969Z,25.60
2022-11-28T16:42:41.870Z,25.90
2022-11-28T16:45:10.625Z,25.10
2022-11-28T16:47:38.377Z,23.70
2022-11-28T16:50:21.002Z,26.10
2022-11-28T16:52:50.188Z,25.20
2022-11-28T16:55:29.536Z,23.10
2022-11-28T16:58:17.368Z,24.10
2022-11-28T17:00:56.882Z,23.60
2022-11-28T17:03:46.975Z,23.60
2022-11-28T17:06:18.169Z,24.10
2022-11-28T17:08:45.386Z,23.80
2022-11-28T17:11:13.636Z,23.40
2022-11-28T17:13:40.757Z,24.30
2022-11-28T17:16:15.758Z,24.40
2022-11-28T17:18:42.403Z,23.60
2022-11-28T17:21:13.485Z,23.40
2022-11-28T17:23:41.456Z,22.00
2022-11-28T17:26:09.569Z,23.10
2022-11-28T17:28:36.977Z,21.70
2022-11-28T17:31:03.828Z,22.90
2022-11-28T17:33:30.869Z,22.50
2022-11-28T17:35:59.862Z,22.10
2022-11-28T17:38:26.762Z,24.10
2022-11-28T17:40:56.889Z,23.80
2022-11-28T17:43:23.676Z,23.30
2022-11-28T17:45:50.892Z,23.20
2022-11-28T17:48:18.257Z,22.90
2022-11-28T17:50:49.737Z,23.60
2022-11-28T17:53:19.915Z,21.70
2022-11-28T17:55:49.768Z,23.40
2022-11-28T17:58:21.011Z,22.00
2022-11-28T18:00:48.763Z,23.80
2022-11-28T18:03:17.124Z,22.90
2022-11-28T18:05:47.900Z,26.00
2022-11-28T18:08:21.913Z,24.00
2022-11-28T18:10:49.612Z,23.10
2022-11-28T18:13:17.687Z,23.20
2022-11-28T18:15:47.684Z,23.50
2022-11-28T18:18:14.537Z,23.20
2022-11-28T18:20:41.347Z,25.20
2022-11-28T18:23:14.020Z,23.80
2022-11-28T18:25:43.470Z,24.10
2022-11-28T18:28:17.400Z,24.80
2022-11-28T18:30:47.389Z,25.00
2022-11-28T18:33:15.561Z,24.90
2022-11-28T18:35:43.493Z,24.90
2022-11-28T18:38:12.021Z,26.50
2022-11-28T18:40:39.486Z,23.60
2022-11-28T18:43:07.202Z,24.40
2022-11-28T18:45:34.823Z,25.50
2022-11-28T18:48:01.986Z,26.00
2022-11-28T18:50:29.610Z,26.40
2022-11-28T18:52:56.319Z,25.90
2022-11-28T18:55:23.677Z,26.40
2022-11-28T18:57:53.056Z,27.50
2022-11-28T19:00:20.838Z,27.60
2022-11-28T19:02:48.663Z,26.80
2022-11-28T19:05:15.488Z,26.60
2022-11-28T19:07:42.735Z,27.20
2022-11-28T19:10:09.947Z,28.20
2022-11-28T19:12:37.546Z,27.70
2022-11-28T19:15:04.563Z,29.00
2022-11-28T19:17:32.441Z,28.30
2022-11-28T19:19:59.568Z,27.50
2022-11-28T19:22:26.359Z,29.00
2022-11-28T19:24:52.994Z,28.10
2022-11-28T19:27:20.368Z,30.60
2022-11-28T19:29:47.665Z,28.00
2022-11-28T19:32:14.401Z,27.20
2022-11-28T19:34:42.363Z,28.50
2022-11-28T19:37:09.080Z,28.50
2022-11-28T19:39:35.838Z,29.20
2022-11-28T19:42:03.819Z,27.40
2022-11-28T19:44:30.742Z,30.40
2022-11-28T19:46:57.933Z,28.40
2022-11-28T19:49:25.003Z,25.60
2022-11-28T19:51:52.675Z,27.50
2022-11-28T19:54:22.415Z,27.20
2022-11-28T19:56:49.931Z,24.70
2022-11-28T19:59:17.900Z,23.90
2022-11-28T20:01:44.980Z,25.20
2022-11-28T20:04:12.941Z,26.00
2022-11-28T20:06:39.567Z,24.90
2022-11-28T20:09:10.099Z,24.30
2022-11-28T20:11:40.014Z,23.50
2022-11-28T20:14:12.174Z,25.10
2022-11-28T20:16:39.609Z,23.20
2022-11-28T20:19:07.706Z,26.40
2022-11-28T20:21:35.571Z,23.30
2022-11-28T20:24:05.332Z,23.60
2022-11-28T20:26:37.147Z,23.40
2022-11-28T20:29:04.495Z,21.10
2022-11-28T20:31:34.799Z,20.90
2022-11-28T20:34:03.560Z,19.60
2022-11-28T20:36:31.647Z,20.50
2022-11-28T20:38:59.263Z,19.60
2022-11-28T20:41:27.514Z,21.20
2022-11-28T20:43:54.254Z,18.90
2022-11-28T20:46:23.638Z,20.90
2022-11-28T20:48:50.762Z,20.50
2022-11-28T20:51:20.327Z,20.60
2022-11-28T20:53:47.858Z,19.60
2022-11-28T20:56:17.992Z,18.30
2022-11-28T20:58:45.084Z,18.90
2022-11-28T21:01:24.341Z,18.60
2022-11-28T21:03:52.128Z,20.20
2022-11-28T21:06:19.706Z,19.80
2022-11-28T21:08:49.244Z,19.90
2022-11-28T21:11:56.176Z,21.00
2022-11-28T21:14:16.718Z,20.20
2022-11-28T21:16:44.141Z,18.40
2022-11-28T21:19:11.676Z,18.20
2022-11-28T21:21:40.408Z,18.10
2022-11-28T21:24:12.437Z,18.60
2022-11-28T21:26:44.161Z,19.00
2022-11-28T21:29:14.965Z,17.90
2022-11-28T21:31:44.349Z,18.30
2022-11-28T21:34:16.686Z,17.70
2022-11-28T21:36:43.878Z,18.00
2022-11-28T21:39:14.293Z,19.00
2022-11-28T21:41:41.091Z,18.00
2022-11-28T21:44:09.319Z,18.30
2022-11-28T21:46:36.227Z,17.60
2022-11-28T21:49:04.863Z,18.20
2022-11-28T21:51:33.144Z,18.80
2022-11-28T21:54:00.149Z,18.60
2022-11-28T21:56:26.870Z,17.90
2022-11-28T21:58:54.128Z,17.90
2022-11-28T22:01:21.605Z,17.00
2022-11-28T22:03:49.266Z,16.70
2022-11-28T22:06:17.937Z,17.40
2022-11-28T22:08:45.514Z,18.80
2022-11-28T22:11:13.632Z,17.00
2022-11-28T22:13:42.744Z,16.60
2022-11-28T22:16:21.909Z,19.10
2022-11-28T22:18:51.118Z,18.30
2022-11-28T22:24:06.169Z,16.90
2022-11-28T22:26:34.109Z,18.60
2022-11-28T22:29:04.128Z,18.00
2022-11-28T22:31:32.296Z,18.10
2022-11-28T22:33:59.495Z,17.40
2022-11-28T22:36:26.564Z,16.70
2022-11-28T22:38:59.074Z,18.10
2022-11-28T22:41:29.241Z,18.40
2022-11-28T22:44:01.440Z,18.40
2022-11-28T22:46:30.423Z,19.50
2022-11-28T22:49:02.331Z,17.60
2022-11-28T22:51:31.084Z,17.10
2022-11-28T22:54:00.764Z,19.60
2022-11-28T22:56:30.601Z,18.90
2022-11-28T22:58:58.866Z,18.10
2022-11-28T23:01:31.121Z,19.00
2022-11-28T23:03:58.827Z,17.10
2022-11-28T23:06:28.349Z,19.00
2022-11-28T23:08:56.091Z,18.70
2022-11-28T23:11:27.517Z,18.20
2022-11-28T23:13:55.090Z,19.10
2022-11-28T23:16:33.448Z,17.90
2022-11-28T23:19:06.369Z,19.80
2022-11-28T23:24:06.117Z,17.20
2022-11-28T23:26:37.140Z,17.80
2022-11-28T23:29:04.974Z,19.90
2022-11-28T23:31:37.127Z,19.00
2022-11-28T23:34:11.908Z,20.10
2022-11-28T23:36:44.564Z,18.80
2022-11-28T23:39:14.333Z,18.70
2022-11-28T23:41:42.052Z,20.50
2022-11-28T23:44:11.260Z,17.70
2022-11-28T23:46:38.708Z,16.70
2022-11-28T23:49:06.205Z,18.50
2022-11-28T23:51:33.225Z,18.40
2022-11-28T23:54:00.069Z,18.60
2022-11-28T23:56:29.823Z,18.80
2022-11-28T23:58:57.580Z,18.70
