createdAt,value
2023-02-16T00:00:53.801Z,-0.35
2023-02-16T00:03:27.010Z,-0.25
2023-02-16T00:06:01.681Z,-0.20
2023-02-16T00:08:35.592Z,-0.48
2023-02-16T00:11:33.903Z,-0.46
2023-02-16T00:14:10.706Z,-0.31
2023-02-16T00:16:45.429Z,-0.41
2023-02-16T00:19:22.573Z,-0.43
2023-02-16T00:21:59.099Z,-0.46
2023-02-16T00:24:33.185Z,-0.45
2023-02-16T00:27:13.595Z,-0.66
2023-02-16T00:29:46.764Z,-0.60
2023-02-16T00:32:20.320Z,-0.45
2023-02-16T00:34:53.592Z,-0.49
2023-02-16T00:37:28.151Z,-0.50
2023-02-16T00:40:01.777Z,-0.56
2023-02-16T00:42:35.341Z,-0.54
2023-02-16T00:45:15.858Z,-0.74
2023-02-16T00:47:52.216Z,-0.86
2023-02-16T00:50:28.864Z,-0.88
2023-02-16T00:53:03.715Z,-0.79
2023-02-16T00:55:38.382Z,-0.74
2023-02-16T00:58:22.449Z,-0.85
2023-02-16T01:00:57.119Z,-0.86
2023-02-16T01:03:30.623Z,-0.85
2023-02-16T01:06:21.565Z,-1.09
2023-02-16T01:09:20.155Z,-1.07
2023-02-16T01:11:54.675Z,-0.95
2023-02-16T01:14:28.696Z,-1.13
2023-02-16T01:17:02.152Z,-1.18
2023-02-16T01:19:35.575Z,-1.02
2023-02-16T01:22:09.165Z,-1.19
2023-02-16T01:24:43.767Z,-1.20
2023-02-16T01:27:16.928Z,-1.09
2023-02-16T01:29:50.085Z,-0.93
2023-02-16T01:32:23.505Z,-1.20
2023-02-16T01:34:57.021Z,-1.20
2023-02-16T01:37:30.435Z,-1.13
2023-02-16T01:40:05.793Z,-1.15
2023-02-16T01:42:49.193Z,-1.35
2023-02-16T01:45:29.608Z,-1.28
2023-02-16T01:48:05.512Z,-1.17
2023-02-16T01:50:46.312Z,-1.27
2023-02-16T01:53:24.329Z,-1.29
2023-02-16T01:56:03.050Z,-1.28
2023-02-16T01:58:43.149Z,-1.13
2023-02-16T02:01:52.269Z,-1.09
2023-02-16T02:04:47.648Z,-1.51
2023-02-16T02:07:27.924Z,-1.35
2023-02-16T02:10:07.274Z,-1.19
2023-02-16T02:12:49.955Z,-1.29
2023-02-16T02:15:28.012Z,-1.15
2023-02-16T02:18:01.530Z,-1.14
2023-02-16T02:21:08.290Z,-1.33
2023-02-16T02:23:53.596Z,-1.34
2023-02-16T02:26:55.070Z,-1.25
2023-02-16T02:29:41.796Z,-1.22
2023-02-16T02:32:23.106Z,-1.38
2023-02-16T02:35:09.383Z,-1.56
2023-02-16T02:37:51.222Z,-1.57
2023-02-16T02:40:35.657Z,-1.48
2023-02-16T02:43:16.104Z,-1.37
2023-02-16T02:45:53.518Z,-1.40
2023-02-16T02:48:31.509Z,-1.32
2023-02-16T02:51:28.535Z,-1.49
2023-02-16T02:54:22.601Z,-1.46
2023-02-16T02:57:18.107Z,-1.66
2023-02-16T03:00:14.587Z,-1.65
2023-02-16T03:02:51.904Z,-1.65
2023-02-16T03:05:29.174Z,-1.69
2023-02-16T03:08:14.150Z,-1.63
2023-02-16T03:11:18.246Z,-1.65
2023-02-16T03:13:58.504Z,-1.44
2023-02-16T03:16:40.854Z,-1.64
2023-02-16T03:19:34.462Z,-1.76
2023-02-16T03:22:25.295Z,-1.55
2023-02-16T03:25:16.312Z,-1.70
2023-02-16T03:28:07.209Z,-1.78
2023-02-16T03:30:41.261Z,-1.82
2023-02-16T03:33:16.221Z,-1.79
2023-02-16T03:35:50.800Z,-1.77
2023-02-16T03:38:24.161Z,-1.73
2023-02-16T03:40:57.716Z,-1.84
2023-02-16T03:43:31.400Z,-1.72
2023-02-16T03:46:04.852Z,-1.73
2023-02-16T03:48:39.510Z,-1.69
2023-02-16T03:51:12.583Z,-1.82
2023-02-16T03:53:45.608Z,-1.77
2023-02-16T03:56:19.052Z,-1.75
2023-02-16T03:58:52.360Z,-1.95
2023-02-16T04:01:26.433Z,-1.81
2023-02-16T04:04:01.253Z,-1.73
2023-02-16T04:06:34.533Z,-1.88
2023-02-16T04:09:08.013Z,-1.95
2023-02-16T04:11:58.421Z,-1.95
2023-02-16T04:14:32.022Z,-1.98
2023-02-16T04:17:05.851Z,-2.11
2023-02-16T04:19:40.751Z,-2.13
2023-02-16T04:22:14.155Z,-2.11
2023-02-16T04:24:47.727Z,-2.19
2023-02-16T04:27:21.652Z,-2.31
2023-02-16T04:29:54.958Z,-2.17
2023-02-16T04:32:28.203Z,-2.24
2023-02-16T04:35:03.150Z,-2.26
2023-02-16T04:37:36.948Z,-2.29
2023-02-16T04:40:11.126Z,-2.29
2023-02-16T04:42:45.760Z,-2.29
2023-02-16T04:45:19.320Z,-2.33
2023-02-16T04:47:53.073Z,-2.23
2023-02-16T04:50:27.654Z,-2.30
2023-02-16T04:53:01.132Z,-2.26
2023-02-16T04:55:34.502Z,-2.31
2023-02-16T04:58:07.615Z,-2.46
2023-02-16T05:00:41.138Z,-2.39
2023-02-16T05:03:14.669Z,-2.40
2023-02-16T05:05:50.340Z,-2.31
2023-02-16T05:08:23.439Z,-2.40
2023-02-16T05:11:10.514Z,-2.40
2023-02-16T05:14:01.576Z,-2.40
2023-02-16T05:16:35.129Z,-2.39
2023-02-16T05:19:08.394Z,-2.28
2023-02-16T05:21:43.516Z,-2.15
2023-02-16T05:24:16.917Z,-2.22
2023-02-16T05:26:50.342Z,-2.26
2023-02-16T05:29:24.144Z,-2.51
2023-02-16T05:31:57.427Z,-2.39
2023-02-16T05:34:30.798Z,-2.22
2023-02-16T05:37:06.416Z,-2.19
2023-02-16T05:39:40.145Z,-2.37
2023-02-16T05:42:13.826Z,-2.20
2023-02-16T05:44:47.122Z,-2.48
2023-02-16T05:47:20.240Z,-2.03
2023-02-16T05:49:53.589Z,-2.23
2023-02-16T05:52:28.574Z,-1.94
2023-02-16T05:55:02.147Z,-1.98
2023-02-16T05:57:35.753Z,-1.91
2023-02-16T06:00:10.373Z,-1.81
2023-02-16T06:02:44.025Z,-1.58
2023-02-16T06:05:17.291Z,-1.49
2023-02-16T06:07:52.143Z,-1.59
2023-02-16T06:10:27.016Z,-1.50
2023-02-16T06:13:00.359Z,-1.44
2023-02-16T06:15:33.908Z,-1.39
2023-02-16T06:18:07.260Z,-1.49
2023-02-16T06:20:41.154Z,-1.46
2023-02-16T06:23:16.173Z,-1.48
2023-02-16T06:25:51.440Z,-1.43
2023-02-16T06:28:25.099Z,-1.47
2023-02-16T06:30:58.437Z,-1.26
2023-02-16T06:33:32.453Z,-1.38
2023-02-16T06:36:06.772Z,-1.39
2023-02-16T06:38:41.963Z,-1.37
2023-02-16T06:41:31.429Z,-1.29
2023-02-16T06:44:07.187Z,-1.19
2023-02-16T06:46:41.386Z,-0.99
2023-02-16T06:49:18.078Z,-0.84
2023-02-16T06:51:51.593Z,-0.76
2023-02-16T06:54:26.056Z,-0.78
2023-02-16T06:56:59.702Z,-1.10
2023-02-16T06:59:33.216Z,-0.66
2023-02-16T07:02:06.909Z,-0.55
2023-02-16T07:04:40.275Z,-0.62
2023-02-16T07:07:13.759Z,-0.41
2023-02-16T07:09:48.317Z,-0.38
2023-02-16T07:12:21.991Z,-0.25
2023-02-16T07:14:58.335Z,-0.13
2023-02-16T07:17:32.411Z,-0.05
2023-02-16T07:20:06.819Z,0.07
2023-02-16T07:22:40.036Z,0.18
2023-02-16T07:25:14.662Z,0.31
2023-02-16T07:27:47.957Z,0.05
2023-02-16T07:30:21.643Z,0.42
2023-02-16T07:32:55.215Z,0.59
2023-02-16T07:35:28.969Z,0.58
2023-02-16T07:38:02.222Z,0.75
2023-02-16T07:40:37.358Z,0.88
2023-02-16T07:43:10.893Z,0.97
2023-02-16T07:45:44.499Z,1.07
2023-02-16T07:48:18.251Z,1.20
2023-02-16T07:50:52.151Z,1.00
2023-02-16T07:53:25.621Z,1.48
2023-02-16T07:56:00.370Z,1.59
2023-02-16T07:58:33.765Z,1.73
2023-02-16T08:01:09.515Z,1.87
2023-02-16T08:03:43.182Z,2.06
2023-02-16T08:06:17.154Z,2.15
2023-02-16T08:08:50.305Z,2.24
2023-02-16T08:11:26.288Z,2.32
2023-02-16T08:14:00.496Z,2.42
2023-02-16T08:16:33.822Z,2.64
2023-02-16T08:19:09.434Z,2.77
2023-02-16T08:21:47.394Z,2.91
2023-02-16T08:24:20.546Z,2.96
2023-02-16T08:26:55.821Z,3.09
2023-02-16T08:29:29.378Z,3.23
2023-02-16T08:32:07.678Z,3.34
2023-02-16T08:34:43.388Z,3.46
2023-02-16T08:37:17.024Z,3.56
2023-02-16T08:39:50.568Z,3.70
2023-02-16T08:42:25.572Z,3.77
2023-02-16T08:45:00.180Z,3.89
2023-02-16T08:47:34.200Z,4.01
2023-02-16T08:50:07.885Z,4.14
2023-02-16T08:52:41.224Z,4.19
2023-02-16T08:55:14.371Z,4.27
2023-02-16T08:57:48.975Z,4.38
2023-02-16T09:00:35.139Z,4.56
2023-02-16T09:03:08.397Z,4.62
2023-02-16T09:05:42.098Z,4.75
2023-02-16T09:08:15.731Z,4.65
2023-02-16T09:10:49.071Z,4.82
2023-02-16T09:13:24.643Z,4.82
2023-02-16T09:16:04.412Z,4.83
2023-02-16T09:18:38.883Z,5.01
2023-02-16T09:21:15.681Z,5.05
2023-02-16T09:23:51.845Z,5.20
2023-02-16T09:26:26.921Z,5.24
2023-02-16T09:29:02.036Z,5.29
2023-02-16T09:31:37.342Z,5.34
2023-02-16T09:34:17.395Z,5.43
2023-02-16T09:36:51.286Z,5.45
2023-02-16T09:39:24.384Z,5.51
2023-02-16T09:42:06.002Z,5.54
2023-02-16T09:44:53.155Z,5.69
2023-02-16T09:47:31.242Z,5.73
2023-02-16T09:50:09.637Z,5.80
2023-02-16T09:52:52.078Z,5.81
2023-02-16T09:55:31.973Z,5.90
2023-02-16T09:58:14.873Z,5.88
2023-02-16T10:00:53.886Z,5.98
2023-02-16T10:03:38.293Z,6.13
2023-02-16T10:06:29.371Z,6.16
2023-02-16T10:09:08.531Z,6.29
2023-02-16T10:11:48.995Z,6.22
2023-02-16T10:14:31.799Z,6.34
2023-02-16T10:17:16.868Z,6.38
2023-02-16T10:19:56.886Z,6.37
2023-02-16T10:22:34.201Z,6.50
2023-02-16T10:25:14.050Z,6.57
2023-02-16T10:27:51.446Z,6.68
2023-02-16T10:30:25.006Z,6.74
2023-02-16T10:33:12.538Z,6.60
2023-02-16T10:35:48.201Z,6.74
2023-02-16T10:38:31.288Z,6.90
2023-02-16T10:41:14.062Z,6.90
2023-02-16T10:43:54.232Z,7.07
2023-02-16T10:46:32.920Z,7.24
2023-02-16T10:49:11.022Z,7.20
2023-02-16T10:51:49.085Z,7.34
2023-02-16T10:54:28.266Z,7.38
2023-02-16T10:57:04.265Z,7.39
2023-02-16T10:59:40.769Z,7.56
2023-02-16T11:02:20.614Z,7.47
2023-02-16T11:04:56.847Z,7.50
2023-02-16T11:07:31.599Z,7.54
2023-02-16T11:10:21.222Z,7.42
2023-02-16T11:12:58.184Z,7.52
2023-02-16T11:15:32.621Z,7.60
2023-02-16T11:18:08.208Z,7.76
2023-02-16T11:20:55.316Z,7.83
2023-02-16T11:23:31.137Z,7.80
2023-02-16T11:26:06.616Z,7.91
2023-02-16T11:28:43.311Z,8.02
2023-02-16T11:31:19.694Z,7.93
2023-02-16T11:34:01.126Z,7.56
2023-02-16T11:36:40.388Z,8.00
2023-02-16T11:39:20.118Z,8.04
2023-02-16T11:41:56.229Z,8.02
2023-02-16T11:44:34.042Z,8.07
2023-02-16T11:47:10.624Z,8.23
2023-02-16T11:49:44.460Z,8.28
2023-02-16T11:52:29.279Z,8.30
2023-02-16T11:55:03.610Z,8.29
2023-02-16T11:57:39.089Z,8.30
2023-02-16T12:00:17.544Z,8.14
2023-02-16T12:03:31.334Z,8.24
2023-02-16T12:06:18.108Z,8.14
2023-02-16T12:09:14.458Z,8.16
2023-02-16T12:12:02.526Z,8.16
2023-02-16T12:14:47.979Z,8.02
2023-02-16T12:17:31.104Z,8.19
2023-02-16T12:20:15.010Z,8.22
2023-02-16T12:22:50.062Z,8.30
2023-02-16T12:25:31.391Z,8.42
2023-02-16T12:28:15.970Z,8.22
2023-02-16T12:31:00.940Z,8.24
2023-02-16T12:33:48.001Z,8.18
2023-02-16T12:36:54.381Z,8.15
2023-02-16T12:39:32.400Z,8.18
2023-02-16T12:42:34.142Z,8.23
2023-02-16T12:45:14.257Z,8.26
2023-02-16T12:47:52.616Z,8.28
2023-02-16T12:50:29.088Z,8.10
2023-02-16T12:53:09.439Z,8.27
2023-02-16T12:55:49.098Z,8.28
2023-02-16T12:58:26.696Z,8.21
2023-02-16T13:01:04.420Z,7.97
2023-02-16T13:03:41.397Z,7.92
2023-02-16T13:06:25.522Z,8.26
2023-02-16T13:09:04.669Z,8.16
2023-02-16T13:11:43.659Z,8.05
2023-02-16T13:14:24.597Z,7.89
2023-02-16T13:17:01.965Z,8.02
2023-02-16T13:19:35.454Z,8.09
2023-02-16T13:22:37.754Z,8.18
2023-02-16T13:25:40.890Z,8.18
2023-02-16T13:28:34.654Z,8.15
2023-02-16T13:31:22.486Z,8.11
2023-02-16T13:34:15.032Z,8.22
2023-02-16T13:37:03.089Z,8.31
2023-02-16T13:39:54.006Z,8.36
2023-02-16T13:43:06.439Z,8.26
2023-02-16T13:45:42.036Z,8.30
2023-02-16T13:48:24.760Z,8.23
2023-02-16T13:51:01.218Z,8.15
2023-02-16T13:53:38.723Z,8.12
2023-02-16T13:56:23.319Z,8.07
2023-02-16T13:58:58.022Z,8.02
2023-02-16T14:01:43.037Z,8.11
2023-02-16T14:04:51.320Z,8.02
2023-02-16T14:07:38.016Z,8.12
2023-02-16T14:10:14.778Z,8.26
2023-02-16T14:12:52.391Z,8.26
2023-02-16T14:15:26.907Z,8.26
2023-02-16T14:18:00.730Z,8.26
2023-02-16T14:20:34.208Z,8.34
2023-02-16T14:23:29.608Z,8.39
2023-02-16T14:26:05.024Z,8.35
2023-02-16T14:28:59.827Z,8.31
2023-02-16T14:31:40.871Z,8.15
2023-02-16T14:34:21.505Z,8.26
2023-02-16T14:37:22.537Z,8.16
2023-02-16T14:40:08.387Z,8.15
2023-02-16T14:42:50.307Z,8.35
2023-02-16T14:45:54.965Z,8.16
2023-02-16T14:48:45.093Z,7.94
2023-02-16T14:51:39.279Z,7.81
2023-02-16T14:54:57.781Z,7.67
2023-02-16T14:57:36.502Z,7.90
2023-02-16T15:00:19.882Z,8.05
2023-02-16T15:02:58.891Z,7.89
2023-02-16T15:05:35.193Z,7.80
2023-02-16T15:08:16.865Z,7.69
2023-02-16T15:10:54.208Z,7.50
2023-02-16T15:13:31.837Z,7.50
2023-02-16T15:16:07.513Z,7.48
2023-02-16T15:18:45.285Z,7.38
2023-02-16T15:21:20.775Z,7.31
2023-02-16T15:23:56.383Z,7.32
2023-02-16T15:26:38.259Z,7.24
2023-02-16T15:29:26.386Z,7.12
2023-02-16T15:32:00.944Z,7.08
2023-02-16T15:34:36.435Z,7.06
2023-02-16T15:37:26.600Z,6.91
2023-02-16T15:40:25.049Z,6.90
2023-02-16T15:43:07.222Z,6.79
2023-02-16T15:45:42.549Z,6.74
2023-02-16T15:48:18.398Z,6.70
2023-02-16T15:50:53.578Z,6.64
2023-02-16T15:53:35.967Z,6.58
2023-02-16T15:56:25.677Z,6.45
2023-02-16T15:59:02.741Z,6.52
2023-02-16T16:01:38.986Z,6.47
2023-02-16T16:04:20.199Z,6.43
2023-02-16T16:06:54.481Z,6.50
2023-02-16T16:09:31.146Z,6.50
2023-02-16T16:12:09.507Z,6.36
2023-02-16T16:14:48.814Z,6.54
2023-02-16T16:17:29.928Z,6.58
2023-02-16T16:20:27.271Z,6.52
2023-02-16T16:23:04.648Z,6.53
2023-02-16T16:25:42.173Z,6.53
2023-02-16T16:28:34.891Z,6.59
2023-02-16T16:31:11.522Z,6.52
2023-02-16T16:33:57.348Z,6.48
2023-02-16T16:36:33.331Z,6.49
2023-02-16T16:39:20.096Z,6.37
2023-02-16T16:42:19.874Z,6.41
2023-02-16T16:45:02.320Z,6.35
2023-02-16T16:47:39.117Z,6.33
2023-02-16T16:50:33.416Z,6.24
2023-02-16T16:53:39.711Z,6.23
2023-02-16T16:56:15.421Z,6.19
2023-02-16T16:58:51.202Z,6.14
2023-02-16T17:01:25.903Z,6.03
2023-02-16T17:03:59.485Z,5.98
2023-02-16T17:06:34.176Z,5.95
2023-02-16T17:09:07.520Z,5.90
2023-02-16T17:11:41.843Z,5.87
2023-02-16T17:14:18.114Z,5.79
2023-02-16T17:16:54.303Z,5.72
2023-02-16T17:19:29.502Z,5.67
2023-02-16T17:22:13.238Z,5.63
2023-02-16T17:24:46.751Z,5.56
2023-02-16T17:27:20.799Z,5.51
2023-02-16T17:29:53.849Z,5.46
2023-02-16T17:32:28.209Z,5.27
2023-02-16T17:35:01.425Z,5.33
2023-02-16T17:37:36.656Z,5.31
2023-02-16T17:40:15.080Z,5.26
2023-02-16T17:42:49.769Z,5.26
2023-02-16T17:45:23.473Z,5.19
2023-02-16T17:47:56.550Z,5.26
2023-02-16T17:50:30.373Z,5.32
2023-02-16T17:53:04.853Z,5.29
2023-02-16T17:55:38.775Z,5.34
2023-02-16T17:58:12.786Z,5.32
2023-02-16T18:00:47.081Z,5.20
2023-02-16T18:03:21.779Z,5.16
2023-02-16T18:05:55.216Z,5.08
2023-02-16T18:08:30.057Z,4.91
2023-02-16T18:11:04.098Z,4.99
2023-02-16T18:13:37.864Z,4.97
2023-02-16T18:16:17.953Z,4.91
2023-02-16T18:18:51.308Z,4.85
2023-02-16T18:21:24.624Z,4.79
2023-02-16T18:23:59.586Z,4.70
2023-02-16T18:26:33.811Z,4.64
2023-02-16T18:29:07.048Z,4.60
2023-02-16T18:31:40.899Z,4.55
2023-02-16T18:34:14.646Z,4.50
2023-02-16T18:36:48.320Z,4.30
2023-02-16T18:39:23.360Z,4.34
2023-02-16T18:41:56.793Z,4.30
2023-02-16T18:44:30.132Z,4.27
2023-02-16T18:47:03.601Z,4.21
2023-02-16T18:49:36.836Z,4.16
2023-02-16T18:52:10.753Z,4.14
2023-02-16T18:54:46.407Z,4.04
2023-02-16T18:57:20.000Z,3.92
2023-02-16T18:59:53.524Z,3.63
2023-02-16T19:02:27.376Z,3.95
2023-02-16T19:05:00.566Z,3.77
2023-02-16T19:07:34.165Z,3.84
2023-02-16T19:10:10.902Z,3.79
2023-02-16T19:12:44.933Z,3.81
2023-02-16T19:15:18.985Z,3.80
2023-02-16T19:17:52.561Z,3.75
2023-02-16T19:20:25.997Z,3.70
2023-02-16T19:22:59.563Z,3.53
2023-02-16T19:25:34.068Z,3.44
2023-02-16T19:28:08.011Z,3.61
2023-02-16T19:30:41.881Z,3.54
2023-02-16T19:33:16.172Z,3.51
2023-02-16T19:35:49.521Z,3.57
2023-02-16T19:38:22.710Z,3.49
2023-02-16T19:40:57.468Z,3.23
2023-02-16T19:43:30.848Z,3.35
2023-02-16T19:46:05.293Z,3.16
2023-02-16T19:48:39.567Z,3.33
2023-02-16T19:51:14.230Z,3.26
2023-02-16T19:53:48.002Z,3.12
2023-02-16T19:56:25.320Z,3.12
2023-02-16T19:58:59.689Z,3.18
2023-02-16T20:01:33.725Z,2.96
2023-02-16T20:04:07.339Z,3.04
2023-02-16T20:06:41.972Z,3.02
2023-02-16T20:09:17.720Z,2.98
2023-02-16T20:11:53.632Z,3.00
2023-02-16T20:14:27.730Z,2.98
2023-02-16T20:17:01.487Z,2.82
2023-02-16T20:19:34.729Z,2.88
2023-02-16T20:22:07.908Z,2.93
2023-02-16T20:24:41.264Z,3.02
2023-02-16T20:27:16.163Z,2.96
2023-02-16T20:29:49.476Z,2.91
2023-02-16T20:32:25.758Z,2.87
2023-02-16T20:34:59.350Z,2.71
2023-02-16T20:37:32.978Z,2.76
2023-02-16T20:40:08.215Z,2.78
2023-02-16T20:42:42.974Z,2.79
2023-02-16T20:45:16.426Z,2.68
2023-02-16T20:47:50.558Z,2.60
2023-02-16T20:50:24.477Z,2.64
2023-02-16T20:52:57.806Z,2.70
2023-02-16T20:55:31.929Z,2.56
2023-02-16T20:58:06.512Z,2.54
2023-02-16T21:00:39.739Z,2.50
2023-02-16T21:03:13.446Z,2.63
2023-02-16T21:05:47.296Z,2.64
2023-02-16T21:08:21.341Z,2.61
2023-02-16T21:10:54.463Z,2.54
2023-02-16T21:13:29.641Z,2.58
2023-02-16T21:16:03.386Z,2.51
2023-02-16T21:18:40.055Z,2.52
2023-02-16T21:21:15.721Z,2.54
2023-02-16T21:23:51.970Z,2.37
2023-02-16T21:26:26.980Z,2.22
2023-02-16T21:29:02.477Z,2.41
2023-02-16T21:31:36.024Z,2.31
2023-02-16T21:34:10.028Z,2.33
2023-02-16T21:36:44.397Z,2.38
2023-02-16T21:39:17.812Z,2.44
2023-02-16T21:41:50.252Z,2.41
2023-02-16T21:44:25.149Z,2.31
2023-02-16T21:46:58.520Z,2.13
2023-02-16T21:49:31.177Z,2.16
2023-02-16T21:52:04.498Z,2.21
2023-02-16T21:54:55.540Z,2.25
2023-02-16T21:57:28.701Z,2.23
2023-02-16T22:00:06.140Z,2.21
2023-02-16T22:02:39.825Z,2.23
2023-02-16T22:05:13.746Z,2.22
2023-02-16T22:07:46.975Z,2.16
2023-02-16T22:10:21.033Z,2.07
2023-02-16T22:12:54.832Z,1.87
2023-02-16T22:15:30.544Z,1.98
2023-02-16T22:18:05.102Z,1.94
2023-02-16T22:20:39.021Z,1.96
2023-02-16T22:23:12.648Z,1.97
2023-02-16T22:25:46.113Z,1.90
2023-02-16T22:28:19.372Z,1.80
2023-02-16T22:30:54.043Z,1.92
2023-02-16T22:33:27.546Z,1.97
2023-02-16T22:36:07.155Z,1.99
2023-02-16T22:38:41.117Z,1.99
2023-02-16T22:41:14.412Z,1.91
2023-02-16T22:43:47.997Z,1.90
2023-02-16T22:46:24.836Z,1.94
2023-02-16T22:48:59.585Z,2.04
2023-02-16T22:51:32.857Z,1.41
2023-02-16T22:54:07.384Z,1.74
2023-02-16T22:56:41.110Z,1.74
2023-02-16T22:59:14.572Z,1.66
2023-02-16T23:01:49.478Z,1.70
2023-02-16T23:04:23.302Z,1.45
2023-02-16T23:06:57.202Z,1.49
2023-02-16T23:09:30.544Z,1.63
2023-02-16T23:12:05.161Z,1.55
2023-02-16T23:14:39.080Z,1.47
2023-02-16T23:17:13.825Z,1.60
2023-02-16T23:19:47.364Z,1.67
2023-02-16T23:22:20.554Z,1.41
2023-02-16T23:25:14.876Z,1.44
2023-02-16T23:27:48.598Z,1.45
2023-02-16T23:30:22.551Z,1.31
2023-02-16T23:32:56.925Z,1.46
2023-02-16T23:35:30.021Z,1.51
2023-02-16T23:38:04.238Z,1.25
2023-02-16T23:40:37.854Z,1.37
2023-02-16T23:43:11.773Z,1.40
2023-02-16T23:45:45.303Z,1.39
2023-02-16T23:48:20.310Z,1.37
2023-02-16T23:50:54.470Z,1.42
2023-02-16T23:53:28.903Z,1.29
2023-02-16T23:56:04.158Z,1.24
2023-02-16T23:58:41.224Z,1.41
