createdAt,value
2023-05-02T00:00:29.955Z,0.85
2023-05-02T00:01:29.890Z,0.86
2023-05-02T00:02:29.995Z,0.86
2023-05-02T00:03:29.950Z,0.88
2023-05-02T00:04:29.983Z,0.86
2023-05-02T00:05:29.885Z,0.86
2023-05-02T00:06:29.930Z,0.87
2023-05-02T00:07:29.846Z,0.89
2023-05-02T00:08:29.841Z,0.85
2023-05-02T00:09:29.838Z,0.88
2023-05-02T00:10:29.832Z,0.89
2023-05-02T00:11:29.843Z,0.85
2023-05-02T00:12:29.822Z,0.86
2023-05-02T00:13:29.816Z,0.87
2023-05-02T00:14:29.798Z,0.89
2023-05-02T00:15:29.791Z,0.89
2023-05-02T00:16:29.896Z,0.90
2023-05-02T00:17:29.822Z,0.88
2023-05-02T00:18:29.803Z,0.85
2023-05-02T00:19:29.773Z,0.87
2023-05-02T00:20:29.767Z,0.87
2023-05-02T00:21:29.772Z,0.85
2023-05-02T00:22:29.789Z,0.84
2023-05-02T00:23:29.755Z,0.88
2023-05-02T00:24:29.745Z,0.86
2023-05-02T00:25:29.752Z,0.88
2023-05-02T00:26:29.729Z,0.88
2023-05-02T00:27:29.714Z,0.83
2023-05-02T00:28:29.718Z,0.85
2023-05-02T00:29:29.715Z,0.85
2023-05-02T00:30:29.710Z,0.88
2023-05-02T00:31:29.739Z,0.88
2023-05-02T00:32:29.731Z,0.90
2023-05-02T00:33:29.695Z,0.90
2023-05-02T00:34:29.677Z,0.90
2023-05-02T00:35:29.668Z,0.88
2023-05-02T00:36:29.668Z,0.88
2023-05-02T00:37:29.667Z,0.89
2023-05-02T00:38:29.657Z,0.89
2023-05-02T00:39:29.646Z,0.88
2023-05-02T00:40:29.626Z,0.88
2023-05-02T00:41:29.653Z,0.88
2023-05-02T00:42:29.646Z,0.86
2023-05-02T00:43:29.629Z,0.89
2023-05-02T00:44:29.649Z,0.88
2023-05-02T00:45:29.670Z,0.88
2023-05-02T00:46:29.732Z,0.86
2023-05-02T00:47:29.793Z,0.88
2023-05-02T00:48:29.731Z,0.88
2023-05-02T00:49:29.762Z,0.86
2023-05-02T00:50:29.793Z,0.84
2023-05-02T00:51:29.805Z,0.87
2023-05-02T00:52:29.829Z,0.90
2023-05-02T00:53:29.856Z,0.88
2023-05-02T00:54:29.875Z,0.88
2023-05-02T00:55:29.883Z,0.91
2023-05-02T00:56:29.885Z,0.93
2023-05-02T00:57:29.920Z,0.91
2023-05-02T00:58:29.993Z,0.94
2023-05-02T00:59:29.916Z,0.90
2023-05-02T01:00:29.933Z,0.90
2023-05-02T01:01:30.033Z,0.89
2023-05-02T01:02:30.049Z,0.89
2023-05-02T01:03:30.104Z,0.89
2023-05-02T01:04:30.011Z,0.94
2023-05-02T01:05:30.036Z,0.92
2023-05-02T01:06:30.133Z,0.92
2023-05-02T01:07:30.071Z,0.91
2023-05-02T01:08:30.101Z,0.89
2023-05-02T01:09:30.108Z,0.94
2023-05-02T01:10:30.134Z,0.87
2023-05-02T01:11:30.165Z,0.89
2023-05-02T01:12:30.201Z,0.92
2023-05-02T01:13:30.192Z,0.89
2023-05-02T01:14:30.230Z,0.88
2023-05-02T01:15:30.234Z,0.90
2023-05-02T01:16:30.249Z,0.91
2023-05-02T01:17:30.288Z,0.92
2023-05-02T01:18:30.306Z,0.92
2023-05-02T01:19:30.285Z,0.92
2023-05-02T01:20:30.300Z,0.89
2023-05-02T01:21:30.300Z,0.87
2023-05-02T01:22:30.335Z,0.91
2023-05-02T01:23:30.356Z,0.94
2023-05-02T01:24:30.362Z,0.91
2023-05-02T01:25:30.365Z,0.90
2023-05-02T01:26:30.406Z,0.93
2023-05-02T01:27:30.398Z,0.90
2023-05-02T01:28:30.436Z,0.88
2023-05-02T01:29:30.453Z,0.91
2023-05-02T01:30:30.462Z,0.92
2023-05-02T01:31:30.520Z,0.92
2023-05-02T01:32:30.581Z,0.94
2023-05-02T01:33:30.555Z,0.93
2023-05-02T01:34:30.579Z,0.93
2023-05-02T01:35:30.575Z,0.91
2023-05-02T01:36:30.588Z,0.92
2023-05-02T01:37:30.605Z,0.90
2023-05-02T01:38:30.649Z,0.94
2023-05-02T01:39:30.668Z,0.91
2023-05-02T01:40:30.678Z,0.93
2023-05-02T01:41:30.709Z,0.90
2023-05-02T01:42:30.732Z,0.88
2023-05-02T01:43:30.753Z,0.87
2023-05-02T01:44:30.773Z,0.90
2023-05-02T01:45:30.777Z,0.89
2023-05-02T01:46:30.874Z,0.86
2023-05-02T01:47:30.845Z,0.90
2023-05-02T01:48:30.979Z,0.90
2023-05-02T01:49:30.856Z,0.92
2023-05-02T01:50:30.878Z,0.86
2023-05-02T01:51:30.905Z,0.90
2023-05-02T01:52:30.939Z,0.92
2023-05-02T01:53:30.980Z,0.92
2023-05-02T01:54:30.994Z,0.89
2023-05-02T01:55:31.029Z,0.90
2023-05-02T01:56:31.053Z,0.93
2023-05-02T01:57:31.060Z,0.96
2023-05-02T01:58:31.109Z,0.96
2023-05-02T01:59:31.154Z,0.92
2023-05-02T02:00:31.145Z,0.92
2023-05-02T02:01:31.302Z,0.95
2023-05-02T02:02:31.225Z,0.93
2023-05-02T02:03:31.250Z,0.96
2023-05-02T02:04:31.276Z,0.95
2023-05-02T02:05:31.282Z,0.94
2023-05-02T02:06:31.352Z,0.93
2023-05-02T02:07:31.333Z,0.92
2023-05-02T02:08:31.347Z,0.96
2023-05-02T02:09:31.399Z,0.92
2023-05-02T02:10:31.413Z,0.94
2023-05-02T02:11:31.423Z,0.94
2023-05-02T02:12:31.471Z,0.95
2023-05-02T02:13:31.492Z,0.96
2023-05-02T02:14:31.519Z,0.91
2023-05-02T02:15:31.556Z,0.96
2023-05-02T02:16:31.671Z,0.95
2023-05-02T02:17:31.630Z,0.93
2023-05-02T02:18:31.618Z,0.94
2023-05-02T02:19:31.628Z,0.93
2023-05-02T02:20:31.643Z,0.91
2023-05-02T02:21:31.669Z,0.92
2023-05-02T02:22:31.717Z,0.97
2023-05-02T02:23:31.743Z,0.91
2023-05-02T02:24:31.763Z,0.92
2023-05-02T02:25:31.795Z,0.92
2023-05-02T02:26:31.794Z,0.92
2023-05-02T02:27:31.825Z,0.94
2023-05-02T02:28:31.846Z,0.93
2023-05-02T02:29:31.905Z,0.95
2023-05-02T02:30:32.014Z,0.95
2023-05-02T02:31:32.060Z,0.93
2023-05-02T02:32:31.968Z,0.96
2023-05-02T02:33:31.981Z,0.93
2023-05-02T02:34:32.017Z,0.91
2023-05-02T02:35:32.042Z,0.89
2023-05-02T02:36:32.035Z,0.91
2023-05-02T02:37:32.071Z,0.91
2023-05-02T02:38:32.096Z,0.96
2023-05-02T02:39:32.140Z,0.95
2023-05-02T02:40:32.150Z,0.94
2023-05-02T02:41:32.206Z,0.90
2023-05-02T02:42:32.192Z,0.93
2023-05-02T02:43:32.233Z,0.91
2023-05-02T02:44:32.269Z,0.88
2023-05-02T02:45:32.280Z,0.89
2023-05-02T02:46:32.365Z,0.92
2023-05-02T02:47:32.438Z,0.90
2023-05-02T02:48:32.386Z,0.92
2023-05-02T02:49:32.415Z,0.90
2023-05-02T02:50:32.450Z,0.93
2023-05-02T02:51:32.463Z,0.87
2023-05-02T02:52:32.497Z,0.84
2023-05-02T02:53:32.529Z,0.86
2023-05-02T02:54:32.549Z,0.86
2023-05-02T02:55:32.564Z,0.88
2023-05-02T02:56:32.606Z,0.88
2023-05-02T02:57:32.620Z,0.86
2023-05-02T02:58:32.663Z,0.88
2023-05-02T02:59:32.702Z,0.88
2023-05-02T03:00:32.695Z,0.85
2023-05-02T03:01:32.806Z,0.90
2023-05-02T03:02:32.859Z,0.88
2023-05-02T03:03:32.732Z,0.89
2023-05-02T03:04:32.718Z,0.90
2023-05-02T03:05:32.736Z,0.91
2023-05-02T03:06:32.762Z,0.91
2023-05-02T03:07:32.730Z,0.88
2023-05-02T03:08:32.743Z,0.86
2023-05-02T03:09:32.773Z,0.83
2023-05-02T03:10:32.776Z,0.84
2023-05-02T03:11:32.806Z,0.88
2023-05-02T03:12:32.811Z,0.86
2023-05-02T03:13:32.831Z,0.85
2023-05-02T03:14:32.844Z,0.84
2023-05-02T03:15:32.840Z,0.83
2023-05-02T03:16:32.890Z,0.86
2023-05-02T03:17:32.951Z,0.87
2023-05-02T03:18:32.911Z,0.91
2023-05-02T03:19:32.957Z,0.87
2023-05-02T03:20:32.971Z,0.84
2023-05-02T03:21:32.980Z,0.85
2023-05-02T03:22:33.000Z,0.85
2023-05-02T03:23:33.034Z,0.85
2023-05-02T03:24:33.067Z,0.84
2023-05-02T03:25:33.083Z,0.85
2023-05-02T03:26:33.107Z,0.81
2023-05-02T03:27:33.085Z,0.81
2023-05-02T03:28:33.136Z,0.87
2023-05-02T03:29:33.153Z,0.84
2023-05-02T03:30:33.176Z,0.85
2023-05-02T03:31:33.223Z,0.84
2023-05-02T03:32:33.210Z,0.85
2023-05-02T03:33:33.213Z,0.83
2023-05-02T03:34:33.250Z,0.87
2023-05-02T03:35:33.243Z,0.85
2023-05-02T03:36:33.275Z,0.89
2023-05-02T03:37:33.273Z,0.86
2023-05-02T03:38:33.295Z,0.85
2023-05-02T03:39:33.306Z,0.83
2023-05-02T03:40:33.311Z,0.84
2023-05-02T03:41:33.350Z,0.87
2023-05-02T03:42:33.409Z,0.89
2023-05-02T03:43:33.403Z,0.89
2023-05-02T03:44:33.439Z,0.87
2023-05-02T03:45:33.455Z,0.86
2023-05-02T03:46:33.532Z,0.86
2023-05-02T03:47:33.540Z,0.83
2023-05-02T03:48:33.520Z,0.82
2023-05-02T03:49:33.566Z,0.86
2023-05-02T03:50:33.588Z,0.85
2023-05-02T03:51:33.614Z,0.85
2023-05-02T03:52:33.622Z,0.85
2023-05-02T03:53:33.635Z,0.83
2023-05-02T03:54:33.647Z,0.89
2023-05-02T03:55:33.668Z,0.85
2023-05-02T03:56:33.708Z,0.88
2023-05-02T03:57:33.706Z,0.83
2023-05-02T03:58:33.762Z,0.81
2023-05-02T03:59:33.785Z,0.83
2023-05-02T04:00:33.801Z,0.85
2023-05-02T04:01:33.933Z,0.86
2023-05-02T04:02:33.994Z,0.82
2023-05-02T04:03:33.976Z,0.89
2023-05-02T04:04:33.880Z,0.88
2023-05-02T04:05:33.861Z,0.87
2023-05-02T04:06:33.914Z,0.86
2023-05-02T04:07:33.893Z,0.89
2023-05-02T04:08:33.915Z,0.85
2023-05-02T04:09:33.950Z,0.86
2023-05-02T04:10:33.987Z,0.86
2023-05-02T04:11:34.026Z,0.88
2023-05-02T04:12:34.032Z,0.88
2023-05-02T04:13:34.068Z,0.85
2023-05-02T04:14:34.078Z,0.87
2023-05-02T04:15:34.164Z,0.87
2023-05-02T04:16:34.159Z,0.89
2023-05-02T04:17:34.245Z,0.91
2023-05-02T04:18:34.209Z,0.86
2023-05-02T04:19:34.232Z,0.84
2023-05-02T04:20:34.250Z,0.86
2023-05-02T04:21:34.267Z,0.87
2023-05-02T04:22:34.324Z,0.84
2023-05-02T04:23:34.370Z,0.86
2023-05-02T04:24:34.410Z,0.87
2023-05-02T04:25:34.391Z,0.86
2023-05-02T04:26:34.422Z,0.88
2023-05-02T04:27:34.428Z,0.88
2023-05-02T04:28:34.451Z,0.87
2023-05-02T04:29:34.454Z,0.85
2023-05-02T04:30:34.504Z,0.88
2023-05-02T04:31:34.686Z,0.90
2023-05-02T04:32:34.505Z,0.86
2023-05-02T04:33:34.519Z,0.89
2023-05-02T04:34:34.551Z,0.89
2023-05-02T04:35:34.567Z,0.88
2023-05-02T04:36:34.581Z,0.86
2023-05-02T04:37:34.625Z,0.84
2023-05-02T04:38:34.626Z,0.83
2023-05-02T04:39:34.641Z,0.86
2023-05-02T04:40:34.676Z,0.86
2023-05-02T04:41:34.699Z,0.85
2023-05-02T04:42:34.721Z,0.85
2023-05-02T04:43:34.721Z,0.87
2023-05-02T04:44:34.739Z,0.87
2023-05-02T04:45:34.783Z,0.90
2023-05-02T04:46:34.863Z,0.86
2023-05-02T04:47:34.926Z,0.84
2023-05-02T04:48:34.860Z,0.87
2023-05-02T04:49:34.899Z,0.89
2023-05-02T04:50:34.930Z,0.84
2023-05-02T04:51:34.958Z,0.85
2023-05-02T04:52:35.011Z,0.83
2023-05-02T04:53:35.034Z,0.86
2023-05-02T04:54:35.084Z,0.91
2023-05-02T04:55:35.081Z,0.88
2023-05-02T04:56:35.110Z,0.90
2023-05-02T04:57:35.145Z,0.88
2023-05-02T04:58:35.160Z,0.87
2023-05-02T04:59:35.184Z,0.90
2023-05-02T05:00:35.202Z,0.88
2023-05-02T05:01:35.281Z,0.87
2023-05-02T05:02:35.289Z,0.89
2023-05-02T05:03:35.278Z,0.87
2023-05-02T05:04:35.280Z,0.89
2023-05-02T05:05:35.315Z,0.86
2023-05-02T05:06:35.351Z,0.90
2023-05-02T05:07:35.320Z,0.85
2023-05-02T05:08:35.325Z,0.86
2023-05-02T05:09:35.333Z,0.89
2023-05-02T05:10:35.351Z,0.88
2023-05-02T05:11:35.372Z,0.87
2023-05-02T05:12:35.375Z,0.87
2023-05-02T05:13:35.372Z,0.88
2023-05-02T05:14:35.393Z,0.86
2023-05-02T05:15:35.393Z,0.83
2023-05-02T05:16:35.507Z,0.81
2023-05-02T05:17:35.487Z,0.82
2023-05-02T05:18:35.479Z,0.82
2023-05-02T05:19:35.480Z,0.80
2023-05-02T05:20:35.504Z,0.83
2023-05-02T05:21:35.484Z,0.83
2023-05-02T05:22:35.476Z,0.82
2023-05-02T05:23:35.491Z,0.89
2023-05-02T05:24:35.524Z,0.87
2023-05-02T05:25:35.528Z,0.89
2023-05-02T05:26:35.567Z,0.84
2023-05-02T05:27:35.585Z,0.78
2023-05-02T05:28:35.606Z,0.81
2023-05-02T05:29:35.668Z,0.94
2023-05-02T05:30:35.686Z,1.00
2023-05-02T05:31:35.727Z,1.12
2023-05-02T05:32:35.762Z,1.55
2023-05-02T05:33:35.790Z,1.77
2023-05-02T05:34:35.746Z,1.88
2023-05-02T05:35:35.813Z,2.25
2023-05-02T05:36:35.866Z,2.58
2023-05-02T05:37:35.918Z,4.77
2023-05-02T05:38:35.989Z,4.86
2023-05-02T05:39:35.975Z,4.41
2023-05-02T05:40:35.992Z,4.68
2023-05-02T05:41:36.013Z,4.70
2023-05-02T05:42:36.035Z,4.35
2023-05-02T05:43:38.014Z,4.61
2023-05-02T05:44:36.087Z,4.90
2023-05-02T05:45:36.110Z,5.19
2023-05-02T05:46:36.184Z,5.38
2023-05-02T05:47:36.296Z,5.55
2023-05-02T05:48:36.150Z,5.84
2023-05-02T05:49:38.433Z,6.46
2023-05-02T05:50:36.137Z,6.90
2023-05-02T05:51:36.140Z,6.76
2023-05-02T05:52:36.145Z,6.87
2023-05-02T05:53:36.127Z,6.38
2023-05-02T05:54:36.130Z,6.41
2023-05-02T05:55:37.504Z,6.38
2023-05-02T05:56:36.127Z,6.18
2023-05-02T05:57:36.098Z,5.56
2023-05-02T05:58:36.091Z,5.39
2023-05-02T05:59:36.213Z,5.59
2023-05-02T06:00:36.085Z,5.71
2023-05-02T06:01:36.060Z,5.50
2023-05-02T06:02:36.204Z,6.81
2023-05-02T06:03:36.294Z,8.52
2023-05-02T06:04:36.088Z,10.04
2023-05-02T06:05:36.129Z,11.75
2023-05-02T06:06:36.075Z,11.86
2023-05-02T06:07:36.055Z,10.61
2023-05-02T06:08:36.034Z,9.57
2023-05-02T06:09:36.020Z,8.53
2023-05-02T06:10:36.033Z,7.83
2023-05-02T06:11:36.012Z,7.23
2023-05-02T06:12:36.059Z,6.01
2023-05-02T06:13:36.000Z,6.04
2023-05-02T06:14:35.981Z,4.49
2023-05-02T06:15:35.981Z,4.08
2023-05-02T06:16:36.012Z,3.50
2023-05-02T06:17:36.098Z,3.01
2023-05-02T06:18:35.958Z,2.77
2023-05-02T06:19:35.957Z,2.37
2023-05-02T06:20:35.942Z,2.62
2023-05-02T06:21:36.016Z,2.53
2023-05-02T06:22:35.935Z,2.29
2023-05-02T06:23:36.785Z,2.12
2023-05-02T06:24:35.916Z,2.08
2023-05-02T06:25:35.970Z,2.09
2023-05-02T06:26:35.983Z,1.88
2023-05-02T06:27:35.979Z,1.82
2023-05-02T06:28:35.982Z,1.72
2023-05-02T06:29:35.978Z,1.63
2023-05-02T06:30:35.997Z,1.48
2023-05-02T06:31:36.034Z,1.73
2023-05-02T06:32:36.080Z,1.81
2023-05-02T06:33:36.066Z,1.82
2023-05-02T06:34:36.579Z,2.11
2023-05-02T06:35:36.102Z,2.34
2023-05-02T06:36:36.113Z,1.49
2023-05-02T06:37:36.165Z,1.20
2023-05-02T06:38:36.226Z,1.35
2023-05-02T06:39:36.556Z,1.35
2023-05-02T06:40:36.329Z,1.53
2023-05-02T06:41:36.378Z,1.70
2023-05-02T06:42:36.439Z,1.83
2023-05-02T06:43:36.466Z,1.83
2023-05-02T06:44:36.552Z,1.79
2023-05-02T06:45:36.538Z,1.75
2023-05-02T06:46:36.636Z,1.74
2023-05-02T06:47:37.120Z,1.61
2023-05-02T06:48:36.657Z,1.58
2023-05-02T06:49:36.675Z,1.64
2023-05-02T06:50:36.708Z,1.66
2023-05-02T06:51:36.804Z,1.70
2023-05-02T06:52:36.834Z,1.75
2023-05-02T06:53:36.894Z,1.52
2023-05-02T06:54:36.903Z,1.46
2023-05-02T06:55:36.879Z,1.57
2023-05-02T06:56:36.888Z,1.83
2023-05-02T06:57:36.904Z,1.94
2023-05-02T06:58:36.948Z,2.01
2023-05-02T06:59:37.057Z,2.02
2023-05-02T07:00:37.027Z,2.11
2023-05-02T07:01:37.208Z,2.06
2023-05-02T07:02:37.683Z,2.31
2023-05-02T07:03:37.201Z,2.42
2023-05-02T07:04:37.260Z,2.65
2023-05-02T07:05:37.288Z,2.59
2023-05-02T07:06:37.394Z,2.73
2023-05-02T07:07:37.413Z,2.80
2023-05-02T07:08:37.403Z,2.90
2023-05-02T07:09:37.459Z,2.76
2023-05-02T07:10:37.475Z,2.94
2023-05-02T07:11:37.474Z,2.92
2023-05-02T07:12:37.582Z,2.82
2023-05-02T07:13:37.515Z,2.70
2023-05-02T07:14:37.589Z,2.68
2023-05-02T07:15:37.559Z,3.36
2023-05-02T07:16:37.612Z,5.51
2023-05-02T07:17:37.650Z,5.26
2023-05-02T07:18:37.653Z,5.30
2023-05-02T07:19:37.571Z,5.11
2023-05-02T07:20:37.776Z,4.85
2023-05-02T07:21:37.619Z,4.78
2023-05-02T07:22:38.073Z,4.82
2023-05-02T07:23:37.632Z,7.90
2023-05-02T07:24:37.614Z,9.05
2023-05-02T07:25:37.656Z,9.64
2023-05-02T07:26:37.627Z,6.75
2023-05-02T07:27:38.067Z,6.40
2023-05-02T07:28:37.670Z,5.59
2023-05-02T07:29:37.714Z,5.98
2023-05-02T07:30:37.748Z,5.97
2023-05-02T07:31:37.834Z,5.87
2023-05-02T07:32:37.906Z,5.96
2023-05-02T07:33:37.874Z,5.98
2023-05-02T07:34:37.905Z,5.66
2023-05-02T07:35:37.937Z,5.60
2023-05-02T07:36:37.995Z,5.63
2023-05-02T07:37:38.034Z,5.68
2023-05-02T07:38:37.992Z,5.73
2023-05-02T07:39:38.076Z,5.62
2023-05-02T07:40:38.007Z,5.81
2023-05-02T07:41:37.961Z,5.98
2023-05-02T07:42:37.964Z,5.80
2023-05-02T07:43:38.021Z,6.00
2023-05-02T07:44:38.057Z,5.92
2023-05-02T07:45:38.103Z,6.09
2023-05-02T07:46:38.272Z,6.04
2023-05-02T07:47:38.665Z,5.85
2023-05-02T07:48:38.220Z,6.19
2023-05-02T07:49:38.278Z,6.01
2023-05-02T07:50:38.325Z,5.98
2023-05-02T07:51:38.435Z,5.82
2023-05-02T07:52:38.446Z,5.84
2023-05-02T07:53:38.431Z,5.80
2023-05-02T07:54:38.414Z,5.57
2023-05-02T07:55:38.415Z,5.45
2023-05-02T07:56:38.535Z,5.17
2023-05-02T07:57:38.427Z,4.88
2023-05-02T07:58:38.428Z,4.52
2023-05-02T07:59:38.430Z,4.44
2023-05-02T08:00:38.456Z,4.30
2023-05-02T08:01:38.495Z,4.06
2023-05-02T08:02:38.528Z,4.13
2023-05-02T08:03:38.563Z,3.24
2023-05-02T08:04:38.509Z,3.20
2023-05-02T08:05:38.466Z,2.94
2023-05-02T08:06:38.459Z,3.10
2023-05-02T08:07:38.464Z,3.23
2023-05-02T08:08:38.439Z,3.31
2023-05-02T08:09:38.444Z,3.15
2023-05-02T08:10:38.604Z,3.03
2023-05-02T08:11:38.457Z,3.08
2023-05-02T08:12:38.484Z,2.96
2023-05-02T08:13:38.478Z,2.94
2023-05-02T08:14:38.570Z,3.13
2023-05-02T08:15:38.668Z,3.05
2023-05-02T08:16:38.820Z,2.83
2023-05-02T08:17:38.732Z,2.93
2023-05-02T08:18:38.659Z,1.83
2023-05-02T08:19:38.719Z,1.03
2023-05-02T08:20:39.105Z,0.62
2023-05-02T08:21:38.767Z,0.63
2023-05-02T08:22:39.137Z,0.65
2023-05-02T08:23:38.809Z,0.72
2023-05-02T08:24:38.871Z,0.65
2023-05-02T08:25:38.880Z,0.56
2023-05-02T08:26:38.937Z,0.58
2023-05-02T08:27:39.002Z,0.52
2023-05-02T08:28:39.045Z,0.59
2023-05-02T08:29:39.117Z,0.90
2023-05-02T08:30:39.166Z,1.16
2023-05-02T08:31:39.265Z,1.43
2023-05-02T08:32:39.330Z,1.72
2023-05-02T08:33:39.304Z,2.29
2023-05-02T08:34:39.344Z,2.27
2023-05-02T08:35:39.376Z,2.30
2023-05-02T08:36:39.404Z,2.11
2023-05-02T08:37:39.633Z,1.96
2023-05-02T08:38:39.468Z,1.15
2023-05-02T08:39:39.452Z,0.72
2023-05-02T08:40:42.167Z,0.64
2023-05-02T08:41:39.463Z,0.55
2023-05-02T08:42:39.618Z,0.50
2023-05-02T08:43:39.493Z,0.49
2023-05-02T08:44:39.492Z,0.46
2023-05-02T08:45:39.480Z,0.50
2023-05-02T08:46:39.526Z,0.49
2023-05-02T08:47:39.674Z,0.51
2023-05-02T08:48:39.507Z,0.50
2023-05-02T08:49:39.461Z,0.51
2023-05-02T08:50:39.626Z,0.50
2023-05-02T08:51:40.420Z,0.49
2023-05-02T08:52:39.380Z,0.46
2023-05-02T08:53:39.372Z,0.45
2023-05-02T08:54:39.413Z,0.42
2023-05-02T08:55:39.387Z,0.44
2023-05-02T08:56:39.460Z,0.44
2023-05-02T08:57:39.360Z,0.52
2023-05-02T08:58:39.350Z,0.55
2023-05-02T08:59:39.386Z,0.61
2023-05-02T09:00:39.352Z,0.76
2023-05-02T09:01:39.373Z,0.82
2023-05-02T09:02:39.456Z,0.87
2023-05-02T09:03:39.300Z,0.88
2023-05-02T09:04:39.344Z,0.92
2023-05-02T09:05:39.315Z,0.99
2023-05-02T09:06:39.301Z,1.02
2023-05-02T09:07:39.275Z,1.11
2023-05-02T09:08:39.264Z,1.02
2023-05-02T09:09:39.253Z,0.88
2023-05-02T09:10:39.270Z,0.92
2023-05-02T09:11:39.229Z,0.98
2023-05-02T09:12:39.246Z,0.92
2023-05-02T09:13:39.229Z,0.91
2023-05-02T09:14:39.226Z,0.92
2023-05-02T09:15:39.225Z,1.33
2023-05-02T09:16:39.297Z,1.48
2023-05-02T09:17:39.221Z,1.55
2023-05-02T09:18:39.210Z,1.87
2023-05-02T09:19:39.191Z,2.46
2023-05-02T09:20:39.185Z,3.19
2023-05-02T09:21:39.184Z,3.59
2023-05-02T09:22:39.187Z,3.79
2023-05-02T09:23:39.639Z,3.80
2023-05-02T09:24:39.153Z,4.70
2023-05-02T09:25:39.146Z,5.26
2023-05-02T09:26:39.131Z,5.06
2023-05-02T09:27:39.135Z,4.62
2023-05-02T09:28:39.621Z,4.72
2023-05-02T09:29:39.305Z,5.78
2023-05-02T09:30:39.136Z,6.57
2023-05-02T09:32:39.123Z,7.70
2023-05-02T09:33:39.134Z,7.44
2023-05-02T09:34:39.086Z,3.72
2023-05-02T09:35:39.154Z,2.82
2023-05-02T09:36:39.057Z,2.66
2023-05-02T09:37:39.066Z,2.80
2023-05-02T09:38:39.064Z,2.23
2023-05-02T09:39:39.044Z,2.35
2023-05-02T09:40:39.043Z,1.91
2023-05-02T09:41:39.020Z,1.73
2023-05-02T09:42:39.007Z,1.55
2023-05-02T09:43:39.008Z,1.94
2023-05-02T09:44:39.011Z,1.65
2023-05-02T09:45:39.012Z,1.66
2023-05-02T09:46:39.065Z,1.65
2023-05-02T09:47:39.043Z,1.54
2023-05-02T09:48:39.014Z,1.31
2023-05-02T09:49:38.972Z,1.31
2023-05-02T09:50:38.953Z,1.13
2023-05-02T09:51:38.970Z,1.04
2023-05-02T09:52:38.957Z,1.56
2023-05-02T09:53:38.968Z,1.61
2023-05-02T09:54:38.972Z,1.57
2023-05-02T09:55:38.940Z,1.32
2023-05-02T09:56:38.926Z,1.24
2023-05-02T09:57:38.919Z,1.34
2023-05-02T09:58:38.943Z,1.71
2023-05-02T09:59:38.929Z,1.56
2023-05-02T10:00:38.906Z,1.43
2023-05-02T10:01:38.968Z,1.58
2023-05-02T10:02:38.928Z,1.41
2023-05-02T10:03:38.947Z,0.88
2023-05-02T10:04:38.931Z,0.93
2023-05-02T10:05:39.186Z,0.89
2023-05-02T10:06:38.918Z,1.11
2023-05-02T10:07:38.859Z,0.82
2023-05-02T10:08:39.149Z,0.56
2023-05-02T10:09:38.827Z,0.59
2023-05-02T10:10:39.153Z,0.70
2023-05-02T10:11:38.816Z,0.79
2023-05-02T10:12:38.846Z,0.69
2023-05-02T10:13:38.831Z,0.50
2023-05-02T10:14:38.801Z,0.57
2023-05-02T10:15:38.812Z,0.47
2023-05-02T10:16:38.796Z,0.49
2023-05-02T10:17:38.819Z,0.56
2023-05-02T10:18:38.777Z,0.52
2023-05-02T10:19:38.803Z,0.50
2023-05-02T10:20:38.772Z,0.76
2023-05-02T10:21:38.764Z,0.85
2023-05-02T10:22:38.776Z,0.76
2023-05-02T10:23:38.755Z,0.77
2023-05-02T10:24:38.721Z,0.92
2023-05-02T10:25:38.730Z,1.01
2023-05-02T10:26:38.727Z,1.52
2023-05-02T10:27:38.755Z,2.26
2023-05-02T10:28:39.182Z,3.30
2023-05-02T10:29:38.797Z,4.13
2023-05-02T10:30:39.155Z,4.33
2023-05-02T10:31:38.734Z,5.03
2023-05-02T10:32:38.726Z,5.57
2023-05-02T10:33:39.148Z,6.72
2023-05-02T10:34:38.677Z,7.44
2023-05-02T10:35:38.665Z,8.27
2023-05-02T10:36:38.654Z,9.21
2023-05-02T10:37:38.646Z,10.01
2023-05-02T10:38:38.644Z,10.45
2023-05-02T10:39:38.620Z,10.80
2023-05-02T10:40:38.622Z,12.12
2023-05-02T10:41:38.600Z,12.28
2023-05-02T10:42:38.606Z,12.92
2023-05-02T10:43:38.594Z,13.50
2023-05-02T10:44:38.662Z,13.78
2023-05-02T10:45:38.643Z,13.30
2023-05-02T10:46:38.666Z,12.25
2023-05-02T10:47:38.682Z,12.18
2023-05-02T10:48:38.670Z,20.38
2023-05-02T10:49:38.684Z,23.32
2023-05-02T10:50:38.711Z,13.66
2023-05-02T10:51:38.737Z,11.97
2023-05-02T10:52:38.819Z,11.01
2023-05-02T10:53:38.832Z,10.43
2023-05-02T10:54:38.862Z,11.04
2023-05-02T10:55:38.876Z,11.15
2023-05-02T10:56:38.906Z,7.92
2023-05-02T10:57:38.988Z,7.17
2023-05-02T10:58:38.985Z,8.93
2023-05-02T10:59:38.996Z,9.24
2023-05-02T11:00:39.052Z,9.33
2023-05-02T11:01:39.020Z,7.81
2023-05-02T11:02:39.101Z,8.61
2023-05-02T11:03:39.125Z,9.63
2023-05-02T11:04:39.110Z,10.32
2023-05-02T11:05:39.154Z,10.07
2023-05-02T11:06:39.184Z,10.35
2023-05-02T11:07:39.181Z,10.26
2023-05-02T11:08:39.226Z,10.41
2023-05-02T11:09:39.227Z,9.38
2023-05-02T11:10:39.255Z,7.62
2023-05-02T11:11:39.346Z,7.77
2023-05-02T11:12:39.344Z,6.48
2023-05-02T11:13:39.374Z,7.18
2023-05-02T11:14:39.393Z,5.36
2023-05-02T11:15:39.661Z,2.39
2023-05-02T11:16:39.556Z,1.69
2023-05-02T11:17:39.616Z,1.49
2023-05-02T11:18:39.606Z,1.75
2023-05-02T11:19:39.656Z,2.13
2023-05-02T11:20:39.703Z,2.32
2023-05-02T11:21:39.729Z,2.39
2023-05-02T11:22:39.738Z,2.64
2023-05-02T11:23:39.795Z,2.77
2023-05-02T11:24:39.833Z,3.62
2023-05-02T11:25:39.900Z,3.90
2023-05-02T11:26:39.912Z,2.80
2023-05-02T11:27:39.969Z,2.35
2023-05-02T11:28:40.014Z,2.26
2023-05-02T11:29:40.024Z,1.68
2023-05-02T11:30:40.050Z,2.36
2023-05-02T11:31:40.119Z,2.73
2023-05-02T11:32:40.106Z,2.70
2023-05-02T11:33:40.125Z,2.71
2023-05-02T11:34:40.129Z,3.44
2023-05-02T11:35:40.176Z,4.46
2023-05-02T11:36:40.204Z,4.12
2023-05-02T11:37:40.235Z,4.84
2023-05-02T11:38:40.280Z,5.71
2023-05-02T11:39:40.257Z,5.59
2023-05-02T11:40:40.282Z,6.62
2023-05-02T11:41:40.289Z,6.70
2023-05-02T11:42:40.301Z,6.99
2023-05-02T11:43:40.371Z,7.32
2023-05-02T11:44:40.389Z,7.30
2023-05-02T11:45:40.418Z,7.37
2023-05-02T11:46:40.700Z,7.06
2023-05-02T11:47:40.529Z,6.78
2023-05-02T11:48:40.575Z,7.41
2023-05-02T11:49:40.612Z,7.40
2023-05-02T11:50:43.990Z,8.00
2023-05-02T11:51:41.596Z,8.03
2023-05-02T11:52:40.586Z,8.09
2023-05-02T11:53:40.602Z,8.26
2023-05-02T11:54:40.587Z,8.59
2023-05-02T11:55:40.579Z,8.98
2023-05-02T11:56:40.553Z,9.14
2023-05-02T11:57:40.573Z,8.59
2023-05-02T11:58:40.542Z,8.80
2023-05-02T11:59:40.543Z,9.11
2023-05-02T12:00:40.529Z,8.91
2023-05-02T12:01:40.547Z,9.28
2023-05-02T12:02:40.629Z,8.72
2023-05-02T12:03:40.730Z,8.51
2023-05-02T12:04:40.668Z,8.60
2023-05-02T12:05:40.747Z,8.73
2023-05-02T12:06:40.816Z,8.51
2023-05-02T12:07:40.795Z,8.92
2023-05-02T12:08:41.180Z,8.51
2023-05-02T12:09:40.783Z,8.33
2023-05-02T12:10:40.782Z,8.17
2023-05-02T12:11:40.795Z,8.25
2023-05-02T12:12:40.805Z,8.60
2023-05-02T12:13:40.802Z,8.43
2023-05-02T12:14:40.803Z,8.27
2023-05-02T12:15:40.921Z,8.08
2023-05-02T12:16:40.948Z,8.24
2023-05-02T12:17:40.936Z,8.34
2023-05-02T12:18:40.979Z,8.13
2023-05-02T12:19:41.019Z,8.18
2023-05-02T12:20:41.090Z,7.88
2023-05-02T12:21:41.118Z,7.81
2023-05-02T12:22:41.141Z,7.90
2023-05-02T12:23:41.156Z,7.74
2023-05-02T12:24:41.181Z,7.61
2023-05-02T12:25:41.164Z,7.41
2023-05-02T12:26:41.167Z,7.44
2023-05-02T12:27:41.161Z,7.47
2023-05-02T12:28:41.175Z,7.36
2023-05-02T12:29:41.180Z,7.29
2023-05-02T12:30:41.185Z,6.98
2023-05-02T12:31:41.234Z,7.09
2023-05-02T12:32:41.219Z,7.05
2023-05-02T12:33:41.234Z,7.18
2023-05-02T12:34:41.293Z,6.95
2023-05-02T12:35:41.340Z,6.96
2023-05-02T12:36:41.388Z,6.81
2023-05-02T12:37:41.468Z,6.70
2023-05-02T12:38:41.492Z,6.60
2023-05-02T12:39:41.546Z,6.47
2023-05-02T12:40:41.606Z,6.64
2023-05-02T12:41:41.630Z,6.40
2023-05-02T12:42:41.700Z,6.66
2023-05-02T12:43:41.738Z,6.43
2023-05-02T12:44:41.800Z,6.40
2023-05-02T12:45:41.828Z,6.47
2023-05-02T12:46:41.936Z,6.41
2023-05-02T12:47:41.963Z,6.28
2023-05-02T12:48:41.946Z,6.07
2023-05-02T12:49:41.987Z,6.13
2023-05-02T12:50:42.142Z,6.20
2023-05-02T12:51:42.115Z,6.11
2023-05-02T12:52:42.141Z,5.80
2023-05-02T12:53:42.222Z,6.10
2023-05-02T12:54:42.858Z,6.17
2023-05-02T12:55:42.317Z,6.05
2023-05-02T12:56:42.367Z,5.82
2023-05-02T12:57:42.414Z,5.65
2023-05-02T12:58:42.471Z,5.73
2023-05-02T12:59:42.509Z,5.56
2023-05-02T13:00:44.166Z,5.53
2023-05-02T13:01:42.639Z,5.49
2023-05-02T13:02:42.619Z,5.33
2023-05-02T13:03:42.610Z,5.20
2023-05-02T13:04:42.544Z,4.99
2023-05-02T13:05:42.544Z,5.15
2023-05-02T13:06:43.178Z,5.29
2023-05-02T13:07:42.529Z,5.26
2023-05-02T13:08:42.715Z,5.07
2023-05-02T13:09:42.522Z,5.01
2023-05-02T13:10:42.520Z,5.01
2023-05-02T13:11:42.524Z,4.99
2023-05-02T13:12:43.076Z,5.04
2023-05-02T13:13:42.502Z,5.04
2023-05-02T13:14:42.517Z,4.78
2023-05-02T13:15:42.459Z,4.85
2023-05-02T13:16:42.528Z,4.90
2023-05-02T13:17:42.618Z,5.03
2023-05-02T13:18:42.840Z,4.90