createdAt,value
2017-07-17T00:01:01.963Z,7.80
2017-07-17T00:03:29.364Z,7.27
2017-07-17T00:05:56.761Z,7.50
2017-07-17T00:08:24.168Z,7.13
2017-07-17T00:10:51.569Z,7.27
2017-07-17T00:13:18.962Z,7.27
2017-07-17T00:15:46.367Z,6.83
2017-07-17T00:18:13.971Z,6.83
2017-07-17T00:20:41.377Z,8.00
2017-07-17T00:23:08.770Z,8.93
2017-07-17T00:25:36.159Z,6.93
2017-07-17T00:28:03.559Z,9.87
2017-07-17T00:30:30.960Z,8.00
2017-07-17T00:32:58.355Z,7.43
2017-07-17T00:35:25.752Z,6.90
2017-07-17T00:37:53.155Z,7.40
2017-07-17T00:40:20.772Z,7.70
2017-07-17T00:42:48.173Z,6.73
2017-07-17T00:45:15.573Z,6.20
2017-07-17T00:47:43.188Z,4.97
2017-07-17T00:50:10.591Z,5.20
2017-07-17T00:52:37.987Z,5.53
2017-07-17T00:55:05.389Z,5.60
2017-07-17T00:57:32.827Z,5.97
2017-07-17T01:00:00.432Z,4.60
2017-07-17T01:02:27.819Z,4.80
2017-07-17T01:04:55.227Z,5.23
2017-07-17T01:07:22.635Z,5.30
2017-07-17T01:09:50.028Z,6.30
2017-07-17T01:12:17.424Z,5.20
2017-07-17T01:14:44.824Z,4.87
2017-07-17T01:17:12.223Z,4.60
2017-07-17T01:19:39.640Z,5.10
2017-07-17T01:22:07.035Z,4.30
2017-07-17T01:24:34.434Z,4.90
2017-07-17T01:27:01.835Z,4.10
2017-07-17T01:29:29.240Z,4.37
2017-07-17T01:31:56.629Z,4.40
2017-07-17T01:34:24.027Z,3.93
2017-07-17T01:36:51.423Z,4.53
2017-07-17T01:39:18.816Z,4.37
2017-07-17T01:41:46.217Z,5.37
2017-07-17T01:44:13.616Z,5.20
2017-07-17T01:46:41.455Z,5.23
2017-07-17T01:49:08.843Z,4.20
2017-07-17T01:51:36.245Z,4.80
2017-07-17T01:54:03.635Z,5.67
2017-07-17T01:56:31.045Z,4.77
2017-07-17T01:58:58.440Z,4.87
2017-07-17T02:01:25.844Z,5.77
2017-07-17T02:03:53.235Z,4.93
2017-07-17T02:06:20.629Z,5.13
2017-07-17T02:08:48.239Z,6.37
2017-07-17T02:11:15.647Z,6.30
2017-07-17T02:13:43.051Z,5.70
2017-07-17T02:16:10.463Z,6.10
2017-07-17T02:18:37.861Z,5.73
2017-07-17T02:21:05.259Z,5.80
2017-07-17T02:23:32.658Z,5.83
2017-07-17T02:26:00.059Z,5.97
2017-07-17T02:28:27.456Z,5.40
2017-07-17T02:30:54.851Z,5.63
2017-07-17T02:33:22.256Z,6.67
2017-07-17T02:35:49.648Z,6.80
2017-07-17T02:38:17.046Z,7.17
2017-07-17T02:40:44.446Z,7.07
2017-07-17T02:43:11.830Z,6.47
2017-07-17T02:45:39.235Z,6.90
2017-07-17T02:48:06.636Z,7.67
2017-07-17T02:50:34.035Z,7.20
2017-07-17T02:53:01.448Z,6.90
2017-07-17T02:55:28.845Z,6.80
2017-07-17T02:57:56.248Z,5.33
2017-07-17T03:00:23.887Z,5.90
2017-07-17T03:02:51.252Z,6.23
2017-07-17T03:05:18.646Z,7.17
2017-07-17T03:07:46.053Z,6.60
2017-07-17T03:10:13.444Z,5.20
2017-07-17T03:12:40.843Z,6.67
2017-07-17T03:15:08.240Z,5.90
2017-07-17T03:17:35.653Z,6.60
2017-07-17T03:20:03.048Z,6.43
2017-07-17T03:22:30.455Z,6.90
2017-07-17T03:24:57.852Z,6.63
2017-07-17T03:27:25.260Z,5.27
2017-07-17T03:29:52.651Z,6.50
2017-07-17T03:32:20.052Z,7.20
2017-07-17T03:34:47.449Z,6.63
2017-07-17T03:37:14.851Z,6.00
2017-07-17T03:39:42.248Z,6.07
2017-07-17T03:42:09.651Z,6.57
2017-07-17T03:44:37.035Z,5.90
2017-07-17T03:47:04.461Z,5.87
2017-07-17T03:49:31.849Z,6.03
2017-07-17T03:51:59.243Z,5.80
2017-07-17T03:54:26.859Z,8.10
2017-07-17T03:56:54.251Z,6.53
2017-07-17T03:59:21.655Z,6.93
2017-07-17T04:01:49.060Z,6.60
2017-07-17T04:04:16.459Z,7.33
2017-07-17T04:06:43.863Z,6.00
2017-07-17T04:09:11.251Z,7.80
2017-07-17T04:11:38.655Z,7.77
2017-07-17T04:14:06.056Z,6.63
2017-07-17T04:16:33.455Z,7.43
2017-07-17T04:19:00.855Z,6.53
2017-07-17T04:21:28.254Z,7.10
2017-07-17T04:23:55.871Z,6.90
2017-07-17T04:26:23.276Z,7.73
2017-07-17T04:28:50.676Z,8.10
2017-07-17T04:31:18.076Z,7.37
2017-07-17T04:33:45.480Z,8.20
2017-07-17T04:36:12.887Z,8.70
2017-07-17T04:38:40.492Z,8.23
2017-07-17T04:41:07.893Z,8.27
2017-07-17T04:43:35.293Z,6.60
2017-07-17T04:46:02.682Z,7.03
2017-07-17T04:48:30.085Z,8.63
2017-07-17T04:50:57.480Z,7.03
2017-07-17T04:53:24.876Z,7.20
2017-07-17T04:55:52.272Z,7.97
2017-07-17T04:58:19.684Z,8.13
2017-07-17T05:00:47.119Z,6.57
2017-07-17T05:03:14.520Z,8.20
2017-07-17T05:05:41.907Z,6.70
2017-07-17T05:08:09.304Z,7.67
2017-07-17T05:10:36.703Z,7.93
2017-07-17T05:13:04.108Z,7.10
2017-07-17T05:15:31.511Z,7.70
2017-07-17T05:17:58.904Z,8.40
2017-07-17T05:20:26.327Z,7.80
2017-07-17T05:22:53.708Z,8.50
2017-07-17T05:25:21.107Z,7.43
2017-07-17T05:27:48.500Z,9.13
2017-07-17T05:30:15.956Z,7.60
2017-07-17T05:32:48.173Z,7.70
2017-07-17T05:35:15.595Z,7.90
2017-07-17T05:37:42.988Z,8.00
2017-07-17T05:40:10.728Z,7.40
2017-07-17T05:42:38.246Z,7.60
2017-07-17T05:45:05.652Z,8.03
2017-07-17T05:47:33.049Z,6.60
2017-07-17T05:50:00.438Z,6.90
2017-07-17T05:52:27.832Z,6.77
2017-07-17T05:54:55.236Z,5.80
2017-07-17T05:57:22.625Z,6.10
2017-07-17T05:59:50.028Z,6.57
2017-07-17T06:02:17.432Z,7.47
2017-07-17T06:04:44.841Z,5.70
2017-07-17T06:07:12.240Z,5.70
2017-07-17T06:09:39.704Z,5.07
2017-07-17T06:12:07.095Z,4.70
2017-07-17T06:14:34.515Z,3.80
2017-07-17T06:17:01.908Z,5.23
2017-07-17T06:19:29.373Z,4.10
2017-07-17T06:21:56.740Z,4.10
2017-07-17T06:24:24.137Z,6.43
2017-07-17T06:26:51.540Z,6.03
2017-07-17T06:29:18.936Z,4.23
2017-07-17T06:31:46.548Z,4.37
2017-07-17T06:34:13.938Z,3.83
2017-07-17T06:36:41.784Z,4.10
2017-07-17T06:39:09.175Z,3.60
2017-07-17T06:41:36.575Z,3.97
2017-07-17T06:44:03.967Z,3.63
2017-07-17T06:46:31.381Z,3.10
2017-07-17T06:48:58.768Z,3.50
2017-07-17T06:51:26.171Z,3.33
2017-07-17T06:53:53.555Z,3.10
2017-07-17T06:56:20.956Z,2.60
2017-07-17T06:58:48.352Z,2.93
2017-07-17T07:01:15.750Z,2.50
2017-07-17T07:03:43.147Z,2.43
2017-07-17T07:06:10.542Z,2.47
2017-07-17T07:08:37.935Z,2.57
2017-07-17T07:11:05.340Z,2.63
2017-07-17T07:13:32.732Z,2.40
2017-07-17T07:16:00.334Z,2.23
2017-07-17T07:18:27.724Z,2.10
2017-07-17T07:20:55.133Z,2.20
2017-07-17T07:23:22.519Z,3.07
2017-07-17T07:25:49.924Z,2.50
2017-07-17T07:28:17.316Z,2.30
2017-07-17T07:30:44.719Z,2.10
2017-07-17T07:33:12.122Z,2.33
2017-07-17T07:35:39.537Z,2.27
2017-07-17T07:38:07.146Z,2.00
2017-07-17T07:40:34.555Z,2.23
2017-07-17T07:43:01.951Z,2.20
2017-07-17T07:45:29.335Z,2.30
2017-07-17T07:47:56.754Z,2.00
2017-07-17T07:50:24.131Z,2.23
2017-07-17T07:52:51.526Z,1.90
2017-07-17T07:55:18.916Z,2.50
2017-07-17T07:57:46.311Z,1.80
2017-07-17T08:00:13.703Z,2.30
2017-07-17T08:02:41.091Z,1.47
2017-07-17T08:05:08.488Z,1.60
2017-07-17T08:07:35.892Z,2.30
2017-07-17T08:10:03.496Z,1.90
2017-07-17T08:12:30.910Z,2.30
2017-07-17T08:14:58.310Z,1.90
2017-07-17T08:17:25.709Z,1.80
2017-07-17T08:19:53.096Z,1.47
2017-07-17T08:22:20.499Z,1.87
2017-07-17T08:24:47.892Z,1.70
2017-07-17T08:27:15.283Z,1.50
2017-07-17T08:29:42.683Z,1.47
2017-07-17T08:32:10.076Z,1.77
2017-07-17T08:34:37.472Z,1.60
2017-07-17T08:37:04.868Z,1.50
2017-07-17T08:39:32.260Z,1.83
2017-07-17T08:41:59.661Z,1.67
2017-07-17T08:44:27.060Z,1.60
2017-07-17T08:46:54.670Z,1.50
2017-07-17T08:49:22.056Z,2.17
2017-07-17T08:51:49.456Z,2.80
2017-07-17T08:54:16.859Z,1.83
2017-07-17T08:56:44.246Z,1.77
2017-07-17T08:59:11.668Z,1.90
2017-07-17T09:01:39.066Z,1.80
2017-07-17T09:04:06.467Z,1.60
2017-07-17T09:06:33.867Z,1.50
2017-07-17T09:09:01.301Z,1.97
2017-07-17T09:11:28.669Z,1.50
2017-07-17T09:13:56.059Z,1.70
2017-07-17T09:16:23.460Z,2.10
2017-07-17T09:18:50.853Z,1.50
2017-07-17T09:21:18.254Z,1.77
2017-07-17T09:23:45.643Z,1.77
2017-07-17T09:26:13.048Z,1.80
2017-07-17T09:28:40.438Z,2.03
2017-07-17T09:31:07.858Z,1.90
2017-07-17T09:33:35.244Z,1.50
2017-07-17T09:36:02.643Z,1.57
2017-07-17T09:38:30.039Z,1.77
2017-07-17T09:40:57.445Z,1.60
2017-07-17T09:43:24.832Z,1.70
2017-07-17T09:45:52.236Z,1.80
2017-07-17T09:48:19.624Z,1.20
2017-07-17T09:50:47.027Z,1.53
2017-07-17T09:53:14.411Z,1.83
2017-07-17T09:55:42.108Z,1.90
2017-07-17T09:58:09.504Z,1.80
2017-07-17T10:00:36.884Z,1.43
2017-07-17T10:03:04.310Z,1.57
2017-07-17T10:05:31.693Z,1.60
2017-07-17T10:07:59.104Z,1.33
2017-07-17T10:10:26.499Z,1.40
2017-07-17T10:12:53.901Z,1.30
2017-07-17T10:15:21.287Z,1.80
2017-07-17T10:17:48.687Z,1.83
2017-07-17T10:20:16.092Z,1.17
2017-07-17T10:22:43.498Z,1.87
2017-07-17T10:25:10.936Z,1.50
2017-07-17T10:27:38.319Z,1.50
2017-07-17T10:30:05.723Z,1.30
2017-07-17T10:32:33.129Z,1.10
2017-07-17T10:35:00.524Z,0.90
2017-07-17T10:37:27.928Z,1.03
2017-07-17T10:39:55.328Z,1.13
2017-07-17T10:42:22.719Z,1.93
2017-07-17T10:44:50.107Z,1.43
2017-07-17T10:47:17.507Z,1.33
2017-07-17T10:49:44.900Z,1.47
2017-07-17T10:52:12.291Z,1.00
2017-07-17T10:54:39.683Z,1.20
2017-07-17T10:57:07.083Z,1.30
2017-07-17T10:59:34.471Z,1.30
2017-07-17T11:02:01.873Z,1.50
2017-07-17T11:04:29.259Z,1.17
2017-07-17T11:06:56.652Z,1.10
2017-07-17T11:09:24.046Z,1.40
2017-07-17T11:11:51.465Z,1.40
2017-07-17T11:14:18.855Z,1.33
2017-07-17T11:16:46.235Z,1.00
2017-07-17T11:19:13.635Z,1.03
2017-07-17T11:21:41.258Z,1.27
2017-07-17T11:24:08.659Z,1.27
2017-07-17T11:26:36.057Z,1.20
2017-07-17T11:29:03.451Z,1.80
2017-07-17T11:31:30.846Z,1.70
2017-07-17T11:33:58.236Z,1.20
2017-07-17T11:36:25.636Z,1.27
2017-07-17T11:38:53.037Z,1.67
2017-07-17T11:41:20.420Z,1.50
2017-07-17T11:43:47.806Z,1.23
2017-07-17T11:56:26.280Z,0.90
2017-07-17T11:58:53.665Z,1.27
2017-07-17T12:01:21.072Z,1.40
2017-07-17T12:03:48.467Z,1.47
2017-07-17T12:06:16.071Z,1.13
2017-07-17T12:08:43.472Z,1.40
2017-07-17T12:11:10.855Z,1.50
2017-07-17T12:13:38.248Z,1.30
2017-07-17T12:16:05.643Z,1.30
2017-07-17T12:18:33.037Z,1.67
2017-07-17T12:21:00.419Z,1.80
2017-07-17T12:23:27.811Z,1.20
2017-07-17T12:25:55.198Z,1.30
2017-07-17T12:28:22.607Z,1.60
2017-07-17T12:30:49.991Z,1.47
2017-07-17T12:33:17.378Z,1.10
2017-07-17T12:35:44.770Z,1.47
2017-07-17T12:38:12.162Z,1.57
2017-07-17T12:40:39.556Z,1.80
2017-07-17T12:43:06.952Z,1.97
2017-07-17T12:45:34.342Z,1.40
2017-07-17T12:48:01.732Z,1.47
2017-07-17T12:50:29.123Z,1.13
2017-07-17T12:52:56.513Z,1.70
2017-07-17T12:55:23.910Z,1.57
2017-07-17T12:57:51.288Z,1.13
2017-07-17T13:00:18.688Z,1.20
2017-07-17T13:02:46.078Z,1.60
2017-07-17T13:05:13.471Z,1.00
2017-07-17T13:07:40.855Z,1.10
2017-07-17T13:10:08.465Z,1.10
2017-07-17T13:12:35.846Z,1.27
2017-07-17T13:15:03.247Z,1.43
2017-07-17T13:17:30.634Z,1.50
2017-07-17T13:19:58.814Z,1.40
2017-07-17T13:22:26.194Z,1.30
2017-07-17T13:24:53.586Z,1.63
2017-07-17T13:27:20.971Z,1.20
2017-07-17T13:29:48.371Z,1.47
2017-07-17T13:32:15.770Z,1.20
2017-07-17T13:34:43.168Z,0.93
2017-07-17T13:37:10.552Z,1.40
2017-07-17T13:39:37.939Z,1.50
2017-07-17T13:42:05.331Z,1.93
2017-07-17T13:44:32.752Z,1.50
2017-07-17T13:47:00.138Z,1.13
2017-07-17T13:49:27.537Z,1.37
2017-07-17T13:51:54.924Z,1.13
2017-07-17T13:54:22.325Z,1.07
2017-07-17T13:56:49.714Z,1.20
2017-07-17T13:59:17.115Z,1.40
2017-07-17T14:01:44.774Z,1.20
2017-07-17T14:04:12.166Z,1.20
2017-07-17T14:06:39.550Z,0.97
2017-07-17T14:09:06.939Z,1.60
2017-07-17T14:11:34.330Z,1.17
2017-07-17T14:14:01.752Z,1.33
2017-07-17T14:16:29.146Z,1.27
2017-07-17T14:18:56.538Z,1.13
2017-07-17T14:21:23.931Z,1.40
2017-07-17T14:23:51.318Z,1.23
2017-07-17T14:26:18.728Z,1.53
2017-07-17T14:28:46.119Z,1.20
2017-07-17T14:31:13.501Z,1.07
2017-07-17T14:33:41.738Z,1.00
2017-07-17T14:36:09.131Z,1.30
2017-07-17T14:38:36.515Z,1.23
2017-07-17T14:41:03.904Z,1.20
2017-07-17T14:43:31.304Z,1.27
2017-07-17T14:45:58.720Z,1.57
2017-07-17T14:48:26.102Z,1.03
2017-07-17T14:50:53.507Z,1.30
2017-07-17T14:53:20.895Z,1.20
2017-07-17T14:55:48.308Z,1.10
2017-07-17T14:58:15.705Z,1.13
2017-07-17T15:00:43.110Z,1.10
2017-07-17T15:03:10.499Z,0.90
2017-07-17T15:05:38.125Z,1.30
2017-07-17T15:08:05.564Z,1.23
2017-07-17T15:10:32.955Z,0.90
2017-07-17T15:13:00.348Z,1.50
2017-07-17T15:15:27.730Z,1.20
2017-07-17T15:17:55.128Z,1.03
2017-07-17T15:20:22.511Z,1.20
2017-07-17T15:22:49.911Z,1.00
2017-07-17T15:25:17.300Z,1.37
2017-07-17T15:27:44.698Z,1.20
2017-07-17T15:30:12.077Z,1.77
2017-07-17T15:32:39.476Z,1.00
2017-07-17T15:35:06.863Z,1.17
2017-07-17T15:37:34.268Z,1.40
2017-07-17T15:40:01.645Z,1.30
2017-07-17T15:42:29.038Z,1.10
2017-07-17T15:44:56.427Z,1.97
2017-07-17T15:47:23.832Z,1.30
2017-07-17T15:49:51.222Z,1.70
2017-07-17T15:52:18.627Z,1.47
2017-07-17T15:54:46.003Z,1.00
2017-07-17T15:57:13.399Z,1.70
2017-07-17T15:59:40.788Z,1.17
2017-07-17T16:02:08.205Z,2.07
2017-07-17T16:04:35.583Z,1.70
2017-07-17T16:07:02.982Z,1.50
2017-07-17T16:09:30.374Z,1.30
2017-07-17T16:11:57.784Z,1.53
2017-07-17T16:14:25.173Z,1.53
2017-07-17T16:16:52.558Z,1.77
2017-07-17T16:19:19.951Z,1.20
2017-07-17T16:21:47.389Z,1.70
2017-07-17T16:24:15.005Z,1.53
2017-07-17T16:26:43.198Z,2.03
2017-07-17T16:29:10.600Z,1.40
2017-07-17T16:31:37.990Z,1.70
2017-07-17T16:34:05.384Z,1.40
2017-07-17T16:36:32.767Z,1.73
2017-07-17T16:39:00.185Z,1.20
2017-07-17T16:41:27.575Z,1.33
2017-07-17T16:43:54.966Z,1.50
2017-07-17T16:46:22.363Z,1.43
2017-07-17T16:48:49.759Z,1.20
2017-07-17T16:51:17.137Z,1.30
2017-07-17T16:53:44.534Z,1.40
2017-07-17T16:56:11.916Z,1.57
2017-07-17T16:58:39.311Z,1.50
2017-07-17T17:01:06.694Z,2.03
2017-07-17T17:03:34.086Z,1.40
2017-07-17T17:06:01.480Z,1.90
2017-07-17T17:08:28.875Z,2.50
2017-07-17T17:10:56.263Z,1.53
2017-07-17T17:13:23.650Z,2.13
2017-07-17T17:15:51.046Z,1.63
2017-07-17T17:18:18.501Z,1.50
2017-07-17T17:20:45.890Z,1.40
2017-07-17T17:23:13.283Z,1.73
2017-07-17T17:25:40.675Z,1.30
2017-07-17T17:28:08.092Z,1.77
2017-07-17T17:30:35.475Z,1.53
2017-07-17T17:33:02.863Z,1.40
2017-07-17T17:35:30.259Z,1.63
2017-07-17T17:37:57.651Z,1.50
2017-07-17T17:40:25.039Z,1.30
2017-07-17T17:42:52.429Z,1.60
2017-07-17T17:45:19.815Z,1.53
2017-07-17T17:47:47.206Z,1.40
2017-07-17T17:50:14.604Z,1.73
2017-07-17T17:52:41.979Z,1.97
2017-07-17T17:55:09.535Z,1.13
2017-07-17T17:57:36.918Z,1.40
2017-07-17T18:00:05.279Z,1.20
2017-07-17T18:02:32.667Z,1.57
2017-07-17T18:05:00.059Z,1.20
2017-07-17T18:07:27.443Z,1.43
2017-07-17T18:09:54.839Z,2.13
2017-07-17T18:12:22.228Z,1.70
2017-07-17T18:14:49.619Z,1.30
2017-07-17T18:17:17.003Z,1.60
2017-07-17T18:19:44.399Z,1.77
2017-07-17T18:22:11.793Z,1.70
2017-07-17T18:24:39.192Z,1.73
2017-07-17T18:27:06.591Z,2.33
2017-07-17T18:29:33.995Z,2.07
2017-07-17T18:32:01.368Z,1.40
2017-07-17T18:34:28.759Z,1.90
2017-07-17T18:36:56.155Z,1.70
2017-07-17T18:39:23.563Z,1.67
2017-07-17T18:41:50.961Z,1.97
2017-07-17T18:44:18.352Z,2.00
2017-07-17T18:46:45.955Z,1.00
2017-07-17T18:49:13.335Z,2.00
2017-07-17T18:51:40.729Z,1.40
2017-07-17T18:54:08.125Z,1.23
2017-07-17T18:56:35.523Z,1.40
2017-07-17T18:59:02.915Z,1.90
2017-07-17T19:01:30.317Z,1.50
2017-07-17T19:03:57.703Z,1.23
2017-07-17T19:06:25.097Z,1.77
2017-07-17T19:08:52.516Z,1.30
2017-07-17T19:11:19.893Z,1.67
2017-07-17T19:13:47.452Z,1.53
2017-07-17T19:16:14.847Z,1.97
2017-07-17T19:18:42.236Z,1.50
2017-07-17T19:21:09.639Z,1.70
2017-07-17T19:23:37.033Z,1.90
2017-07-17T19:26:04.424Z,1.53
2017-07-17T19:28:31.828Z,1.30
2017-07-17T19:30:59.241Z,1.57
2017-07-17T19:33:26.616Z,1.30
2017-07-17T19:35:54.017Z,1.50
2017-07-17T19:38:21.623Z,1.60
2017-07-17T19:40:49.006Z,1.40
2017-07-17T19:43:16.390Z,2.03
2017-07-17T19:45:43.786Z,1.43
2017-07-17T19:48:11.178Z,1.33
2017-07-17T19:50:38.568Z,1.57
2017-07-17T19:53:06.174Z,1.73
2017-07-17T19:55:33.571Z,1.70
2017-07-17T19:58:00.962Z,2.10
2017-07-17T20:00:28.374Z,2.00
2017-07-17T20:02:55.751Z,1.50
2017-07-17T20:05:23.143Z,1.93
2017-07-17T20:07:50.539Z,1.70
2017-07-17T20:10:18.096Z,1.50
2017-07-17T20:12:45.611Z,2.07
2017-07-17T20:15:13.007Z,1.70
2017-07-17T20:17:40.395Z,1.90
2017-07-17T20:20:08.095Z,1.50
2017-07-17T20:22:35.495Z,2.13
2017-07-17T20:25:02.884Z,1.77
2017-07-17T20:27:30.286Z,1.80
2017-07-17T20:29:57.691Z,1.67
2017-07-17T20:32:25.103Z,2.10
2017-07-17T20:34:52.469Z,2.13
2017-07-17T20:37:19.863Z,1.60
2017-07-17T20:39:47.246Z,1.60
2017-07-17T20:42:14.641Z,1.80
2017-07-17T20:44:42.064Z,1.90
2017-07-17T20:47:09.450Z,2.57
2017-07-17T20:49:36.858Z,1.50
2017-07-17T20:52:04.258Z,2.27
2017-07-17T20:54:31.667Z,2.00
2017-07-17T20:56:59.057Z,2.83
2017-07-17T20:59:26.449Z,2.30
2017-07-17T21:01:53.836Z,1.97
2017-07-17T21:04:21.352Z,2.33
2017-07-17T21:06:48.753Z,2.50
2017-07-17T21:09:16.150Z,1.83
2017-07-17T21:11:43.552Z,2.07
2017-07-17T21:14:10.936Z,2.40
2017-07-17T21:16:38.353Z,2.23
2017-07-17T21:19:05.744Z,2.30
2017-07-17T21:21:33.132Z,2.27
2017-07-17T21:24:00.546Z,1.73
2017-07-17T21:26:28.192Z,2.00
2017-07-17T21:28:55.587Z,1.40
2017-07-17T21:31:24.254Z,1.70
2017-07-17T21:33:51.653Z,2.20
2017-07-17T21:36:19.347Z,1.60
2017-07-17T21:38:46.774Z,2.77
2017-07-17T21:41:14.146Z,2.07
2017-07-17T21:43:41.552Z,1.83
2017-07-17T21:46:08.941Z,2.10
2017-07-17T21:48:36.339Z,2.50
2017-07-17T21:51:03.718Z,2.17
2017-07-17T21:53:31.120Z,1.97
2017-07-17T21:55:58.498Z,1.50
2017-07-17T21:58:25.883Z,1.87
2017-07-17T22:00:53.264Z,1.80
2017-07-17T22:03:20.667Z,2.10
2017-07-17T22:05:48.043Z,2.20
2017-07-17T22:08:15.444Z,2.30
2017-07-17T22:10:42.830Z,1.60
2017-07-17T22:13:10.231Z,2.30
2017-07-17T22:15:37.623Z,2.00
2017-07-17T22:18:05.012Z,2.30
2017-07-17T22:20:32.405Z,1.67
2017-07-17T22:22:59.797Z,2.40
2017-07-17T22:25:27.736Z,1.60
2017-07-17T22:27:55.123Z,1.87
2017-07-17T22:30:22.527Z,2.20
2017-07-17T22:32:49.919Z,2.13
2017-07-17T22:35:17.316Z,2.00
2017-07-17T22:37:44.707Z,1.77
2017-07-17T22:40:12.099Z,2.13
2017-07-17T22:42:39.487Z,2.33
2017-07-17T22:45:06.875Z,1.80
2017-07-17T22:47:34.262Z,1.83
2017-07-17T22:50:01.665Z,1.97
2017-07-17T22:52:29.056Z,2.10
2017-07-17T22:54:56.450Z,2.50
2017-07-17T22:57:23.831Z,2.40
2017-07-17T22:59:51.228Z,2.13
2017-07-17T23:02:18.614Z,2.03
2017-07-17T23:04:46.002Z,1.80
2017-07-17T23:07:13.711Z,1.87
2017-07-17T23:09:41.109Z,2.20
2017-07-17T23:12:08.512Z,1.50
2017-07-17T23:14:35.906Z,1.70
2017-07-17T23:17:03.288Z,1.77
2017-07-17T23:19:30.681Z,2.50
2017-07-17T23:21:58.063Z,1.93
2017-07-17T23:24:25.451Z,1.70
2017-07-17T23:26:52.842Z,2.47
2017-07-17T23:29:20.241Z,1.50
2017-07-17T23:31:47.631Z,2.20
2017-07-17T23:34:15.021Z,2.17
2017-07-17T23:36:42.441Z,2.30
2017-07-17T23:39:09.820Z,2.27
2017-07-17T23:41:37.211Z,2.70
2017-07-17T23:44:04.623Z,2.57
2017-07-17T23:46:32.012Z,2.30
2017-07-17T23:48:59.394Z,1.60
2017-07-17T23:51:26.792Z,2.13
2017-07-17T23:53:54.186Z,2.17
2017-07-17T23:56:21.576Z,1.80
2017-07-17T23:58:48.958Z,2.50
