createdAt,value
2017-04-22T00:00:05.473Z,13.68
2017-04-22T00:02:44.451Z,13.65
2017-04-22T00:05:15.464Z,13.45
2017-04-22T00:07:38.852Z,13.67
2017-04-22T00:10:08.977Z,13.52
2017-04-22T00:12:39.941Z,13.55
2017-04-22T00:15:05.396Z,13.33
2017-04-22T00:17:37.435Z,13.31
2017-04-22T00:20:09.437Z,13.24
2017-04-22T00:22:10.540Z,13.36
2017-04-22T00:24:27.599Z,13.36
2017-04-22T00:26:20.862Z,13.28
2017-04-22T00:30:20.434Z,12.98
2017-04-22T00:32:42.321Z,12.78
2017-04-22T00:35:07.725Z,12.87
2017-04-22T00:37:33.069Z,13.11
2017-04-22T00:39:34.871Z,12.98
2017-04-22T00:42:14.279Z,12.93
2017-04-22T00:44:39.649Z,13.28
2017-04-22T00:47:05.003Z,12.76
2017-04-22T00:49:35.219Z,12.58
2017-04-22T00:52:00.654Z,12.84
2017-04-22T00:54:26.072Z,12.68
2017-04-22T00:58:25.609Z,12.68
2017-04-22T01:02:24.663Z,12.61
2017-04-22T01:05:03.545Z,12.4
2017-04-22T01:07:27.972Z,12.33
2017-04-22T01:11:26.891Z,12.25
2017-04-22T01:14:06.336Z,12.07
2017-04-22T01:16:29.657Z,12.1
2017-04-22T01:20:29.134Z,12.02
2017-04-22T01:22:59.526Z,12
2017-04-22T01:25:29.530Z,12.14
2017-04-22T01:29:32.447Z,12.05
2017-04-22T01:32:04.409Z,11.93
2017-04-22T01:34:44.417Z,11.8
2017-04-22T01:38:43.392Z,12.12
2017-04-22T01:40:45.045Z,12.08
2017-04-22T01:43:16.917Z,11.67
2017-04-22T01:45:56.927Z,11.77
2017-04-22T01:48:20.268Z,11.78
2017-04-22T01:52:20.508Z,11.86
2017-04-22T01:54:13.255Z,11.86
2017-04-22T01:56:37.597Z,11.62
2017-04-22T01:59:09.674Z,11.65
2017-04-22T02:01:39.665Z,11.78
2017-04-22T02:04:10.685Z,11.56
2017-04-22T02:08:10.097Z,11.55
2017-04-22T02:10:11.137Z,11.67
2017-04-22T02:12:41.050Z,11.65
2017-04-22T02:15:04.358Z,11.8
2017-04-22T02:19:05.818Z,12.28
2017-04-22T02:21:21.818Z,12.21
2017-04-22T02:25:12.864Z,12.03
2017-04-22T02:27:27.833Z,12.05
2017-04-22T02:29:59.748Z,12.15
2017-04-22T02:32:30.756Z,11.83
2017-04-22T02:35:08.746Z,11.95
2017-04-22T02:37:46.765Z,11.96
2017-04-22T02:40:26.758Z,11.89
2017-04-22T02:44:17.860Z,12.12
2017-04-22T02:48:16.818Z,11.6
2017-04-22T02:50:47.748Z,11.38
2017-04-22T02:53:25.729Z,11.62
2017-04-22T02:55:50.079Z,11.68
2017-04-22T02:57:51.149Z,11.96
2017-04-22T03:00:21.006Z,11.76
2017-04-22T03:02:51.008Z,11.71
2017-04-22T03:05:14.505Z,11.71
2017-04-22T03:09:13.974Z,11.55
2017-04-22T03:11:38.333Z,11.67
2017-04-22T03:14:10.354Z,11.56
2017-04-22T03:18:04.049Z,11.63
2017-04-22T03:20:05.620Z,11.63
2017-04-22T03:24:04.624Z,11.37
2017-04-22T03:26:27.971Z,11.56
2017-04-22T03:29:05.996Z,11.26
2017-04-22T03:33:04.952Z,11.55
2017-04-22T03:37:06.361Z,11.55
2017-04-22T03:39:07.504Z,11.56
2017-04-22T03:42:49.669Z,11.68
2017-04-22T03:45:27.556Z,11.65
2017-04-22T03:49:27.034Z,11.58
2017-04-22T03:51:50.320Z,11.44
2017-04-22T03:54:30.389Z,11.37
2017-04-22T03:56:54.682Z,11.3
2017-04-22T03:59:32.908Z,11.59
2017-04-22T04:01:57.193Z,11.63
2017-04-22T04:04:22.481Z,11.8
2017-04-22T04:06:24.107Z,11.88
2017-04-22T04:10:14.673Z,11.68
2017-04-22T04:14:13.629Z,11.77
2017-04-22T04:18:12.530Z,11.86
2017-04-22T04:20:50.431Z,11.81
2017-04-22T04:23:07.341Z,11.91
2017-04-22T04:27:06.790Z,11.49
2017-04-22T04:29:30.043Z,11.56
2017-04-22T04:31:55.357Z,11.23
2017-04-22T04:34:26.171Z,11.16
2017-04-22T04:36:57.168Z,11.25
2017-04-22T04:39:28.169Z,11.56
2017-04-22T04:43:35.030Z,11.7
2017-04-22T04:45:51.904Z,11.68
2017-04-22T04:49:51.379Z,11.67
2017-04-22T04:52:16.663Z,11.58
2017-04-22T04:54:40.955Z,11.55
2017-04-22T04:57:04.264Z,11.49
2017-04-22T05:00:54.831Z,11.51
2017-04-22T05:03:34.711Z,11.67
2017-04-22T05:05:35.879Z,11.51
2017-04-22T05:08:06.745Z,11.53
2017-04-22T05:10:08.352Z,11.3
2017-04-22T05:12:05.485Z,11.45
2017-04-22T05:14:07.084Z,11.44
2017-04-22T05:16:30.457Z,11.59
2017-04-22T05:18:54.771Z,11.65
2017-04-22T05:21:19.053Z,11.58
2017-04-22T05:25:09.617Z,11.58
2017-04-22T05:27:25.511Z,11.45
2017-04-22T05:31:24.417Z,11.55
2017-04-22T05:33:08.590Z,11.43
2017-04-22T05:35:25.485Z,11.53
2017-04-22T05:37:50.786Z,11.56
2017-04-22T05:39:52.430Z,11.74
2017-04-22T05:43:52.884Z,11.89
2017-04-22T05:47:51.854Z,12.12
2017-04-22T05:51:51.332Z,12.21
2017-04-22T05:55:50.345Z,12.26
2017-04-22T05:57:59.969Z,12.43
2017-04-22T06:00:39.873Z,12.45
2017-04-22T06:06:16.178Z,11.93
2017-04-22T06:08:38.835Z,11.77
2017-04-22T06:11:04.179Z,11.83
2017-04-22T06:15:13.055Z,12.12
2017-04-22T06:17:43.049Z,12.1
2017-04-22T06:20:07.401Z,12.21
2017-04-22T06:22:38.561Z,12.43
2017-04-22T06:26:38.068Z,12.07
2017-04-22T06:30:37.583Z,12.15
2017-04-22T06:33:17.474Z,12.25
2017-04-22T06:35:39.970Z,12.53
2017-04-22T06:38:04.350Z,12.86
2017-04-22T06:40:19.312Z,12.43
2017-04-22T06:42:35.303Z,12.23
2017-04-22T06:46:34.312Z,12.54
2017-04-22T06:50:39.275Z,12.83
2017-04-22T06:54:38.830Z,12.86
2017-04-22T06:58:37.885Z,12.66
2017-04-22T07:01:02.311Z,12.62
2017-04-22T07:05:01.840Z,12.62
2017-04-22T07:09:00.940Z,12.54
2017-04-22T07:12:59.980Z,12.69
2017-04-22T07:16:59.569Z,12.54
2017-04-22T07:19:30.945Z,12.8
2017-04-22T07:24:57.673Z,12.43
2017-04-22T07:27:22.113Z,12.53
2017-04-22T07:29:52.075Z,12.44
2017-04-22T07:33:51.631Z,12.57
2017-04-22T07:37:51.117Z,12.57
2017-04-22T07:41:42.299Z,12.75
2017-04-22T07:44:07.644Z,12.61
2017-04-22T07:46:32.033Z,12.36
2017-04-22T07:50:31.638Z,12.5
2017-04-22T07:52:57.042Z,12.66
2017-04-22T07:55:27.986Z,12.7
2017-04-22T07:57:53.387Z,12.39
2017-04-22T08:00:08.360Z,12.26
2017-04-22T08:04:07.886Z,12.62
2017-04-22T08:07:59.014Z,12.5
2017-04-22T08:10:22.425Z,12.4
2017-04-22T08:12:46.858Z,12.54
2017-04-22T08:16:45.825Z,12.76
2017-04-22T08:19:10.282Z,13.11
2017-04-22T08:21:42.192Z,12.94
2017-04-22T08:24:12.204Z,12.95
2017-04-22T08:26:13.859Z,12.81
2017-04-22T08:28:37.297Z,12.94
2017-04-22T08:31:00.720Z,13.12
2017-04-22T08:33:30.247Z,13.21
2017-04-22T08:35:54.681Z,13.46
2017-04-22T08:38:18.105Z,13.55
2017-04-22T08:40:42.477Z,13.54
2017-04-22T08:43:06.884Z,13.67
2017-04-22T08:45:30.302Z,13.43
2017-04-22T08:47:53.749Z,13.13
2017-04-22T08:50:17.179Z,13.27
2017-04-22T08:52:47.238Z,13.49
2017-04-22T08:55:10.647Z,13.3
2017-04-22T08:57:34.083Z,13.57
2017-04-22T08:59:57.522Z,13.43
2017-04-22T09:02:21.960Z,13.65
2017-04-22T09:04:45.405Z,13.42
2017-04-22T09:07:08.781Z,13.52
2017-04-22T09:09:32.213Z,13.43
2017-04-22T09:11:55.644Z,13.57
2017-04-22T09:14:21.093Z,13.89
2017-04-22T09:16:45.521Z,13.79
2017-04-22T09:19:10.993Z,14.26
2017-04-22T09:21:27.057Z,14.49
2017-04-22T09:23:42.139Z,14.12
2017-04-22T09:26:06.636Z,13.95
2017-04-22T09:28:30.129Z,14.48
2017-04-22T09:30:53.625Z,14.63
2017-04-22T09:33:23.760Z,15.05
2017-04-22T09:35:47.322Z,15.27
2017-04-22T09:38:25.758Z,15.83
2017-04-22T09:40:56.329Z,16.25
2017-04-22T09:42:58.029Z,16.25
2017-04-22T09:45:28.421Z,16.29
2017-04-22T09:47:58.951Z,16.68
2017-04-22T09:50:22.593Z,16.95
2017-04-22T09:52:24.323Z,17.17
2017-04-22T09:54:49.079Z,17.19
2017-04-22T09:57:14.782Z,17.24
2017-04-22T09:59:40.524Z,17.28
2017-04-22T10:01:16.892Z,16.76
2017-04-22T10:03:40.664Z,16.79
2017-04-22T10:06:06.381Z,16.98
2017-04-22T10:08:30.133Z,16.26
2017-04-22T10:10:53.829Z,15.69
2017-04-22T10:13:17.646Z,16.08
2017-04-22T10:15:41.464Z,16.68
2017-04-22T10:18:06.250Z,16.43
2017-04-22T10:20:32.006Z,16.51
2017-04-22T10:22:56.680Z,16.55
2017-04-22T10:25:20.344Z,16.37
2017-04-22T10:27:45.172Z,16
2017-04-22T10:30:08.929Z,16.29
2017-04-22T10:32:34.633Z,16.18
2017-04-22T10:34:59.324Z,15.81
2017-04-22T10:37:15.683Z,16.44
2017-04-22T10:39:39.311Z,16.61
2017-04-22T10:42:04.019Z,17.38
2017-04-22T10:43:40.285Z,17.35
2017-04-22T10:46:04.035Z,17.34
2017-04-22T10:48:29.853Z,16.73
2017-04-22T10:50:53.636Z,17.23
2017-04-22T10:53:11.055Z,16.97
2017-04-22T10:55:36.877Z,16.98
2017-04-22T10:57:47.150Z,17.32
2017-04-22T11:00:03.532Z,16.66
2017-04-22T11:02:29.356Z,16.55
2017-04-22T11:04:53.134Z,16.29
2017-04-22T11:07:17.936Z,15.78
2017-04-22T11:09:34.232Z,15.75
2017-04-22T11:11:58.928Z,15.59
2017-04-22T11:14:00.712Z,15.8
2017-04-22T11:16:24.469Z,15.91
2017-04-22T11:18:48.133Z,15.99
2017-04-22T11:21:11.811Z,15.72
2017-04-22T11:23:35.478Z,15.76
2017-04-22T11:25:59.151Z,15.26
2017-04-22T11:28:22.823Z,15.51
2017-04-22T11:30:46.505Z,15.27
2017-04-22T11:33:10.169Z,15.14
2017-04-22T11:35:34.878Z,15
2017-04-22T11:37:58.661Z,15.05
2017-04-22T11:40:22.231Z,15.15
2017-04-22T11:42:24.001Z,15.02
2017-04-22T11:44:49.575Z,15.1
2017-04-22T11:47:27.805Z,15.26
2017-04-22T11:49:52.507Z,15.23
2017-04-22T11:52:16.071Z,15.29
2017-04-22T11:54:31.231Z,15.26
2017-04-22T11:56:46.404Z,15.17
2017-04-22T11:59:18.814Z,14.89
2017-04-22T12:01:42.360Z,15.08
2017-04-22T12:04:05.906Z,15.11
2017-04-22T12:06:30.533Z,15.02
2017-04-22T12:08:54.104Z,14.97
2017-04-22T12:11:19.776Z,14.87
2017-04-22T12:13:45.344Z,14.81
2017-04-22T12:16:11.097Z,14.87
2017-04-22T12:18:43.347Z,14.63
2017-04-22T12:21:06.917Z,14.43
2017-04-22T12:23:32.556Z,14.01
2017-04-22T12:26:03.828Z,14.16
2017-04-22T12:28:27.508Z,13.46
2017-04-22T12:30:43.721Z,13.54
2017-04-22T12:33:07.222Z,13.62
2017-04-22T12:35:37.358Z,14.01
2017-04-22T12:37:55.953Z,14.04
2017-04-22T12:40:20.571Z,14.25
2017-04-22T12:42:44.138Z,14.3
2017-04-22T12:44:59.304Z,14.73
2017-04-22T12:47:22.875Z,14.73
2017-04-22T12:49:47.464Z,14.93
2017-04-22T12:52:12.067Z,14.9
2017-04-22T12:54:27.328Z,14.73
2017-04-22T12:56:51.822Z,14.34
2017-04-22T12:59:15.543Z,14.28
2017-04-22T13:01:54.392Z,14.44
2017-04-22T13:04:18.706Z,14.31
2017-04-22T13:06:43.283Z,14.58
2017-04-22T13:09:06.801Z,14.19
2017-04-22T13:11:30.540Z,14.18
2017-04-22T13:13:55.149Z,14.31
2017-04-22T13:16:10.310Z,14.3
2017-04-22T13:18:33.953Z,14.13
2017-04-22T13:20:57.397Z,14.53
2017-04-22T13:23:22.583Z,14.31
2017-04-22T13:25:46.981Z,13.89
2017-04-22T13:28:10.960Z,14.26
2017-04-22T13:30:35.746Z,14.28
2017-04-22T13:32:59.336Z,14.51
2017-04-22T13:35:23.000Z,14.36
2017-04-22T13:37:46.687Z,14.25
2017-04-22T13:40:10.252Z,14.74
2017-04-22T13:42:33.809Z,14.13
2017-04-22T13:44:57.536Z,14.16
2017-04-22T13:47:22.060Z,14.61
2017-04-22T13:49:45.769Z,14.34
2017-04-22T13:52:09.559Z,14.4
2017-04-22T13:54:33.367Z,14.3
2017-04-22T13:57:00.022Z,14.7
2017-04-22T13:59:23.725Z,14.62
2017-04-22T14:01:47.303Z,14.43
2017-04-22T14:04:14.789Z,14.25
2017-04-22T14:06:42.803Z,14.12
2017-04-22T14:09:06.363Z,13.89
2017-04-22T14:11:29.856Z,14.15
2017-04-22T14:13:53.883Z,13.85
2017-04-22T14:16:17.319Z,14.37
2017-04-22T14:18:41.970Z,13.85
2017-04-22T14:21:09.009Z,13.78
2017-04-22T14:26:13.597Z,13.68
2017-04-22T14:28:37.216Z,13.89
2017-04-22T14:30:13.439Z,13.54
2017-04-22T14:32:36.974Z,13.24
2017-04-22T14:35:00.501Z,13.3
2017-04-22T14:37:24.107Z,13.24
2017-04-22T14:39:47.559Z,13.61
2017-04-22T14:42:11.126Z,13.54
2017-04-22T14:44:37.507Z,13.93
2017-04-22T14:47:01.030Z,13.78
2017-04-22T14:49:24.592Z,13.7
2017-04-22T14:51:25.793Z,14.19
2017-04-22T14:53:49.400Z,14.01
2017-04-22T14:56:12.877Z,14.13
2017-04-22T14:58:28.081Z,13.7
2017-04-22T15:00:51.535Z,13.65
2017-04-22T15:03:15.123Z,13.73
2017-04-22T15:05:38.757Z,13.75
2017-04-22T15:08:02.115Z,13.89
2017-04-22T15:10:25.605Z,13.97
2017-04-22T15:12:49.060Z,13.97
2017-04-22T15:15:12.638Z,13.68
2017-04-22T15:17:36.096Z,13.64
2017-04-22T15:19:59.567Z,13.75
2017-04-22T15:22:23.050Z,13.03
2017-04-22T15:24:46.558Z,13.28
2017-04-22T15:27:09.990Z,12.87
2017-04-22T15:29:33.516Z,13.47
2017-04-22T15:31:56.903Z,13.2
2017-04-22T15:34:20.370Z,13.24
2017-04-22T15:36:43.827Z,13.5
2017-04-22T15:39:07.321Z,13.68
2017-04-22T15:41:30.781Z,13.75
2017-04-22T15:43:54.209Z,13.6
2017-04-22T15:46:17.601Z,13.79
2017-04-22T15:48:41.169Z,13.87
2017-04-22T15:51:04.632Z,14.01
2017-04-22T15:53:28.124Z,13.98
2017-04-22T15:55:29.277Z,13.64
2017-04-22T15:57:52.813Z,13.47
2017-04-22T16:00:16.309Z,13.76
2017-04-22T16:02:39.759Z,14.01
2017-04-22T16:05:03.357Z,14.05
2017-04-22T16:07:26.807Z,14.28
2017-04-22T16:09:28.077Z,14.28
2017-04-22T16:11:29.309Z,13.85
2017-04-22T16:13:52.842Z,13.78
2017-04-22T16:16:16.317Z,14.11
2017-04-22T16:18:39.774Z,14.2
2017-04-22T16:20:54.871Z,14.38
2017-04-22T16:23:18.319Z,14.36
2017-04-22T16:25:41.809Z,14.48
2017-04-22T16:28:05.259Z,14.58
2017-04-22T16:30:28.719Z,14.37
2017-04-22T16:32:52.291Z,14.44
2017-04-22T16:35:15.752Z,14.45
2017-04-22T16:37:39.320Z,14.48
2017-04-22T16:40:02.803Z,14.23
2017-04-22T16:42:26.297Z,14.19
2017-04-22T16:44:49.855Z,14.23
2017-04-22T16:47:14.233Z,14.03
2017-04-22T16:49:38.731Z,14.26
2017-04-22T16:51:14.473Z,14.04
2017-04-22T16:53:15.624Z,14.2
2017-04-22T16:55:39.303Z,14.15
2017-04-22T16:58:02.848Z,14.01
2017-04-22T17:00:26.304Z,14.12
2017-04-22T17:02:49.794Z,14.34
2017-04-22T17:05:13.325Z,14.18
2017-04-22T17:07:28.454Z,14.25
2017-04-22T17:09:51.996Z,13.94
2017-04-22T17:12:15.519Z,14.19
2017-04-22T17:14:38.955Z,14.33
2017-04-22T17:17:02.526Z,14.56
2017-04-22T17:19:26.155Z,14.37
2017-04-22T17:21:49.743Z,14.45
2017-04-22T17:24:13.314Z,14.22
2017-04-22T17:26:36.922Z,13.62
2017-04-22T17:29:00.453Z,13.78
2017-04-22T17:31:26.490Z,13.73
2017-04-22T17:33:52.609Z,13.93
2017-04-22T17:36:16.069Z,13.71
2017-04-22T17:38:39.633Z,13.47
2017-04-22T17:41:03.124Z,13.75
2017-04-22T17:43:26.648Z,13.31
2017-04-22T17:45:28.180Z,12.95
2017-04-22T17:47:52.722Z,12.87
2017-04-22T17:50:02.564Z,12.72
2017-04-22T17:52:26.054Z,12.75
2017-04-22T17:54:49.584Z,12.84
2017-04-22T17:57:13.020Z,12.87
2017-04-22T17:59:36.447Z,12.87
2017-04-22T18:01:59.953Z,12.69
2017-04-22T18:04:23.441Z,12.95
2017-04-22T18:06:46.924Z,13.21
2017-04-22T18:09:10.371Z,13.3
2017-04-22T18:11:33.802Z,13.27
2017-04-22T18:13:57.956Z,13.23
2017-04-22T18:16:21.419Z,13.4
2017-04-22T18:18:31.726Z,13.37
2017-04-22T18:20:07.956Z,13.19
2017-04-22T18:22:31.407Z,13.27
2017-04-22T18:24:54.874Z,13.33
2017-04-22T18:27:09.943Z,13.27
2017-04-22T18:29:20.133Z,13.45
2017-04-22T18:31:43.681Z,13.55
2017-04-22T18:34:07.137Z,13.49
2017-04-22T18:36:30.574Z,13.4
2017-04-22T18:38:40.164Z,13.31
2017-04-22T18:41:03.613Z,13.17
2017-04-22T18:43:27.084Z,12.98
2017-04-22T18:45:50.567Z,12.81
2017-04-22T18:47:52.197Z,12.78
2017-04-22T18:50:15.696Z,12.83
2017-04-22T18:52:17.290Z,12.94
2017-04-22T18:54:40.800Z,12.51
2017-04-22T18:57:06.841Z,12.73
2017-04-22T18:59:30.321Z,12.72
2017-04-22T19:01:53.675Z,12.69
2017-04-22T19:04:17.188Z,12.61
2017-04-22T19:06:40.541Z,12.4
2017-04-22T19:09:05.326Z,12.58
2017-04-22T19:11:28.582Z,12.66
2017-04-22T19:13:51.917Z,12.7
2017-04-22T19:16:15.429Z,12.54
2017-04-22T19:18:39.678Z,12.2
2017-04-22T19:21:09.582Z,12.26
2017-04-22T19:22:45.346Z,12.23
2017-04-22T19:25:22.832Z,12.18
2017-04-22T19:27:37.905Z,12.08
2017-04-22T19:30:01.262Z,12.07
2017-04-22T19:32:16.232Z,12.18
2017-04-22T19:34:39.599Z,12.18
2017-04-22T19:37:03.999Z,12.21
2017-04-22T19:39:27.456Z,12.26
2017-04-22T19:41:50.919Z,12.14
2017-04-22T19:44:14.285Z,12.07
2017-04-22T19:46:37.651Z,12.08
2017-04-22T19:49:01.014Z,12.14
2017-04-22T19:51:24.378Z,12.2
2017-04-22T19:53:39.357Z,12.25
2017-04-22T19:56:02.816Z,12.28
2017-04-22T19:58:12.474Z,11.91
2017-04-22T20:00:35.921Z,11.91
2017-04-22T20:02:59.298Z,11.89
2017-04-22T20:05:22.756Z,11.88
2017-04-22T20:07:46.230Z,11.97
2017-04-22T20:10:09.699Z,11.93
2017-04-22T20:12:33.162Z,11.89
2017-04-22T20:14:57.334Z,11.83
2017-04-22T20:17:12.313Z,11.56
2017-04-22T20:19:35.680Z,11.51
2017-04-22T20:21:59.868Z,11.59
2017-04-22T20:24:23.140Z,11.59
2017-04-22T20:26:46.531Z,11.53
2017-04-22T20:29:10.778Z,11.55
2017-04-22T20:31:34.142Z,11.35
2017-04-22T20:33:49.118Z,11.33
2017-04-22T20:35:24.873Z,11.45
2017-04-22T20:37:48.321Z,11.49
2017-04-22T20:40:11.928Z,11.52
2017-04-22T20:42:35.152Z,11.38
2017-04-22T20:44:58.542Z,11.37
2017-04-22T20:47:00.294Z,11.3
2017-04-22T20:49:10.841Z,11.53
2017-04-22T20:51:36.799Z,11.48
2017-04-22T20:54:00.137Z,11.62
2017-04-22T20:56:24.554Z,11.67
2017-04-22T20:58:48.812Z,11.62
2017-04-22T21:01:12.105Z,11.56
2017-04-22T21:03:36.460Z,11.63
2017-04-22T21:06:00.974Z,11.51
2017-04-22T21:08:24.447Z,11.45
2017-04-22T21:10:39.411Z,11.35
2017-04-22T21:13:02.762Z,11.35
2017-04-22T21:15:26.119Z,11.22
2017-04-22T21:17:49.515Z,10.97
2017-04-22T21:20:12.860Z,11.16
2017-04-22T21:22:38.699Z,11.35
2017-04-22T21:24:22.910Z,11.38
2017-04-22T21:26:46.272Z,11.48
2017-04-22T21:29:09.644Z,11.55
2017-04-22T21:31:24.617Z,11.45
2017-04-22T21:33:47.972Z,11.63
2017-04-22T21:36:11.339Z,11.63
2017-04-22T21:38:34.704Z,11.56
2017-04-22T21:40:10.468Z,11.71
2017-04-22T21:42:37.814Z,11.83
2017-04-22T21:45:01.175Z,11.77
2017-04-22T21:47:24.548Z,11.88
2017-04-22T21:49:47.937Z,11.93
2017-04-22T21:52:11.279Z,11.88
2017-04-22T21:54:34.666Z,12.02
2017-04-22T21:56:58.040Z,12.05
2017-04-22T21:59:21.398Z,11.88
2017-04-22T22:01:44.736Z,11.86
2017-04-22T22:04:08.324Z,11.37
2017-04-22T22:06:31.702Z,11.81
2017-04-22T22:08:55.033Z,11.93
2017-04-22T22:11:18.401Z,11.88
2017-04-22T22:13:41.764Z,11.91
2017-04-22T22:16:05.137Z,11.99
2017-04-22T22:18:28.506Z,11.89
2017-04-22T22:20:54.771Z,11.86
2017-04-22T22:23:18.124Z,11.93
2017-04-22T22:25:41.588Z,11.81
2017-04-22T22:28:04.935Z,11.97
2017-04-22T22:30:28.305Z,11.97
2017-04-22T22:32:52.685Z,11.93
2017-04-22T22:35:16.039Z,11.91
2017-04-22T22:37:39.415Z,11.83
2017-04-22T22:40:02.774Z,11.76
2017-04-22T22:42:26.257Z,11.85
2017-04-22T22:44:49.607Z,11.68
2017-04-22T22:47:12.977Z,11.74
2017-04-22T22:49:36.216Z,11.83
2017-04-22T22:52:02.286Z,11.89
2017-04-22T22:54:25.625Z,11.85
2017-04-22T22:56:50.263Z,11.81
2017-04-22T22:59:15.525Z,11.6
2017-04-22T23:01:38.891Z,11.71
2017-04-22T23:04:02.276Z,11.85
2017-04-22T23:06:25.614Z,11.62
2017-04-22T23:08:48.970Z,11.76
2017-04-22T23:11:12.359Z,11.93
2017-04-22T23:13:35.766Z,11.89
2017-04-22T23:15:59.126Z,11.88
2017-04-22T23:18:22.465Z,11.96
2017-04-22T23:20:45.832Z,11.8
2017-04-22T23:23:09.194Z,11.76
2017-04-22T23:25:32.553Z,11.68
2017-04-22T23:27:08.314Z,11.7
2017-04-22T23:29:31.752Z,11.63
2017-04-22T23:31:46.723Z,11.58
2017-04-22T23:34:01.691Z,11.62
2017-04-22T23:36:17.682Z,11.6
2017-04-22T23:38:41.158Z,11.49
2017-04-22T23:41:04.518Z,11.3
2017-04-22T23:43:19.394Z,11.26
2017-04-22T23:45:42.757Z,11.56
2017-04-22T23:48:06.118Z,11.71
2017-04-22T23:50:29.479Z,11.45
2017-04-22T23:52:52.883Z,11.34
2017-04-22T23:55:16.209Z,11.37
2017-04-22T23:57:39.570Z,11.37
