createdAt,value
2018-07-24T00:01:49.721Z,101255.83
2018-07-24T00:06:55.094Z,101255.22
2018-07-24T00:11:56.365Z,101261.20
2018-07-24T00:16:53.349Z,101250.55
2018-07-24T00:21:55.068Z,101251.86
2018-07-24T00:32:22.634Z,101240.59
2018-07-24T00:37:25.845Z,101245.25
2018-07-24T00:42:27.829Z,101241.38
2018-07-24T00:47:40.764Z,101243.23
2018-07-24T00:52:54.945Z,101241.88
2018-07-24T00:58:17.021Z,101238.88
2018-07-24T01:03:38.569Z,101235.70
2018-07-24T01:08:37.139Z,101244.30
2018-07-24T01:13:53.822Z,101231.41
2018-07-24T01:18:52.376Z,101232.74
2018-07-24T01:24:15.378Z,101227.22
2018-07-24T01:29:16.746Z,101222.23
2018-07-24T01:34:15.326Z,101227.60
2018-07-24T01:39:37.974Z,101225.28
2018-07-24T01:51:24.241Z,101222.56
2018-07-24T01:56:31.138Z,101223.66
2018-07-24T02:07:05.913Z,101221.85
2018-07-24T02:12:40.877Z,101218.76
2018-07-24T02:18:03.256Z,101219.55
2018-07-24T02:23:14.589Z,101223.96
2018-07-24T02:28:36.104Z,101220.97
2018-07-24T02:33:35.642Z,101219.95
2018-07-24T02:38:43.745Z,101217.51
2018-07-24T02:43:53.471Z,101218.62
2018-07-24T02:49:01.886Z,101217.20
2018-07-24T02:59:44.898Z,101213.70
2018-07-24T03:04:42.257Z,101224.13
2018-07-24T03:09:51.717Z,101218.20
2018-07-24T03:14:53.164Z,101215.97
2018-07-24T03:20:23.261Z,101223.63
2018-07-24T03:25:40.365Z,101223.14
2018-07-24T03:30:43.882Z,101223.54
2018-07-24T03:36:06.244Z,101220.53
2018-07-24T03:41:14.908Z,101228.72
2018-07-24T03:46:39.005Z,101230.23
2018-07-24T03:51:51.696Z,101232.06
2018-07-24T03:56:59.673Z,101229.14
2018-07-24T04:02:15.417Z,101239.43
2018-07-24T04:07:18.481Z,101232.09
2018-07-24T04:12:31.134Z,101230.95
2018-07-24T04:17:29.711Z,101230.00
2018-07-24T04:22:26.972Z,101232.98
2018-07-24T04:27:56.454Z,101228.06
2018-07-24T04:32:56.850Z,101226.14
2018-07-24T04:38:03.132Z,101224.71
2018-07-24T04:43:01.761Z,101225.19
2018-07-24T04:48:18.808Z,101222.08
2018-07-24T04:53:43.943Z,101215.55
2018-07-24T04:58:42.622Z,101218.70
2018-07-24T05:03:38.061Z,101215.08
2018-07-24T05:08:46.436Z,101214.82
2018-07-24T05:14:07.045Z,101218.16
2018-07-24T05:19:07.933Z,101216.13
2018-07-24T05:24:22.850Z,101218.34
2018-07-24T05:29:25.582Z,101216.34
2018-07-24T05:34:27.561Z,101215.00
2018-07-24T05:39:41.277Z,101219.16
2018-07-24T05:44:34.784Z,101218.30
2018-07-24T05:49:46.886Z,101216.48
2018-07-24T05:54:52.156Z,101218.38
2018-07-24T05:59:51.958Z,101212.98
2018-07-24T06:04:53.858Z,101215.27
2018-07-24T06:09:54.153Z,101212.90
2018-07-24T06:14:55.779Z,101213.84
2018-07-24T06:19:52.581Z,101220.41
2018-07-24T06:24:49.873Z,101219.00
2018-07-24T06:29:47.077Z,101226.67
2018-07-24T06:34:45.596Z,101220.44
2018-07-24T06:39:43.269Z,101216.64
2018-07-24T06:44:38.024Z,101211.73
2018-07-24T06:49:36.048Z,101211.94
2018-07-24T06:54:30.428Z,101212.45
2018-07-24T06:59:29.645Z,101213.71
2018-07-24T07:04:23.981Z,101206.37
2018-07-24T07:09:19.204Z,101195.39
2018-07-24T07:14:17.645Z,101195.72
2018-07-24T07:19:12.370Z,101194.39
2018-07-24T07:24:07.324Z,101192.87
2018-07-24T07:29:02.748Z,101196.65
2018-07-24T07:33:58.040Z,101196.17
2018-07-24T07:38:53.019Z,101190.33
2018-07-24T07:43:46.139Z,101192.76
2018-07-24T07:48:39.973Z,101190.19
2018-07-24T07:53:33.468Z,101190.27
2018-07-24T07:58:27.241Z,101183.28
2018-07-24T08:03:21.215Z,101185.34
2018-07-24T08:08:15.032Z,101184.41
2018-07-24T08:13:12.896Z,101181.19
2018-07-24T08:18:09.128Z,101179.51
2018-07-24T08:23:02.297Z,101169.67
2018-07-24T08:27:58.385Z,101170.67
2018-07-24T08:32:51.802Z,101174.86
2018-07-24T08:37:46.273Z,101169.70
2018-07-24T08:42:42.459Z,101166.83
2018-07-24T08:47:37.840Z,101166.22
2018-07-24T08:54:01.713Z,101161.02
2018-07-24T08:59:07.068Z,101168.45
2018-07-24T09:04:11.336Z,101167.59
2018-07-24T09:09:05.832Z,101158.80
2018-07-24T09:14:05.785Z,101156.57
2018-07-24T09:19:00.351Z,101157.76
2018-07-24T09:23:55.892Z,101154.38
2018-07-24T09:28:49.257Z,101157.05
2018-07-24T09:33:45.720Z,101158.47
2018-07-24T09:38:40.681Z,101155.41
2018-07-24T09:43:36.163Z,101159.39
2018-07-24T09:53:59.486Z,101151.45
2018-07-24T09:58:54.121Z,101142.05
2018-07-24T10:03:49.673Z,101147.52
2018-07-24T10:08:50.120Z,101138.59
2018-07-24T10:13:59.703Z,101138.02
2018-07-24T10:24:17.797Z,101107.49
2018-07-24T10:29:20.601Z,101108.84
2018-07-24T10:34:20.200Z,101110.07
2018-07-24T10:39:15.702Z,101107.15
2018-07-24T10:44:16.482Z,101101.55
2018-07-24T10:49:14.667Z,101093.30
2018-07-24T10:54:12.255Z,101096.95
2018-07-24T10:59:50.966Z,101088.33
2018-07-24T11:04:56.113Z,101080.73
2018-07-24T11:09:52.450Z,101078.88
2018-07-24T11:14:51.992Z,101074.53
2018-07-24T11:25:02.871Z,101074.09
2018-07-24T12:07:13.734Z,101050.28
2018-07-24T12:12:09.929Z,101040.41
2018-07-24T12:17:18.332Z,101032.02
2018-07-24T12:22:17.707Z,101020.75
2018-07-24T12:27:19.865Z,101029.97
2018-07-24T12:32:14.720Z,101019.22
2018-07-24T12:37:14.581Z,101018.77
2018-07-24T12:42:44.722Z,101013.05
2018-07-24T12:53:01.047Z,100999.95
2018-07-24T12:58:01.390Z,100996.89
2018-07-24T13:03:00.774Z,100995.99
2018-07-24T13:13:48.482Z,100984.77
2018-07-24T13:18:45.810Z,100982.72
2018-07-24T13:23:50.517Z,100975.59
2018-07-24T13:29:03.626Z,100975.52
2018-07-24T13:34:01.525Z,100965.87
2018-07-24T13:39:06.518Z,100972.80
2018-07-24T15:36:47.186Z,100906.69
2018-07-24T15:41:44.189Z,100901.78
2018-07-24T15:46:40.904Z,100903.09
2018-07-24T15:51:39.272Z,100897.76
2018-07-24T15:56:37.540Z,100893.73
2018-07-24T16:01:31.153Z,100896.23
2018-07-24T16:06:31.026Z,100893.23
2018-07-24T16:11:24.881Z,100890.94
2018-07-24T16:16:23.965Z,100891.67
2018-07-24T16:21:29.245Z,100890.59
2018-07-24T16:26:21.829Z,100885.88
2018-07-24T16:31:21.348Z,100885.28
2018-07-24T16:36:19.685Z,100879.45
2018-07-24T16:41:50.431Z,100882.52
2018-07-24T16:46:45.177Z,100877.63
2018-07-24T16:51:40.628Z,100875.88
2018-07-24T16:56:41.721Z,100871.45
2018-07-24T17:01:37.832Z,100870.78
2018-07-24T17:06:36.288Z,100862.97
2018-07-24T17:11:30.514Z,100865.64
2018-07-24T17:16:26.337Z,100867.76
2018-07-24T17:21:21.305Z,100867.61
2018-07-24T17:26:16.973Z,100864.18
2018-07-24T17:31:16.365Z,100866.43
2018-07-24T17:36:16.719Z,100870.65
2018-07-24T17:41:10.825Z,100872.73
2018-07-24T17:47:15.394Z,100874.52
2018-07-24T17:52:31.523Z,100872.41
2018-07-24T18:03:34.679Z,100878.25
2018-07-24T18:08:38.364Z,100876.88
2018-07-24T18:13:46.866Z,100883.59
2018-07-24T18:18:45.135Z,100891.45
2018-07-24T18:24:57.689Z,100887.31
2018-07-24T18:42:21.536Z,100892.11
2018-07-24T19:19:16.236Z,100909.45
2018-07-24T19:25:54.479Z,100920.88
2018-07-24T19:38:51.901Z,100928.20
2018-07-24T19:43:49.162Z,100933.59
2018-07-24T19:48:55.124Z,100937.83
2018-07-24T19:53:47.678Z,100941.45
2018-07-24T19:58:44.794Z,100941.61
2018-07-24T20:03:56.717Z,100948.91
2018-07-24T20:08:54.736Z,100956.79
2018-07-24T20:13:47.871Z,100957.66
2018-07-24T20:18:43.292Z,100960.89
2018-07-24T20:23:40.818Z,100963.72
2018-07-24T20:28:37.114Z,100970.11
2018-07-24T20:33:55.290Z,100970.44
2018-07-24T20:38:51.366Z,100976.08
2018-07-24T20:43:44.026Z,100975.63
2018-07-24T20:48:36.671Z,100973.48
2018-07-24T20:53:30.774Z,100977.34
2018-07-24T20:58:24.184Z,100971.94
2018-07-24T21:03:19.974Z,100973.23
2018-07-24T21:08:11.479Z,100983.78
2018-07-24T21:13:01.981Z,100990.97
2018-07-24T21:17:55.449Z,100991.84
2018-07-24T21:22:46.700Z,100993.34
2018-07-24T21:27:38.620Z,100994.75
2018-07-24T21:32:32.081Z,100994.28
2018-07-24T21:37:24.944Z,100996.34
2018-07-24T21:42:20.839Z,101002.69
2018-07-24T21:47:13.069Z,101005.21
2018-07-24T21:52:06.444Z,101005.42
2018-07-24T21:57:00.157Z,101012.56
2018-07-24T22:01:52.917Z,101015.64
2018-07-24T22:06:43.936Z,101014.45
2018-07-24T22:11:36.757Z,101016.48
2018-07-24T22:16:31.629Z,101022.98
2018-07-24T22:21:23.522Z,101026.41
2018-07-24T22:26:16.617Z,101026.89
2018-07-24T22:31:06.545Z,101026.36
2018-07-24T22:36:00.086Z,101027.12
2018-07-24T22:40:53.525Z,101024.01
2018-07-24T22:45:49.660Z,101026.64
2018-07-24T22:50:45.878Z,101035.66
2018-07-24T22:55:36.466Z,101032.64
2018-07-24T23:00:26.682Z,101032.55
2018-07-24T23:05:21.737Z,101034.13
2018-07-24T23:10:15.116Z,101038.11
2018-07-24T23:15:07.646Z,101035.38
2018-07-24T23:19:59.483Z,101036.83
2018-07-24T23:24:55.111Z,101036.97
2018-07-24T23:29:45.001Z,101036.86
2018-07-24T23:34:39.594Z,101032.17
2018-07-24T23:39:39.365Z,101027.59
2018-07-24T23:44:31.866Z,101035.95
2018-07-24T23:49:25.252Z,101042.84
2018-07-24T23:54:19.433Z,101038.27
2018-07-24T23:59:13.177Z,101038.52
