createdAt,value
2024-05-09T00:01:49.743Z,9.52
2024-05-09T00:06:02.171Z,9.95
2024-05-09T00:10:22.634Z,9.55
2024-05-09T00:14:41.377Z,9.32
2024-05-09T00:18:53.892Z,9.63
2024-05-09T00:23:07.433Z,10.18
2024-05-09T00:27:20.702Z,10.23
2024-05-09T00:31:32.925Z,10.25
2024-05-09T00:35:45.114Z,9.68
2024-05-09T00:39:57.345Z,9.88
2024-05-09T00:44:09.614Z,10.43
2024-05-09T00:48:21.994Z,9.30
2024-05-09T00:52:34.451Z,9.93
2024-05-09T00:56:46.656Z,10.05
2024-05-09T01:01:02.068Z,11.05
2024-05-09T01:05:14.529Z,10.65
2024-05-09T01:09:26.846Z,11.35
2024-05-09T01:13:39.082Z,12.27
2024-05-09T01:17:51.817Z,12.73
2024-05-09T01:22:04.587Z,12.38
2024-05-09T01:26:17.040Z,12.18
2024-05-09T01:30:34.688Z,12.65
2024-05-09T01:34:49.172Z,12.75
2024-05-09T01:39:01.407Z,13.45
2024-05-09T01:43:13.693Z,13.25
2024-05-09T01:47:26.150Z,13.77
2024-05-09T01:51:38.479Z,13.50
2024-05-09T01:55:50.718Z,13.65
2024-05-09T02:00:06.003Z,13.30
2024-05-09T02:04:22.677Z,13.77
2024-05-09T02:08:35.107Z,15.02
2024-05-09T02:12:47.398Z,13.70
2024-05-09T02:16:59.645Z,14.23
2024-05-09T02:21:11.944Z,12.30
2024-05-09T02:25:26.996Z,13.27
2024-05-09T02:29:39.219Z,13.15
2024-05-09T02:33:52.286Z,12.80
2024-05-09T02:38:04.986Z,12.93
2024-05-09T02:42:17.320Z,12.98
2024-05-09T02:46:29.501Z,12.38
2024-05-09T02:50:42.348Z,13.02
2024-05-09T02:54:54.579Z,12.32
2024-05-09T02:59:06.794Z,11.85
2024-05-09T03:03:19.383Z,12.60
2024-05-09T03:07:31.797Z,13.75
2024-05-09T03:11:44.118Z,13.30
2024-05-09T03:15:56.361Z,13.55
2024-05-09T03:20:17.382Z,12.95
2024-05-09T03:24:35.705Z,12.90
2024-05-09T03:28:47.949Z,13.00
2024-05-09T03:33:00.347Z,12.65
2024-05-09T03:37:14.239Z,12.13
2024-05-09T03:41:26.482Z,12.80
2024-05-09T03:45:38.730Z,12.82
2024-05-09T03:49:50.918Z,12.63
2024-05-09T03:54:03.061Z,13.07
2024-05-09T03:58:15.415Z,13.32
2024-05-09T04:02:27.686Z,12.13
2024-05-09T04:06:39.890Z,12.53
2024-05-09T04:10:52.090Z,12.33
2024-05-09T04:15:04.632Z,12.75
2024-05-09T04:19:17.016Z,13.20
2024-05-09T04:23:29.265Z,13.35
2024-05-09T04:27:41.489Z,13.45
2024-05-09T04:31:53.807Z,13.90
2024-05-09T04:36:07.287Z,15.80
2024-05-09T04:40:28.080Z,15.52
2024-05-09T04:44:45.428Z,15.45
2024-05-09T04:48:57.672Z,14.73
2024-05-09T04:53:11.320Z,14.75
2024-05-09T04:57:23.920Z,13.82
2024-05-09T05:01:36.249Z,14.73
2024-05-09T05:05:48.677Z,13.52
2024-05-09T05:10:01.111Z,13.30
2024-05-09T05:14:13.392Z,12.65
2024-05-09T05:18:27.305Z,12.93
2024-05-09T05:22:43.081Z,12.45
2024-05-09T05:26:55.313Z,12.52
2024-05-09T05:31:07.594Z,12.13
2024-05-09T05:35:19.864Z,12.02
2024-05-09T05:39:32.103Z,12.38
2024-05-09T05:43:44.383Z,13.10
2024-05-09T05:47:56.924Z,11.25
2024-05-09T05:52:12.348Z,11.32
2024-05-09T05:56:24.642Z,11.63
2024-05-09T06:00:39.293Z,10.90
2024-05-09T06:04:53.039Z,10.80
2024-05-09T06:09:05.393Z,10.23
2024-05-09T06:13:17.592Z,10.18
2024-05-09T06:17:29.992Z,10.35
2024-05-09T06:21:42.334Z,9.07
2024-05-09T06:25:54.674Z,9.05
2024-05-09T06:30:09.950Z,9.82
2024-05-09T06:34:25.425Z,9.82
2024-05-09T06:38:38.147Z,10.05
2024-05-09T06:42:50.534Z,10.27
2024-05-09T06:47:02.892Z,10.23
2024-05-09T06:51:40.613Z,9.80
2024-05-09T06:55:53.068Z,9.52
2024-05-09T07:00:08.222Z,9.95
2024-05-09T07:04:22.502Z,9.77
2024-05-09T07:08:34.889Z,9.65
2024-05-09T07:12:47.223Z,8.95
2024-05-09T07:16:59.745Z,9.27
2024-05-09T07:21:12.125Z,9.35
2024-05-09T07:25:25.283Z,8.98
2024-05-09T07:29:38.660Z,9.70
2024-05-09T07:33:51.222Z,9.60
2024-05-09T07:38:03.539Z,8.52
2024-05-09T07:42:15.892Z,8.48
2024-05-09T07:47:36.874Z,8.52
2024-05-09T07:53:00.888Z,8.18
2024-05-09T07:55:34.803Z,7.72
2024-05-09T07:59:47.024Z,8.02
2024-05-09T08:03:59.347Z,8.15
2024-05-09T08:08:11.639Z,7.80
2024-05-09T08:12:23.830Z,7.22
2024-05-09T08:16:36.054Z,7.03
2024-05-09T08:20:49.765Z,6.90
2024-05-09T08:25:02.004Z,5.82
2024-05-09T08:29:14.739Z,5.50
2024-05-09T08:33:27.087Z,6.53
2024-05-09T08:37:40.687Z,6.45
2024-05-09T08:41:53.128Z,6.95
2024-05-09T08:46:07.370Z,7.28
2024-05-09T08:50:32.055Z,7.22
2024-05-09T08:54:50.722Z,6.80
2024-05-09T08:59:04.946Z,6.53
2024-05-09T09:03:25.320Z,5.53
2024-05-09T09:07:40.517Z,5.95
2024-05-09T09:11:52.778Z,6.70
2024-05-09T09:16:05.289Z,7.18
2024-05-09T09:20:23.254Z,6.35
2024-05-09T09:24:41.406Z,7.05
2024-05-09T09:28:53.763Z,6.88
2024-05-09T09:33:06.859Z,6.70
2024-05-09T09:37:23.823Z,6.47
2024-05-09T09:41:38.473Z,6.38
2024-05-09T09:45:53.223Z,7.07
2024-05-09T09:50:12.111Z,5.65
2024-05-09T09:54:29.934Z,6.05
2024-05-09T09:58:44.099Z,5.88
2024-05-09T10:02:56.364Z,5.88
2024-05-09T10:07:11.111Z,6.05
2024-05-09T10:11:24.859Z,5.95
2024-05-09T10:15:52.815Z,6.40
2024-05-09T10:20:14.461Z,6.10
2024-05-09T10:24:47.833Z,6.40
2024-05-09T10:29:03.147Z,6.10
2024-05-09T10:33:20.356Z,7.85
2024-05-09T10:37:33.278Z,5.35
2024-05-09T10:41:45.475Z,6.07
2024-05-09T10:45:57.726Z,6.53
2024-05-09T10:50:18.372Z,6.47
2024-05-09T10:54:38.074Z,6.78
2024-05-09T10:58:53.417Z,7.28
2024-05-09T11:03:06.111Z,7.00
2024-05-09T11:07:21.438Z,6.53
2024-05-09T11:11:34.005Z,7.32
2024-05-09T11:15:46.249Z,7.13
2024-05-09T11:19:58.511Z,6.97
2024-05-09T11:24:11.780Z,6.70
2024-05-09T11:28:26.391Z,7.13
2024-05-09T11:32:38.705Z,8.25
2024-05-09T11:36:51.031Z,7.35
2024-05-09T11:41:04.134Z,7.55
2024-05-09T11:45:16.498Z,7.07
2024-05-09T11:49:28.859Z,7.25
2024-05-09T11:53:41.104Z,8.00
2024-05-09T11:57:53.442Z,6.60
2024-05-09T12:02:05.852Z,7.38
2024-05-09T12:06:18.458Z,7.95
2024-05-09T12:10:34.135Z,6.75
2024-05-09T12:14:48.014Z,7.15
2024-05-09T12:19:00.208Z,7.97
2024-05-09T12:23:12.420Z,7.10
2024-05-09T12:27:24.617Z,7.03
2024-05-09T12:31:36.841Z,6.40
2024-05-09T12:35:50.907Z,6.82
2024-05-09T12:40:04.927Z,6.82
2024-05-09T12:44:18.883Z,7.35
2024-05-09T12:48:31.212Z,6.70
2024-05-09T12:52:43.449Z,6.70
2024-05-09T12:56:55.623Z,6.80
2024-05-09T13:01:10.926Z,6.50
2024-05-09T13:05:23.426Z,7.13
2024-05-09T13:09:36.020Z,6.93
2024-05-09T13:13:48.275Z,6.50
2024-05-09T13:18:03.102Z,5.88
2024-05-09T13:22:16.051Z,6.75
2024-05-09T13:26:28.274Z,6.63
2024-05-09T13:30:42.131Z,5.72
2024-05-09T13:34:54.902Z,5.45
2024-05-09T13:39:07.112Z,4.43
2024-05-09T13:43:21.828Z,5.60
2024-05-09T13:47:34.515Z,5.57
2024-05-09T13:51:46.777Z,6.70
2024-05-09T13:55:58.976Z,6.57
2024-05-09T14:00:22.917Z,6.40
2024-05-09T14:04:43.996Z,5.75
2024-05-09T14:08:56.350Z,5.55
2024-05-09T14:13:08.612Z,6.45
2024-05-09T14:17:21.128Z,6.40
2024-05-09T14:21:33.434Z,5.63
2024-05-09T14:25:48.179Z,5.80
2024-05-09T14:30:04.132Z,6.82
2024-05-09T14:34:18.363Z,6.03
2024-05-09T14:38:30.765Z,5.68
2024-05-09T14:42:43.033Z,6.05
2024-05-09T14:46:55.236Z,6.13
2024-05-09T14:51:07.477Z,5.88
2024-05-09T14:55:19.796Z,6.45
2024-05-09T14:59:32.013Z,6.03
2024-05-09T15:03:44.492Z,5.65
2024-05-09T15:07:58.230Z,6.40
2024-05-09T15:12:10.443Z,7.80
2024-05-09T15:17:14.209Z,5.30
2024-05-09T15:21:26.408Z,5.60
2024-05-09T15:25:38.619Z,6.10
2024-05-09T15:29:50.823Z,5.60
2024-05-09T15:34:03.204Z,6.90
2024-05-09T15:38:16.775Z,6.97
2024-05-09T15:42:28.996Z,7.95
2024-05-09T15:46:41.286Z,7.85
2024-05-09T15:50:53.500Z,7.05
2024-05-09T15:55:06.596Z,6.15
2024-05-09T15:59:18.924Z,6.97
2024-05-09T16:03:31.379Z,9.75
2024-05-09T16:07:43.708Z,7.47
2024-05-09T16:11:56.269Z,7.22
2024-05-09T16:16:08.776Z,8.00
2024-05-09T16:26:32.832Z,7.15
2024-05-09T17:00:47.287Z,7.45
2024-05-09T17:05:03.302Z,7.25
2024-05-09T17:32:37.018Z,8.05
2024-05-09T17:36:49.386Z,6.90
2024-05-09T17:41:01.677Z,7.88
2024-05-09T17:45:15.142Z,8.43
2024-05-09T17:49:27.476Z,8.30
2024-05-09T17:53:43.160Z,8.27
2024-05-09T17:57:55.473Z,7.95
2024-05-09T18:02:08.049Z,7.97
2024-05-09T18:06:20.375Z,7.30
2024-05-09T18:10:37.007Z,7.22
2024-05-09T18:14:51.609Z,6.70
2024-05-09T18:19:04.134Z,8.05
2024-05-09T18:23:18.311Z,7.53
2024-05-09T18:27:31.217Z,7.63
2024-05-09T18:31:43.594Z,8.02
2024-05-09T18:35:55.887Z,8.13
2024-05-09T18:40:12.196Z,7.35
2024-05-09T18:44:31.441Z,7.30
2024-05-09T18:48:43.885Z,7.15
2024-05-09T18:52:56.308Z,11.63
2024-05-09T18:57:08.798Z,8.30
2024-05-09T19:01:21.230Z,8.07
2024-05-09T19:05:35.907Z,7.90
2024-05-09T19:09:55.029Z,7.57
2024-05-09T19:14:07.706Z,7.95
2024-05-09T19:18:20.317Z,8.77
2024-05-09T19:22:32.769Z,8.82
2024-05-09T19:26:45.904Z,9.55
2024-05-09T19:30:58.373Z,9.90
2024-05-09T19:35:10.759Z,10.40
2024-05-09T19:39:24.007Z,11.32
2024-05-09T19:43:36.575Z,11.45
2024-05-09T19:47:49.350Z,10.73
2024-05-09T19:52:01.873Z,11.48
2024-05-09T19:56:14.379Z,13.05
2024-05-09T20:00:32.809Z,11.82
2024-05-09T20:04:48.973Z,12.93
2024-05-09T20:09:01.372Z,11.98
2024-05-09T20:13:14.319Z,12.88
2024-05-09T20:17:26.708Z,11.68
2024-05-09T20:21:43.160Z,11.82
2024-05-09T20:25:55.540Z,12.52
2024-05-09T20:30:12.221Z,12.68
2024-05-09T20:34:27.133Z,12.18
2024-05-09T20:38:39.439Z,12.18
2024-05-09T20:42:51.726Z,12.40
2024-05-09T20:47:04.088Z,12.73
2024-05-09T20:51:16.403Z,12.85
2024-05-09T20:55:29.606Z,12.77
2024-05-09T20:59:41.871Z,11.73
2024-05-09T21:03:54.372Z,12.95
2024-05-09T21:08:07.227Z,12.65
2024-05-09T21:12:19.479Z,12.93
2024-05-09T21:16:34.156Z,14.02
2024-05-09T21:20:46.580Z,12.40
2024-05-09T21:24:58.917Z,12.68
2024-05-09T21:29:12.156Z,13.63
2024-05-09T21:33:24.753Z,13.05
2024-05-09T21:37:44.339Z,13.35
2024-05-09T21:42:01.689Z,12.35
2024-05-09T21:46:14.022Z,13.38
2024-05-09T21:50:36.298Z,12.25
2024-05-09T21:54:52.595Z,12.73
2024-05-09T21:59:04.873Z,12.60
2024-05-09T22:03:17.341Z,13.02
2024-05-09T22:07:29.800Z,12.68
2024-05-09T22:11:42.187Z,12.18
2024-05-09T22:15:54.566Z,12.75
2024-05-09T22:20:14.720Z,12.60
2024-05-09T22:24:30.680Z,11.68
2024-05-09T22:28:43.147Z,11.90
2024-05-09T22:32:55.555Z,12.00
2024-05-09T22:37:07.996Z,11.48
2024-05-09T22:41:20.331Z,11.77
2024-05-09T22:45:32.865Z,11.63
2024-05-09T22:49:45.321Z,12.05
2024-05-09T22:53:57.736Z,11.90
2024-05-09T22:58:10.176Z,12.55
2024-05-09T23:02:22.577Z,12.98
2024-05-09T23:06:34.947Z,12.43
2024-05-09T23:10:47.487Z,12.85
2024-05-09T23:15:00.104Z,11.70
2024-05-09T23:19:12.513Z,11.82
2024-05-09T23:23:24.837Z,12.25
2024-05-09T23:27:37.309Z,11.68
2024-05-09T23:31:49.831Z,11.63
2024-05-09T23:36:02.689Z,11.93
2024-05-09T23:40:18.827Z,11.95
2024-05-09T23:44:35.031Z,12.27
2024-05-09T23:48:47.505Z,12.80
2024-05-09T23:52:59.906Z,13.07
2024-05-09T23:57:15.226Z,13.27
