createdAt,value
2022-07-29T00:04:01.727Z,0
2022-07-29T00:09:00.262Z,0
2022-07-29T00:14:00.182Z,0
2022-07-29T00:19:04.392Z,0
2022-07-29T00:23:59.164Z,0
2022-07-29T00:33:58.728Z,0
2022-07-29T00:38:58.141Z,0
2022-07-29T00:43:55.727Z,0
2022-07-29T00:48:54.235Z,0
2022-07-29T00:53:54.033Z,0
2022-07-29T00:58:52.676Z,0
2022-07-29T01:00:15.040Z,0
2022-07-29T01:05:17.093Z,0
2022-07-29T01:10:15.669Z,0
2022-07-29T01:20:10.794Z,0
2022-07-29T01:25:10.319Z,0
2022-07-29T01:35:16.067Z,0
2022-07-29T01:40:15.131Z,0
2022-07-29T01:45:14.454Z,0
2022-07-29T01:50:13.983Z,0
2022-07-29T01:55:13.572Z,0
2022-07-29T01:59:33.766Z,0
2022-07-29T02:04:33.177Z,0
2022-07-29T02:09:31.811Z,0
2022-07-29T02:14:32.950Z,0
2022-07-29T02:19:30.794Z,0
2022-07-29T02:24:30.753Z,0
2022-07-29T02:29:30.428Z,0
2022-07-29T02:34:29.486Z,0
2022-07-29T02:39:27.936Z,0
2022-07-29T02:44:35.405Z,0
2022-07-29T02:49:27.428Z,0
2022-07-29T02:54:26.203Z,0
2022-07-29T02:59:15.584Z,0
2022-07-29T03:04:17.036Z,0
2022-07-29T03:09:16.424Z,0
2022-07-29T03:14:16.301Z,0
2022-07-29T03:19:13.068Z,0
2022-07-29T03:24:16.089Z,0
2022-07-29T03:29:21.048Z,0
2022-07-29T03:34:11.435Z,0
2022-07-29T03:39:10.826Z,0
2022-07-29T03:44:10.357Z,0
2022-07-29T03:49:01.705Z,0
2022-07-29T03:54:00.022Z,0
2022-07-29T03:58:47.345Z,0
2022-07-29T04:03:47.587Z,0
2022-07-29T04:08:45.866Z,0
2022-07-29T04:13:46.371Z,0
2022-07-29T04:18:44.892Z,0
2022-07-29T04:23:56.155Z,0
2022-07-29T04:28:43.344Z,0.01
2022-07-29T04:33:42.775Z,0.01
2022-07-29T04:38:41.292Z,0.01
2022-07-29T04:43:40.663Z,0.02
2022-07-29T04:48:40.130Z,0.02
2022-07-29T04:53:39.888Z,0.02
2022-07-29T04:58:39.479Z,0.03
2022-07-29T05:03:38.611Z,0.03
2022-07-29T05:08:37.705Z,0.03
2022-07-29T05:13:49.548Z,0.04
2022-07-29T05:18:35.217Z,0.04
2022-07-29T05:23:34.774Z,0.05
2022-07-29T05:28:34.342Z,0.05
2022-07-29T05:33:39.025Z,0.06
2022-07-29T05:38:33.243Z,0.06
2022-07-29T05:43:33.513Z,0.06
2022-07-29T05:48:32.743Z,0.07
2022-07-29T05:53:32.085Z,0.07
2022-07-29T05:58:29.529Z,0.08
2022-07-29T06:03:28.808Z,0.09
2022-07-29T06:08:27.986Z,0.1
2022-07-29T06:13:27.218Z,0.1
2022-07-29T06:18:26.658Z,0.1
2022-07-29T06:23:26.620Z,0.1
2022-07-29T06:28:26.767Z,0.12
2022-07-29T06:33:25.557Z,0.13
2022-07-29T06:38:52.642Z,0.15
2022-07-29T06:43:27.586Z,0.16
2022-07-29T06:48:22.073Z,0.16
2022-07-29T06:53:21.230Z,0.17
2022-07-29T06:58:20.298Z,0.16
2022-07-29T07:03:20.265Z,0.17
2022-07-29T07:08:19.949Z,0.19
2022-07-29T07:13:19.192Z,0.2
2022-07-29T07:18:18.353Z,0.27
2022-07-29T07:23:17.118Z,0.25
2022-07-29T07:28:16.581Z,0.28
2022-07-29T07:33:16.112Z,0.26
2022-07-29T07:38:15.514Z,0.33
2022-07-29T07:43:15.683Z,0.28
2022-07-29T07:48:15.730Z,0.27
2022-07-29T07:53:16.894Z,0.31
2022-07-29T07:58:14.636Z,0.33
2022-07-29T07:59:38.203Z,0.34
2022-07-29T08:04:35.575Z,0.38
2022-07-29T08:09:34.515Z,0.35
2022-07-29T08:14:33.618Z,0.25
2022-07-29T08:19:32.967Z,0.32
2022-07-29T08:24:54.101Z,0.26
2022-07-29T08:29:31.971Z,0.39
2022-07-29T08:34:32.354Z,0.49
2022-07-29T08:39:30.299Z,0.58
2022-07-29T08:44:33.866Z,0.57
2022-07-29T08:49:29.632Z,0.59
2022-07-29T08:54:29.177Z,0.65
2022-07-29T08:59:24.901Z,0.33
2022-07-29T09:04:18.690Z,0.45
2022-07-29T09:09:18.080Z,0.58
2022-07-29T09:14:15.558Z,0.64
2022-07-29T09:19:14.731Z,0.67
2022-07-29T09:24:13.977Z,0.69
2022-07-29T09:29:13.734Z,0.49
2022-07-29T09:34:13.279Z,0.41
2022-07-29T09:39:14.262Z,0.74
2022-07-29T09:44:12.549Z,0.57
2022-07-29T09:49:12.474Z,0.49
2022-07-29T09:54:10.511Z,0.74
2022-07-29T09:58:56.790Z,0.6
2022-07-29T10:03:56.169Z,0.54
2022-07-29T10:08:55.245Z,0.64
2022-07-29T10:13:55.383Z,0.7
2022-07-29T10:18:55.529Z,0.4
2022-07-29T10:24:01.982Z,0.85
2022-07-29T10:28:53.934Z,0.85
2022-07-29T10:33:53.460Z,0.86
2022-07-29T10:38:52.347Z,0.85
2022-07-29T10:43:56.455Z,0.86
2022-07-29T10:48:51.700Z,0.87
2022-07-29T10:53:52.126Z,0.89
2022-07-29T10:58:58.221Z,0.83
2022-07-29T11:03:58.403Z,0.75
2022-07-29T12:13:40.898Z,0.19
2022-07-29T12:18:38.869Z,0.15
2022-07-29T12:23:38.494Z,0.31
2022-07-29T12:28:37.499Z,0.37
2022-07-29T12:33:36.331Z,0.52
2022-07-29T12:38:35.068Z,0.53
2022-07-29T12:43:34.985Z,0.48
2022-07-29T12:48:34.831Z,0.47
2022-07-29T12:53:31.811Z,0.41
2022-07-29T12:58:30.499Z,0.45
2022-07-29T12:59:52.418Z,0.44
2022-07-29T13:04:51.349Z,0.39
2022-07-29T13:09:51.003Z,0.38
2022-07-29T13:14:51.039Z,0.39
2022-07-29T13:19:50.953Z,0.38
2022-07-29T13:24:49.460Z,0.36
2022-07-29T13:29:49.202Z,0.34
2022-07-29T13:34:46.258Z,0.33
2022-07-29T13:39:56.178Z,0.32
2022-07-29T13:44:44.265Z,0.31
2022-07-29T13:49:44.121Z,0.32
2022-07-29T13:54:45.364Z,0.33
2022-07-29T13:59:17.107Z,0.33
2022-07-29T14:04:16.812Z,0.34
2022-07-29T14:09:15.449Z,0.34
2022-07-29T14:14:13.498Z,0.31
2022-07-29T14:19:12.525Z,0.34
2022-07-29T14:24:26.437Z,0.3
2022-07-29T14:29:12.099Z,0.27
2022-07-29T14:34:10.793Z,0.27
2022-07-29T14:39:10.076Z,0.26
2022-07-29T14:44:10.111Z,0.27
2022-07-29T14:49:16.861Z,0.27
2022-07-29T14:54:16.373Z,0.28
2022-07-29T14:58:55.405Z,0.27
2022-07-29T15:04:01.919Z,0.29
2022-07-29T15:08:54.109Z,0.31
2022-07-29T15:13:54.479Z,0.29
2022-07-29T15:18:53.829Z,0.28
2022-07-29T15:23:54.091Z,0.22
2022-07-29T15:28:52.488Z,0.21
2022-07-29T15:34:07.179Z,0.21
2022-07-29T15:38:49.316Z,0.21
2022-07-29T15:43:48.765Z,0.2
2022-07-29T15:48:49.141Z,0.18
2022-07-29T15:53:56.245Z,0.16
2022-07-29T15:58:46.992Z,0.16
2022-07-29T16:03:48.941Z,0.15
2022-07-29T16:08:46.568Z,0.14
2022-07-29T16:13:47.359Z,0.13
2022-07-29T16:18:45.319Z,0.13
2022-07-29T16:23:42.599Z,0.12
2022-07-29T16:28:41.529Z,0.11
2022-07-29T16:33:57.320Z,0.11
2022-07-29T16:38:50.038Z,0.11
2022-07-29T16:43:40.158Z,0.1
2022-07-29T16:48:43.031Z,0.1
2022-07-29T16:53:38.653Z,0.09
2022-07-29T16:58:44.808Z,0.09
2022-07-29T17:03:37.761Z,0.09
2022-07-29T17:08:34.577Z,0.09
2022-07-29T17:13:34.772Z,0.11
2022-07-29T17:18:33.923Z,0.08
2022-07-29T17:23:33.903Z,0.07
2022-07-29T17:28:33.550Z,0.07
2022-07-29T17:33:33.760Z,0.06
2022-07-29T17:38:32.448Z,0.06
2022-07-29T17:43:31.675Z,0.05
2022-07-29T17:48:29.018Z,0.04
2022-07-29T17:53:28.034Z,0.04
2022-07-29T17:58:26.652Z,0.03
2022-07-29T17:59:48.228Z,0.03
2022-07-29T18:04:53.155Z,0.03
2022-07-29T18:09:47.206Z,0.02
2022-07-29T18:14:46.705Z,0.02
2022-07-29T18:19:45.709Z,0.02
2022-07-29T18:24:44.663Z,0.01
2022-07-29T18:29:42.482Z,0.01
2022-07-29T18:34:41.685Z,0.01
2022-07-29T18:39:40.312Z,0.01
2022-07-29T18:44:51.314Z,0
2022-07-29T18:49:38.958Z,0
2022-07-29T18:54:39.041Z,0
2022-07-29T18:59:15.698Z,0
2022-07-29T19:04:14.900Z,0
2022-07-29T19:09:13.740Z,0
2022-07-29T19:14:12.513Z,0
2022-07-29T19:19:11.377Z,0
2022-07-29T19:24:17.714Z,0
2022-07-29T19:29:09.801Z,0
2022-07-29T19:34:16.833Z,0
2022-07-29T19:39:15.922Z,0
2022-07-29T19:44:15.454Z,0
2022-07-29T19:49:15.373Z,0
2022-07-29T19:54:14.309Z,0
2022-07-29T19:58:54.961Z,0
2022-07-29T20:03:52.692Z,0
2022-07-29T20:08:59.795Z,0
2022-07-29T20:13:53.222Z,0
2022-07-29T20:18:51.090Z,0
2022-07-29T20:23:50.690Z,0
2022-07-29T20:28:52.294Z,0
2022-07-29T20:33:46.918Z,0
2022-07-29T20:38:46.437Z,0
2022-07-29T20:43:45.448Z,0
2022-07-29T20:48:45.364Z,0
2022-07-29T20:53:44.522Z,0
2022-07-29T20:58:44.479Z,0
2022-07-29T21:00:14.358Z,0
2022-07-29T21:05:14.747Z,0
2022-07-29T21:10:11.803Z,0
2022-07-29T21:15:11.696Z,0
2022-07-29T21:20:11.195Z,0
2022-07-29T21:25:10.540Z,0
2022-07-29T21:30:02.898Z,0
2022-07-29T21:35:00.817Z,0
2022-07-29T21:39:59.829Z,0
2022-07-29T21:44:57.971Z,0
2022-07-29T21:49:56.951Z,0
2022-07-29T21:54:55.978Z,0
2022-07-29T21:59:16.233Z,0
2022-07-29T22:04:15.856Z,0
2022-07-29T22:09:14.974Z,0
2022-07-29T22:14:14.048Z,0
2022-07-29T22:19:13.086Z,0
2022-07-29T22:24:12.302Z,0
2022-07-29T22:29:11.163Z,0
2022-07-29T22:34:10.430Z,0
2022-07-29T22:39:18.908Z,0
2022-07-29T22:44:16.634Z,0
2022-07-29T22:49:16.255Z,0
2022-07-29T22:54:15.333Z,0
2022-07-29T22:58:59.417Z,0
2022-07-29T23:03:58.532Z,0
2022-07-29T23:08:56.162Z,0
2022-07-29T23:13:55.806Z,0
2022-07-29T23:18:54.901Z,0
2022-07-29T23:23:54.395Z,0
2022-07-29T23:28:54.220Z,0
2022-07-29T23:33:53.222Z,0
2022-07-29T23:38:53.651Z,0
2022-07-29T23:43:49.846Z,0
2022-07-29T23:48:48.940Z,0
2022-07-29T23:53:56.234Z,0
2022-07-29T23:58:47.211Z,0
