createdAt,value
2022-11-04T00:02:37.258Z,9.79
2022-11-04T00:05:07.456Z,9.78
2022-11-04T00:07:49.497Z,9.77
2022-11-04T00:10:39.655Z,9.74
2022-11-04T00:13:06.900Z,9.74
2022-11-04T00:15:52.001Z,9.75
2022-11-04T00:18:24.148Z,9.74
2022-11-04T00:21:06.213Z,9.72
2022-11-04T00:23:48.319Z,9.71
2022-11-04T00:26:30.499Z,9.73
2022-11-04T00:29:00.140Z,9.77
2022-11-04T00:31:42.164Z,9.69
2022-11-04T00:34:14.346Z,9.65
2022-11-04T00:36:43.947Z,9.60
2022-11-04T00:39:13.642Z,9.55
2022-11-04T00:41:43.233Z,9.54
2022-11-04T00:44:12.896Z,9.55
2022-11-04T00:46:42.450Z,9.63
2022-11-04T00:49:16.119Z,9.60
2022-11-04T00:51:45.968Z,9.64
2022-11-04T00:54:16.111Z,9.62
2022-11-04T00:56:46.064Z,9.59
2022-11-04T00:59:16.024Z,9.55
2022-11-04T01:01:46.913Z,9.52
2022-11-04T01:04:19.394Z,9.56
2022-11-04T01:06:49.328Z,9.52
2022-11-04T01:09:19.136Z,9.50
2022-11-04T01:11:49.282Z,9.47
2022-11-04T01:14:19.245Z,9.45
2022-11-04T01:16:49.356Z,9.40
2022-11-04T01:19:22.953Z,9.34
2022-11-04T01:21:54.584Z,9.31
2022-11-04T01:24:24.193Z,9.24
2022-11-04T01:26:53.845Z,9.18
2022-11-04T01:29:23.433Z,9.21
2022-11-04T01:31:53.292Z,9.16
2022-11-04T01:34:25.661Z,9.05
2022-11-04T01:36:55.238Z,9.04
2022-11-04T01:39:24.938Z,8.99
2022-11-04T01:41:55.088Z,8.97
2022-11-04T01:44:50.497Z,8.91
2022-11-04T01:47:22.665Z,8.91
2022-11-04T01:49:58.740Z,8.88
2022-11-04T01:52:33.531Z,8.83
2022-11-04T01:55:09.868Z,8.85
2022-11-04T01:57:44.331Z,8.85
2022-11-04T02:00:15.823Z,8.83
2022-11-04T02:02:53.752Z,8.85
2022-11-04T02:05:26.539Z,8.88
2022-11-04T02:07:59.073Z,8.92
2022-11-04T02:10:32.068Z,8.91
2022-11-04T02:13:03.481Z,8.93
2022-11-04T02:15:40.249Z,8.95
2022-11-04T02:18:40.094Z,8.97
2022-11-04T02:21:39.437Z,8.98
2022-11-04T02:24:47.404Z,8.97
2022-11-04T02:27:39.124Z,8.94
2022-11-04T02:30:13.843Z,8.92
2022-11-04T02:33:12.056Z,8.85
2022-11-04T02:35:49.004Z,8.83
2022-11-04T02:38:30.383Z,8.73
2022-11-04T02:41:07.270Z,8.73
2022-11-04T02:43:46.735Z,8.69
2022-11-04T02:46:24.264Z,8.65
2022-11-04T02:49:03.032Z,8.60
2022-11-04T02:51:35.808Z,8.54
2022-11-04T02:54:11.250Z,8.52
2022-11-04T02:56:47.352Z,8.49
2022-11-04T02:59:20.787Z,8.51
2022-11-04T03:01:56.219Z,8.47
2022-11-04T03:04:32.026Z,8.46
2022-11-04T03:07:04.239Z,8.42
2022-11-04T03:09:35.404Z,8.38
2022-11-04T03:12:07.318Z,8.39
2022-11-04T03:14:41.584Z,8.34
2022-11-04T03:17:20.448Z,8.32
2022-11-04T03:19:56.801Z,8.31
2022-11-04T03:22:29.959Z,8.29
2022-11-04T03:25:00.601Z,8.28
2022-11-04T03:27:38.199Z,8.25
2022-11-04T03:30:11.940Z,8.25
2022-11-04T03:32:51.744Z,8.23
2022-11-04T03:35:22.064Z,8.20
2022-11-04T03:37:52.134Z,8.18
2022-11-04T03:40:23.463Z,8.16
2022-11-04T03:42:59.042Z,8.14
2022-11-04T03:45:29.283Z,8.14
2022-11-04T03:48:02.024Z,8.11
2022-11-04T03:50:34.010Z,8.10
2022-11-04T03:53:03.738Z,8.08
2022-11-04T03:55:45.927Z,8.06
2022-11-04T03:58:28.581Z,8.04
2022-11-04T04:01:06.578Z,8.06
2022-11-04T04:03:44.217Z,8.05
2022-11-04T04:06:21.119Z,8.03
2022-11-04T04:08:55.838Z,8.01
2022-11-04T04:11:39.329Z,8.00
2022-11-04T04:14:36.925Z,7.98
2022-11-04T04:19:41.520Z,7.90
2022-11-04T04:22:18.074Z,7.86
2022-11-04T04:25:04.212Z,7.82
2022-11-04T04:27:35.499Z,7.79
2022-11-04T04:30:09.342Z,7.73
2022-11-04T04:32:43.562Z,7.74
2022-11-04T04:35:29.480Z,7.70
2022-11-04T04:38:22.601Z,7.66
2022-11-04T04:41:09.590Z,7.60
2022-11-04T04:43:53.579Z,7.57
2022-11-04T04:46:23.136Z,7.54
2022-11-04T04:48:52.714Z,7.51
2022-11-04T04:51:25.382Z,7.47
2022-11-04T04:53:54.998Z,7.42
2022-11-04T04:56:24.581Z,7.38
2022-11-04T04:58:54.220Z,7.34
2022-11-04T05:01:23.987Z,7.33
2022-11-04T05:03:53.793Z,7.31
2022-11-04T05:06:26.062Z,7.27
2022-11-04T05:08:55.672Z,7.24
2022-11-04T05:11:27.273Z,7.21
2022-11-04T05:13:57.424Z,7.18
2022-11-04T05:16:27.060Z,7.18
2022-11-04T05:18:56.726Z,7.16
2022-11-04T05:21:29.291Z,7.16
2022-11-04T05:23:58.849Z,7.14
2022-11-04T05:26:28.513Z,7.11
2022-11-04T05:28:58.169Z,7.11
2022-11-04T05:31:28.592Z,7.10
2022-11-04T05:33:59.110Z,7.14
2022-11-04T05:36:33.159Z,7.18
2022-11-04T05:39:02.848Z,7.22
2022-11-04T05:41:32.674Z,7.25
2022-11-04T05:44:03.891Z,7.26
2022-11-04T05:46:34.457Z,7.30
2022-11-04T05:49:03.995Z,7.34
2022-11-04T05:51:36.510Z,7.39
2022-11-04T05:54:06.382Z,7.46
2022-11-04T05:56:36.007Z,7.47
2022-11-04T05:59:05.662Z,7.52
2022-11-04T06:01:36.753Z,7.61
2022-11-04T06:04:07.945Z,7.65
2022-11-04T06:06:40.099Z,7.68
2022-11-04T06:09:09.946Z,7.69
2022-11-04T06:11:40.344Z,7.75
2022-11-04T06:14:12.576Z,7.79
2022-11-04T06:16:46.184Z,7.77
2022-11-04T06:19:16.415Z,7.75
2022-11-04T06:21:49.237Z,7.73
2022-11-04T06:24:19.203Z,7.72
2022-11-04T06:26:49.256Z,7.72
2022-11-04T06:29:19.144Z,7.70
2022-11-04T06:31:49.163Z,7.68
2022-11-04T06:34:19.210Z,7.64
2022-11-04T06:36:51.593Z,7.63
2022-11-04T06:39:21.675Z,7.64
2022-11-04T06:41:51.878Z,7.61
2022-11-04T06:44:22.689Z,7.59
2022-11-04T06:46:52.643Z,7.57
2022-11-04T06:49:24.132Z,7.53
2022-11-04T06:51:56.366Z,7.54
2022-11-04T06:54:26.117Z,7.58
2022-11-04T06:56:56.209Z,7.62
2022-11-04T06:59:25.820Z,7.68
2022-11-04T07:01:55.556Z,7.70
2022-11-04T07:04:25.243Z,7.71
2022-11-04T07:06:57.460Z,7.72
2022-11-04T07:09:27.042Z,7.70
2022-11-04T07:11:56.650Z,7.70
2022-11-04T07:14:26.204Z,7.72
2022-11-04T07:16:55.929Z,7.74
2022-11-04T07:19:25.492Z,7.77
2022-11-04T07:21:57.894Z,7.76
2022-11-04T07:24:27.601Z,7.77
2022-11-04T07:26:57.966Z,7.77
2022-11-04T07:29:28.930Z,7.80
2022-11-04T07:31:58.480Z,7.84
2022-11-04T07:34:28.758Z,7.86
2022-11-04T07:37:01.081Z,7.98
2022-11-04T07:39:30.780Z,8.00
2022-11-04T07:42:00.829Z,8.05
2022-11-04T07:44:31.368Z,8.09
2022-11-04T07:47:01.253Z,8.14
2022-11-04T07:49:30.922Z,8.17
2022-11-04T07:52:03.116Z,8.23
2022-11-04T07:54:32.894Z,8.24
2022-11-04T07:57:02.521Z,8.27
2022-11-04T07:59:32.319Z,8.30
2022-11-04T08:02:02.219Z,8.32
2022-11-04T08:04:31.959Z,8.35
2022-11-04T08:07:07.268Z,8.40
2022-11-04T08:09:36.876Z,8.44
2022-11-04T08:12:07.744Z,8.49
2022-11-04T08:14:37.276Z,8.54
2022-11-04T08:17:06.874Z,8.55
2022-11-04T08:19:36.569Z,8.56
2022-11-04T08:22:08.679Z,8.61
2022-11-04T08:24:38.329Z,8.63
2022-11-04T08:27:10.157Z,8.65
2022-11-04T08:29:40.119Z,8.69
2022-11-04T08:32:10.560Z,8.73
2022-11-04T08:34:40.270Z,8.78
2022-11-04T08:37:12.535Z,8.82
2022-11-04T08:39:42.138Z,8.91
2022-11-04T08:42:12.311Z,8.97
2022-11-04T08:44:42.959Z,9.11
2022-11-04T08:47:12.596Z,9.22
2022-11-04T08:49:42.899Z,9.27
2022-11-04T08:52:15.263Z,9.34
2022-11-04T08:54:45.221Z,9.45
2022-11-04T08:57:15.114Z,9.49
2022-11-04T08:59:45.024Z,9.60
2022-11-04T09:02:17.611Z,9.76
2022-11-04T09:04:47.212Z,9.91
2022-11-04T09:07:19.477Z,9.91
2022-11-04T09:09:49.116Z,9.94
2022-11-04T09:12:19.010Z,9.96
2022-11-04T09:14:48.970Z,9.88
2022-11-04T09:17:18.828Z,9.89
2022-11-04T09:19:48.867Z,9.89
2022-11-04T09:22:20.994Z,9.90
2022-11-04T09:24:50.640Z,9.93
2022-11-04T09:27:20.240Z,9.99
2022-11-04T09:29:49.901Z,9.99
2022-11-04T09:32:19.681Z,10.21
2022-11-04T09:34:49.325Z,10.45
2022-11-04T09:37:21.549Z,10.50
2022-11-04T09:39:53.820Z,10.52
2022-11-04T09:42:40.454Z,10.60
2022-11-04T09:45:21.614Z,10.64
2022-11-04T09:47:55.740Z,10.59
2022-11-04T09:50:28.745Z,10.61
2022-11-04T09:53:08.456Z,10.57
2022-11-04T09:55:55.117Z,10.61
2022-11-04T09:58:24.815Z,10.67
2022-11-04T10:01:00.264Z,10.73
2022-11-04T10:03:44.797Z,10.71
2022-11-04T10:06:33.423Z,10.76
2022-11-04T10:09:21.460Z,10.79
2022-11-04T10:12:03.189Z,10.76
2022-11-04T10:15:10.302Z,10.84
2022-11-04T10:17:57.216Z,10.82
2022-11-04T10:20:43.935Z,10.93
2022-11-04T10:23:24.403Z,10.95
2022-11-04T10:26:03.964Z,10.97
2022-11-04T10:28:38.990Z,11.02
2022-11-04T10:31:08.973Z,10.97
2022-11-04T10:33:42.230Z,11.06
2022-11-04T10:36:13.477Z,11.08
2022-11-04T10:38:47.306Z,11.21
2022-11-04T10:41:30.747Z,11.40
2022-11-04T10:44:06.024Z,11.52
2022-11-04T10:46:48.110Z,11.53
2022-11-04T10:50:06.873Z,11.55
2022-11-04T10:55:25.350Z,11.54
2022-11-04T10:58:00.928Z,11.57
2022-11-04T11:00:40.158Z,11.66
2022-11-04T11:03:30.902Z,11.76
2022-11-04T11:06:28.695Z,11.81
2022-11-04T11:09:01.512Z,11.74
2022-11-04T11:11:47.537Z,11.80
2022-11-04T11:14:34.802Z,11.92
2022-11-04T11:17:22.302Z,11.84
2022-11-04T11:19:58.006Z,11.71
2022-11-04T11:22:49.068Z,11.55
2022-11-04T11:25:30.763Z,11.60
2022-11-04T11:28:03.197Z,11.48
2022-11-04T11:30:42.075Z,11.14
2022-11-04T11:33:21.468Z,10.54
2022-11-04T11:35:54.617Z,10.55
2022-11-04T11:38:27.642Z,10.58
2022-11-04T11:41:25.914Z,10.47
2022-11-04T11:43:58.790Z,10.47
2022-11-04T11:46:33.337Z,10.58
2022-11-04T11:49:05.301Z,10.56
2022-11-04T11:51:36.988Z,10.53
2022-11-04T11:54:39.253Z,10.55
2022-11-04T11:57:29.964Z,10.63
2022-11-04T12:03:06.727Z,10.77
2022-11-04T12:11:57.999Z,10.64
2022-11-04T12:14:36.558Z,10.70
2022-11-04T12:17:17.699Z,10.76
2022-11-04T12:20:10.161Z,10.77
2022-11-04T12:22:51.374Z,10.77
2022-11-04T12:25:27.103Z,10.81
2022-11-04T12:28:02.551Z,10.77
2022-11-04T12:30:38.545Z,10.76
2022-11-04T12:33:20.543Z,10.75
2022-11-04T12:36:05.730Z,10.86
2022-11-04T12:38:51.644Z,11.02
2022-11-04T12:42:14.192Z,11.21
2022-11-04T12:44:29.391Z,11.30
2022-11-04T12:47:12.518Z,11.33
2022-11-04T12:50:17.715Z,11.26
2022-11-04T12:55:52.681Z,11.12
2022-11-04T12:58:37.262Z,11.19
2022-11-04T13:01:15.680Z,11.23
2022-11-04T13:03:53.659Z,11.18
2022-11-04T13:06:27.741Z,11.10
2022-11-04T13:09:05.681Z,11.10
2022-11-04T13:11:43.336Z,11.06
2022-11-04T13:14:21.343Z,10.95
2022-11-04T13:16:54.496Z,10.79
2022-11-04T13:19:32.146Z,10.64
2022-11-04T13:22:06.137Z,10.50
2022-11-04T13:24:42.399Z,10.44
2022-11-04T13:27:21.116Z,10.43
2022-11-04T13:29:53.964Z,10.32
2022-11-04T13:32:31.649Z,10.31
2022-11-04T13:35:09.079Z,10.15
2022-11-04T13:37:43.341Z,10.05
2022-11-04T13:40:20.524Z,9.91
2022-11-04T13:43:32.206Z,9.86
2022-11-04T13:46:02.426Z,9.95
2022-11-04T13:48:38.020Z,9.82
2022-11-04T13:51:12.089Z,9.71
2022-11-04T13:53:48.654Z,9.83
2022-11-04T13:56:36.427Z,9.92
2022-11-04T13:59:21.288Z,9.94
2022-11-04T14:01:51.299Z,9.97
2022-11-04T14:04:28.769Z,10.06
2022-11-04T14:07:01.824Z,10.11
2022-11-04T14:09:52.557Z,10.07
2022-11-04T14:12:36.964Z,10.07
2022-11-04T14:15:19.813Z,10.14
2022-11-04T14:18:29.943Z,9.97
2022-11-04T14:21:08.934Z,10.05
2022-11-04T14:23:40.060Z,10.11
2022-11-04T14:26:12.438Z,10.15
2022-11-04T14:28:47.428Z,10.22
2022-11-04T14:31:36.681Z,10.25
2022-11-04T14:34:07.309Z,10.23
2022-11-04T14:36:42.145Z,10.24
2022-11-04T14:39:27.080Z,10.25
2022-11-04T14:42:02.473Z,10.27
2022-11-04T14:44:39.182Z,10.21
2022-11-04T14:47:22.073Z,10.15
2022-11-04T14:49:54.398Z,10.12
2022-11-04T14:52:28.959Z,10.11
2022-11-04T14:55:04.995Z,10.06
2022-11-04T14:57:40.632Z,10.03
2022-11-04T15:00:32.069Z,9.98
2022-11-04T15:03:04.563Z,9.94
2022-11-04T15:05:36.430Z,9.88
2022-11-04T15:08:21.638Z,9.85
2022-11-04T15:10:52.728Z,9.80
2022-11-04T15:13:22.783Z,9.73
2022-11-04T15:15:57.578Z,9.75
2022-11-04T15:18:30.651Z,9.71
2022-11-04T15:21:02.029Z,9.71
2022-11-04T15:23:34.597Z,9.72
2022-11-04T15:26:05.507Z,9.77
2022-11-04T15:28:44.555Z,9.81
2022-11-04T15:31:23.460Z,9.82
2022-11-04T15:33:56.757Z,9.85
2022-11-04T15:36:30.761Z,9.87
2022-11-04T15:39:02.975Z,9.86
2022-11-04T15:41:46.785Z,9.83
2022-11-04T15:44:20.310Z,9.83
2022-11-04T15:46:55.125Z,9.82
2022-11-04T15:49:27.398Z,9.76
2022-11-04T15:52:01.385Z,9.75
2022-11-04T15:54:33.811Z,9.76
2022-11-04T15:57:08.492Z,9.75
2022-11-04T15:59:40.597Z,9.73
2022-11-04T16:02:26.147Z,9.70
2022-11-04T16:05:08.247Z,9.68
2022-11-04T16:07:41.245Z,9.62
2022-11-04T16:10:27.108Z,9.59
2022-11-04T16:13:00.450Z,9.54
2022-11-04T16:15:34.943Z,9.48
2022-11-04T16:18:08.393Z,9.42
2022-11-04T16:20:38.385Z,9.36
2022-11-04T16:23:08.573Z,9.30
2022-11-04T16:25:39.000Z,9.25
2022-11-04T16:28:08.783Z,9.19
2022-11-04T16:30:38.437Z,9.15
2022-11-04T16:33:21.502Z,9.10
2022-11-04T16:35:51.111Z,9.04
2022-11-04T16:38:20.790Z,8.99
2022-11-04T16:40:51.924Z,8.95
2022-11-04T16:43:24.447Z,8.91
2022-11-04T16:45:54.482Z,8.85
2022-11-04T16:48:27.768Z,8.80
2022-11-04T16:50:57.471Z,8.72
2022-11-04T16:53:27.526Z,8.68
2022-11-04T16:55:59.561Z,8.65
2022-11-04T16:58:29.880Z,8.61
2022-11-04T17:01:04.979Z,8.59
2022-11-04T17:03:37.882Z,8.57
2022-11-04T17:06:08.031Z,8.52
2022-11-04T17:08:38.320Z,8.49
2022-11-04T17:11:08.517Z,8.46
2022-11-04T17:13:38.296Z,8.44
2022-11-04T17:16:09.775Z,8.40
2022-11-04T17:18:42.259Z,8.39
2022-11-04T17:21:17.035Z,8.37
2022-11-04T17:23:46.916Z,8.38
2022-11-04T17:26:17.033Z,8.39
2022-11-04T17:28:46.623Z,8.41
2022-11-04T17:31:19.819Z,8.42
2022-11-04T17:33:52.121Z,8.42
2022-11-04T17:36:22.517Z,8.41
2022-11-04T17:38:52.381Z,8.39
2022-11-04T17:41:34.424Z,8.35
2022-11-04T17:44:05.127Z,8.33
2022-11-04T17:46:38.151Z,8.29
2022-11-04T17:49:15.707Z,8.25
2022-11-04T17:51:47.404Z,8.18
2022-11-04T17:54:17.791Z,8.12
2022-11-04T17:56:47.417Z,8.08
2022-11-04T17:59:18.197Z,8.04
2022-11-04T18:01:48.347Z,7.98
2022-11-04T18:04:22.345Z,7.93
2022-11-04T18:06:57.198Z,7.87
2022-11-04T18:09:31.227Z,7.83
2022-11-04T18:12:13.355Z,7.75
2022-11-04T18:14:43.006Z,7.72
2022-11-04T18:17:12.791Z,7.67
2022-11-04T18:19:45.171Z,7.62
2022-11-04T18:22:14.864Z,7.57
2022-11-04T18:24:44.682Z,7.53
2022-11-04T18:27:14.505Z,7.50
2022-11-04T18:29:44.150Z,7.43
2022-11-04T18:32:13.692Z,7.38
2022-11-04T18:34:46.208Z,7.35
2022-11-04T18:37:16.418Z,7.33
2022-11-04T18:39:46.179Z,7.28
2022-11-04T18:42:15.756Z,7.27
2022-11-04T18:44:45.375Z,7.22
2022-11-04T18:47:15.538Z,7.21
2022-11-04T18:49:49.685Z,7.15
2022-11-04T18:52:19.299Z,7.13
2022-11-04T18:54:48.978Z,7.09
2022-11-04T18:57:18.700Z,7.09
2022-11-04T18:59:48.801Z,7.06
2022-11-04T19:02:23.831Z,7.03
2022-11-04T19:04:56.617Z,7.02
2022-11-04T19:07:26.290Z,6.99
2022-11-04T19:09:56.345Z,6.97
2022-11-04T19:12:38.373Z,6.94
2022-11-04T19:15:09.505Z,6.95
2022-11-04T19:17:39.809Z,6.95
2022-11-04T19:20:13.813Z,6.98
2022-11-04T19:22:43.989Z,7.02
2022-11-04T19:25:13.985Z,7.16
2022-11-04T19:27:43.600Z,7.23
2022-11-04T19:30:14.648Z,7.34
2022-11-04T19:32:44.247Z,7.41
2022-11-04T19:35:16.718Z,7.45
2022-11-04T19:37:46.284Z,7.46
2022-11-04T19:40:15.937Z,7.47
2022-11-04T19:42:58.225Z,7.49
2022-11-04T19:45:28.993Z,7.44
2022-11-04T19:47:58.645Z,7.43
2022-11-04T19:50:30.887Z,7.40
2022-11-04T19:53:00.471Z,7.35
2022-11-04T19:55:31.110Z,7.36
2022-11-04T19:58:01.955Z,7.35
2022-11-04T20:00:31.741Z,7.42
2022-11-04T20:03:02.181Z,7.52
2022-11-04T20:05:39.436Z,7.60
2022-11-04T20:08:09.852Z,7.68
2022-11-04T20:10:41.729Z,7.69
2022-11-04T20:13:29.605Z,7.69
2022-11-04T20:15:59.670Z,7.72
2022-11-04T20:18:29.473Z,7.73
2022-11-04T20:21:01.729Z,7.71
2022-11-04T20:23:31.521Z,7.71
2022-11-04T20:26:09.120Z,7.69
2022-11-04T20:28:38.845Z,7.68
2022-11-04T20:31:13.543Z,7.67
2022-11-04T20:33:43.770Z,7.66
2022-11-04T20:36:17.756Z,7.69
2022-11-04T20:38:47.573Z,7.70
2022-11-04T20:41:19.338Z,7.69
2022-11-04T20:43:50.404Z,7.69
2022-11-04T20:46:22.684Z,7.71
2022-11-04T20:48:52.904Z,7.72
2022-11-04T20:51:28.956Z,7.70
2022-11-04T20:54:00.647Z,7.70
2022-11-04T20:56:31.925Z,7.71
2022-11-04T20:59:02.810Z,7.73
2022-11-04T21:01:34.702Z,7.74
2022-11-04T21:04:06.596Z,7.73
2022-11-04T21:06:40.468Z,7.72
2022-11-04T21:09:12.503Z,7.72
2022-11-04T21:11:42.662Z,7.73
2022-11-04T21:14:15.930Z,7.76
2022-11-04T21:16:45.944Z,7.84
2022-11-04T21:19:16.144Z,7.75
2022-11-04T21:21:48.803Z,7.88
2022-11-04T21:24:19.466Z,7.97
2022-11-04T21:26:50.098Z,7.97
2022-11-04T21:29:21.764Z,7.94
2022-11-04T21:31:51.569Z,7.92
2022-11-04T21:34:21.151Z,7.91
2022-11-04T21:36:55.664Z,7.86
2022-11-04T21:39:25.376Z,7.83
2022-11-04T21:41:55.048Z,7.79
2022-11-04T21:44:24.805Z,7.73
2022-11-04T21:46:54.470Z,7.66
2022-11-04T21:49:24.054Z,7.61
2022-11-04T21:51:56.397Z,7.54
2022-11-04T21:54:28.511Z,7.46
2022-11-04T21:56:58.104Z,7.39
2022-11-04T21:59:27.662Z,7.31
2022-11-04T22:01:57.311Z,7.22
2022-11-04T22:04:27.424Z,7.16
2022-11-04T22:06:59.680Z,7.07
2022-11-04T22:09:29.434Z,7.04
2022-11-04T22:11:58.944Z,6.96
2022-11-04T22:14:29.575Z,6.87
2022-11-04T22:16:59.343Z,6.81
2022-11-04T22:19:29.424Z,6.76
2022-11-04T22:22:01.846Z,6.71
2022-11-04T22:24:31.633Z,6.67
2022-11-04T22:27:01.263Z,6.60
2022-11-04T22:29:30.915Z,6.54
2022-11-04T22:32:00.534Z,6.50
2022-11-04T22:34:30.497Z,6.44
2022-11-04T22:37:02.712Z,6.38
2022-11-04T22:39:32.453Z,6.33
2022-11-04T22:42:02.259Z,6.27
2022-11-04T22:44:31.900Z,6.19
2022-11-04T22:47:01.523Z,6.13
2022-11-04T22:49:31.082Z,6.08
2022-11-04T22:52:03.696Z,6.02
2022-11-04T22:54:33.725Z,5.96
2022-11-04T22:57:03.317Z,5.93
2022-11-04T22:59:32.914Z,5.90
2022-11-04T23:02:03.539Z,5.86
2022-11-04T23:04:33.521Z,5.81
2022-11-04T23:07:05.685Z,5.78
2022-11-04T23:09:55.446Z,5.73
2022-11-04T23:12:37.530Z,5.67
2022-11-04T23:15:20.090Z,5.61
2022-11-04T23:18:02.275Z,5.59
2022-11-04T23:20:31.800Z,5.54
2022-11-04T23:23:16.423Z,5.47
2022-11-04T23:25:46.053Z,5.40
2022-11-04T23:28:28.128Z,5.40
2022-11-04T23:30:59.568Z,5.40
2022-11-04T23:33:41.452Z,5.39
2022-11-04T23:36:24.645Z,5.42
2022-11-04T23:38:56.807Z,5.41
2022-11-04T23:41:38.839Z,5.45
2022-11-04T23:44:29.955Z,5.46
2022-11-04T23:47:12.096Z,5.46
2022-11-04T23:49:54.150Z,5.47
2022-11-04T23:52:36.187Z,5.44
2022-11-04T23:55:24.004Z,5.43
2022-11-04T23:58:06.083Z,5.41
