createdAt,value
2022-12-03T00:00:22.383Z,100900.00
2022-12-03T00:02:51.173Z,100903.00
2022-12-03T00:05:19.967Z,100896.00
2022-12-03T00:07:48.733Z,100900.00
2022-12-03T00:10:17.501Z,100891.00
2022-12-03T00:12:47.662Z,100894.00
2022-12-03T00:15:16.410Z,100894.00
2022-12-03T00:17:45.100Z,100893.00
2022-12-03T00:20:19.736Z,100889.00
2022-12-03T00:22:48.404Z,100893.00
2022-12-03T00:25:17.575Z,100883.00
2022-12-03T00:27:47.712Z,100894.00
2022-12-03T00:30:16.732Z,100895.00
2022-12-03T00:32:45.451Z,100886.00
2022-12-03T00:35:14.167Z,100886.00
2022-12-03T00:37:42.894Z,100897.00
2022-12-03T00:40:13.448Z,100885.00
2022-12-03T00:42:42.185Z,100884.00
2022-12-03T00:45:12.779Z,100884.00
2022-12-03T00:47:41.519Z,100876.00
2022-12-03T00:50:10.969Z,100886.00
2022-12-03T00:52:39.663Z,100890.00
2022-12-03T00:55:08.837Z,100889.00
2022-12-03T00:57:37.504Z,100885.00
2022-12-03T01:00:07.442Z,100886.00
2022-12-03T01:02:37.516Z,100892.00
2022-12-03T01:05:06.904Z,100884.00
2022-12-03T01:07:36.247Z,100897.00
2022-12-03T01:10:05.168Z,100890.00
2022-12-03T01:12:33.919Z,100885.00
2022-12-03T01:15:02.565Z,100885.00
2022-12-03T01:17:31.180Z,100883.00
2022-12-03T01:20:01.635Z,100891.00
2022-12-03T01:22:30.324Z,100890.00
2022-12-03T01:24:58.966Z,100881.00
2022-12-03T01:27:27.683Z,100890.00
2022-12-03T01:29:56.346Z,100887.00
2022-12-03T01:32:24.011Z,100886.00
2022-12-03T01:34:54.222Z,100884.00
2022-12-03T01:37:26.636Z,100895.00
2022-12-03T01:39:58.548Z,100891.00
2022-12-03T01:42:34.473Z,100890.00
2022-12-03T01:45:04.181Z,100879.00
2022-12-03T01:47:34.734Z,100891.00
2022-12-03T01:50:06.593Z,100884.00
2022-12-03T01:52:39.772Z,100885.00
2022-12-03T01:55:14.867Z,100873.00
2022-12-03T01:57:46.796Z,100879.00
2022-12-03T02:00:17.502Z,100884.00
2022-12-03T02:02:47.847Z,100873.00
2022-12-03T02:05:19.943Z,100869.00
2022-12-03T02:07:50.112Z,100871.00
2022-12-03T02:10:22.642Z,100880.00
2022-12-03T02:12:55.144Z,100865.00
2022-12-03T02:15:24.110Z,100868.00
2022-12-03T02:17:53.316Z,100875.00
2022-12-03T02:20:22.252Z,100867.00
2022-12-03T02:22:59.241Z,100859.00
2022-12-03T02:25:32.322Z,100860.00
2022-12-03T02:28:02.061Z,100854.00
2022-12-03T02:30:32.067Z,100858.00
2022-12-03T02:33:01.429Z,100859.00
2022-12-03T02:35:34.050Z,100861.00
2022-12-03T02:38:09.653Z,100854.00
2022-12-03T02:40:40.351Z,100865.00
2022-12-03T02:43:08.033Z,100865.00
2022-12-03T02:45:40.502Z,100863.00
2022-12-03T02:48:12.800Z,100867.00
2022-12-03T02:50:43.116Z,100861.00
2022-12-03T02:53:19.413Z,100863.00
2022-12-03T02:55:52.828Z,100864.00
2022-12-03T02:58:24.429Z,100869.00
2022-12-03T03:00:56.583Z,100865.00
2022-12-03T03:03:29.116Z,100859.00
2022-12-03T03:06:01.566Z,100866.00
2022-12-03T03:08:32.431Z,100869.00
2022-12-03T03:11:04.816Z,100866.00
2022-12-03T03:13:39.433Z,100876.00
2022-12-03T03:16:11.098Z,100873.00
2022-12-03T03:18:41.622Z,100866.00
2022-12-03T03:21:11.344Z,100865.00
2022-12-03T03:23:41.351Z,100863.00
2022-12-03T03:26:28.617Z,100864.00
2022-12-03T03:29:28.304Z,100862.00
2022-12-03T03:32:28.297Z,100857.00
2022-12-03T03:35:45.989Z,100869.00
2022-12-03T03:38:56.931Z,100855.00
2022-12-03T03:42:18.528Z,100856.00
2022-12-03T03:45:34.802Z,100854.00
2022-12-03T03:51:21.107Z,100860.00
2022-12-03T04:01:20.034Z,100856.00
2022-12-03T04:08:03.977Z,100863.00
2022-12-03T04:10:56.532Z,100856.00
2022-12-03T04:13:52.030Z,100853.00
2022-12-03T04:20:05.453Z,100845.00
2022-12-03T04:22:52.917Z,100849.00
2022-12-03T04:26:13.471Z,100845.00
2022-12-03T04:29:18.103Z,100854.00
2022-12-03T04:32:27.555Z,100844.00
2022-12-03T04:35:27.682Z,100844.00
2022-12-03T04:38:56.580Z,100844.00
2022-12-03T04:41:59.116Z,100834.00
2022-12-03T04:45:24.455Z,100835.00
2022-12-03T04:51:25.081Z,100836.00
2022-12-03T04:54:45.640Z,100837.00
2022-12-03T05:01:14.886Z,100844.00
2022-12-03T05:04:30.548Z,100835.00
2022-12-03T05:07:38.696Z,100835.00
2022-12-03T05:10:41.864Z,100835.00
2022-12-03T05:16:44.276Z,100825.00
2022-12-03T05:25:46.691Z,100821.00
2022-12-03T05:28:42.062Z,100815.00
2022-12-03T05:31:55.123Z,100814.00
2022-12-03T05:34:57.583Z,100811.00
2022-12-03T05:37:41.478Z,100817.00
2022-12-03T05:40:23.977Z,100818.00
2022-12-03T05:43:08.525Z,100813.00
2022-12-03T05:46:19.037Z,100821.00
2022-12-03T05:49:24.484Z,100813.00
2022-12-03T05:52:52.084Z,100811.00
2022-12-03T05:55:56.437Z,100815.00
2022-12-03T06:05:43.184Z,100813.00
2022-12-03T06:08:15.369Z,100805.00
2022-12-03T06:10:49.087Z,100811.00
2022-12-03T06:13:26.011Z,100815.00
2022-12-03T06:16:04.381Z,100811.00
2022-12-03T06:18:37.031Z,100820.00
2022-12-03T06:21:26.934Z,100823.00
2022-12-03T06:24:13.774Z,100816.00
2022-12-03T06:27:01.635Z,100817.00
2022-12-03T06:29:43.674Z,100823.00
2022-12-03T06:32:20.454Z,100823.00
2022-12-03T06:34:53.787Z,100817.00
2022-12-03T06:37:30.438Z,100815.00
2022-12-03T06:40:02.906Z,100824.00
2022-12-03T06:42:37.365Z,100812.00
2022-12-03T06:45:13.848Z,100826.00
2022-12-03T06:47:51.902Z,100827.00
2022-12-03T06:50:26.425Z,100823.00
2022-12-03T06:53:00.209Z,100826.00
2022-12-03T06:55:46.381Z,100818.00
2022-12-03T06:58:15.602Z,100823.00
2022-12-03T07:00:45.839Z,100812.00
2022-12-03T07:03:15.395Z,100816.00
2022-12-03T07:05:46.971Z,100820.00
2022-12-03T07:08:31.312Z,100822.00
2022-12-03T07:11:02.501Z,100814.00
2022-12-03T07:13:33.530Z,100825.00
2022-12-03T07:16:07.275Z,100827.00
2022-12-03T07:18:49.137Z,100832.00
2022-12-03T07:21:31.236Z,100827.00
2022-12-03T07:24:19.142Z,100826.00
2022-12-03T07:26:59.193Z,100824.00
2022-12-03T07:29:35.916Z,100825.00
2022-12-03T07:32:12.974Z,100832.00
2022-12-03T07:34:56.470Z,100835.00
2022-12-03T07:37:37.628Z,100824.00
2022-12-03T07:40:22.623Z,100821.00
2022-12-03T07:43:04.599Z,100835.00
2022-12-03T07:46:00.995Z,100832.00
2022-12-03T07:48:45.495Z,100834.00
2022-12-03T07:51:32.676Z,100832.00
2022-12-03T07:54:05.061Z,100834.00
2022-12-03T07:56:42.859Z,100829.00
2022-12-03T07:59:26.134Z,100828.00
2022-12-03T08:02:08.073Z,100833.00
2022-12-03T08:04:42.381Z,100829.00
2022-12-03T08:07:20.801Z,100824.00
2022-12-03T08:10:34.364Z,100825.00
2022-12-03T08:13:08.523Z,100817.00
2022-12-03T08:15:39.779Z,100826.00
2022-12-03T08:18:16.695Z,100830.00
2022-12-03T08:20:48.357Z,100815.00
2022-12-03T08:23:19.521Z,100822.00
2022-12-03T08:25:49.665Z,100808.00
2022-12-03T08:28:30.560Z,100807.00
2022-12-03T08:31:04.625Z,100811.00
2022-12-03T08:33:36.878Z,100816.00
2022-12-03T08:36:14.057Z,100823.00
2022-12-03T08:38:44.555Z,100808.00
2022-12-03T08:41:16.201Z,100820.00
2022-12-03T08:43:47.744Z,100815.00
2022-12-03T08:46:20.457Z,100812.00
2022-12-03T08:48:50.199Z,100806.00
2022-12-03T08:51:24.004Z,100798.00
2022-12-03T08:54:01.085Z,100806.00
2022-12-03T08:56:31.825Z,100818.00
2022-12-03T08:59:02.607Z,100809.00
2022-12-03T09:01:40.454Z,100813.00
2022-12-03T09:04:32.123Z,100811.00
2022-12-03T09:07:00.922Z,100817.00
2022-12-03T09:09:29.865Z,100813.00
2022-12-03T09:11:58.854Z,100816.00
2022-12-03T09:14:27.518Z,100812.00
2022-12-03T09:16:58.089Z,100809.00
2022-12-03T09:19:30.995Z,100817.00
2022-12-03T09:22:00.112Z,100819.00
2022-12-03T09:24:28.890Z,100807.00
2022-12-03T09:26:57.618Z,100812.00
2022-12-03T09:29:26.474Z,100800.00
2022-12-03T09:31:56.572Z,100800.00
2022-12-03T09:34:25.355Z,100812.00
2022-12-03T09:36:54.038Z,100813.00
2022-12-03T09:39:22.698Z,100808.00
2022-12-03T09:41:51.829Z,100814.00
2022-12-03T09:44:20.866Z,100797.00
2022-12-03T09:46:50.872Z,100804.00
2022-12-03T09:49:21.228Z,100799.00
2022-12-03T09:51:50.038Z,100799.00
2022-12-03T09:54:25.479Z,100801.00
2022-12-03T09:56:56.097Z,100801.00
2022-12-03T09:59:27.836Z,100807.00
2022-12-03T10:01:56.985Z,100807.00
2022-12-03T10:04:27.971Z,100802.00
2022-12-03T10:06:59.700Z,100807.00
2022-12-03T10:09:30.743Z,100809.00
2022-12-03T10:12:01.422Z,100800.00
2022-12-03T10:14:31.152Z,100806.00
2022-12-03T10:17:00.803Z,100790.00
2022-12-03T10:19:35.653Z,100797.00
2022-12-03T10:22:04.528Z,100795.00
2022-12-03T10:24:34.496Z,100793.00
2022-12-03T10:27:05.547Z,100797.00
2022-12-03T10:29:36.562Z,100795.00
2022-12-03T10:32:07.629Z,100786.00
2022-12-03T10:34:39.579Z,100783.00
2022-12-03T10:37:13.910Z,100786.00
2022-12-03T10:40:00.731Z,100779.00
2022-12-03T10:42:30.999Z,100780.00
2022-12-03T10:45:18.009Z,100782.00
2022-12-03T10:48:05.630Z,100773.00
2022-12-03T10:50:36.828Z,100781.00
2022-12-03T10:53:06.249Z,100765.00
2022-12-03T10:55:39.270Z,100772.00
2022-12-03T10:58:11.251Z,100766.00
2022-12-03T11:00:39.943Z,100778.00
2022-12-03T11:03:19.172Z,100771.00
2022-12-03T11:05:49.684Z,100769.00
2022-12-03T11:08:20.262Z,100761.00
2022-12-03T11:10:58.910Z,100752.00
2022-12-03T11:13:46.565Z,100745.00
2022-12-03T11:16:36.049Z,100750.00
2022-12-03T11:19:06.544Z,100751.00
2022-12-03T11:21:35.228Z,100750.00
2022-12-03T11:24:28.484Z,100743.00
2022-12-03T11:27:27.496Z,100744.00
2022-12-03T11:30:02.757Z,100748.00
2022-12-03T11:33:04.941Z,100746.00
2022-12-03T11:36:03.239Z,100748.00
2022-12-03T11:38:56.553Z,100743.00
2022-12-03T11:41:28.253Z,100732.00
2022-12-03T11:44:16.190Z,100739.00
2022-12-03T11:46:46.923Z,100739.00
2022-12-03T11:49:35.347Z,100739.00
2022-12-03T11:52:19.192Z,100733.00
2022-12-03T11:54:52.149Z,100727.00
2022-12-03T11:57:34.217Z,100728.00
2022-12-03T12:00:10.612Z,100731.00
2022-12-03T12:02:39.389Z,100727.00
2022-12-03T12:05:23.618Z,100732.00
2022-12-03T12:07:52.761Z,100728.00
2022-12-03T12:10:46.287Z,100719.00
2022-12-03T12:13:31.252Z,100722.00
2022-12-03T12:16:00.890Z,100724.00
2022-12-03T12:18:45.772Z,100721.00
2022-12-03T12:21:40.287Z,100708.00
2022-12-03T12:24:31.476Z,100711.00
2022-12-03T12:27:07.605Z,100704.00
2022-12-03T12:29:37.272Z,100708.00
2022-12-03T12:32:16.330Z,100710.00
2022-12-03T12:34:47.187Z,100703.00
2022-12-03T12:37:20.479Z,100705.00
2022-12-03T12:39:49.600Z,100706.00
2022-12-03T12:42:33.967Z,100692.00
2022-12-03T12:45:13.442Z,100691.00
2022-12-03T12:47:47.608Z,100688.00
2022-12-03T12:50:18.957Z,100683.00
2022-12-03T12:52:53.422Z,100675.00
2022-12-03T12:55:23.833Z,100687.00
2022-12-03T12:57:54.220Z,100679.00
2022-12-03T13:00:24.984Z,100677.00
2022-12-03T13:02:59.024Z,100674.00
2022-12-03T13:05:28.236Z,100672.00
2022-12-03T13:07:57.431Z,100668.00
2022-12-03T13:10:43.389Z,100668.00
2022-12-03T13:13:29.671Z,100656.00
2022-12-03T13:16:06.870Z,100642.00
2022-12-03T13:18:45.119Z,100643.00
2022-12-03T13:21:26.263Z,100658.00
2022-12-03T13:23:57.370Z,100657.00
2022-12-03T13:26:37.698Z,100655.00
2022-12-03T13:29:16.332Z,100658.00
2022-12-03T13:31:52.292Z,100657.00
2022-12-03T13:34:23.727Z,100653.00
2022-12-03T13:36:58.185Z,100669.00
2022-12-03T13:39:36.561Z,100655.00
2022-12-03T13:42:36.731Z,100648.00
2022-12-03T13:45:26.104Z,100645.00
2022-12-03T13:47:58.883Z,100646.00
2022-12-03T13:50:36.135Z,100653.00
2022-12-03T13:53:13.913Z,100655.00
2022-12-03T13:55:48.724Z,100653.00
2022-12-03T13:58:17.544Z,100660.00
2022-12-03T14:00:47.832Z,100661.00
2022-12-03T14:03:17.636Z,100652.00
2022-12-03T14:05:46.412Z,100646.00
2022-12-03T14:08:15.310Z,100654.00
2022-12-03T14:10:44.025Z,100658.00
2022-12-03T14:13:15.514Z,100661.00
2022-12-03T14:15:44.193Z,100656.00
2022-12-03T14:18:14.377Z,100658.00
2022-12-03T14:20:43.189Z,100657.00
2022-12-03T14:23:12.081Z,100649.00
2022-12-03T14:25:41.540Z,100652.00
2022-12-03T14:28:10.332Z,100662.00
2022-12-03T14:30:39.399Z,100652.00
2022-12-03T14:33:08.281Z,100650.00
2022-12-03T14:35:38.571Z,100654.00
2022-12-03T14:38:07.529Z,100645.00
2022-12-03T14:40:36.392Z,100643.00
2022-12-03T14:43:05.153Z,100646.00
2022-12-03T14:45:34.101Z,100644.00
2022-12-03T14:48:03.261Z,100641.00
2022-12-03T14:50:32.055Z,100641.00
2022-12-03T14:53:02.285Z,100642.00
2022-12-03T14:55:31.054Z,100630.00
2022-12-03T14:58:00.042Z,100641.00
2022-12-03T15:00:28.800Z,100641.00
2022-12-03T15:02:57.707Z,100646.00
2022-12-03T15:05:28.948Z,100655.00
2022-12-03T15:07:58.080Z,100647.00
2022-12-03T15:10:29.448Z,100644.00
2022-12-03T15:12:58.293Z,100645.00
2022-12-03T15:15:27.002Z,100648.00
2022-12-03T15:17:55.760Z,100642.00
2022-12-03T15:20:24.517Z,100644.00
2022-12-03T15:22:53.267Z,100642.00
2022-12-03T15:25:25.692Z,100647.00
2022-12-03T15:27:57.383Z,100653.00
2022-12-03T15:30:26.216Z,100648.00
2022-12-03T15:32:55.273Z,100648.00
2022-12-03T15:35:35.583Z,100647.00
2022-12-03T15:38:08.588Z,100653.00
2022-12-03T15:40:38.209Z,100655.00
2022-12-03T15:43:16.660Z,100649.00
2022-12-03T15:45:54.370Z,100641.00
2022-12-03T15:48:54.102Z,100648.00
2022-12-03T15:51:35.228Z,100646.00
2022-12-03T15:54:09.929Z,100644.00
2022-12-03T15:56:38.728Z,100649.00
2022-12-03T15:59:08.921Z,100643.00
2022-12-03T16:01:37.679Z,100656.00
2022-12-03T16:04:06.594Z,100635.00
2022-12-03T16:06:35.308Z,100643.00
2022-12-03T16:09:04.007Z,100639.00
2022-12-03T16:11:32.741Z,100636.00
2022-12-03T16:14:01.407Z,100639.00
2022-12-03T16:16:31.992Z,100634.00
2022-12-03T16:19:00.684Z,100639.00
2022-12-03T16:21:29.589Z,100635.00
2022-12-03T16:23:59.281Z,100649.00
2022-12-03T16:26:29.887Z,100637.00
2022-12-03T16:28:59.343Z,100634.00
2022-12-03T16:31:28.076Z,100626.00
2022-12-03T16:33:58.275Z,100631.00
2022-12-03T16:36:27.042Z,100632.00
2022-12-03T16:38:55.839Z,100625.00
2022-12-03T16:41:24.884Z,100627.00
2022-12-03T16:43:53.712Z,100627.00
2022-12-03T16:46:26.337Z,100625.00
2022-12-03T16:48:58.834Z,100631.00
2022-12-03T16:51:30.420Z,100634.00
2022-12-03T16:53:59.241Z,100635.00
2022-12-03T16:56:28.018Z,100629.00
2022-12-03T16:58:56.853Z,100629.00
2022-12-03T17:01:25.728Z,100628.00
2022-12-03T17:04:01.369Z,100633.00
2022-12-03T17:06:30.083Z,100633.00
2022-12-03T17:08:58.802Z,100629.00
2022-12-03T17:11:27.563Z,100617.00
2022-12-03T17:13:56.413Z,100621.00
2022-12-03T17:16:25.339Z,100621.00
2022-12-03T17:18:54.112Z,100616.00
2022-12-03T17:21:24.159Z,100625.00
2022-12-03T17:24:08.591Z,100628.00
2022-12-03T17:26:37.283Z,100621.00
2022-12-03T17:29:05.953Z,100618.00
2022-12-03T17:31:41.420Z,100620.00
2022-12-03T17:34:10.839Z,100608.00
2022-12-03T17:36:40.994Z,100606.00
2022-12-03T17:39:09.726Z,100609.00
2022-12-03T17:41:38.538Z,100594.00
2022-12-03T17:44:10.742Z,100601.00
2022-12-03T17:46:41.137Z,100602.00
2022-12-03T17:49:09.885Z,100602.00
2022-12-03T17:51:43.068Z,100594.00
2022-12-03T17:54:11.766Z,100594.00
2022-12-03T17:56:43.490Z,100593.00
2022-12-03T17:59:12.402Z,100591.00
2022-12-03T18:01:41.692Z,100591.00
2022-12-03T18:04:10.778Z,100591.00
2022-12-03T18:06:41.123Z,100593.00
2022-12-03T18:09:10.077Z,100593.00
2022-12-03T18:11:38.933Z,100590.00
2022-12-03T18:14:07.762Z,100595.00
2022-12-03T18:16:36.495Z,100592.00
2022-12-03T18:19:06.608Z,100590.00
2022-12-03T18:21:36.030Z,100588.00
2022-12-03T18:24:07.080Z,100591.00
2022-12-03T18:26:35.941Z,100597.00
2022-12-03T18:29:04.952Z,100600.00
2022-12-03T18:31:33.723Z,100594.00
2022-12-03T18:34:02.467Z,100590.00
2022-12-03T18:36:34.926Z,100596.00
2022-12-03T18:39:09.194Z,100593.00
2022-12-03T18:41:37.949Z,100600.00
2022-12-03T18:44:11.253Z,100593.00
2022-12-03T18:46:56.112Z,100597.00
2022-12-03T18:49:25.064Z,100588.00
2022-12-03T18:51:58.912Z,100582.00
2022-12-03T18:54:29.679Z,100588.00
2022-12-03T18:56:58.458Z,100575.00
2022-12-03T18:59:27.180Z,100583.00
2022-12-03T19:01:56.002Z,100579.00
2022-12-03T19:04:24.835Z,100588.00
2022-12-03T19:06:53.686Z,100586.00
2022-12-03T19:09:22.558Z,100587.00
2022-12-03T19:11:52.770Z,100588.00
2022-12-03T19:14:21.542Z,100580.00
2022-12-03T19:16:50.445Z,100594.00
2022-12-03T19:19:22.097Z,100588.00
2022-12-03T19:21:50.918Z,100589.00
2022-12-03T19:24:24.766Z,100590.00
2022-12-03T19:26:56.152Z,100590.00
2022-12-03T19:29:27.906Z,100595.00
2022-12-03T19:31:58.403Z,100597.00
2022-12-03T19:34:27.746Z,100594.00
2022-12-03T19:36:56.650Z,100604.00
2022-12-03T19:39:25.579Z,100597.00
2022-12-03T19:41:56.023Z,100592.00
2022-12-03T19:44:24.765Z,100594.00
2022-12-03T19:46:54.449Z,100601.00
2022-12-03T19:49:23.601Z,100598.00
2022-12-03T19:51:52.588Z,100594.00
2022-12-03T19:54:21.505Z,100590.00
2022-12-03T19:56:50.725Z,100596.00
2022-12-03T19:59:21.446Z,100592.00
2022-12-03T20:01:51.157Z,100596.00
2022-12-03T20:04:20.157Z,100598.00
2022-12-03T20:06:49.345Z,100591.00
2022-12-03T20:09:18.800Z,100599.00
2022-12-03T20:11:51.503Z,100602.00
2022-12-03T20:14:22.037Z,100601.00
2022-12-03T20:16:51.967Z,100601.00
2022-12-03T20:19:21.329Z,100591.00
2022-12-03T20:21:50.972Z,100594.00
2022-12-03T20:24:20.655Z,100590.00
2022-12-03T20:26:49.545Z,100595.00
2022-12-03T20:29:18.516Z,100578.00
2022-12-03T20:31:48.982Z,100583.00
2022-12-03T20:34:19.918Z,100596.00
2022-12-03T20:36:48.682Z,100588.00
2022-12-03T20:39:17.623Z,100586.00
2022-12-03T20:41:46.586Z,100586.00
2022-12-03T20:44:18.291Z,100578.00
2022-12-03T20:46:51.692Z,100574.00
2022-12-03T20:49:20.450Z,100565.00
2022-12-03T20:51:53.618Z,100561.00
2022-12-03T20:54:22.664Z,100556.00
2022-12-03T20:56:52.023Z,100563.00
2022-12-03T20:59:20.950Z,100560.00
2022-12-03T21:01:55.529Z,100566.00
2022-12-03T21:04:24.364Z,100564.00
2022-12-03T21:06:53.252Z,100561.00
2022-12-03T21:09:22.274Z,100555.00
2022-12-03T21:11:51.021Z,100571.00
2022-12-03T21:14:19.799Z,100567.00
2022-12-03T21:19:40.112Z,100562.00
2022-12-03T21:22:09.297Z,100565.00
2022-12-03T21:24:38.259Z,100561.00
2022-12-03T21:27:07.141Z,100562.00
2022-12-03T21:29:36.172Z,100564.00
2022-12-03T21:32:05.277Z,100559.00
2022-12-03T21:34:36.381Z,100570.00
2022-12-03T21:37:07.239Z,100563.00
2022-12-03T21:39:36.207Z,100562.00
2022-12-03T21:42:33.353Z,100558.00
2022-12-03T21:44:53.862Z,100559.00
2022-12-03T21:47:22.659Z,100564.00
2022-12-03T21:49:51.482Z,100556.00
2022-12-03T21:52:21.569Z,100553.00
2022-12-03T21:54:52.994Z,100560.00
2022-12-03T21:57:21.746Z,100559.00
2022-12-03T21:59:50.628Z,100556.00
2022-12-03T22:02:19.467Z,100562.00
2022-12-03T22:04:51.338Z,100551.00
2022-12-03T22:07:21.921Z,100559.00
2022-12-03T22:09:50.978Z,100558.00
2022-12-03T22:12:19.613Z,100560.00
2022-12-03T22:14:48.313Z,100566.00
2022-12-03T22:17:16.992Z,100559.00
2022-12-03T22:19:45.661Z,100560.00
2022-12-03T22:22:14.422Z,100566.00
2022-12-03T22:24:46.336Z,100553.00
2022-12-03T22:27:15.412Z,100551.00
2022-12-03T22:29:44.120Z,100559.00
2022-12-03T22:32:12.913Z,100545.00
2022-12-03T22:34:43.475Z,100549.00
2022-12-03T22:37:12.277Z,100553.00
2022-12-03T22:39:40.986Z,100553.00
2022-12-03T22:42:12.107Z,100550.00
2022-12-03T22:44:40.917Z,100544.00
2022-12-03T22:47:09.931Z,100550.00
2022-12-03T22:49:38.819Z,100542.00
2022-12-03T22:52:08.727Z,100544.00
2022-12-03T22:54:38.033Z,100536.00
2022-12-03T22:57:06.886Z,100525.00
2022-12-03T22:59:37.135Z,100521.00
2022-12-03T23:02:06.025Z,100532.00
2022-12-03T23:04:34.813Z,100527.00
2022-12-03T23:07:03.559Z,100522.00
2022-12-03T23:09:32.247Z,100522.00
2022-12-03T23:12:00.985Z,100517.00
2022-12-03T23:14:29.676Z,100520.00
2022-12-03T23:16:59.860Z,100519.00
2022-12-03T23:19:29.083Z,100503.00
2022-12-03T23:21:59.058Z,100505.00
2022-12-03T23:24:28.701Z,100498.00
2022-12-03T23:26:57.775Z,100492.00
2022-12-03T23:29:26.506Z,100503.00
2022-12-03T23:31:55.179Z,100497.00
2022-12-03T23:34:25.491Z,100496.00
2022-12-03T23:36:54.288Z,100494.00
2022-12-03T23:39:23.544Z,100496.00
2022-12-03T23:41:52.412Z,100495.00
2022-12-03T23:44:21.253Z,100497.00
2022-12-03T23:46:50.130Z,100499.00
2022-12-03T23:49:18.885Z,100489.00
2022-12-03T23:51:49.019Z,100497.00
2022-12-03T23:54:17.741Z,100500.00
2022-12-03T23:56:46.422Z,100509.00
2022-12-03T23:59:15.320Z,100501.00
