createdAt,value
2019-04-21T04:45:44.497Z,97.30
2019-04-21T04:48:10.906Z,97.80
2019-04-21T04:51:25.202Z,97.70
2019-04-21T04:53:44.311Z,97.50
2019-04-21T04:56:30.674Z,97.50
2019-04-21T05:02:15.254Z,97.80
2019-04-21T05:08:39.602Z,98.70
2019-04-21T05:10:07.370Z,98.70
2019-04-21T05:12:44.214Z,98.80
2019-04-21T05:15:23.922Z,98.70
2019-04-21T05:18:35.163Z,98.60
2019-04-21T05:21:07.422Z,98.70
2019-04-21T05:23:22.973Z,99.10
2019-04-21T05:29:49.537Z,99.70
2019-04-21T05:32:58.372Z,99.90
2019-04-21T05:35:57.292Z,99.90
2019-04-21T05:38:57.011Z,99.90
2019-04-21T05:41:34.836Z,99.90
2019-04-21T05:44:35.450Z,99.90
2019-04-21T05:52:56.889Z,99.90
2019-04-21T05:55:57.130Z,99.90
2019-04-21T05:58:44.928Z,99.90
2019-04-21T06:01:33.026Z,99.90
2019-04-21T06:04:20.487Z,99.90
2019-04-21T06:07:02.234Z,99.90
2019-04-21T06:09:48.893Z,99.90
2019-04-21T06:12:23.796Z,99.90
2019-04-21T06:15:22.846Z,99.90
2019-04-21T06:17:54.394Z,99.90
2019-04-21T06:20:34.952Z,99.90
2019-04-21T06:23:19.096Z,99.90
2019-04-21T06:26:19.738Z,99.90
2019-04-21T06:29:09.117Z,99.90
2019-04-21T06:32:05.571Z,99.90
2019-04-21T06:34:24.941Z,99.90
2019-04-21T06:40:38.657Z,99.90
2019-04-21T06:43:26.990Z,99.80
2019-04-21T06:46:17.814Z,99.60
2019-04-21T06:48:49.778Z,99.70
2019-04-21T06:51:32.321Z,99.20
2019-04-21T06:54:17.426Z,99.50
2019-04-21T06:56:58.448Z,99.50
2019-04-21T06:59:38.459Z,99.70
2019-04-21T07:05:15.777Z,99.20
2019-04-21T07:08:09.256Z,99.20
2019-04-21T07:10:39.298Z,99.30
2019-04-21T07:13:22.361Z,99.20
2019-04-21T07:16:13.894Z,97.80
2019-04-21T07:19:01.146Z,97.60
2019-04-21T07:21:33.880Z,94.90
2019-04-21T07:24:30.430Z,95.70
2019-04-21T07:27:02.350Z,93.10
2019-04-21T07:32:33.735Z,91.60
2019-04-21T07:35:17.846Z,89.60
2019-04-21T07:38:01.263Z,90.00
2019-04-21T07:40:33.404Z,89.80
2019-04-21T07:43:20.590Z,87.90
2019-04-21T07:46:03.979Z,88.30
2019-04-21T07:48:58.554Z,87.80
2019-04-21T07:51:49.057Z,87.40
2019-04-21T07:54:44.529Z,85.20
2019-04-21T07:57:15.951Z,84.80
2019-04-21T08:00:16.453Z,84.20
2019-04-21T08:02:49.590Z,82.20
2019-04-21T08:05:31.336Z,81.80
2019-04-21T08:08:14.226Z,78.50
2019-04-21T08:10:56.778Z,77.80
2019-04-21T08:13:48.551Z,77.20
2019-04-21T08:16:30.640Z,77.50
2019-04-21T08:19:15.582Z,74.10
2019-04-21T08:22:00.103Z,72.80
2019-04-21T08:24:43.270Z,70.70
2019-04-21T08:27:30.262Z,69.40
2019-04-21T08:30:04.826Z,68.90
2019-04-21T08:38:20.354Z,64.60
2019-04-21T08:41:03.590Z,65.50
2019-04-21T08:43:48.225Z,60.70
2019-04-21T08:46:31.064Z,60.00
2019-04-21T08:49:15.825Z,62.70
2019-04-21T08:52:00.719Z,61.10
2019-04-21T08:54:43.516Z,60.50
2019-04-21T09:00:51.425Z,60.90
2019-04-21T09:03:52.025Z,61.00
2019-04-21T09:06:42.060Z,59.90
2019-04-21T09:09:18.087Z,56.40
2019-04-21T09:12:01.620Z,56.30
2019-04-21T09:14:50.680Z,55.60
2019-04-21T09:17:25.192Z,55.00
2019-04-21T09:20:16.910Z,54.80
2019-04-21T09:22:54.251Z,54.70
2019-04-21T09:28:19.872Z,53.60
2019-04-21T09:30:55.932Z,53.70
2019-04-21T09:33:41.306Z,52.60
2019-04-21T09:36:22.106Z,53.00
2019-04-21T09:39:11.279Z,53.50
2019-04-21T09:41:53.666Z,52.80
2019-04-21T09:44:38.600Z,53.30
2019-04-21T09:47:23.443Z,53.00
2019-04-21T09:50:06.637Z,52.50
2019-04-21T09:52:54.496Z,53.50
2019-04-21T09:55:43.001Z,53.20
2019-04-21T09:58:23.961Z,53.20
2019-04-21T10:01:08.442Z,52.20
2019-04-21T10:03:48.261Z,51.90
2019-04-21T10:06:28.453Z,51.30
2019-04-21T10:09:14.438Z,50.90
2019-04-21T10:11:54.858Z,50.00
2019-04-21T10:14:36.629Z,49.60
2019-04-21T10:17:21.765Z,50.00
2019-04-21T10:20:05.078Z,49.50
2019-04-21T10:22:46.862Z,48.90
2019-04-21T10:25:28.858Z,48.10
2019-04-21T10:28:12.794Z,47.40
2019-04-21T10:30:56.406Z,46.50
2019-04-21T10:33:38.083Z,46.50
2019-04-21T10:36:20.443Z,47.90
2019-04-21T10:39:04.207Z,47.50
2019-04-21T10:41:47.795Z,46.70
2019-04-21T10:44:31.518Z,45.90
2019-04-21T10:47:16.595Z,45.20
2019-04-21T10:50:00.393Z,45.40
2019-04-21T10:53:02.941Z,46.30
2019-04-21T10:55:59.010Z,45.40
2019-04-21T10:58:52.174Z,45.10
2019-04-21T11:01:36.782Z,44.10
2019-04-21T11:04:29.666Z,41.70
2019-04-21T11:07:45.403Z,41.80
2019-04-21T11:10:23.597Z,42.10
2019-04-21T11:13:05.557Z,40.10
2019-04-21T11:15:57.183Z,40.90
2019-04-21T11:18:40.210Z,39.40
2019-04-21T11:21:22.927Z,37.60
2019-04-21T11:24:05.924Z,35.80
2019-04-21T11:26:51.860Z,33.20
2019-04-21T11:29:33.398Z,32.50
2019-04-21T11:32:16.830Z,31.40
2019-04-21T11:34:49.325Z,30.00
2019-04-21T11:37:37.860Z,30.50
2019-04-21T11:40:21.559Z,29.40
2019-04-21T11:43:05.924Z,28.70
2019-04-21T11:45:48.531Z,28.60
2019-04-21T11:48:32.510Z,28.50
2019-04-21T11:51:15.224Z,28.60
2019-04-21T11:53:59.074Z,28.10
2019-04-21T11:56:43.086Z,28.00
2019-04-21T11:59:25.906Z,27.00
2019-04-21T12:02:09.701Z,27.50
2019-04-21T12:04:57.208Z,27.70
2019-04-21T12:07:40.806Z,26.60
2019-04-21T12:10:23.759Z,26.20
2019-04-21T12:13:07.416Z,25.90
2019-04-21T12:15:50.177Z,25.40
2019-04-21T12:18:33.850Z,25.10
2019-04-21T12:21:15.772Z,24.70
2019-04-21T12:23:58.584Z,24.60
2019-04-21T12:26:53.929Z,24.40
2019-04-21T12:29:37.845Z,23.60
2019-04-21T12:32:40.131Z,23.50
2019-04-21T12:35:23.866Z,22.70
2019-04-21T12:38:06.755Z,22.30
2019-04-21T12:40:38.762Z,22.00
2019-04-21T12:44:00.351Z,21.60
2019-04-21T12:46:43.628Z,22.20
2019-04-21T12:49:25.512Z,22.70
2019-04-21T12:52:07.644Z,23.30
2019-04-21T12:54:51.384Z,23.60
2019-04-21T12:57:33.574Z,24.90
2019-04-21T13:00:18.464Z,24.70
2019-04-21T13:03:01.643Z,25.50
2019-04-21T13:05:45.325Z,25.80
2019-04-21T13:08:27.397Z,25.70
2019-04-21T13:11:11.313Z,26.40
2019-04-21T13:13:53.651Z,26.80
2019-04-21T13:16:37.087Z,27.30
2019-04-21T13:19:19.224Z,27.10
2019-04-21T13:22:01.583Z,25.30
2019-04-21T13:24:44.130Z,25.30
2019-04-21T13:27:26.892Z,25.80
2019-04-21T13:30:10.407Z,25.30
2019-04-21T13:32:53.412Z,23.50
2019-04-21T13:35:37.154Z,22.40
2019-04-21T13:38:29.135Z,20.20
2019-04-21T13:44:13.337Z,18.60
2019-04-21T13:47:06.853Z,18.10
2019-04-21T13:49:49.576Z,17.80
2019-04-21T13:52:31.166Z,17.40
2019-04-21T13:55:13.895Z,17.40
2019-04-21T13:57:56.762Z,17.70
2019-04-21T14:00:39.965Z,16.60
2019-04-21T14:03:24.724Z,17.50
2019-04-21T14:06:06.630Z,16.10
2019-04-21T14:09:09.726Z,15.80
2019-04-21T14:11:55.095Z,15.10
2019-04-21T14:14:36.859Z,15.00
2019-04-21T14:17:07.211Z,14.80
2019-04-21T14:19:49.143Z,15.60
2019-04-21T14:22:31.803Z,16.30
2019-04-21T14:25:15.293Z,16.60
2019-04-21T14:27:57.879Z,17.60
2019-04-21T14:30:41.174Z,18.70
2019-04-21T14:33:23.763Z,19.60
2019-04-21T14:36:06.325Z,19.90
2019-04-21T14:38:48.411Z,19.80
2019-04-21T14:41:30.689Z,19.80
2019-04-21T14:44:13.194Z,19.00
2019-04-21T14:50:22.474Z,16.90
2019-04-21T14:53:23.561Z,16.30
2019-04-21T14:56:07.067Z,16.00
2019-04-21T14:58:50.700Z,15.50
2019-04-21T15:01:33.741Z,15.00
2019-04-21T15:04:17.720Z,14.40
2019-04-21T15:07:01.206Z,14.30
2019-04-21T15:09:44.645Z,14.30
2019-04-21T15:12:27.853Z,14.50
2019-04-21T15:15:09.967Z,14.20
2019-04-21T15:17:51.684Z,14.30
2019-04-21T15:20:34.218Z,14.20
2019-04-21T15:23:17.928Z,14.30
2019-04-21T15:26:01.927Z,14.30
2019-04-21T15:28:44.521Z,13.80
2019-04-21T15:31:30.538Z,13.90
2019-04-21T15:34:13.023Z,13.90
2019-04-21T15:36:55.619Z,15.30
2019-04-21T15:39:38.420Z,16.40
2019-04-21T15:42:21.048Z,18.10
2019-04-21T15:45:03.073Z,19.30
2019-04-21T15:47:46.153Z,20.30
2019-04-21T15:50:28.426Z,21.20
2019-04-21T15:53:11.926Z,22.00
2019-04-21T15:56:13.366Z,22.60
2019-04-21T16:02:14.959Z,22.90
2019-04-21T16:04:56.832Z,22.70
2019-04-21T16:07:40.221Z,23.50
2019-04-21T16:10:34.653Z,23.90
2019-04-21T16:13:05.893Z,23.80
2019-04-21T16:15:48.422Z,23.10
2019-04-21T16:18:30.441Z,23.30
2019-04-21T16:21:02.082Z,23.80
2019-04-21T16:24:12.268Z,24.40
2019-04-21T16:27:04.601Z,24.60
2019-04-21T16:29:44.213Z,24.60
2019-04-21T16:32:26.160Z,22.20
2019-04-21T16:35:11.162Z,22.10
2019-04-21T16:37:55.288Z,22.40
2019-04-21T16:40:45.386Z,23.00
2019-04-21T16:43:20.000Z,22.90
2019-04-21T16:46:01.645Z,22.30
2019-04-21T16:48:44.206Z,23.20
2019-04-21T16:51:24.777Z,23.50
2019-04-21T16:57:30.837Z,23.40
2019-04-21T17:00:29.102Z,23.30
2019-04-21T17:03:08.328Z,24.00
2019-04-21T17:05:50.243Z,24.90
2019-04-21T17:08:33.790Z,25.20
2019-04-21T17:11:20.697Z,25.40
2019-04-21T17:14:00.653Z,25.60
2019-04-21T17:17:03.247Z,25.80
2019-04-21T17:19:29.830Z,25.90
2019-04-21T17:22:09.896Z,25.80
2019-04-21T17:24:52.658Z,25.90
2019-04-21T17:27:35.496Z,26.00
2019-04-21T17:30:19.181Z,26.60
2019-04-21T17:33:01.436Z,26.80
2019-04-21T17:35:44.904Z,26.70
2019-04-21T17:38:28.013Z,26.90
2019-04-21T17:41:21.871Z,27.00
2019-04-21T17:43:53.919Z,27.50
2019-04-21T17:46:44.050Z,27.10
2019-04-21T17:49:21.204Z,27.50
2019-04-21T17:52:30.626Z,27.30
2019-04-21T17:55:27.507Z,27.60
2019-04-21T17:58:16.295Z,28.50
2019-04-21T18:04:01.411Z,29.40
2019-04-21T18:06:36.907Z,29.30
2019-04-21T18:09:18.278Z,29.40
2019-04-21T18:12:16.718Z,29.90
2019-04-21T18:15:02.421Z,30.30
2019-04-21T18:17:36.542Z,29.30
2019-04-21T18:20:23.961Z,29.30
2019-04-21T18:23:34.893Z,29.20
2019-04-21T18:26:23.215Z,29.80
2019-04-21T18:28:53.839Z,30.30
2019-04-21T18:31:42.709Z,30.90
2019-04-21T18:34:52.603Z,31.30
2019-04-21T18:38:10.129Z,31.80
2019-04-21T18:40:42.839Z,32.00
2019-04-21T18:44:02.891Z,32.20
2019-04-21T18:46:39.790Z,32.50
2019-04-21T18:49:13.302Z,33.30
2019-04-21T18:52:18.137Z,34.70
2019-04-21T18:55:09.463Z,35.40
2019-04-21T18:57:42.797Z,36.30
2019-04-21T19:00:30.711Z,36.10
2019-04-21T19:03:09.946Z,35.90
2019-04-21T19:05:55.212Z,35.60
2019-04-21T19:08:53.637Z,35.60
2019-04-21T19:11:32.860Z,35.90
2019-04-21T19:14:36.275Z,36.80
2019-04-21T19:17:29.215Z,37.40
2019-04-21T19:19:54.638Z,37.90
2019-04-21T19:22:40.097Z,38.50
2019-04-21T19:25:20.914Z,38.80
2019-04-21T19:27:59.089Z,38.90
2019-04-21T19:33:29.628Z,39.10
2019-04-21T19:36:03.432Z,39.30
2019-04-21T19:39:09.345Z,38.70
2019-04-21T19:41:50.975Z,39.00
2019-04-21T19:44:44.901Z,38.20
2019-04-21T19:47:27.851Z,39.10
2019-04-21T19:50:44.935Z,39.30
2019-04-21T19:53:02.824Z,39.20
2019-04-21T19:55:36.477Z,39.60
2019-04-21T19:58:26.319Z,40.40
2019-04-21T20:01:03.559Z,40.90
2019-04-21T20:03:49.860Z,41.60
2019-04-21T20:06:45.570Z,42.10
2019-04-21T20:09:32.469Z,42.30
2019-04-21T20:12:09.385Z,42.60
2019-04-21T20:15:04.842Z,42.90
2019-04-21T20:17:44.979Z,43.40
2019-04-21T20:20:15.162Z,44.40
2019-04-21T20:23:22.752Z,44.30
2019-04-21T20:25:58.560Z,44.70
2019-04-21T20:28:49.191Z,44.80
2019-04-21T20:31:40.955Z,45.00
2019-04-21T20:34:26.880Z,45.30
2019-04-21T20:37:07.685Z,45.20
2019-04-21T20:39:45.254Z,44.70
2019-04-21T20:42:34.599Z,44.70
2019-04-21T20:47:50.420Z,45.80
2019-04-21T20:50:41.937Z,45.80
2019-04-21T20:53:31.305Z,46.10
2019-04-21T20:56:08.550Z,46.00
2019-04-21T20:58:58.417Z,46.40
2019-04-21T21:01:45.733Z,48.70
2019-04-21T21:04:22.994Z,49.90
2019-04-21T21:07:16.280Z,50.50
2019-04-21T21:10:03.111Z,51.80
2019-04-21T21:12:42.778Z,53.20
2019-04-21T21:15:24.619Z,51.10
2019-04-21T21:18:22.822Z,51.50
2019-04-21T21:20:54.088Z,50.10
2019-04-21T21:23:37.786Z,49.00
2019-04-21T21:26:26.905Z,48.30
2019-04-21T21:28:59.815Z,48.00
2019-04-21T21:31:50.539Z,47.90
2019-04-21T21:34:34.513Z,48.00
2019-04-21T21:37:29.279Z,48.00
2019-04-21T21:40:04.062Z,48.80
2019-04-21T21:42:33.829Z,49.90
2019-04-21T21:45:17.875Z,51.00
2019-04-21T21:48:11.241Z,52.00
2019-04-21T21:50:50.938Z,51.80
