createdAt,value
2019-04-25T00:04:56.791Z,69.20
2019-04-25T00:07:37.166Z,69.40
2019-04-25T00:10:16.827Z,69.30
2019-04-25T00:12:56.698Z,69.40
2019-04-25T00:15:38.208Z,69.00
2019-04-25T00:18:17.849Z,69.30
2019-04-25T00:21:02.404Z,68.60
2019-04-25T00:23:44.972Z,68.60
2019-04-25T00:29:08.095Z,68.80
2019-04-25T00:31:55.225Z,68.60
2019-04-25T00:34:35.614Z,68.60
2019-04-25T00:37:15.666Z,68.30
2019-04-25T00:39:55.638Z,68.10
2019-04-25T00:42:35.734Z,68.30
2019-04-25T00:45:15.841Z,68.40
2019-04-25T00:47:55.822Z,68.80
2019-04-25T00:50:36.069Z,68.80
2019-04-25T00:53:15.982Z,68.80
2019-04-25T00:55:56.127Z,68.80
2019-04-25T00:58:55.623Z,68.90
2019-04-25T01:01:54.550Z,69.40
2019-04-25T01:04:34.502Z,69.60
2019-04-25T01:07:14.654Z,70.10
2019-04-25T01:09:54.659Z,69.50
2019-04-25T01:12:34.441Z,70.00
2019-04-25T01:15:14.918Z,69.90
2019-04-25T01:17:55.141Z,69.70
2019-04-25T01:20:34.848Z,69.60
2019-04-25T01:23:15.059Z,69.60
2019-04-25T01:25:55.794Z,70.10
2019-04-25T01:28:35.846Z,69.70
2019-04-25T01:31:17.699Z,70.10
2019-04-25T01:33:58.209Z,70.10
2019-04-25T01:45:44.024Z,70.70
2019-04-25T01:51:24.027Z,71.40
2019-04-25T01:54:04.220Z,71.00
2019-04-25T01:56:44.742Z,70.80
2019-04-25T01:59:24.488Z,70.70
2019-04-25T02:02:06.853Z,70.20
2019-04-25T02:04:46.630Z,70.10
2019-04-25T02:07:26.731Z,70.00
2019-04-25T02:10:07.534Z,69.90
2019-04-25T02:12:55.211Z,70.10
2019-04-25T02:15:35.057Z,70.10
2019-04-25T02:18:15.005Z,70.20
2019-04-25T02:20:43.694Z,70.40
2019-04-25T02:23:31.506Z,70.40
2019-04-25T02:26:15.924Z,69.80
2019-04-25T02:28:58.589Z,70.10
2019-04-25T02:31:38.663Z,70.00
2019-04-25T02:34:18.643Z,70.60
2019-04-25T02:37:02.539Z,70.00
2019-04-25T02:39:40.829Z,69.70
2019-04-25T02:42:20.969Z,70.00
2019-04-25T02:48:30.146Z,70.80
2019-04-25T02:54:24.559Z,72.20
2019-04-25T02:57:07.807Z,72.70
2019-04-25T02:59:46.959Z,73.10
2019-04-25T03:02:27.150Z,73.80
2019-04-25T03:05:09.748Z,74.40
2019-04-25T03:07:49.119Z,74.90
2019-04-25T03:10:16.716Z,75.70
2019-04-25T03:13:06.959Z,75.70
2019-04-25T03:15:53.504Z,76.10
2019-04-25T03:18:38.389Z,76.50
2019-04-25T03:21:24.954Z,76.70
2019-04-25T03:24:11.396Z,77.00
2019-04-25T03:26:48.078Z,77.10
2019-04-25T03:29:27.988Z,77.70
2019-04-25T03:32:13.101Z,78.00
2019-04-25T03:34:50.047Z,78.20
2019-04-25T03:37:30.034Z,78.60
2019-04-25T03:40:10.145Z,78.40
2019-04-25T03:42:50.153Z,77.90
2019-04-25T03:45:17.785Z,78.60
2019-04-25T03:48:05.602Z,78.40
2019-04-25T03:50:54.068Z,78.90
2019-04-25T03:53:35.501Z,79.10
2019-04-25T03:56:15.507Z,79.60
2019-04-25T03:58:55.478Z,79.50
2019-04-25T04:01:35.759Z,79.80
2019-04-25T04:04:16.318Z,80.10
2019-04-25T04:06:57.018Z,80.40
2019-04-25T04:09:37.129Z,80.80
2019-04-25T04:12:17.089Z,80.50
2019-04-25T04:14:57.280Z,79.10
2019-04-25T04:17:43.805Z,78.60
2019-04-25T04:24:04.000Z,78.10
2019-04-25T04:27:06.596Z,77.20
2019-04-25T04:29:45.669Z,76.80
2019-04-25T04:32:25.618Z,77.00
2019-04-25T04:35:06.539Z,77.20
2019-04-25T04:37:47.266Z,77.20
2019-04-25T04:40:27.360Z,77.20
2019-04-25T04:43:08.056Z,76.80
2019-04-25T04:45:49.402Z,76.60
2019-04-25T04:48:29.640Z,76.30
2019-04-25T04:51:10.554Z,76.10
2019-04-25T04:53:53.793Z,76.00
2019-04-25T04:56:34.270Z,75.90
2019-04-25T04:59:15.236Z,75.70
2019-04-25T05:02:18.774Z,75.70
2019-04-25T05:08:03.900Z,75.30
2019-04-25T05:10:50.926Z,75.60
2019-04-25T05:13:38.064Z,75.10
2019-04-25T05:16:18.122Z,74.90
2019-04-25T05:18:58.279Z,75.20
2019-04-25T05:21:38.645Z,74.60
2019-04-25T05:24:20.823Z,74.10
2019-04-25T05:27:01.052Z,73.70
2019-04-25T05:32:54.383Z,73.10
2019-04-25T05:35:34.519Z,71.60
2019-04-25T05:38:15.438Z,70.80
2019-04-25T05:41:15.756Z,70.80
2019-04-25T05:43:43.540Z,71.00
2019-04-25T05:46:25.169Z,70.90
2019-04-25T05:49:05.636Z,70.10
2019-04-25T05:51:45.745Z,70.70
2019-04-25T05:54:25.709Z,70.00
2019-04-25T05:57:05.554Z,67.00
2019-04-25T05:59:45.654Z,66.00
2019-04-25T06:02:27.759Z,64.40
2019-04-25T06:05:07.873Z,64.50
2019-04-25T06:07:47.871Z,64.00
2019-04-25T06:10:47.227Z,62.00
2019-04-25T06:13:53.201Z,60.60
2019-04-25T06:16:35.499Z,59.70
2019-04-25T06:19:25.010Z,59.20
2019-04-25T06:22:07.449Z,58.80
2019-04-25T06:24:54.131Z,56.50
2019-04-25T06:27:38.638Z,55.80
2019-04-25T06:30:24.900Z,55.90
2019-04-25T06:33:05.040Z,55.10
2019-04-25T06:35:45.048Z,52.70
2019-04-25T06:38:27.173Z,51.00
2019-04-25T06:41:07.453Z,48.80
2019-04-25T06:43:49.237Z,48.50
2019-04-25T06:46:48.931Z,47.70
2019-04-25T06:49:31.402Z,45.40
2019-04-25T06:52:11.598Z,44.00
2019-04-25T06:54:53.214Z,43.20
2019-04-25T07:00:40.975Z,40.70
2019-04-25T07:03:16.755Z,39.60
2019-04-25T07:05:56.838Z,40.60
2019-04-25T07:11:38.403Z,39.40
2019-04-25T07:14:18.238Z,39.50
2019-04-25T07:16:58.862Z,35.60
2019-04-25T07:19:39.490Z,33.00
2019-04-25T07:22:19.898Z,31.10
2019-04-25T07:24:59.694Z,30.30
2019-04-25T07:30:56.730Z,28.10
2019-04-25T07:36:33.406Z,28.00
2019-04-25T07:39:15.525Z,26.80
2019-04-25T07:41:56.467Z,27.40
2019-04-25T07:44:49.426Z,26.00
2019-04-25T07:47:18.409Z,26.20
2019-04-25T07:49:46.354Z,26.40
2019-04-25T07:52:34.848Z,26.70
2019-04-25T07:55:43.314Z,27.00
2019-04-25T07:58:11.156Z,26.90
2019-04-25T08:00:58.189Z,26.60
2019-04-25T08:03:37.861Z,26.70
2019-04-25T08:06:17.751Z,26.20
2019-04-25T08:08:57.861Z,25.60
2019-04-25T08:11:38.291Z,25.20
2019-04-25T08:14:37.405Z,25.40
2019-04-25T08:17:38.203Z,24.70
2019-04-25T08:20:18.275Z,23.90
2019-04-25T08:22:59.079Z,23.60
2019-04-25T08:25:40.611Z,23.80
2019-04-25T08:28:20.810Z,24.00
2019-04-25T08:31:00.997Z,24.20
2019-04-25T08:33:41.155Z,24.40
2019-04-25T08:36:21.346Z,23.60
2019-04-25T08:39:03.484Z,23.40
2019-04-25T08:41:45.562Z,23.50
2019-04-25T08:44:25.297Z,23.50
2019-04-25T08:47:05.362Z,23.10
2019-04-25T08:49:49.805Z,23.80
2019-04-25T08:52:31.852Z,22.90
2019-04-25T08:55:31.358Z,23.20
2019-04-25T09:01:26.496Z,23.50
2019-04-25T09:04:13.315Z,24.00
2019-04-25T09:06:54.368Z,23.60
2019-04-25T09:09:35.473Z,23.10
2019-04-25T09:12:16.508Z,23.60
2019-04-25T09:14:56.486Z,23.50
2019-04-25T09:17:37.216Z,23.60
2019-04-25T09:20:18.394Z,22.90
2019-04-25T09:22:58.397Z,23.40
2019-04-25T09:28:20.621Z,23.40
2019-04-25T09:31:00.725Z,23.70
2019-04-25T09:33:41.233Z,23.60
2019-04-25T09:36:21.824Z,23.20
2019-04-25T09:39:07.798Z,22.40
2019-04-25T09:41:47.781Z,23.10
2019-04-25T09:44:36.143Z,22.00
2019-04-25T09:47:15.878Z,22.30
2019-04-25T09:49:56.831Z,23.70
2019-04-25T09:52:37.762Z,23.30
2019-04-25T09:55:40.506Z,23.30
2019-04-25T09:58:26.466Z,23.80
2019-04-25T10:01:09.350Z,23.50
2019-04-25T10:03:48.921Z,23.80
2019-04-25T10:06:29.110Z,24.20
2019-04-25T10:08:56.765Z,23.80
2019-04-25T10:11:45.058Z,24.50
2019-04-25T10:14:52.283Z,24.60
2019-04-25T10:17:33.769Z,25.00
2019-04-25T10:20:14.597Z,25.50
2019-04-25T10:22:54.719Z,25.10
2019-04-25T10:25:34.801Z,25.60
2019-04-25T10:28:15.284Z,25.80
2019-04-25T10:30:55.632Z,25.90
2019-04-25T10:33:36.366Z,24.10
2019-04-25T10:36:16.610Z,25.70
2019-04-25T10:39:07.487Z,25.30
2019-04-25T10:41:39.936Z,24.80
2019-04-25T10:44:20.758Z,25.30
2019-04-25T10:47:03.266Z,25.80
2019-04-25T10:49:42.586Z,25.30
2019-04-25T10:52:29.593Z,25.50
2019-04-25T10:55:10.193Z,25.60
2019-04-25T10:57:37.820Z,26.00
2019-04-25T11:00:47.488Z,26.20
2019-04-25T11:03:54.444Z,25.80
2019-04-25T11:06:34.990Z,26.20
2019-04-25T11:09:16.499Z,26.00
2019-04-25T11:11:57.229Z,26.20
2019-04-25T11:14:36.855Z,26.70
2019-04-25T11:17:16.970Z,26.30
2019-04-25T11:19:56.914Z,26.50
2019-04-25T11:22:37.230Z,26.70
2019-04-25T11:25:17.364Z,25.90
2019-04-25T11:27:57.654Z,25.90
2019-04-25T11:30:37.411Z,26.30
2019-04-25T11:33:17.574Z,26.80
2019-04-25T11:35:57.453Z,25.60
2019-04-25T11:41:48.288Z,26.50
2019-04-25T11:44:16.924Z,26.10
2019-04-25T11:46:45.781Z,26.90
2019-04-25T11:49:15.293Z,26.00
2019-04-25T11:54:55.909Z,25.10
2019-04-25T11:57:35.798Z,25.50
2019-04-25T12:00:22.087Z,25.40
2019-04-25T12:02:59.997Z,25.60
2019-04-25T12:05:40.293Z,25.30
2019-04-25T12:08:20.372Z,25.40
2019-04-25T12:11:00.414Z,24.60
2019-04-25T12:13:40.321Z,24.70
2019-04-25T12:16:20.449Z,25.40
2019-04-25T12:19:00.447Z,24.00
2019-04-25T12:21:40.434Z,23.60
2019-04-25T12:24:20.830Z,23.80
2019-04-25T12:27:01.965Z,24.10
2019-04-25T12:29:43.950Z,23.80
2019-04-25T12:32:24.550Z,24.20
2019-04-25T12:35:06.208Z,24.40
2019-04-25T12:37:48.002Z,24.50
2019-04-25T12:40:26.355Z,24.40
2019-04-25T12:43:13.825Z,24.20
2019-04-25T12:48:51.701Z,23.50
2019-04-25T12:51:31.905Z,24.10
2019-04-25T12:54:13.801Z,24.10
2019-04-25T12:56:54.394Z,23.60
2019-04-25T12:59:34.302Z,23.40
2019-04-25T13:02:14.618Z,23.60
2019-04-25T13:04:55.448Z,23.00
2019-04-25T13:07:35.354Z,23.50
2019-04-25T13:10:15.614Z,24.10
2019-04-25T13:12:44.364Z,24.00
2019-04-25T13:15:33.430Z,23.50
2019-04-25T13:18:15.041Z,23.70
2019-04-25T13:20:56.230Z,24.10
2019-04-25T13:23:36.865Z,24.20
2019-04-25T13:26:18.538Z,23.30
2019-04-25T13:35:18.669Z,23.50
2019-04-25T13:37:59.316Z,23.80
2019-04-25T13:40:39.677Z,24.10
2019-04-25T13:43:19.571Z,24.40
2019-04-25T13:46:00.229Z,23.80
2019-04-25T13:48:40.581Z,24.20
2019-04-25T13:51:20.682Z,24.40
2019-04-25T13:54:00.866Z,24.60
2019-04-25T13:56:40.812Z,24.30
2019-04-25T13:59:21.705Z,24.80
2019-04-25T14:02:04.092Z,25.10
2019-04-25T14:04:44.838Z,25.10
2019-04-25T14:07:24.937Z,25.60
2019-04-25T14:10:05.253Z,24.90
2019-04-25T14:12:45.298Z,25.70
2019-04-25T14:15:25.841Z,25.80
2019-04-25T14:18:24.980Z,25.50
2019-04-25T14:21:14.868Z,26.00
2019-04-25T14:23:54.907Z,26.40
2019-04-25T14:26:34.698Z,27.00
2019-04-25T14:29:14.838Z,27.30
2019-04-25T14:31:54.583Z,27.20
2019-04-25T14:37:39.211Z,27.20
2019-04-25T14:40:15.077Z,27.40
2019-04-25T14:42:54.994Z,27.30
2019-04-25T14:45:44.286Z,27.70
2019-04-25T14:48:17.020Z,28.00
2019-04-25T14:50:57.089Z,28.00
2019-04-25T14:53:37.105Z,27.80
2019-04-25T14:56:39.349Z,28.10
2019-04-25T14:59:21.022Z,27.90
2019-04-25T15:02:01.437Z,27.90
2019-04-25T15:04:43.706Z,27.60
2019-04-25T15:07:26.310Z,28.10
2019-04-25T15:10:06.325Z,28.40
2019-04-25T15:12:46.205Z,28.40
2019-04-25T15:15:26.588Z,28.30
2019-04-25T15:18:06.518Z,28.00
2019-04-25T15:20:46.866Z,28.20
2019-04-25T15:23:27.336Z,28.50
2019-04-25T15:26:07.938Z,28.10
2019-04-25T15:28:47.762Z,28.20
2019-04-25T15:31:15.677Z,28.10
2019-04-25T15:34:02.865Z,28.00
2019-04-25T15:37:09.317Z,28.20
2019-04-25T15:39:53.400Z,28.10
2019-04-25T15:42:53.091Z,28.00
2019-04-25T15:45:53.110Z,27.90
2019-04-25T15:48:33.244Z,27.90
2019-04-25T15:51:12.846Z,28.40
2019-04-25T15:53:52.812Z,28.50
2019-04-25T15:56:32.994Z,28.80
2019-04-25T15:59:13.120Z,28.40
2019-04-25T16:01:53.261Z,27.70
2019-04-25T16:04:33.454Z,28.10
2019-04-25T16:07:14.692Z,27.40
2019-04-25T16:09:54.397Z,27.60
2019-04-25T16:12:34.987Z,28.50
2019-04-25T16:15:14.901Z,28.40
2019-04-25T16:17:55.090Z,28.10
2019-04-25T16:20:35.787Z,27.10
2019-04-25T16:23:15.377Z,26.50
2019-04-25T16:25:55.347Z,26.40
2019-04-25T16:28:36.060Z,26.10
2019-04-25T16:33:58.469Z,26.40
2019-04-25T16:36:45.606Z,25.80
2019-04-25T16:39:26.083Z,25.60
2019-04-25T16:42:05.806Z,25.80
2019-04-25T16:44:46.226Z,25.70
2019-04-25T16:47:28.768Z,26.20
2019-04-25T16:50:09.246Z,26.30
2019-04-25T16:52:49.389Z,25.70
2019-04-25T16:55:30.395Z,26.20
2019-04-25T16:58:11.151Z,26.10
2019-04-25T17:01:10.259Z,25.90
2019-04-25T17:03:50.055Z,26.30
2019-04-25T17:06:31.392Z,26.40
2019-04-25T17:09:11.478Z,26.60
2019-04-25T17:15:32.054Z,26.80
2019-04-25T17:18:15.897Z,27.20
2019-04-25T17:21:04.402Z,27.70
2019-04-25T17:23:44.050Z,27.50
2019-04-25T17:29:20.170Z,28.20
2019-04-25T17:35:09.077Z,28.00
2019-04-25T17:37:52.122Z,28.30
2019-04-25T17:40:39.828Z,28.40
2019-04-25T17:43:26.816Z,28.30
2019-04-25T17:46:07.120Z,28.40
2019-04-25T17:48:35.979Z,28.60
2019-04-25T17:51:24.065Z,28.70
2019-04-25T17:53:51.689Z,29.40
2019-04-25T17:56:19.634Z,28.80
2019-04-25T17:59:06.651Z,29.00
2019-04-25T18:01:47.122Z,29.30
2019-04-25T18:04:27.182Z,29.00
2019-04-25T18:07:07.405Z,29.40
2019-04-25T18:09:47.270Z,29.70
2019-04-25T18:12:27.361Z,29.60
2019-04-25T18:15:09.204Z,29.40
2019-04-25T18:17:49.306Z,29.20
2019-04-25T18:20:31.115Z,29.50
2019-04-25T18:23:36.658Z,29.60
2019-04-25T18:26:22.832Z,29.40
2019-04-25T18:29:06.297Z,29.40
2019-04-25T18:31:35.523Z,29.50
2019-04-25T18:34:05.989Z,29.80
2019-04-25T18:36:55.774Z,29.60
2019-04-25T18:39:28.028Z,29.70
2019-04-25T18:42:04.467Z,29.90
2019-04-25T18:44:32.093Z,30.00
2019-04-25T18:46:59.740Z,30.00
2019-04-25T18:49:27.398Z,29.80
2019-04-25T18:51:58.226Z,29.80
2019-04-25T18:54:43.238Z,29.90
2019-04-25T18:57:41.642Z,29.90
2019-04-25T19:00:27.457Z,29.90
2019-04-25T19:03:22.224Z,30.20
2019-04-25T19:05:51.570Z,30.70
2019-04-25T19:08:19.187Z,31.20
2019-04-25T19:11:06.297Z,31.20
2019-04-25T19:13:53.294Z,31.80
2019-04-25T19:16:33.305Z,32.50
2019-04-25T19:19:13.485Z,32.40
2019-04-25T19:21:53.554Z,32.70
2019-04-25T19:24:33.838Z,33.40
2019-04-25T19:27:23.554Z,33.70
2019-04-25T19:29:56.329Z,33.50
2019-04-25T19:32:36.565Z,33.40
2019-04-25T19:35:16.441Z,33.80
2019-04-25T19:37:58.283Z,34.20
2019-04-25T19:40:44.246Z,34.00
2019-04-25T19:43:34.153Z,34.40
2019-04-25T19:46:14.397Z,34.70
2019-04-25T19:48:54.439Z,34.90
2019-04-25T19:51:34.409Z,35.30
2019-04-25T19:54:14.563Z,35.60
2019-04-25T19:56:56.443Z,35.50
2019-04-25T20:02:37.890Z,36.20
2019-04-25T20:14:19.686Z,37.30
2019-04-25T20:16:59.373Z,36.70
2019-04-25T20:19:39.407Z,36.20
2019-04-25T20:22:19.505Z,36.60
2019-04-25T20:24:59.786Z,35.70
2019-04-25T20:27:39.911Z,35.20
2019-04-25T20:30:23.323Z,35.30
2019-04-25T20:33:03.360Z,34.20
2019-04-25T20:35:43.293Z,33.70
2019-04-25T20:38:23.385Z,33.50
2019-04-25T20:41:03.470Z,34.00
2019-04-25T20:43:43.270Z,33.20
2019-04-25T20:46:23.350Z,33.50
2019-04-25T20:49:03.283Z,33.50
2019-04-25T20:51:43.305Z,33.20
2019-04-25T20:54:23.593Z,33.30
2019-04-25T20:57:03.377Z,33.30
2019-04-25T20:59:43.613Z,32.10
2019-04-25T21:02:23.717Z,32.30
2019-04-25T21:05:04.389Z,32.00
2019-04-25T21:07:44.194Z,32.50
2019-04-25T21:16:46.654Z,34.40
2019-04-25T21:19:32.157Z,35.70
2019-04-25T21:22:11.861Z,36.90
2019-04-25T21:24:52.051Z,37.40
2019-04-25T21:27:32.062Z,38.40
2019-04-25T21:30:00.138Z,38.80
2019-04-25T21:33:06.701Z,39.20
2019-04-25T21:35:47.626Z,39.50
2019-04-25T21:38:26.037Z,40.20
2019-04-25T21:41:23.235Z,40.40
2019-04-25T21:44:05.434Z,40.70
2019-04-25T21:46:45.906Z,41.10
2019-04-25T21:49:25.948Z,41.30
2019-04-25T21:52:06.117Z,41.60
2019-04-25T21:54:48.593Z,41.70
2019-04-25T21:57:28.134Z,42.10
2019-04-25T22:00:09.385Z,42.90
2019-04-25T22:02:49.338Z,42.90
2019-04-25T22:05:29.870Z,42.60
2019-04-25T22:08:10.474Z,42.70
2019-04-25T22:10:50.629Z,45.90
2019-04-25T22:13:30.626Z,50.30
2019-04-25T22:16:10.872Z,53.50
2019-04-25T22:18:50.925Z,54.00
2019-04-25T22:21:18.953Z,55.40
2019-04-25T22:24:13.425Z,56.10
2019-04-25T22:26:49.713Z,57.30
2019-04-25T22:29:29.334Z,59.00
2019-04-25T22:35:32.104Z,59.70
2019-04-25T22:38:13.755Z,60.20
2019-04-25T22:40:53.922Z,61.30
2019-04-25T22:43:35.754Z,62.00
2019-04-25T22:46:25.467Z,63.10
2019-04-25T22:48:59.939Z,62.70
2019-04-25T22:51:40.026Z,64.30
2019-04-25T22:54:20.430Z,64.40
2019-04-25T22:57:01.341Z,64.90
2019-04-25T22:59:42.414Z,66.10
2019-04-25T23:05:39.537Z,66.20
2019-04-25T23:08:19.726Z,67.10
2019-04-25T23:10:59.645Z,66.20
2019-04-25T23:13:39.640Z,66.70
2019-04-25T23:16:19.696Z,67.10
2019-04-25T23:19:00.004Z,66.90
2019-04-25T23:21:40.078Z,66.80
2019-04-25T23:24:22.009Z,66.70
2019-04-25T23:30:06.441Z,67.40
2019-04-25T23:32:46.730Z,67.10
2019-04-25T23:35:29.960Z,68.10
2019-04-25T23:38:10.806Z,67.70
2019-04-25T23:40:50.766Z,68.60
2019-04-25T23:43:30.941Z,68.50
2019-04-25T23:46:10.802Z,68.60
2019-04-25T23:48:52.059Z,68.30
2019-04-25T23:51:19.840Z,68.60
2019-04-25T23:54:07.583Z,69.00
2019-04-25T23:56:55.949Z,69.10
2019-04-25T23:59:35.562Z,69.30
