createdAt,value
2022-09-14T00:00:19.485Z,15.20
2022-09-14T00:01:27.378Z,17.40
2022-09-14T00:02:19.626Z,15.20
2022-09-14T00:03:19.486Z,12.90
2022-09-14T00:04:19.429Z,15.10
2022-09-14T00:05:19.414Z,16.80
2022-09-14T00:06:19.385Z,15.60
2022-09-14T00:07:19.390Z,14.60
2022-09-14T00:08:19.357Z,16.40
2022-09-14T00:09:19.369Z,17.10
2022-09-14T00:10:19.339Z,14.20
2022-09-14T00:11:19.354Z,18.30
2022-09-14T00:12:19.331Z,17.80
2022-09-14T00:13:19.286Z,13.10
2022-09-14T00:14:19.300Z,14.30
2022-09-14T00:15:19.294Z,16.00
2022-09-14T00:16:19.319Z,15.20
2022-09-14T00:17:19.233Z,14.40
2022-09-14T00:18:19.239Z,14.20
2022-09-14T00:19:19.231Z,14.60
2022-09-14T00:20:19.194Z,16.00
2022-09-14T00:21:19.201Z,13.40
2022-09-14T00:22:19.191Z,14.70
2022-09-14T00:23:19.159Z,14.20
2022-09-14T00:24:19.143Z,15.30
2022-09-14T00:25:19.164Z,13.40
2022-09-14T00:26:19.147Z,13.40
2022-09-14T00:27:19.102Z,14.70
2022-09-14T00:28:19.107Z,12.90
2022-09-14T00:29:19.082Z,14.60
2022-09-14T00:30:19.052Z,14.60
2022-09-14T00:31:19.183Z,15.70
2022-09-14T00:32:19.042Z,14.80
2022-09-14T00:33:19.039Z,12.00
2022-09-14T00:34:19.004Z,13.90
2022-09-14T00:35:19.005Z,13.50
2022-09-14T00:36:18.982Z,15.40
2022-09-14T00:37:18.994Z,14.70
2022-09-14T00:38:18.980Z,16.20
2022-09-14T00:39:18.947Z,14.80
2022-09-14T00:40:18.956Z,14.10
2022-09-14T00:41:18.976Z,15.30
2022-09-14T00:42:18.921Z,14.90
2022-09-14T00:43:18.918Z,13.80
2022-09-14T00:44:18.905Z,13.10
2022-09-14T00:45:18.968Z,16.60
2022-09-14T00:46:18.884Z,15.00
2022-09-14T00:47:18.855Z,13.30
2022-09-14T00:48:18.825Z,14.50
2022-09-14T00:49:18.817Z,14.80
2022-09-14T00:50:18.846Z,15.30
2022-09-14T00:51:18.891Z,16.50
2022-09-14T00:52:18.810Z,12.70
2022-09-14T00:53:18.777Z,14.40
2022-09-14T00:54:18.746Z,14.10
2022-09-14T00:55:18.737Z,15.80
2022-09-14T00:56:18.755Z,16.40
2022-09-14T00:57:18.700Z,14.40
2022-09-14T00:58:18.732Z,12.60
2022-09-14T00:59:18.672Z,15.20
2022-09-14T01:00:18.658Z,17.10
2022-09-14T01:01:18.698Z,14.80
2022-09-14T01:02:18.666Z,15.20
2022-09-14T01:03:18.635Z,15.70
2022-09-14T01:04:18.644Z,14.10
2022-09-14T01:05:18.591Z,13.40
2022-09-14T01:06:18.584Z,14.20
2022-09-14T01:07:18.566Z,16.50
2022-09-14T01:08:18.564Z,15.50
2022-09-14T01:09:18.578Z,15.60
2022-09-14T01:10:18.527Z,22.50
2022-09-14T01:11:18.514Z,23.10
2022-09-14T01:12:18.606Z,21.60
2022-09-14T01:13:18.500Z,18.00
2022-09-14T01:14:18.485Z,17.30
2022-09-14T01:15:18.501Z,18.30
2022-09-14T01:16:18.537Z,15.60
2022-09-14T01:17:18.479Z,15.30
2022-09-14T01:18:18.438Z,16.50
2022-09-14T01:19:18.408Z,19.80
2022-09-14T01:20:18.406Z,19.20
2022-09-14T01:21:18.376Z,21.30
2022-09-14T01:22:18.415Z,17.00
2022-09-14T01:23:18.357Z,21.10
2022-09-14T01:24:18.363Z,17.90
2022-09-14T01:25:18.344Z,20.40
2022-09-14T01:26:18.316Z,17.40
2022-09-14T01:27:18.326Z,19.20
2022-09-14T01:28:18.288Z,19.20
2022-09-14T01:29:18.312Z,18.70
2022-09-14T01:30:18.284Z,18.40
2022-09-14T01:31:18.332Z,19.60
2022-09-14T01:32:18.292Z,16.80
2022-09-14T01:33:18.221Z,16.00
2022-09-14T01:34:18.203Z,16.50
2022-09-14T01:35:18.221Z,17.40
2022-09-14T01:36:18.189Z,17.20
2022-09-14T01:37:18.227Z,15.90
2022-09-14T01:38:18.151Z,17.40
2022-09-14T01:39:18.168Z,17.90
2022-09-14T01:40:18.199Z,16.70
2022-09-14T01:41:18.122Z,15.90
2022-09-14T01:42:18.140Z,16.90
2022-09-14T01:43:18.184Z,19.40
2022-09-14T01:44:18.082Z,20.40
2022-09-14T01:45:18.156Z,17.20
2022-09-14T01:46:18.061Z,17.60
2022-09-14T01:47:18.040Z,14.00
2022-09-14T01:48:18.043Z,20.10
2022-09-14T01:49:18.038Z,19.80
2022-09-14T01:50:17.996Z,19.00
2022-09-14T01:51:17.980Z,16.90
2022-09-14T01:52:18.002Z,20.70
2022-09-14T01:53:17.949Z,19.70
2022-09-14T01:54:17.968Z,17.70
2022-09-14T01:55:17.939Z,19.50
2022-09-14T01:56:17.948Z,15.90
2022-09-14T01:57:17.940Z,17.60
2022-09-14T01:58:17.931Z,17.90
2022-09-14T01:59:17.890Z,20.30
2022-09-14T02:00:17.862Z,21.70
2022-09-14T02:01:17.922Z,20.30
2022-09-14T02:02:18.789Z,18.50
2022-09-14T02:03:17.818Z,18.60
2022-09-14T02:04:17.833Z,18.10
2022-09-14T02:05:17.817Z,18.60
2022-09-14T02:06:17.793Z,19.20
2022-09-14T02:07:17.877Z,21.10
2022-09-14T02:08:17.774Z,20.00
2022-09-14T02:09:17.738Z,17.10
2022-09-14T02:10:17.736Z,18.70
2022-09-14T02:11:17.731Z,18.10
2022-09-14T02:12:17.770Z,19.90
2022-09-14T02:13:17.686Z,18.40
2022-09-14T02:14:17.701Z,20.10
2022-09-14T02:15:17.678Z,19.60
2022-09-14T02:16:17.717Z,19.60
2022-09-14T02:17:17.734Z,18.40
2022-09-14T02:18:17.636Z,19.20
2022-09-14T02:19:23.089Z,19.40
2022-09-14T02:20:17.601Z,18.40
2022-09-14T02:21:17.594Z,20.80
2022-09-14T02:22:17.574Z,19.20
2022-09-14T02:23:17.556Z,20.60
2022-09-14T02:24:17.632Z,20.10
2022-09-14T02:25:17.690Z,18.80
2022-09-14T02:26:17.533Z,19.90
2022-09-14T02:27:17.496Z,16.70
2022-09-14T02:28:17.502Z,19.70
2022-09-14T02:29:17.494Z,16.80
2022-09-14T02:30:17.498Z,20.50
2022-09-14T02:31:17.517Z,19.30
2022-09-14T02:32:17.437Z,18.90
2022-09-14T02:33:17.448Z,17.20
2022-09-14T02:34:17.418Z,17.80
2022-09-14T02:35:17.396Z,21.00
2022-09-14T02:36:17.378Z,19.60
2022-09-14T02:37:17.386Z,19.20
2022-09-14T02:38:17.376Z,17.90
2022-09-14T02:39:17.363Z,18.00
2022-09-14T02:40:17.423Z,22.50
2022-09-14T02:41:17.321Z,20.10
2022-09-14T02:42:17.295Z,19.80
2022-09-14T02:43:17.315Z,20.60
2022-09-14T02:44:17.302Z,20.10
2022-09-14T02:45:17.255Z,19.10
2022-09-14T02:46:17.305Z,20.70
2022-09-14T02:47:17.264Z,18.30
2022-09-14T02:48:17.263Z,19.80
2022-09-14T02:49:17.216Z,20.20
2022-09-14T02:50:17.188Z,24.00
2022-09-14T02:51:17.200Z,21.50
2022-09-14T02:52:17.201Z,18.50
2022-09-14T02:53:17.174Z,19.70
2022-09-14T02:54:17.160Z,21.90
2022-09-14T02:55:17.135Z,19.40
2022-09-14T02:56:17.124Z,22.60
2022-09-14T02:57:17.094Z,21.90
2022-09-14T02:58:17.127Z,21.80
2022-09-14T02:59:17.082Z,22.20
2022-09-14T03:00:17.073Z,24.30
2022-09-14T03:01:17.086Z,22.10
2022-09-14T03:02:17.089Z,26.50
2022-09-14T03:03:17.036Z,25.30
2022-09-14T03:04:17.063Z,23.70
2022-09-14T03:05:17.016Z,25.40
2022-09-14T03:06:16.976Z,25.20
2022-09-14T03:07:16.967Z,21.30
2022-09-14T03:08:16.963Z,25.60
2022-09-14T03:09:17.197Z,25.20
2022-09-14T03:10:16.940Z,26.10
2022-09-14T03:11:16.924Z,24.90
2022-09-14T03:12:16.896Z,27.70
2022-09-14T03:13:16.892Z,27.90
2022-09-14T03:14:16.893Z,25.80
2022-09-14T03:15:16.851Z,26.90
2022-09-14T03:16:16.939Z,23.40
2022-09-14T03:17:16.867Z,34.70
2022-09-14T03:18:16.828Z,28.80
2022-09-14T03:19:16.830Z,27.20
2022-09-14T03:20:16.834Z,28.40
2022-09-14T03:21:16.805Z,27.90
2022-09-14T03:22:16.783Z,24.50
2022-09-14T03:23:16.791Z,24.50
2022-09-14T03:24:16.794Z,25.20
2022-09-14T03:25:16.754Z,29.00
2022-09-14T03:26:16.724Z,28.20
2022-09-14T03:27:16.717Z,31.30
2022-09-14T03:28:16.696Z,24.90
2022-09-14T03:29:16.699Z,27.70
2022-09-14T03:30:16.655Z,32.30
2022-09-14T03:31:16.724Z,27.30
2022-09-14T03:32:16.645Z,28.30
2022-09-14T03:33:16.619Z,26.80
2022-09-14T03:34:16.651Z,25.90
2022-09-14T03:35:16.597Z,26.00
2022-09-14T03:36:16.579Z,27.20
2022-09-14T03:37:16.576Z,30.30
2022-09-14T03:38:16.550Z,28.70
2022-09-14T03:39:16.545Z,27.70
2022-09-14T03:40:21.362Z,29.30
2022-09-14T03:41:16.539Z,26.80
2022-09-14T03:42:16.517Z,28.90
2022-09-14T03:43:16.501Z,29.80
2022-09-14T03:44:16.485Z,30.70
2022-09-14T03:45:16.478Z,31.80
2022-09-14T03:46:16.502Z,33.90
2022-09-14T03:47:16.463Z,32.20
2022-09-14T03:48:16.433Z,32.20
2022-09-14T03:49:16.433Z,38.90
2022-09-14T03:50:16.414Z,36.60
2022-09-14T03:51:16.383Z,30.90
2022-09-14T03:52:16.387Z,33.30
2022-09-14T03:53:16.351Z,27.90
2022-09-14T03:54:16.361Z,30.00
2022-09-14T03:55:16.330Z,27.30
2022-09-14T03:56:16.330Z,25.70
2022-09-14T03:57:16.333Z,27.60
2022-09-14T03:58:16.283Z,25.90
2022-09-14T03:59:16.365Z,27.60
2022-09-14T04:00:16.256Z,24.00
2022-09-14T04:01:16.339Z,25.70
2022-09-14T04:02:16.339Z,24.10
2022-09-14T04:03:16.288Z,25.20
2022-09-14T04:04:16.203Z,23.60
2022-09-14T04:05:21.105Z,22.40
2022-09-14T04:06:16.204Z,21.60
2022-09-14T04:07:16.259Z,22.50
2022-09-14T04:08:16.161Z,21.00
2022-09-14T04:09:16.137Z,21.50
2022-09-14T04:10:16.128Z,22.80
2022-09-14T04:11:16.151Z,22.20
2022-09-14T04:12:16.141Z,20.40
2022-09-14T04:13:16.101Z,19.20
2022-09-14T04:14:16.073Z,20.80
2022-09-14T04:15:16.156Z,20.70
2022-09-14T04:16:16.129Z,20.10
2022-09-14T04:17:16.076Z,21.80
2022-09-14T04:18:16.027Z,20.90
2022-09-14T04:19:16.000Z,19.00
2022-09-14T04:20:16.018Z,20.20
2022-09-14T04:21:16.007Z,19.20
2022-09-14T04:22:15.984Z,17.60
2022-09-14T04:23:15.956Z,18.60
2022-09-14T04:24:16.556Z,19.80
2022-09-14T04:25:15.920Z,16.00
2022-09-14T04:26:15.924Z,18.20
2022-09-14T04:27:15.923Z,17.10
2022-09-14T04:28:20.536Z,19.80
2022-09-14T04:29:15.929Z,20.40
2022-09-14T04:30:15.858Z,20.50
2022-09-14T04:31:15.893Z,20.00
2022-09-14T04:32:15.833Z,17.50
2022-09-14T04:33:15.832Z,17.50
2022-09-14T04:34:15.833Z,18.00
2022-09-14T04:35:15.795Z,21.10
2022-09-14T04:36:15.771Z,17.20
2022-09-14T04:37:15.775Z,20.50
2022-09-14T04:38:15.773Z,19.60
2022-09-14T04:39:15.764Z,18.50
2022-09-14T04:40:15.806Z,20.40
2022-09-14T04:41:15.734Z,17.50
2022-09-14T04:42:15.720Z,18.60
2022-09-14T04:43:15.713Z,17.70
2022-09-14T04:44:15.708Z,21.60
2022-09-14T04:45:15.749Z,19.90
2022-09-14T04:46:15.647Z,18.10
2022-09-14T04:47:15.641Z,20.20
2022-09-14T04:48:15.670Z,17.10
2022-09-14T04:49:15.631Z,18.40
2022-09-14T04:50:15.622Z,18.20
2022-09-14T04:51:15.577Z,17.40
2022-09-14T04:52:15.578Z,16.50
2022-09-14T04:53:15.574Z,18.10
2022-09-14T04:54:15.585Z,15.90
2022-09-14T04:55:15.553Z,16.20
2022-09-14T04:56:15.520Z,18.60
2022-09-14T04:57:15.504Z,17.50
2022-09-14T04:58:15.492Z,18.80
2022-09-14T04:59:15.557Z,18.70
2022-09-14T05:00:15.493Z,17.30
2022-09-14T05:01:15.451Z,18.50
2022-09-14T05:02:15.556Z,17.70
2022-09-14T05:03:15.473Z,20.40
2022-09-14T05:04:15.432Z,20.80
2022-09-14T05:05:15.394Z,22.30
2022-09-14T05:06:15.390Z,20.30
2022-09-14T05:07:15.361Z,19.50
2022-09-14T05:08:15.351Z,19.20
2022-09-14T05:09:15.351Z,21.70
2022-09-14T05:10:15.362Z,20.30
2022-09-14T05:11:15.320Z,19.60
2022-09-14T05:12:15.304Z,18.90
2022-09-14T05:13:15.313Z,18.70
2022-09-14T05:14:15.307Z,17.90
2022-09-14T05:15:15.274Z,20.00
2022-09-14T05:16:15.361Z,21.40
2022-09-14T05:17:15.225Z,19.00
2022-09-14T05:18:15.312Z,17.00
2022-09-14T05:19:15.223Z,18.30
2022-09-14T05:20:15.214Z,19.20
2022-09-14T05:21:15.209Z,22.50
2022-09-14T05:22:15.165Z,18.80
2022-09-14T05:23:15.159Z,21.80
2022-09-14T05:24:15.171Z,18.20
2022-09-14T05:25:15.185Z,18.90
2022-09-14T05:26:15.117Z,19.90
2022-09-14T05:27:15.126Z,18.50
2022-09-14T05:28:15.128Z,17.20
2022-09-14T05:29:15.084Z,19.90
2022-09-14T05:30:15.087Z,17.60
2022-09-14T05:31:15.095Z,17.10
2022-09-14T05:32:15.064Z,18.40
2022-09-14T05:33:15.031Z,17.30
2022-09-14T05:34:15.028Z,18.80
2022-09-14T05:35:15.027Z,15.30
2022-09-14T05:36:15.034Z,15.80
2022-09-14T05:37:15.001Z,18.30
2022-09-14T05:38:14.958Z,16.80
2022-09-14T05:39:17.718Z,16.40
2022-09-14T05:40:14.987Z,16.20
2022-09-14T05:41:14.923Z,15.00
2022-09-14T05:42:14.939Z,17.30
2022-09-14T05:43:14.901Z,18.20
2022-09-14T05:44:14.862Z,16.50
2022-09-14T05:45:14.878Z,20.30
2022-09-14T05:46:14.925Z,18.40
2022-09-14T05:47:14.850Z,17.00
2022-09-14T05:48:14.823Z,16.00
2022-09-14T05:49:14.805Z,18.10
2022-09-14T05:50:14.795Z,18.50
2022-09-14T05:51:14.794Z,16.00
2022-09-14T05:52:14.811Z,15.50
2022-09-14T05:53:14.784Z,17.00
2022-09-14T05:54:14.846Z,15.20
2022-09-14T05:55:14.729Z,19.30
2022-09-14T05:56:14.710Z,18.30
2022-09-14T05:57:14.710Z,17.90
2022-09-14T05:58:14.697Z,18.00
2022-09-14T05:59:14.703Z,15.70
2022-09-14T06:00:14.758Z,16.70
2022-09-14T06:01:14.642Z,15.80
2022-09-14T06:02:17.971Z,21.20
2022-09-14T06:03:14.686Z,23.60
2022-09-14T06:04:14.627Z,14.20
2022-09-14T06:05:14.691Z,16.10
2022-09-14T06:06:14.678Z,17.20
2022-09-14T06:07:18.675Z,18.00
2022-09-14T06:08:14.556Z,17.50
2022-09-14T06:09:14.581Z,16.30
2022-09-14T06:10:14.534Z,18.00
2022-09-14T06:11:14.555Z,18.10
2022-09-14T06:12:14.560Z,17.30
2022-09-14T06:13:14.536Z,15.80
2022-09-14T06:14:14.654Z,20.60
2022-09-14T06:15:14.528Z,19.10
2022-09-14T06:16:14.443Z,18.10
2022-09-14T06:17:14.446Z,17.10
2022-09-14T06:18:14.489Z,17.70
2022-09-14T06:19:14.460Z,16.90
2022-09-14T06:20:14.398Z,17.50
2022-09-14T06:21:14.381Z,21.80
2022-09-14T06:22:14.389Z,18.90
2022-09-14T06:23:14.356Z,17.50
2022-09-14T06:24:14.348Z,15.90
2022-09-14T06:25:14.355Z,19.50
2022-09-14T06:26:14.320Z,17.60
2022-09-14T06:27:14.346Z,20.50
2022-09-14T06:28:14.309Z,20.80
2022-09-14T06:29:14.309Z,20.60
2022-09-14T06:30:14.278Z,21.70
2022-09-14T06:31:14.329Z,18.80
2022-09-14T06:32:14.241Z,19.70
2022-09-14T06:33:14.326Z,22.40
2022-09-14T06:34:14.256Z,19.30
2022-09-14T06:35:14.197Z,21.90
2022-09-14T06:36:14.181Z,22.00
2022-09-14T06:37:14.329Z,23.30
2022-09-14T06:38:14.264Z,20.70
2022-09-14T06:39:14.342Z,21.70
2022-09-14T06:40:14.192Z,23.80
2022-09-14T06:41:14.107Z,22.40
2022-09-14T06:42:14.113Z,21.20
2022-09-14T06:43:15.036Z,21.90
2022-09-14T06:44:14.332Z,24.30
2022-09-14T06:45:14.117Z,20.00
2022-09-14T06:46:14.054Z,22.60
2022-09-14T06:47:14.024Z,25.60
2022-09-14T06:48:14.054Z,23.10
2022-09-14T06:49:14.141Z,23.70
2022-09-14T06:50:14.002Z,20.80
2022-09-14T06:51:13.990Z,22.00
2022-09-14T06:52:13.994Z,24.20
2022-09-14T06:53:13.960Z,21.50
2022-09-14T06:54:13.950Z,22.40
2022-09-14T06:55:13.925Z,20.60
2022-09-14T06:56:13.920Z,24.10
2022-09-14T06:57:13.893Z,23.90
2022-09-14T06:58:13.893Z,22.20
2022-09-14T06:59:13.914Z,23.00
2022-09-14T07:00:13.891Z,22.10
2022-09-14T07:01:13.859Z,24.90
2022-09-14T07:02:13.872Z,23.20
2022-09-14T07:03:13.879Z,21.20
2022-09-14T07:04:13.854Z,25.20
2022-09-14T07:05:13.803Z,22.80
2022-09-14T07:06:13.812Z,23.10
2022-09-14T07:07:13.770Z,23.90
2022-09-14T07:08:13.771Z,24.70
2022-09-14T07:09:13.741Z,24.40
2022-09-14T07:10:13.774Z,23.80
2022-09-14T07:11:13.738Z,22.50
2022-09-14T07:12:13.706Z,22.60
2022-09-14T07:13:13.873Z,23.20
2022-09-14T07:14:13.692Z,23.10
2022-09-14T07:15:13.701Z,26.00
2022-09-14T07:16:13.666Z,24.10
2022-09-14T07:17:13.672Z,23.80
2022-09-14T07:18:13.780Z,28.00
2022-09-14T07:19:13.614Z,29.60
2022-09-14T07:20:13.642Z,24.10
2022-09-14T07:21:13.628Z,29.30
2022-09-14T07:22:13.573Z,26.50
2022-09-14T07:23:13.582Z,25.50
2022-09-14T07:24:13.544Z,23.10
2022-09-14T07:25:13.532Z,25.20
2022-09-14T07:26:13.556Z,23.40
2022-09-14T07:27:13.586Z,25.70
2022-09-14T07:28:13.483Z,24.50
2022-09-14T07:29:13.512Z,25.30
2022-09-14T07:30:13.455Z,26.00
2022-09-14T07:31:13.500Z,22.70
2022-09-14T07:32:13.445Z,25.90
2022-09-14T07:33:13.437Z,26.30
2022-09-14T07:34:13.395Z,22.40
2022-09-14T07:35:13.389Z,25.40
2022-09-14T07:36:13.409Z,20.70
2022-09-14T07:37:13.384Z,22.30
2022-09-14T07:38:13.372Z,23.80
2022-09-14T07:39:13.334Z,25.90
2022-09-14T07:40:13.371Z,26.00
2022-09-14T07:41:13.315Z,22.10
2022-09-14T07:42:13.348Z,25.60
2022-09-14T07:43:13.267Z,21.90
2022-09-14T07:44:13.261Z,23.70
2022-09-14T07:45:13.245Z,22.60
2022-09-14T07:46:13.347Z,25.20
2022-09-14T07:47:13.256Z,24.40
2022-09-14T07:48:13.225Z,22.80
2022-09-14T07:49:13.193Z,24.20
2022-09-14T07:50:13.198Z,22.50
2022-09-14T07:51:13.167Z,24.10
2022-09-14T07:52:13.181Z,26.80
2022-09-14T07:53:13.161Z,25.20
2022-09-14T07:54:13.137Z,22.70
2022-09-14T07:55:13.147Z,24.40
2022-09-14T07:56:13.125Z,27.10
2022-09-14T07:57:13.105Z,25.70
2022-09-14T07:58:13.076Z,23.20
2022-09-14T08:00:13.085Z,24.80
2022-09-14T08:01:13.097Z,26.50
2022-09-14T08:02:13.116Z,22.40
2022-09-14T08:03:13.055Z,26.60
2022-09-14T08:04:13.011Z,24.30
2022-09-14T08:05:13.003Z,24.60
2022-09-14T08:06:13.031Z,24.70
2022-09-14T08:07:13.010Z,23.20
2022-09-14T08:08:12.982Z,22.80
2022-09-14T08:09:12.949Z,23.10
2022-09-14T08:10:12.918Z,23.50
2022-09-14T08:11:12.907Z,20.00
2022-09-14T08:12:12.894Z,24.20
2022-09-14T08:13:12.912Z,24.40
2022-09-14T08:14:12.897Z,21.20
2022-09-14T08:15:12.869Z,19.30
2022-09-14T08:16:12.897Z,17.80
2022-09-14T08:17:12.826Z,18.80
2022-09-14T08:18:12.814Z,18.60
2022-09-14T08:19:12.801Z,15.30
2022-09-14T08:20:12.811Z,17.20
2022-09-14T08:21:12.763Z,15.90
2022-09-14T08:22:12.769Z,17.90
2022-09-14T08:23:12.753Z,17.10
2022-09-14T08:24:12.759Z,16.50
2022-09-14T08:25:12.737Z,17.20
2022-09-14T08:26:12.739Z,15.40
2022-09-14T08:27:12.676Z,18.40
2022-09-14T08:28:12.704Z,15.40
2022-09-14T08:29:12.692Z,15.80
2022-09-14T08:30:12.667Z,15.90
2022-09-14T08:31:12.705Z,13.40
2022-09-14T08:32:12.637Z,16.20
2022-09-14T08:33:12.619Z,11.50
2022-09-14T08:34:12.632Z,13.80
2022-09-14T08:35:12.582Z,13.60
2022-09-14T08:36:12.584Z,12.50
2022-09-14T08:37:12.560Z,11.50
2022-09-14T08:38:12.550Z,14.70
2022-09-14T08:39:12.544Z,13.30
2022-09-14T08:40:12.583Z,12.20
2022-09-14T08:41:12.511Z,12.00
2022-09-14T08:42:12.500Z,13.40
2022-09-14T08:43:12.485Z,12.00
2022-09-14T08:44:12.512Z,11.20
2022-09-14T08:45:12.447Z,12.90
2022-09-14T08:46:12.483Z,10.50
2022-09-14T08:47:12.420Z,13.40
2022-09-14T08:48:12.423Z,13.50
2022-09-14T08:49:12.432Z,13.70
2022-09-14T08:50:12.488Z,15.90
2022-09-14T08:51:12.388Z,12.60
2022-09-14T08:52:12.359Z,10.40
2022-09-14T08:53:12.363Z,11.30
2022-09-14T08:54:12.362Z,15.20
2022-09-14T08:55:12.351Z,16.60
2022-09-14T08:56:12.318Z,15.90
2022-09-14T08:57:12.308Z,13.90
2022-09-14T08:58:12.275Z,12.70
2022-09-14T08:59:12.260Z,15.00
2022-09-14T09:00:12.285Z,16.80
2022-09-14T09:01:12.338Z,15.70
2022-09-14T09:02:12.237Z,14.60
2022-09-14T09:03:12.238Z,13.70
2022-09-14T09:04:12.421Z,14.70
2022-09-14T09:05:12.194Z,15.10
2022-09-14T09:06:15.816Z,16.30
2022-09-14T09:07:12.182Z,14.30
2022-09-14T09:08:12.147Z,14.10
2022-09-14T09:09:12.125Z,15.80
2022-09-14T09:10:12.147Z,14.50
2022-09-14T09:11:12.137Z,13.10
2022-09-14T09:12:12.135Z,13.10
2022-09-14T09:13:12.093Z,12.70
2022-09-14T09:14:15.089Z,12.90
2022-09-14T09:15:12.059Z,11.40
2022-09-14T09:16:12.121Z,10.70
2022-09-14T09:17:12.076Z,11.50
2022-09-14T09:18:12.008Z,11.60
2022-09-14T09:19:11.998Z,9.50
2022-09-14T09:20:12.007Z,11.30
2022-09-14T09:21:11.978Z,12.60
2022-09-14T09:22:11.979Z,9.20
2022-09-14T09:23:11.984Z,11.30
2022-09-14T09:24:11.947Z,10.00
2022-09-14T09:25:11.924Z,9.10
2022-09-14T09:26:11.917Z,6.70
2022-09-14T09:27:11.892Z,8.90
2022-09-14T09:28:11.922Z,8.80
2022-09-14T09:29:12.013Z,6.60
2022-09-14T09:30:11.883Z,9.80
2022-09-14T09:31:14.751Z,7.80
2022-09-14T09:32:11.830Z,11.30
2022-09-14T09:33:11.825Z,9.60
2022-09-14T09:34:11.837Z,6.30
2022-09-14T09:35:11.785Z,8.40
2022-09-14T09:36:11.788Z,7.50
2022-09-14T09:37:11.760Z,7.50
2022-09-14T09:38:11.804Z,7.30
2022-09-14T09:39:11.743Z,8.00
2022-09-14T09:40:11.816Z,7.00
2022-09-14T09:41:11.734Z,7.90
2022-09-14T09:42:11.733Z,7.70
2022-09-14T09:43:11.721Z,6.70
2022-09-14T09:44:11.685Z,7.10
2022-09-14T09:45:11.658Z,6.90
2022-09-14T09:46:11.663Z,10.60
2022-09-14T09:47:11.657Z,8.90
2022-09-14T09:48:11.647Z,6.30
2022-09-14T09:49:11.625Z,7.70
2022-09-14T09:50:11.625Z,5.40
2022-09-14T09:51:11.597Z,5.30
2022-09-14T09:52:11.599Z,4.10
2022-09-14T09:53:11.573Z,5.80
2022-09-14T09:54:11.566Z,5.90
2022-09-14T09:55:11.533Z,8.30
2022-09-14T09:56:11.517Z,4.90
2022-09-14T09:57:11.530Z,6.00
2022-09-14T09:58:11.514Z,6.20
2022-09-14T09:59:11.485Z,8.00
2022-09-14T10:00:11.508Z,6.00
2022-09-14T10:01:12.542Z,4.90
2022-09-14T10:02:11.550Z,3.80
2022-09-14T10:03:11.426Z,10.40
2022-09-14T10:04:11.410Z,3.80
2022-09-14T10:05:11.379Z,5.10
2022-09-14T10:06:11.429Z,4.80
2022-09-14T10:07:11.388Z,5.00
2022-09-14T10:08:11.772Z,8.40
2022-09-14T10:09:11.362Z,6.00
2022-09-14T10:10:11.369Z,6.30
2022-09-14T10:11:11.333Z,3.70
2022-09-14T10:12:11.405Z,6.60
2022-09-14T10:13:11.330Z,6.40
2022-09-14T10:14:11.275Z,5.70
2022-09-14T10:15:11.282Z,5.80
2022-09-14T10:16:11.367Z,7.60
2022-09-14T10:17:11.752Z,4.70
2022-09-14T10:18:11.243Z,5.40
2022-09-14T10:19:11.217Z,5.20
2022-09-14T10:20:11.214Z,5.30
2022-09-14T10:21:11.229Z,4.40
2022-09-14T10:22:14.420Z,5.20
2022-09-14T10:23:11.181Z,5.10
2022-09-14T10:24:11.166Z,4.70
2022-09-14T10:25:11.750Z,9.20
2022-09-14T10:26:11.139Z,8.00
2022-09-14T10:27:11.124Z,7.80
2022-09-14T10:28:11.158Z,8.70
2022-09-14T10:29:11.105Z,4.80
2022-09-14T10:30:11.127Z,3.80
2022-09-14T10:31:11.116Z,5.30
2022-09-14T10:32:11.086Z,7.60
2022-09-14T10:33:11.047Z,5.30
2022-09-14T10:34:14.343Z,6.70
2022-09-14T10:35:11.021Z,4.40
2022-09-14T10:36:11.001Z,9.20
2022-09-14T10:37:10.999Z,7.30
2022-09-14T10:38:10.989Z,5.40
2022-09-14T10:39:10.972Z,4.80
2022-09-14T10:40:11.030Z,7.50
2022-09-14T10:41:10.934Z,3.90
2022-09-14T10:42:10.928Z,5.20
2022-09-14T10:43:10.920Z,5.00
2022-09-14T10:44:10.898Z,5.60
2022-09-14T10:45:10.923Z,7.60
2022-09-14T10:46:10.879Z,7.70
2022-09-14T10:47:10.843Z,6.70
2022-09-14T10:48:10.867Z,4.70
2022-09-14T10:49:10.830Z,4.90
2022-09-14T10:50:10.834Z,7.20
2022-09-14T10:51:10.810Z,7.50
2022-09-14T10:52:10.811Z,6.90
2022-09-14T10:53:10.770Z,7.30
2022-09-14T10:54:10.774Z,7.00
2022-09-14T10:55:10.742Z,6.90
2022-09-14T10:56:10.739Z,7.60
2022-09-14T10:57:10.725Z,5.20
2022-09-14T10:58:14.452Z,8.20
2022-09-14T10:59:11.056Z,7.70
2022-09-14T11:00:10.695Z,4.20
2022-09-14T11:01:10.687Z,4.20
2022-09-14T11:02:10.810Z,4.00
2022-09-14T11:03:10.710Z,4.90
2022-09-14T11:04:10.656Z,4.10
2022-09-14T11:05:10.618Z,6.70
2022-09-14T11:06:10.625Z,7.30
2022-09-14T11:07:10.586Z,6.40
2022-09-14T11:08:10.584Z,3.20
2022-09-14T11:09:10.589Z,6.80
2022-09-14T11:10:10.692Z,6.60
2022-09-14T11:11:11.579Z,4.00
2022-09-14T11:12:10.533Z,3.30
2022-09-14T11:13:10.694Z,7.30
2022-09-14T11:14:10.552Z,5.40
2022-09-14T11:15:10.491Z,5.20
2022-09-14T11:16:10.560Z,3.90
2022-09-14T11:17:10.486Z,4.40
2022-09-14T11:18:10.439Z,8.30
2022-09-14T11:19:10.461Z,6.80
2022-09-14T11:20:10.562Z,4.90
2022-09-14T11:21:10.431Z,4.60
2022-09-14T11:22:10.401Z,4.20
2022-09-14T11:23:10.386Z,4.00
2022-09-14T11:24:10.367Z,4.40
2022-09-14T11:25:10.386Z,4.00
2022-09-14T11:26:10.353Z,5.80
2022-09-14T11:27:10.443Z,3.10
2022-09-14T11:28:10.318Z,3.60
2022-09-14T11:29:10.397Z,5.40
2022-09-14T11:30:10.293Z,5.00
2022-09-14T11:31:10.350Z,4.00
2022-09-14T11:32:20.819Z,2.90
2022-09-14T11:33:10.458Z,3.80
2022-09-14T11:34:10.489Z,3.00
2022-09-14T11:35:10.571Z,5.80
2022-09-14T11:36:10.571Z,5.70
2022-09-14T11:37:10.537Z,3.50
2022-09-14T11:38:10.352Z,3.60
2022-09-14T11:39:10.199Z,8.20
2022-09-14T11:40:10.450Z,5.10
2022-09-14T11:41:10.140Z,5.20
2022-09-14T11:42:10.149Z,4.70
2022-09-14T11:43:10.110Z,4.40
2022-09-14T11:44:10.113Z,3.40
2022-09-14T11:45:10.100Z,6.90
2022-09-14T11:46:10.198Z,2.80
2022-09-14T11:47:10.075Z,6.00
2022-09-14T11:48:40.847Z,5.70
2022-09-14T11:49:10.081Z,3.70
2022-09-14T11:50:10.074Z,7.20
2022-09-14T11:51:10.015Z,6.20
2022-09-14T11:52:10.008Z,4.90
2022-09-14T11:53:10.003Z,5.00
2022-09-14T11:54:09.966Z,5.40
2022-09-14T11:55:09.985Z,6.40
2022-09-14T11:56:09.999Z,6.20
2022-09-14T11:57:09.958Z,4.60
2022-09-14T11:58:09.945Z,5.40
2022-09-14T11:59:09.914Z,4.30
2022-09-14T12:00:09.937Z,6.70
2022-09-14T12:01:09.900Z,5.40
2022-09-14T12:02:09.931Z,4.70
2022-09-14T12:03:09.964Z,6.30
2022-09-14T12:04:09.962Z,4.90
2022-09-14T12:05:09.833Z,7.70
2022-09-14T12:06:09.868Z,7.10
2022-09-14T12:07:09.799Z,4.40
2022-09-14T12:08:09.797Z,4.30
2022-09-14T12:09:09.758Z,5.40
2022-09-14T12:10:09.827Z,5.40
2022-09-14T12:11:09.808Z,5.90
2022-09-14T12:12:09.747Z,5.10
2022-09-14T12:13:09.739Z,3.90
2022-09-14T12:14:09.726Z,5.00
2022-09-14T12:15:09.701Z,4.40
2022-09-14T12:16:09.822Z,5.70
2022-09-14T12:17:28.967Z,6.10
2022-09-14T12:18:09.674Z,4.10
2022-09-14T12:19:09.644Z,4.00
2022-09-14T12:20:09.663Z,5.30
2022-09-14T12:21:09.617Z,10.00
2022-09-14T12:22:09.651Z,12.00
2022-09-14T12:23:09.631Z,12.40
2022-09-14T12:24:09.583Z,8.20
2022-09-14T12:25:09.561Z,9.20
2022-09-14T12:26:09.562Z,2.80
2022-09-14T12:27:09.582Z,4.60
2022-09-14T12:28:09.551Z,5.20
2022-09-14T12:29:09.558Z,11.20
2022-09-14T12:30:09.493Z,4.10
2022-09-14T12:31:09.582Z,5.00
2022-09-14T12:32:09.475Z,6.00
2022-09-14T12:33:09.452Z,5.70
2022-09-14T12:34:09.474Z,4.00
2022-09-14T12:35:09.458Z,5.00
2022-09-14T12:36:09.435Z,6.40
2022-09-14T12:37:12.122Z,4.30
2022-09-14T12:38:09.409Z,2.70
2022-09-14T12:39:09.372Z,6.90
2022-09-14T12:40:09.457Z,4.50
2022-09-14T12:41:09.387Z,3.50
2022-09-14T12:42:09.335Z,2.30
2022-09-14T12:43:09.329Z,2.60
2022-09-14T12:44:09.314Z,5.50
2022-09-14T12:45:09.313Z,2.30
2022-09-14T12:46:09.329Z,1.60
2022-09-14T12:47:09.279Z,3.20
2022-09-14T12:48:10.270Z,4.00
2022-09-14T12:49:09.333Z,5.20
2022-09-14T12:50:09.255Z,3.50
2022-09-14T12:51:09.223Z,4.40
2022-09-14T12:52:09.210Z,3.10
2022-09-14T12:53:09.255Z,2.70
2022-09-14T12:54:09.245Z,4.40
2022-09-14T12:55:09.195Z,3.30
2022-09-14T12:56:09.179Z,2.00
2022-09-14T12:57:09.156Z,3.20
2022-09-14T12:58:09.148Z,1.80
2022-09-14T12:59:09.112Z,3.10
2022-09-14T13:00:09.118Z,2.70