createdAt,value
2018-05-03T04:33:06.297Z,11.80
2018-05-03T04:35:38.187Z,11.80
2018-05-03T04:38:10.825Z,11.70
2018-05-03T04:40:42.721Z,11.70
2018-05-03T04:43:14.585Z,11.70
2018-05-03T04:45:46.483Z,11.70
2018-05-03T04:48:19.120Z,11.70
2018-05-03T04:50:50.996Z,11.60
2018-05-03T04:53:22.869Z,11.60
2018-05-03T04:55:55.774Z,11.50
2018-05-03T04:58:27.942Z,11.50
2018-05-03T05:01:00.118Z,11.40
2018-05-03T05:03:31.985Z,11.40
2018-05-03T05:06:03.873Z,11.50
2018-05-03T05:08:35.749Z,11.60
2018-05-03T05:11:07.648Z,12.10
2018-05-03T05:13:40.318Z,13.10
2018-05-03T05:16:12.206Z,13.10
2018-05-03T05:18:44.147Z,13.50
2018-05-03T05:21:16.790Z,14.70
2018-05-03T05:23:48.659Z,14.70
2018-05-03T05:26:20.556Z,15.50
2018-05-03T05:28:52.418Z,16.10
2018-05-03T05:31:24.578Z,16.20
2018-05-03T05:33:56.446Z,16.40
2018-05-03T05:36:28.330Z,16.30
2018-05-03T05:39:00.549Z,16.30
2018-05-03T05:41:32.345Z,16.70
2018-05-03T05:44:04.249Z,16.70
2018-05-03T05:46:36.138Z,16.70
2018-05-03T05:49:08.013Z,16.90
2018-05-03T05:51:40.167Z,17.00
2018-05-03T05:54:12.046Z,17.00
2018-05-03T05:56:44.269Z,17.30
2018-05-03T05:59:16.073Z,16.40
2018-05-03T06:01:47.957Z,16.40
2018-05-03T06:04:19.875Z,16.10
2018-05-03T06:06:51.755Z,16.20
2018-05-03T06:09:23.904Z,16.40
2018-05-03T06:11:55.785Z,16.30
2018-05-03T06:14:27.680Z,16.00
2018-05-03T06:16:59.889Z,16.00
2018-05-03T06:19:31.763Z,16.30
2018-05-03T06:22:03.650Z,16.50
2018-05-03T06:24:35.529Z,17.10
2018-05-03T06:27:07.413Z,17.20
2018-05-03T06:29:40.048Z,17.30
2018-05-03T06:32:11.933Z,17.20
2018-05-03T06:34:43.869Z,17.10
2018-05-03T06:37:15.758Z,16.80
2018-05-03T06:39:47.629Z,16.90
2018-05-03T06:42:20.278Z,17.40
2018-05-03T06:44:52.162Z,17.40
2018-05-03T06:47:24.058Z,18.00
2018-05-03T06:49:55.934Z,18.30
2018-05-03T06:52:28.075Z,18.10
2018-05-03T06:54:59.949Z,17.70
2018-05-03T06:57:31.883Z,17.40
2018-05-03T07:00:04.518Z,17.60
2018-05-03T07:02:36.409Z,17.60
2018-05-03T07:05:08.298Z,18.00
2018-05-03T07:07:40.414Z,18.30
2018-05-03T07:10:12.286Z,18.00
2018-05-03T07:12:44.182Z,17.90
2018-05-03T07:15:16.090Z,17.70
2018-05-03T07:17:47.984Z,17.60
2018-05-03T07:20:20.638Z,18.70
2018-05-03T07:22:52.529Z,18.70
2018-05-03T07:25:25.177Z,18.30
2018-05-03T07:27:57.065Z,18.30
2018-05-03T07:30:29.717Z,18.20
2018-05-03T07:33:01.718Z,18.20
2018-05-03T07:35:34.358Z,18.40
2018-05-03T07:38:06.302Z,18.40
2018-05-03T07:40:38.265Z,18.10
2018-05-03T07:43:10.861Z,17.40
2018-05-03T07:45:43.865Z,17.30
2018-05-03T07:48:16.763Z,16.90
2018-05-03T07:50:49.397Z,16.60
2018-05-03T07:53:21.305Z,16.60
2018-05-03T07:55:54.196Z,15.90
2018-05-03T07:58:26.077Z,15.90
2018-05-03T08:00:58.011Z,16.10
2018-05-03T08:03:30.680Z,16.00
2018-05-03T08:06:03.319Z,16.10
2018-05-03T08:08:35.224Z,16.10
2018-05-03T08:11:07.862Z,16.40
2018-05-03T08:13:40.075Z,16.40
2018-05-03T08:16:11.949Z,16.60
2018-05-03T08:18:44.103Z,16.80
2018-05-03T08:21:16.267Z,16.70
2018-05-03T08:23:48.278Z,16.80
2018-05-03T08:26:20.866Z,16.80
2018-05-03T08:28:52.768Z,17.20
2018-05-03T08:31:25.657Z,17.00
2018-05-03T08:33:57.556Z,17.10
2018-05-03T08:36:29.523Z,16.80
2018-05-03T08:39:01.482Z,16.90
2018-05-03T08:41:33.397Z,17.10
2018-05-03T08:44:05.406Z,17.10
2018-05-03T08:46:37.370Z,16.60
2018-05-03T08:49:09.489Z,16.40
2018-05-03T08:51:41.408Z,16.30
2018-05-03T08:54:13.309Z,16.20
2018-05-03T08:56:45.182Z,16.10
2018-05-03T08:59:17.192Z,16.00
2018-05-03T09:01:49.343Z,15.80
2018-05-03T09:04:21.468Z,15.80
2018-05-03T09:06:53.637Z,16.00
2018-05-03T09:09:25.637Z,16.00
2018-05-03T09:11:58.346Z,16.60
2018-05-03T09:14:30.281Z,17.00
2018-05-03T09:17:02.250Z,17.60
2018-05-03T09:19:34.162Z,18.20
2018-05-03T09:22:06.042Z,18.40
2018-05-03T09:24:38.185Z,18.30
2018-05-03T09:27:10.357Z,17.80
2018-05-03T09:29:42.259Z,16.90
2018-05-03T09:32:14.125Z,16.70
2018-05-03T09:34:46.034Z,16.80
2018-05-03T09:37:18.671Z,16.60
2018-05-03T09:39:50.578Z,16.60
2018-05-03T09:42:22.466Z,16.80
2018-05-03T09:44:54.374Z,17.00
2018-05-03T09:47:27.285Z,17.60
2018-05-03T09:49:59.406Z,17.60
2018-05-03T09:52:31.384Z,17.60
2018-05-03T09:55:03.207Z,18.00
2018-05-03T09:57:35.337Z,18.60
2018-05-03T10:00:07.229Z,18.50
2018-05-03T10:02:39.105Z,18.40
2018-05-03T10:05:11.030Z,18.50
2018-05-03T10:07:42.910Z,18.20
2018-05-03T10:10:15.041Z,17.60
2018-05-03T10:12:47.202Z,17.50
2018-05-03T10:15:19.113Z,17.60
2018-05-03T10:17:50.991Z,17.60
2018-05-03T10:20:22.904Z,17.70
2018-05-03T10:22:54.794Z,17.80
2018-05-03T10:25:26.686Z,17.40
2018-05-03T10:27:59.337Z,16.90
2018-05-03T10:30:31.243Z,16.90
2018-05-03T10:33:03.127Z,16.80
2018-05-03T10:35:35.275Z,16.50
2018-05-03T10:38:07.484Z,16.60
2018-05-03T10:40:39.481Z,16.60
2018-05-03T10:43:12.133Z,17.20
2018-05-03T10:45:44.049Z,17.20
2018-05-03T10:48:15.918Z,17.50
2018-05-03T10:50:47.843Z,17.70
2018-05-03T10:53:19.704Z,17.50
2018-05-03T10:55:51.602Z,17.60
2018-05-03T10:58:23.493Z,17.40
2018-05-03T11:00:55.381Z,17.30
2018-05-03T11:03:28.187Z,17.40
2018-05-03T11:06:00.147Z,17.40
2018-05-03T11:08:32.039Z,17.60
2018-05-03T11:11:03.976Z,17.70
2018-05-03T11:13:36.594Z,18.00
2018-05-03T11:16:08.814Z,18.00
2018-05-03T11:18:40.697Z,17.40
2018-05-03T11:21:12.598Z,17.20
2018-05-03T11:23:44.474Z,17.40
2018-05-03T11:26:16.365Z,17.40
2018-05-03T11:28:48.237Z,17.20
2018-05-03T11:31:20.135Z,17.00
2018-05-03T11:33:52.019Z,16.80
2018-05-03T11:36:24.694Z,16.70
2018-05-03T11:38:57.337Z,16.70
2018-05-03T11:41:30.021Z,16.80
2018-05-03T11:44:01.898Z,16.80
2018-05-03T11:46:33.793Z,16.90
2018-05-03T11:49:05.701Z,16.80
2018-05-03T11:51:37.594Z,16.80
2018-05-03T11:54:10.241Z,16.50
2018-05-03T11:56:42.138Z,16.50
2018-05-03T11:59:14.835Z,16.50
2018-05-03T12:01:46.994Z,16.50
2018-05-03T12:04:19.167Z,16.60
2018-05-03T12:06:51.066Z,16.60
2018-05-03T12:09:23.192Z,16.60
2018-05-03T12:11:55.354Z,16.70
2018-05-03T12:14:27.231Z,16.80
2018-05-03T12:16:59.146Z,16.60
2018-05-03T12:19:31.038Z,16.60
2018-05-03T12:22:02.945Z,16.70
2018-05-03T12:24:34.810Z,16.70
2018-05-03T12:27:06.715Z,16.80
2018-05-03T12:29:38.600Z,16.80
2018-05-03T12:32:11.267Z,16.80
2018-05-03T12:34:43.146Z,16.80
2018-05-03T12:37:15.058Z,16.80
2018-05-03T12:39:47.698Z,16.90
2018-05-03T12:42:19.594Z,16.90
2018-05-03T12:44:52.499Z,17.00
2018-05-03T12:47:24.390Z,16.90
2018-05-03T12:49:56.268Z,17.10
2018-05-03T12:52:28.985Z,17.30
2018-05-03T12:55:01.631Z,17.20
2018-05-03T12:57:33.534Z,17.20
2018-05-03T13:00:06.181Z,16.80
2018-05-03T13:02:38.083Z,16.80
2018-05-03T13:05:09.951Z,16.80
2018-05-03T13:07:41.904Z,16.90
2018-05-03T13:10:13.867Z,16.90
2018-05-03T13:12:45.763Z,16.90
2018-05-03T13:15:17.633Z,17.00
2018-05-03T13:17:49.526Z,17.10
2018-05-03T13:20:22.425Z,17.30
2018-05-03T13:22:54.833Z,17.30
2018-05-03T13:25:26.759Z,17.10
2018-05-03T13:27:58.721Z,17.00
2018-05-03T13:30:30.598Z,17.00
2018-05-03T13:33:02.485Z,17.00
2018-05-03T13:35:34.361Z,17.00
2018-05-03T13:38:06.269Z,17.00
2018-05-03T13:40:38.136Z,17.00
2018-05-03T13:43:10.059Z,17.00
2018-05-03T13:45:41.909Z,17.00
2018-05-03T13:48:13.814Z,17.20
2018-05-03T13:50:45.684Z,17.30
2018-05-03T13:53:17.633Z,17.40
2018-05-03T13:55:49.485Z,17.30
2018-05-03T13:58:21.502Z,17.30
2018-05-03T14:00:53.809Z,17.30
2018-05-03T14:03:25.625Z,17.40
2018-05-03T14:05:57.498Z,17.50
2018-05-03T14:08:29.385Z,17.40
2018-05-03T14:11:02.031Z,17.40
2018-05-03T14:13:34.238Z,17.40
2018-05-03T14:16:06.110Z,17.30
2018-05-03T14:18:38.102Z,17.10
2018-05-03T14:21:10.068Z,17.20
2018-05-03T14:23:41.930Z,17.30
2018-05-03T14:26:13.807Z,17.40
2018-05-03T14:28:45.733Z,17.30
2018-05-03T14:31:17.869Z,17.20
2018-05-03T14:33:49.890Z,16.90
2018-05-03T14:36:21.770Z,16.90
2018-05-03T14:38:53.961Z,16.90
2018-05-03T14:41:25.831Z,16.90
2018-05-03T14:43:57.722Z,16.90
2018-05-03T14:46:29.590Z,16.90
2018-05-03T14:49:01.485Z,16.90
2018-05-03T14:51:34.118Z,16.80
2018-05-03T14:54:06.776Z,16.70
2018-05-03T14:56:38.922Z,16.60
2018-05-03T14:59:10.826Z,16.60
2018-05-03T15:01:42.697Z,16.70
2018-05-03T15:04:14.604Z,16.50
2018-05-03T15:06:47.237Z,16.50
2018-05-03T15:09:19.357Z,16.50
2018-05-03T15:11:51.225Z,16.40
2018-05-03T15:14:23.375Z,16.40
2018-05-03T15:16:55.237Z,16.40
2018-05-03T15:19:27.138Z,16.30
2018-05-03T15:21:59.257Z,16.40
2018-05-03T15:24:31.140Z,16.40
2018-05-03T15:27:02.997Z,16.30
2018-05-03T15:29:34.933Z,16.30
2018-05-03T15:32:07.825Z,16.20
2018-05-03T15:34:39.782Z,16.20
2018-05-03T15:37:12.421Z,16.20
2018-05-03T15:39:44.322Z,16.20
2018-05-03T15:42:16.283Z,16.20
2018-05-03T15:44:49.001Z,16.10
2018-05-03T15:47:20.962Z,16.10
2018-05-03T15:49:52.970Z,16.10
2018-05-03T15:52:24.858Z,16.10
2018-05-03T15:54:56.853Z,16.10
2018-05-03T15:57:28.731Z,16.20
2018-05-03T16:00:00.629Z,16.10
2018-05-03T16:02:32.505Z,16.20
2018-05-03T16:05:04.381Z,16.10
2018-05-03T16:07:36.256Z,16.20
2018-05-03T16:10:08.246Z,16.20
2018-05-03T16:12:41.027Z,16.20
2018-05-03T16:15:12.941Z,16.20
2018-05-03T16:17:44.809Z,16.20
2018-05-03T16:20:16.709Z,16.20
2018-05-03T16:22:48.581Z,16.10
2018-05-03T16:25:21.250Z,16.10
2018-05-03T16:27:53.113Z,16.10
2018-05-03T16:30:25.781Z,15.90
2018-05-03T16:32:57.657Z,15.90
2018-05-03T16:35:30.325Z,16.00
2018-05-03T16:38:03.234Z,16.00
2018-05-03T16:40:35.130Z,16.00
2018-05-03T16:43:07.006Z,16.00
2018-05-03T16:45:38.911Z,16.00
2018-05-03T16:48:11.798Z,16.00
2018-05-03T16:50:43.702Z,16.00
2018-05-03T16:53:15.825Z,15.90
2018-05-03T16:55:48.033Z,16.00
2018-05-03T16:58:20.669Z,16.00
2018-05-03T17:00:52.593Z,16.00
2018-05-03T17:03:24.468Z,16.00
2018-05-03T17:05:56.361Z,16.00
2018-05-03T17:08:28.230Z,16.00
2018-05-03T17:11:00.126Z,15.90
2018-05-03T17:13:31.999Z,15.90
2018-05-03T17:16:04.111Z,15.90
2018-05-03T17:18:36.266Z,15.90
2018-05-03T17:21:08.171Z,15.90
2018-05-03T17:23:40.058Z,15.90
2018-05-03T17:26:11.966Z,15.80
2018-05-03T17:28:43.841Z,15.80
2018-05-03T17:31:15.977Z,15.80
2018-05-03T17:33:47.894Z,15.80
2018-05-03T17:36:19.746Z,15.80
2018-05-03T17:38:51.866Z,15.80
2018-05-03T17:41:23.758Z,15.70
2018-05-03T17:43:55.886Z,15.70
2018-05-03T17:46:28.051Z,15.70
2018-05-03T17:48:59.943Z,15.60
2018-05-03T17:51:31.838Z,15.60
2018-05-03T17:54:03.733Z,15.60
2018-05-03T17:56:36.452Z,15.50
2018-05-03T17:59:08.321Z,15.50
2018-05-03T18:01:40.220Z,15.50
2018-05-03T18:04:12.858Z,15.40
2018-05-03T18:06:44.978Z,15.40
2018-05-03T18:09:16.877Z,15.40
2018-05-03T18:11:48.770Z,15.30
2018-05-03T18:14:20.642Z,15.30
2018-05-03T18:16:53.303Z,15.20
2018-05-03T18:19:25.173Z,15.20
2018-05-03T18:21:57.084Z,15.20
2018-05-03T18:24:29.186Z,15.10
2018-05-03T18:27:01.081Z,15.10
2018-05-03T18:29:32.952Z,15.00
2018-05-03T18:32:04.880Z,15.00
2018-05-03T18:34:36.764Z,15.00
2018-05-03T18:37:09.430Z,14.80
2018-05-03T18:39:42.079Z,14.80
2018-05-03T18:42:13.985Z,14.80
2018-05-03T18:44:45.878Z,14.70
2018-05-03T18:47:17.807Z,14.70
2018-05-03T18:49:49.749Z,14.60
2018-05-03T18:52:21.830Z,14.60
2018-05-03T18:54:53.701Z,14.50
2018-05-03T18:57:25.610Z,14.50
2018-05-03T18:59:57.473Z,14.40
2018-05-03T19:02:29.370Z,14.40
2018-05-03T19:05:01.253Z,14.30
2018-05-03T19:07:33.193Z,14.30
2018-05-03T19:10:05.038Z,14.20
2018-05-03T19:12:37.719Z,14.10
2018-05-03T19:15:10.349Z,14.00
2018-05-03T19:17:42.234Z,14.00
2018-05-03T19:20:14.117Z,13.90
2018-05-03T19:22:46.786Z,13.80
2018-05-03T19:25:19.690Z,13.80
2018-05-03T19:27:51.610Z,13.70
2018-05-03T19:30:23.496Z,13.70
2018-05-03T19:32:55.398Z,13.70
2018-05-03T19:35:27.558Z,13.70
2018-05-03T19:37:59.491Z,13.70
2018-05-03T19:40:32.127Z,13.60
2018-05-03T19:43:04.026Z,13.60
2018-05-03T19:45:36.662Z,13.50
2018-05-03T19:48:08.562Z,13.50
2018-05-03T19:50:41.206Z,13.40
2018-05-03T19:53:13.108Z,13.40
2018-05-03T19:55:45.750Z,13.40
2018-05-03T19:58:17.858Z,13.30
2018-05-03T20:00:49.730Z,13.30
2018-05-03T20:03:21.629Z,13.30
2018-05-03T20:05:53.503Z,13.20
2018-05-03T20:08:25.466Z,13.10
2018-05-03T20:10:57.290Z,13.10
2018-05-03T20:13:29.182Z,13.00
2018-05-03T20:16:01.054Z,12.90
2018-05-03T20:18:33.728Z,12.80
2018-05-03T20:21:05.593Z,12.80
2018-05-03T20:23:38.249Z,12.80
2018-05-03T20:26:10.127Z,12.80
2018-05-03T20:28:42.040Z,12.70
2018-05-03T20:31:13.910Z,12.70
2018-05-03T20:33:45.806Z,12.70
2018-05-03T20:36:17.686Z,12.70
2018-05-03T20:38:50.353Z,12.50
2018-05-03T20:41:22.990Z,12.50
2018-05-03T20:43:54.898Z,12.50
2018-05-03T20:46:27.802Z,12.30
2018-05-03T20:48:59.701Z,12.30
2018-05-03T20:51:31.578Z,12.30
2018-05-03T20:54:03.480Z,12.20
2018-05-03T20:56:35.455Z,12.10
2018-05-03T20:59:07.297Z,12.00
2018-05-03T21:01:39.168Z,12.00
2018-05-03T21:04:11.058Z,11.90
2018-05-03T21:06:42.934Z,11.90
2018-05-03T21:09:14.820Z,11.80
2018-05-03T21:11:47.721Z,11.80
2018-05-03T21:14:19.617Z,11.80
2018-05-03T21:16:51.485Z,11.80
2018-05-03T21:19:23.402Z,11.70
2018-05-03T21:21:55.273Z,11.60
2018-05-03T21:24:27.174Z,11.60
2018-05-03T21:26:59.054Z,11.50
2018-05-03T21:29:31.246Z,11.40
2018-05-03T21:32:03.128Z,11.40
2018-05-03T21:34:35.022Z,11.40
2018-05-03T21:37:07.134Z,11.40
2018-05-03T21:39:39.022Z,11.40
2018-05-03T21:42:10.890Z,11.30
2018-05-03T21:44:42.774Z,11.30
2018-05-03T21:47:14.654Z,11.20
2018-05-03T21:49:47.302Z,11.10
2018-05-03T21:52:19.420Z,11.10
2018-05-03T21:54:51.334Z,11.10
2018-05-03T21:57:23.209Z,11.00
2018-05-03T21:59:55.407Z,11.00
2018-05-03T22:02:27.368Z,11.00
2018-05-03T22:04:59.293Z,10.90
2018-05-03T22:07:31.182Z,10.80
2018-05-03T22:10:03.926Z,10.80
2018-05-03T22:12:36.044Z,10.70
2018-05-03T22:15:07.938Z,10.70
2018-05-03T22:17:40.059Z,10.70
2018-05-03T22:20:12.178Z,10.70
2018-05-03T22:22:44.049Z,10.70
2018-05-03T22:25:15.962Z,10.60
2018-05-03T22:27:47.829Z,10.60
2018-05-03T22:30:19.973Z,10.50
2018-05-03T22:32:51.853Z,10.50
2018-05-03T22:35:23.998Z,10.40
2018-05-03T22:37:55.877Z,10.40
2018-05-03T22:40:27.775Z,10.40
2018-05-03T22:42:59.713Z,10.30
2018-05-03T22:45:31.609Z,10.30
2018-05-03T22:48:03.806Z,10.20
2018-05-03T22:50:35.706Z,10.10
2018-05-03T22:53:07.586Z,10.10
2018-05-03T22:55:39.474Z,10.10
2018-05-03T22:58:12.125Z,10.00
2018-05-03T23:00:44.026Z,10.00
2018-05-03T23:03:15.897Z,10.00
2018-05-03T23:05:48.051Z,9.90
2018-05-03T23:08:19.936Z,9.90
2018-05-03T23:10:51.837Z,9.80
2018-05-03T23:13:23.943Z,9.80
2018-05-03T23:15:55.832Z,9.80
2018-05-03T23:18:27.702Z,9.80
2018-05-03T23:20:59.894Z,9.80
2018-05-03T23:23:31.989Z,9.80
2018-05-03T23:26:03.888Z,9.70
2018-05-03T23:28:35.766Z,9.70
2018-05-03T23:31:07.662Z,9.70
2018-05-03T23:33:40.290Z,9.60
2018-05-03T23:36:12.175Z,9.60
2018-05-03T23:38:44.273Z,9.60
2018-05-03T23:41:16.439Z,9.50
2018-05-03T23:43:48.606Z,9.50
2018-05-03T23:46:20.503Z,9.40
2018-05-03T23:48:52.383Z,9.40
2018-05-03T23:51:24.266Z,9.40
2018-05-03T23:53:56.901Z,9.30
2018-05-03T23:56:28.789Z,9.30
2018-05-03T23:59:00.654Z,9.30
