createdAt,value
2017-06-22T00:01:34.234Z,59.40
2017-06-22T00:04:01.798Z,59.60
2017-06-22T00:06:29.678Z,59.80
2017-06-22T00:08:57.242Z,60.00
2017-06-22T00:11:24.814Z,60.30
2017-06-22T00:13:52.378Z,60.40
2017-06-22T00:16:19.934Z,60.60
2017-06-22T00:18:47.792Z,60.70
2017-06-22T00:21:15.342Z,60.50
2017-06-22T00:23:42.916Z,60.70
2017-06-22T00:26:10.494Z,60.60
2017-06-22T00:28:38.829Z,60.80
2017-06-22T00:31:06.686Z,60.60
2017-06-22T00:33:34.234Z,60.90
2017-06-22T00:36:01.788Z,61.20
2017-06-22T00:38:29.386Z,61.40
2017-06-22T00:40:56.964Z,61.80
2017-06-22T00:43:25.341Z,61.40
2017-06-22T00:45:53.768Z,63.10
2017-06-22T00:48:21.654Z,62.30
2017-06-22T00:50:49.210Z,62.40
2017-06-22T00:53:16.783Z,62.40
2017-06-22T00:55:44.366Z,62.30
2017-06-22T00:58:12.689Z,63.30
2017-06-22T01:00:40.280Z,62.30
2017-06-22T01:03:07.841Z,62.70
2017-06-22T01:05:35.690Z,63.20
2017-06-22T01:08:03.250Z,63.60
2017-06-22T01:10:30.820Z,64.30
2017-06-22T01:12:58.382Z,64.50
2017-06-22T01:15:25.950Z,64.30
2017-06-22T01:17:53.531Z,64.40
2017-06-22T01:20:21.855Z,65.10
2017-06-22T01:22:49.690Z,65.10
2017-06-22T01:25:17.255Z,65.30
2017-06-22T01:27:44.819Z,65.70
2017-06-22T01:30:12.396Z,65.90
2017-06-22T01:32:39.960Z,66.10
2017-06-22T01:35:07.829Z,66.20
2017-06-22T01:37:35.385Z,66.10
2017-06-22T01:40:02.923Z,66.20
2017-06-22T01:42:30.489Z,66.30
2017-06-22T01:44:58.142Z,66.40
2017-06-22T01:47:26.026Z,66.70
2017-06-22T01:49:53.585Z,67.00
2017-06-22T01:52:21.134Z,67.20
2017-06-22T01:54:48.700Z,67.10
2017-06-22T01:57:16.255Z,67.20
2017-06-22T01:59:44.111Z,67.10
2017-06-22T02:02:11.664Z,67.20
2017-06-22T02:04:39.238Z,67.40
2017-06-22T02:07:06.817Z,67.40
2017-06-22T02:09:34.374Z,67.50
2017-06-22T02:12:02.227Z,68.20
2017-06-22T02:14:29.787Z,68.00
2017-06-22T02:16:57.347Z,68.30
2017-06-22T02:19:25.207Z,68.30
2017-06-22T02:21:52.761Z,68.50
2017-06-22T02:24:20.309Z,68.50
2017-06-22T02:26:48.186Z,69.00
2017-06-22T02:29:15.742Z,68.80
2017-06-22T02:31:43.303Z,68.90
2017-06-22T02:34:10.858Z,69.20
2017-06-22T02:36:38.429Z,69.20
2017-06-22T02:39:05.996Z,69.20
2017-06-22T02:41:33.572Z,69.40
2017-06-22T02:44:01.896Z,69.90
2017-06-22T02:46:29.458Z,70.20
2017-06-22T02:48:57.016Z,70.60
2017-06-22T02:51:24.885Z,70.60
2017-06-22T02:53:52.423Z,70.90
2017-06-22T02:56:19.973Z,71.30
2017-06-22T02:58:47.548Z,71.60
2017-06-22T03:01:15.116Z,71.90
2017-06-22T03:03:42.683Z,72.00
2017-06-22T03:06:10.255Z,72.10
2017-06-22T03:08:38.208Z,72.10
2017-06-22T03:11:05.778Z,72.20
2017-06-22T03:13:33.348Z,72.50
2017-06-22T03:16:00.927Z,72.40
2017-06-22T03:18:29.264Z,72.50
2017-06-22T03:20:56.849Z,72.20
2017-06-22T03:23:24.418Z,72.30
2017-06-22T03:25:52.010Z,72.30
2017-06-22T03:28:19.581Z,72.70
2017-06-22T03:30:47.477Z,72.40
2017-06-22T03:33:15.052Z,72.70
2017-06-22T03:35:42.620Z,72.90
2017-06-22T03:38:10.194Z,73.10
2017-06-22T03:40:38.532Z,72.70
2017-06-22T03:43:06.119Z,72.60
2017-06-22T03:45:34.473Z,72.50
2017-06-22T03:48:02.365Z,72.50
2017-06-22T03:50:30.709Z,72.70
2017-06-22T03:52:58.265Z,72.70
2017-06-22T03:55:25.875Z,73.00
2017-06-22T03:57:54.219Z,73.20
2017-06-22T04:00:21.850Z,73.10
2017-06-22T04:02:49.431Z,73.20
2017-06-22T04:05:17.304Z,73.10
2017-06-22T04:07:44.868Z,73.10
2017-06-22T04:10:12.440Z,74.00
2017-06-22T04:12:40.791Z,74.40
2017-06-22T04:15:08.361Z,73.60
2017-06-22T04:17:36.326Z,73.80
2017-06-22T04:20:03.900Z,74.00
2017-06-22T04:22:32.259Z,74.30
2017-06-22T04:24:59.843Z,73.90
2017-06-22T04:27:28.180Z,73.90
2017-06-22T04:29:55.764Z,73.70
2017-06-22T04:32:23.325Z,73.40
2017-06-22T04:34:51.257Z,73.20
2017-06-22T04:37:18.840Z,73.00
2017-06-22T04:39:46.429Z,72.80
2017-06-22T04:42:14.787Z,72.50
2017-06-22T04:44:42.353Z,72.40
2017-06-22T04:47:09.941Z,72.10
2017-06-22T04:49:37.630Z,71.80
2017-06-22T04:52:05.628Z,71.40
2017-06-22T04:54:33.199Z,71.00
2017-06-22T04:57:00.777Z,70.50
2017-06-22T04:59:28.351Z,70.20
2017-06-22T05:01:55.913Z,69.70
2017-06-22T05:04:23.501Z,69.30
2017-06-22T05:06:51.058Z,68.60
2017-06-22T05:09:18.932Z,68.40
2017-06-22T05:11:46.511Z,67.70
2017-06-22T05:14:14.100Z,67.40
2017-06-22T05:16:41.695Z,67.20
2017-06-22T05:19:09.272Z,66.60
2017-06-22T05:21:36.845Z,66.40
2017-06-22T05:24:04.418Z,66.10
2017-06-22T05:26:33.049Z,65.10
2017-06-22T05:29:00.623Z,65.00
2017-06-22T05:31:28.190Z,64.80
2017-06-22T05:33:55.767Z,64.20
2017-06-22T05:36:23.342Z,63.80
2017-06-22T05:38:52.068Z,63.80
2017-06-22T05:41:19.720Z,63.70
2017-06-22T05:43:47.281Z,63.50
2017-06-22T05:46:14.840Z,63.00
2017-06-22T05:48:42.423Z,63.30
2017-06-22T05:51:10.000Z,63.00
2017-06-22T05:53:37.583Z,62.90
2017-06-22T05:56:06.223Z,62.80
2017-06-22T05:58:33.869Z,62.80
2017-06-22T06:01:01.423Z,62.60
2017-06-22T06:03:29.030Z,62.30
2017-06-22T06:05:57.393Z,61.30
2017-06-22T06:08:25.342Z,62.40
2017-06-22T06:10:52.928Z,61.60
2017-06-22T06:13:20.513Z,61.50
2017-06-22T06:15:48.851Z,60.80
2017-06-22T06:18:16.397Z,60.70
2017-06-22T06:20:43.974Z,60.80
2017-06-22T06:23:11.552Z,60.30
2017-06-22T06:25:40.192Z,60.20
2017-06-22T06:28:07.758Z,60.60
2017-06-22T06:30:35.316Z,59.80
2017-06-22T06:33:02.898Z,59.60
2017-06-22T06:35:30.475Z,59.30
2017-06-22T06:37:59.139Z,58.90
2017-06-22T06:40:26.720Z,58.90
2017-06-22T06:42:55.067Z,58.80
2017-06-22T06:45:22.656Z,58.80
2017-06-22T06:47:50.994Z,58.40
2017-06-22T06:50:18.574Z,58.30
2017-06-22T06:52:46.152Z,58.10
2017-06-22T06:55:14.815Z,57.20
2017-06-22T06:57:42.380Z,57.10
2017-06-22T07:00:09.946Z,57.20
2017-06-22T07:02:37.512Z,56.90
2017-06-22T07:05:05.933Z,56.40
2017-06-22T07:07:33.522Z,56.20
2017-06-22T07:10:01.094Z,56.30
2017-06-22T07:12:28.960Z,56.00
2017-06-22T07:14:56.536Z,55.60
2017-06-22T07:17:24.909Z,54.70
2017-06-22T07:19:53.267Z,54.60
2017-06-22T07:22:20.837Z,54.60
2017-06-22T07:24:48.418Z,54.60
2017-06-22T07:27:16.756Z,53.90
2017-06-22T07:29:44.629Z,53.80
2017-06-22T07:32:12.199Z,53.30
2017-06-22T07:34:40.524Z,53.30
2017-06-22T07:37:08.110Z,53.40
2017-06-22T07:39:35.692Z,53.40
2017-06-22T07:42:03.302Z,53.00
2017-06-22T07:44:30.865Z,52.80
2017-06-22T07:46:58.441Z,53.00
2017-06-22T07:49:26.024Z,52.90
2017-06-22T07:51:53.590Z,51.60
2017-06-22T07:54:21.167Z,51.10
2017-06-22T07:56:48.745Z,50.30
2017-06-22T07:59:16.648Z,49.40
2017-06-22T08:01:44.202Z,49.70
2017-06-22T08:04:11.782Z,47.50
2017-06-22T08:06:39.357Z,48.60
2017-06-22T08:09:07.698Z,49.60
2017-06-22T08:11:35.562Z,49.50
2017-06-22T08:14:03.113Z,49.50
2017-06-22T08:16:30.663Z,49.30
2017-06-22T08:18:58.236Z,48.60
2017-06-22T08:21:25.836Z,48.20
2017-06-22T08:23:54.184Z,45.70
2017-06-22T08:26:21.749Z,45.60
2017-06-22T08:28:49.697Z,44.70
2017-06-22T08:31:17.257Z,44.20
2017-06-22T08:33:44.805Z,44.60
2017-06-22T08:36:12.372Z,45.20
2017-06-22T08:38:39.941Z,45.30
2017-06-22T08:41:07.527Z,45.50
2017-06-22T08:43:35.864Z,45.00
2017-06-22T08:46:03.740Z,45.00
2017-06-22T08:48:31.309Z,45.00
2017-06-22T08:50:58.863Z,45.30
2017-06-22T08:53:26.430Z,45.10
2017-06-22T08:55:54.002Z,44.90
2017-06-22T08:58:22.663Z,45.40
2017-06-22T09:00:50.254Z,44.80
2017-06-22T09:03:18.581Z,44.10
2017-06-22T09:05:46.240Z,44.10
2017-06-22T09:08:13.895Z,43.70
2017-06-22T09:10:41.460Z,43.50
2017-06-22T09:13:09.030Z,43.20
2017-06-22T09:15:36.862Z,42.20
2017-06-22T09:18:04.431Z,41.70
2017-06-22T09:20:31.994Z,41.10
2017-06-22T09:22:59.579Z,41.30
2017-06-22T09:25:27.149Z,40.50
2017-06-22T09:27:54.717Z,40.20
2017-06-22T09:30:27.810Z,40.20
2017-06-22T09:32:56.470Z,40.00
2017-06-22T09:35:24.037Z,40.50
2017-06-22T09:37:51.585Z,39.90
2017-06-22T09:40:19.167Z,39.90
2017-06-22T09:42:47.594Z,40.00
2017-06-22T09:45:15.166Z,40.00
2017-06-22T09:47:42.727Z,39.30
2017-06-22T09:50:10.610Z,39.80
2017-06-22T09:52:38.195Z,39.50
2017-06-22T09:55:06.534Z,38.40
2017-06-22T09:57:34.113Z,38.30
2017-06-22T10:00:01.686Z,37.60
2017-06-22T10:02:30.323Z,37.90
2017-06-22T10:04:57.870Z,37.20
2017-06-22T10:07:25.431Z,36.90
2017-06-22T10:09:53.000Z,37.10
2017-06-22T10:12:20.572Z,37.00
2017-06-22T10:14:48.419Z,37.10
2017-06-22T10:17:16.018Z,36.40
2017-06-22T10:19:43.728Z,35.80
2017-06-22T10:22:11.334Z,35.80
2017-06-22T10:24:38.886Z,36.10
2017-06-22T10:27:06.473Z,36.00
2017-06-22T10:29:34.831Z,35.70
2017-06-22T10:32:02.412Z,35.70
2017-06-22T10:34:30.002Z,35.70
2017-06-22T10:36:57.586Z,35.10
2017-06-22T10:39:25.427Z,35.40
2017-06-22T10:41:52.992Z,35.50
2017-06-22T10:44:20.572Z,35.50
2017-06-22T10:46:48.150Z,33.80
2017-06-22T10:49:15.705Z,34.10
2017-06-22T10:51:43.275Z,33.80
2017-06-22T10:54:11.613Z,33.10
2017-06-22T10:56:39.486Z,32.70
2017-06-22T10:59:07.048Z,32.70
2017-06-22T11:01:34.616Z,32.60
2017-06-22T11:04:02.214Z,31.90
2017-06-22T11:06:30.618Z,31.80
2017-06-22T11:08:58.212Z,31.90
2017-06-22T11:11:25.792Z,31.30
2017-06-22T11:13:54.391Z,31.50
2017-06-22T11:16:21.964Z,31.50
2017-06-22T11:18:49.530Z,31.30
2017-06-22T11:21:17.099Z,31.30
2017-06-22T11:23:44.660Z,31.00
2017-06-22T11:26:12.525Z,30.30
2017-06-22T11:28:40.118Z,30.10
2017-06-22T11:31:07.748Z,28.40
2017-06-22T11:33:35.321Z,28.90
2017-06-22T11:36:02.874Z,29.50
2017-06-22T11:38:30.445Z,29.30
2017-06-22T11:40:58.009Z,29.60
2017-06-22T11:43:25.867Z,29.60
2017-06-22T11:45:53.461Z,29.00
2017-06-22T11:48:21.800Z,28.20
2017-06-22T11:50:49.389Z,28.10
2017-06-22T11:53:17.813Z,28.20
2017-06-22T11:55:45.395Z,28.10
2017-06-22T11:58:11.661Z,28.50
2017-06-22T12:00:38.964Z,28.50
2017-06-22T12:03:05.192Z,28.40
2017-06-22T12:05:31.404Z,27.80
2017-06-22T12:07:57.625Z,27.70
2017-06-22T12:10:23.862Z,28.20
2017-06-22T12:12:50.137Z,28.60
2017-06-22T12:15:16.385Z,28.50
2017-06-22T12:17:42.951Z,28.40
2017-06-22T12:20:09.242Z,27.90
2017-06-22T12:22:35.511Z,28.00
2017-06-22T12:25:01.780Z,27.30
2017-06-22T12:27:28.032Z,27.10
2017-06-22T12:29:54.273Z,26.50
2017-06-22T12:32:20.549Z,27.00
2017-06-22T12:34:47.136Z,27.50
2017-06-22T12:37:13.442Z,27.00
2017-06-22T12:39:40.423Z,25.50
2017-06-22T12:42:06.680Z,25.50
2017-06-22T12:44:32.889Z,24.80
2017-06-22T12:46:59.146Z,25.40
2017-06-22T12:49:25.372Z,24.80
2017-06-22T12:51:51.949Z,24.50
2017-06-22T12:54:18.182Z,23.80
2017-06-22T12:56:44.416Z,24.10
2017-06-22T12:59:10.642Z,24.80
2017-06-22T13:01:36.904Z,24.60
2017-06-22T13:04:03.477Z,24.60
2017-06-22T13:06:30.471Z,24.30
2017-06-22T13:08:56.730Z,24.20
2017-06-22T13:11:22.992Z,24.90
2017-06-22T13:13:49.969Z,24.10
2017-06-22T13:16:16.235Z,24.00
2017-06-22T13:18:42.509Z,23.70
2017-06-22T13:21:09.137Z,23.40
2017-06-22T13:23:35.387Z,23.90
2017-06-22T13:26:01.655Z,24.00
2017-06-22T13:28:27.920Z,23.80
2017-06-22T13:30:54.137Z,23.60
2017-06-22T13:33:20.404Z,23.40
2017-06-22T13:35:46.632Z,23.60
2017-06-22T13:38:13.238Z,23.00
2017-06-22T13:40:40.128Z,22.40
2017-06-22T13:43:06.395Z,21.60
2017-06-22T13:45:32.631Z,22.30
2017-06-22T13:47:59.616Z,23.50
2017-06-22T13:50:25.860Z,23.50
2017-06-22T13:52:52.122Z,23.10
2017-06-22T13:55:18.375Z,23.10
2017-06-22T13:57:44.576Z,22.90
2017-06-22T14:00:11.951Z,21.60
2017-06-22T14:02:38.164Z,21.50
2017-06-22T14:05:04.469Z,21.90
2017-06-22T14:07:30.826Z,21.50
2017-06-22T14:09:57.073Z,21.40
2017-06-22T14:12:23.725Z,21.50
2017-06-22T14:14:49.930Z,21.70
2017-06-22T14:17:16.315Z,22.50
2017-06-22T14:19:42.576Z,23.00
2017-06-22T14:22:08.841Z,23.30
2017-06-22T14:24:35.095Z,23.40
2017-06-22T14:27:01.382Z,23.30
2017-06-22T14:29:28.004Z,23.10
2017-06-22T14:31:54.257Z,23.10
2017-06-22T14:34:20.464Z,22.60
2017-06-22T14:36:46.756Z,22.90
2017-06-22T14:39:13.720Z,23.00
2017-06-22T14:41:41.087Z,22.90
2017-06-22T14:44:07.398Z,22.80
2017-06-22T14:46:34.360Z,22.30
2017-06-22T14:49:00.624Z,22.30
2017-06-22T14:51:26.894Z,21.90
2017-06-22T14:53:53.413Z,21.30
2017-06-22T14:56:19.626Z,21.00
2017-06-22T14:58:45.840Z,20.30
2017-06-22T15:01:12.125Z,20.50
2017-06-22T15:03:38.328Z,19.70
2017-06-22T15:06:04.894Z,19.50
2017-06-22T15:08:31.091Z,19.40
2017-06-22T15:10:57.326Z,19.50
2017-06-22T15:13:24.301Z,18.80
2017-06-22T15:15:50.586Z,18.80
2017-06-22T15:18:17.964Z,18.40
2017-06-22T15:20:44.978Z,17.60
2017-06-22T15:23:13.281Z,17.60
2017-06-22T15:25:40.284Z,17.90
2017-06-22T15:28:06.541Z,17.80
2017-06-22T15:30:32.779Z,17.90
2017-06-22T15:32:59.742Z,18.20
2017-06-22T15:35:26.256Z,18.20
2017-06-22T15:37:53.214Z,18.70
2017-06-22T15:40:19.475Z,18.70
2017-06-22T15:42:45.738Z,17.90
2017-06-22T15:45:11.981Z,17.70
2017-06-22T15:47:38.991Z,16.80
2017-06-22T15:50:05.217Z,16.80
2017-06-22T15:52:31.817Z,17.40
2017-06-22T15:54:58.104Z,17.90
2017-06-22T15:57:24.323Z,18.50
2017-06-22T15:59:50.576Z,18.90
2017-06-22T16:02:17.551Z,19.50
2017-06-22T16:04:43.819Z,19.50
2017-06-22T16:07:10.046Z,20.30
2017-06-22T16:09:36.269Z,19.70
2017-06-22T16:12:02.561Z,19.70
2017-06-22T16:14:28.851Z,20.50
2017-06-22T16:16:55.436Z,20.50
2017-06-22T16:19:21.673Z,21.30
2017-06-22T16:21:47.952Z,21.70
2017-06-22T16:24:14.926Z,22.20
2017-06-22T16:26:41.170Z,22.20
2017-06-22T16:29:07.462Z,22.70
2017-06-22T16:31:33.737Z,23.30
2017-06-22T16:34:00.342Z,23.20
2017-06-22T16:36:26.617Z,23.40
2017-06-22T16:38:52.841Z,23.70
2017-06-22T16:41:19.446Z,24.40
2017-06-22T16:43:45.741Z,24.40
2017-06-22T16:46:12.709Z,25.00
2017-06-22T16:48:38.968Z,25.00
2017-06-22T16:51:05.666Z,25.30
2017-06-22T16:53:31.897Z,25.80
2017-06-22T16:55:58.155Z,26.20
2017-06-22T16:58:24.504Z,26.50
2017-06-22T17:00:50.761Z,26.70
2017-06-22T17:03:17.165Z,26.90
2017-06-22T17:05:43.497Z,27.00
2017-06-22T17:08:10.694Z,27.00
2017-06-22T17:10:36.959Z,27.50
2017-06-22T17:13:04.063Z,27.70
2017-06-22T17:15:30.392Z,27.90
2017-06-22T17:17:56.677Z,28.40
2017-06-22T17:20:23.293Z,28.80
2017-06-22T17:22:49.563Z,28.90
2017-06-22T17:25:16.526Z,28.90
2017-06-22T17:27:42.786Z,28.90
2017-06-22T17:30:08.993Z,29.20
2017-06-22T17:32:35.245Z,29.20
2017-06-22T17:35:02.100Z,29.40
2017-06-22T17:37:28.813Z,29.30
2017-06-22T17:39:55.700Z,29.30
2017-06-22T17:42:22.062Z,29.40
2017-06-22T17:44:48.719Z,29.20
2017-06-22T17:47:15.138Z,29.20
2017-06-22T17:49:41.766Z,29.10
2017-06-22T17:52:07.993Z,29.60
2017-06-22T17:54:34.248Z,29.70
2017-06-22T17:57:00.563Z,30.00
2017-06-22T17:59:26.803Z,30.10
2017-06-22T18:01:53.439Z,30.20
2017-06-22T18:04:19.729Z,30.60
2017-06-22T18:06:46.735Z,30.70
2017-06-22T18:09:13.014Z,30.70
2017-06-22T18:11:39.684Z,30.90
2017-06-22T18:14:06.004Z,31.20
2017-06-22T18:16:32.252Z,31.60
2017-06-22T18:18:58.852Z,31.70
2017-06-22T18:21:25.143Z,32.00
2017-06-22T18:23:51.410Z,32.30
2017-06-22T18:26:17.708Z,32.50
2017-06-22T18:28:43.945Z,32.50
2017-06-22T18:31:11.002Z,32.90
2017-06-22T18:33:37.246Z,32.90
2017-06-22T18:36:03.780Z,34.00
2017-06-22T18:38:30.405Z,35.10
2017-06-22T18:40:56.718Z,35.10
2017-06-22T18:43:23.764Z,37.50
2017-06-22T18:45:50.762Z,37.30
2017-06-22T18:48:17.389Z,37.30
2017-06-22T18:50:43.608Z,37.80
2017-06-22T18:53:09.930Z,38.60
2017-06-22T18:55:36.227Z,39.60
2017-06-22T18:58:02.433Z,39.70
2017-06-22T19:00:28.730Z,40.20
2017-06-22T19:02:55.035Z,39.00
2017-06-22T19:05:21.571Z,40.60
2017-06-22T19:07:47.873Z,41.00
2017-06-22T19:10:14.146Z,41.70
2017-06-22T19:12:40.443Z,42.50
2017-06-22T19:15:07.884Z,41.70
2017-06-22T19:17:34.181Z,41.70
2017-06-22T19:20:00.431Z,41.40
2017-06-22T19:22:26.753Z,42.60
2017-06-22T19:24:53.015Z,42.00
2017-06-22T19:27:20.003Z,42.90
2017-06-22T19:29:47.051Z,42.80
2017-06-22T19:32:13.304Z,43.40
2017-06-22T19:34:39.608Z,43.00
2017-06-22T19:37:06.229Z,43.00
2017-06-22T19:39:32.516Z,42.80
2017-06-22T19:41:59.819Z,43.00
2017-06-22T19:44:26.101Z,42.90
2017-06-22T19:46:53.162Z,43.50
2017-06-22T19:49:20.452Z,43.40
2017-06-22T19:51:46.746Z,43.30
2017-06-22T19:54:13.374Z,43.60
2017-06-22T19:56:40.383Z,43.90
2017-06-22T19:59:06.659Z,43.90
2017-06-22T20:01:32.968Z,44.00
2017-06-22T20:03:59.981Z,44.30
2017-06-22T20:06:26.239Z,44.30
2017-06-22T20:08:53.224Z,44.40
2017-06-22T20:11:19.862Z,44.40
2017-06-22T20:13:46.105Z,44.60
2017-06-22T20:16:12.334Z,44.60
2017-06-22T20:18:38.656Z,44.80
2017-06-22T20:21:04.980Z,45.60
2017-06-22T20:23:31.236Z,45.20
2017-06-22T20:25:57.544Z,45.30
2017-06-22T20:28:24.327Z,46.00
2017-06-22T20:30:51.357Z,46.70
2017-06-22T20:33:17.635Z,46.60
2017-06-22T20:35:43.935Z,47.20
2017-06-22T20:38:10.923Z,47.80
2017-06-22T20:40:37.444Z,47.20
2017-06-22T20:43:03.685Z,46.90
2017-06-22T20:45:29.930Z,47.90
2017-06-22T20:47:56.208Z,47.20
2017-06-22T20:50:22.429Z,47.60
2017-06-22T20:52:49.697Z,48.20
2017-06-22T20:55:15.941Z,48.20
2017-06-22T20:57:42.200Z,48.20
2017-06-22T21:00:08.466Z,48.40
2017-06-22T21:02:35.507Z,48.60
2017-06-22T21:05:02.835Z,48.30
2017-06-22T21:07:29.069Z,48.70
2017-06-22T21:09:55.307Z,48.50
2017-06-22T21:12:21.627Z,48.80
2017-06-22T21:14:47.886Z,48.70
2017-06-22T21:17:14.886Z,49.40
2017-06-22T21:19:41.401Z,49.30
2017-06-22T21:22:08.016Z,48.40
2017-06-22T21:24:34.275Z,48.60
2017-06-22T21:27:00.845Z,49.00
2017-06-22T21:29:27.258Z,47.90
2017-06-22T21:31:53.552Z,47.60
2017-06-22T21:34:20.186Z,47.00
2017-06-22T21:36:46.429Z,46.50
2017-06-22T21:39:13.060Z,45.80
2017-06-22T21:41:39.537Z,45.90
2017-06-22T21:44:05.783Z,45.40
2017-06-22T21:46:32.777Z,45.00
2017-06-22T21:48:59.420Z,45.00
2017-06-22T21:51:25.704Z,44.80
2017-06-22T21:53:51.936Z,44.50
2017-06-22T21:56:18.459Z,44.40
2017-06-22T21:58:45.457Z,44.20
2017-06-22T22:01:11.676Z,44.70
2017-06-22T22:03:37.910Z,44.40
2017-06-22T22:06:04.127Z,44.10
2017-06-22T22:08:30.718Z,44.10
2017-06-22T22:10:57.697Z,43.90
2017-06-22T22:13:23.931Z,43.80
2017-06-22T22:15:50.165Z,43.80
2017-06-22T22:18:16.377Z,43.80
2017-06-22T22:20:42.636Z,43.90
2017-06-22T22:23:08.876Z,44.00
2017-06-22T22:25:35.117Z,44.00
2017-06-22T22:28:01.352Z,44.00
2017-06-22T22:30:28.709Z,44.00
2017-06-22T22:32:55.680Z,44.00
2017-06-22T22:35:21.904Z,44.00
2017-06-22T22:37:48.136Z,43.90
2017-06-22T22:40:14.353Z,43.90
2017-06-22T22:42:41.035Z,43.90
2017-06-22T22:45:07.265Z,44.00
2017-06-22T22:47:33.531Z,44.00
2017-06-22T22:50:00.518Z,43.90
2017-06-22T22:52:26.804Z,43.80
2017-06-22T22:54:54.151Z,43.90
2017-06-22T22:57:21.136Z,43.90
2017-06-22T22:59:47.336Z,43.90
2017-06-22T23:02:13.593Z,43.90
2017-06-22T23:04:39.834Z,44.10
2017-06-22T23:07:06.147Z,44.30
2017-06-22T23:09:32.395Z,44.30
2017-06-22T23:11:58.921Z,44.50
2017-06-22T23:14:25.166Z,44.60
2017-06-22T23:16:51.419Z,45.40
2017-06-22T23:19:17.696Z,45.10
2017-06-22T23:21:43.962Z,45.20
2017-06-22T23:24:10.209Z,45.30
2017-06-22T23:26:37.175Z,45.70
2017-06-22T23:29:03.701Z,45.60
2017-06-22T23:31:29.953Z,45.80
2017-06-22T23:33:56.212Z,46.00
2017-06-22T23:36:22.462Z,46.00
2017-06-22T23:38:49.489Z,46.40
2017-06-22T23:41:15.718Z,46.40
2017-06-22T23:43:41.966Z,46.70
2017-06-22T23:46:09.232Z,47.00
2017-06-22T23:48:35.469Z,47.00
2017-06-22T23:51:01.690Z,47.20
2017-06-22T23:53:27.962Z,47.30
2017-06-22T23:55:54.194Z,47.50
2017-06-22T23:58:20.737Z,47.60
