createdAt,value
2019-01-21T00:00:45.386Z,74.50
2019-01-21T00:03:16.681Z,75.00
2019-01-21T00:05:46.296Z,75.20
2019-01-21T00:08:15.920Z,75.50
2019-01-21T00:10:45.562Z,76.00
2019-01-21T00:13:15.196Z,75.80
2019-01-21T00:15:44.887Z,76.00
2019-01-21T00:18:14.614Z,76.10
2019-01-21T00:20:44.231Z,76.40
2019-01-21T00:23:13.862Z,76.30
2019-01-21T00:25:43.481Z,76.20
2019-01-21T00:28:13.101Z,76.10
2019-01-21T00:30:42.732Z,76.00
2019-01-21T00:33:12.337Z,76.00
2019-01-21T00:35:41.956Z,76.10
2019-01-21T00:38:11.569Z,76.10
2019-01-21T00:40:41.212Z,76.20
2019-01-21T00:43:10.816Z,76.20
2019-01-21T00:45:40.444Z,76.10
2019-01-21T00:48:10.130Z,76.30
2019-01-21T00:50:40.743Z,76.20
2019-01-21T00:53:10.380Z,76.40
2019-01-21T00:55:39.997Z,76.60
2019-01-21T00:58:09.680Z,76.60
2019-01-21T01:00:39.876Z,76.60
2019-01-21T01:03:10.564Z,77.20
2019-01-21T01:05:40.174Z,77.00
2019-01-21T01:08:09.782Z,77.00
2019-01-21T01:10:39.406Z,77.10
2019-01-21T01:13:09.016Z,77.20
2019-01-21T01:15:38.638Z,76.90
2019-01-21T01:18:08.263Z,76.90
2019-01-21T01:20:37.886Z,76.90
2019-01-21T01:23:07.505Z,76.50
2019-01-21T01:25:37.186Z,76.50
2019-01-21T01:28:06.809Z,76.50
2019-01-21T01:30:36.418Z,76.50
2019-01-21T01:33:06.043Z,76.30
2019-01-21T01:38:17.131Z,76.50
2019-01-21T01:40:46.731Z,76.70
2019-01-21T01:43:16.357Z,76.80
2019-01-21T01:45:45.963Z,76.80
2019-01-21T01:48:16.949Z,76.80
2019-01-21T01:50:46.562Z,76.50
2019-01-21T01:53:16.270Z,76.60
2019-01-21T01:55:48.059Z,76.60
2019-01-21T01:58:17.809Z,76.30
2019-01-21T02:00:47.495Z,76.30
2019-01-21T02:03:17.155Z,76.20
2019-01-21T02:05:46.766Z,76.20
2019-01-21T02:08:16.677Z,75.70
2019-01-21T02:10:46.300Z,75.50
2019-01-21T02:13:15.936Z,75.40
2019-01-21T02:15:45.559Z,75.40
2019-01-21T02:18:15.165Z,75.30
2019-01-21T02:20:45.163Z,75.20
2019-01-21T02:23:16.092Z,74.80
2019-01-21T02:25:48.924Z,74.60
2019-01-21T02:28:21.833Z,74.50
2019-01-21T02:31:06.800Z,74.60
2019-01-21T02:34:02.268Z,75.10
2019-01-21T02:36:44.359Z,75.20
2019-01-21T02:39:40.025Z,75.60
2019-01-21T02:42:15.842Z,75.70
2019-01-21T02:45:09.209Z,75.50
2019-01-21T02:47:42.096Z,75.50
2019-01-21T02:50:15.234Z,75.30
2019-01-21T02:52:59.905Z,75.40
2019-01-21T02:55:35.711Z,75.40
2019-01-21T02:58:41.669Z,75.40
2019-01-21T03:01:34.499Z,75.30
2019-01-21T03:04:30.294Z,75.50
2019-01-21T03:07:20.970Z,75.40
2019-01-21T03:09:53.845Z,75.80
2019-01-21T03:12:49.431Z,75.80
2019-01-21T03:15:56.959Z,75.80
2019-01-21T03:18:30.198Z,75.90
2019-01-21T03:21:18.317Z,75.90
2019-01-21T03:24:13.603Z,75.90
2019-01-21T03:26:49.068Z,76.20
2019-01-21T03:29:39.990Z,76.40
2019-01-21T03:32:15.853Z,76.50
2019-01-21T03:35:06.856Z,76.80
2019-01-21T03:37:42.496Z,76.60
2019-01-21T03:40:25.016Z,76.80
2019-01-21T03:43:17.642Z,76.70
2019-01-21T03:46:14.061Z,76.70
2019-01-21T03:48:44.998Z,76.70
2019-01-21T03:54:29.806Z,76.70
2019-01-21T03:57:02.955Z,76.80
2019-01-21T03:59:59.586Z,76.70
2019-01-21T04:02:52.280Z,76.60
2019-01-21T04:05:34.153Z,76.30
2019-01-21T04:08:12.575Z,76.20
2019-01-21T04:11:17.462Z,76.20
2019-01-21T04:14:07.812Z,76.20
2019-01-21T04:16:40.701Z,76.50
2019-01-21T04:19:13.571Z,76.40
2019-01-21T04:22:04.441Z,76.30
2019-01-21T04:27:55.178Z,75.00
2019-01-21T04:30:34.221Z,75.10
2019-01-21T04:33:12.873Z,75.30
2019-01-21T04:35:45.735Z,75.10
2019-01-21T04:38:37.950Z,75.30
2019-01-21T04:41:31.219Z,75.30
2019-01-21T04:44:04.086Z,74.90
2019-01-21T04:46:45.819Z,75.00
2019-01-21T04:49:35.218Z,75.00
2019-01-21T04:52:10.661Z,74.80
2019-01-21T04:55:01.797Z,75.00
2019-01-21T04:57:58.938Z,74.90
2019-01-21T05:00:40.892Z,74.90
2019-01-21T05:03:28.624Z,74.70
2019-01-21T05:06:28.285Z,74.50
2019-01-21T05:09:25.628Z,74.80
2019-01-21T05:12:13.411Z,74.90
2019-01-21T05:15:15.310Z,74.90
2019-01-21T05:18:21.511Z,74.90
2019-01-21T05:21:27.910Z,74.80
2019-01-21T05:24:18.651Z,74.80
2019-01-21T05:26:57.374Z,74.80
2019-01-21T05:32:20.918Z,74.70
2019-01-21T05:35:24.204Z,74.40
2019-01-21T05:37:57.078Z,74.30
2019-01-21T05:40:58.952Z,74.40
2019-01-21T05:43:50.097Z,74.20
2019-01-21T05:46:25.643Z,74.30
2019-01-21T05:49:47.939Z,74.80
2019-01-21T05:55:55.227Z,75.00
2019-01-21T05:58:43.182Z,75.00
2019-01-21T06:01:49.105Z,74.80
2019-01-21T06:04:38.431Z,74.70
2019-01-21T06:07:26.162Z,74.40
2019-01-21T06:10:19.773Z,74.10
2019-01-21T06:12:56.290Z,74.30
2019-01-21T06:15:46.613Z,74.20
2019-01-21T06:18:37.647Z,74.10
2019-01-21T06:21:19.254Z,73.90
2019-01-21T06:27:11.092Z,73.70
2019-01-21T06:30:08.892Z,74.00
2019-01-21T06:33:01.176Z,74.10
2019-01-21T06:35:54.599Z,74.10
2019-01-21T06:38:50.972Z,73.90
2019-01-21T06:41:31.383Z,73.80
2019-01-21T06:44:15.776Z,73.90
2019-01-21T06:47:04.950Z,73.70
2019-01-21T06:49:46.599Z,74.50
2019-01-21T06:52:28.024Z,74.30
2019-01-21T06:55:24.390Z,74.00
2019-01-21T06:58:06.119Z,73.70
2019-01-21T07:01:00.051Z,73.50
2019-01-21T07:03:58.817Z,73.80
2019-01-21T07:07:02.171Z,73.80
2019-01-21T07:09:57.472Z,74.00
2019-01-21T07:12:53.950Z,73.90
2019-01-21T07:15:35.894Z,73.80
2019-01-21T07:18:43.290Z,74.00
2019-01-21T07:21:38.943Z,74.20
2019-01-21T07:24:28.307Z,74.50
2019-01-21T07:27:01.174Z,74.40
2019-01-21T07:29:39.712Z,74.30
2019-01-21T07:32:24.536Z,74.20
2019-01-21T07:35:23.291Z,73.80
2019-01-21T07:38:08.022Z,74.00
2019-01-21T07:40:53.971Z,74.20
2019-01-21T07:43:32.717Z,74.00
2019-01-21T07:46:14.392Z,74.00
2019-01-21T07:48:53.022Z,74.40
2019-01-21T07:51:32.014Z,74.30
2019-01-21T07:54:22.798Z,74.60
2019-01-21T07:56:55.713Z,75.00
2019-01-21T08:00:00.282Z,74.80
2019-01-21T08:02:49.587Z,74.80
2019-01-21T08:05:45.066Z,74.80
2019-01-21T08:08:32.651Z,74.70
2019-01-21T08:11:14.319Z,74.20
2019-01-21T08:14:07.661Z,74.10
2019-01-21T08:16:40.532Z,73.50
2019-01-21T08:19:24.369Z,73.20
2019-01-21T08:22:24.306Z,73.10
2019-01-21T08:25:06.274Z,72.90
2019-01-21T08:27:47.490Z,72.40
2019-01-21T08:30:32.098Z,72.10
2019-01-21T08:33:28.370Z,71.80
2019-01-21T08:36:26.082Z,71.80
2019-01-21T08:39:07.958Z,71.20
2019-01-21T08:41:55.712Z,71.10
2019-01-21T08:44:54.271Z,70.20
2019-01-21T08:47:30.035Z,71.10
2019-01-21T08:50:21.098Z,70.40
2019-01-21T08:52:57.883Z,70.50
2019-01-21T08:55:39.846Z,70.40
2019-01-21T08:58:35.090Z,70.20
2019-01-21T09:01:30.090Z,69.90
2019-01-21T09:04:05.414Z,69.80
2019-01-21T09:06:43.995Z,69.60
2019-01-21T09:09:25.713Z,69.40
2019-01-21T09:12:07.210Z,69.00
2019-01-21T09:14:59.435Z,68.80
2019-01-21T09:21:01.377Z,68.00
2019-01-21T09:24:11.843Z,68.10
2019-01-21T09:27:04.213Z,66.90
2019-01-21T09:29:45.943Z,67.20
2019-01-21T09:32:27.499Z,67.70
2019-01-21T09:35:17.090Z,67.30
2019-01-21T09:37:52.535Z,67.70
2019-01-21T09:40:40.002Z,67.40
2019-01-21T09:43:15.574Z,67.10
2019-01-21T09:45:48.453Z,66.70
2019-01-21T09:48:17.191Z,66.80
2019-01-21T09:50:46.795Z,66.40
2019-01-21T09:53:28.415Z,66.30
2019-01-21T09:55:58.024Z,66.00
2019-01-21T09:58:27.925Z,66.40
2019-01-21T10:00:57.529Z,66.30
2019-01-21T10:03:27.152Z,65.70
2019-01-21T10:06:00.022Z,65.10
2019-01-21T10:08:41.885Z,64.70
2019-01-21T10:11:31.028Z,64.70
2019-01-21T10:14:12.897Z,64.90
2019-01-21T10:16:51.673Z,65.10
2019-01-21T10:19:30.159Z,64.60
2019-01-21T10:22:20.974Z,64.90
2019-01-21T10:24:59.470Z,65.30
2019-01-21T10:31:04.549Z,64.60
2019-01-21T10:33:49.557Z,64.80
2019-01-21T10:36:55.807Z,65.10
2019-01-21T10:39:55.867Z,64.80
2019-01-21T10:42:31.412Z,64.70
2019-01-21T10:45:30.008Z,64.70
2019-01-21T10:48:23.884Z,64.20
2019-01-21T10:51:09.578Z,64.00
2019-01-21T10:53:59.098Z,64.40
2019-01-21T10:56:40.237Z,63.70
2019-01-21T10:59:21.948Z,63.30
2019-01-21T11:02:09.915Z,63.20
2019-01-21T11:04:48.787Z,63.40
2019-01-21T11:10:36.268Z,63.80
2019-01-21T11:13:17.926Z,63.30
2019-01-21T11:15:51.874Z,63.90
2019-01-21T11:18:33.535Z,63.80
2019-01-21T11:21:12.472Z,63.20
2019-01-21T11:23:57.089Z,63.20
2019-01-21T11:26:45.196Z,62.30
2019-01-21T11:29:23.652Z,62.60
2019-01-21T11:32:19.996Z,62.40
2019-01-21T11:38:01.755Z,62.40
2019-01-21T11:40:34.618Z,61.80
2019-01-21T11:43:16.095Z,61.90
2019-01-21T11:46:06.971Z,61.70
2019-01-21T11:49:09.695Z,61.40
2019-01-21T11:51:45.209Z,61.00
2019-01-21T11:54:27.699Z,60.80
2019-01-21T11:57:20.043Z,59.50
2019-01-21T11:59:55.483Z,59.80
2019-01-21T12:02:48.811Z,59.70
2019-01-21T12:05:30.420Z,59.60
2019-01-21T12:08:19.479Z,59.60
2019-01-21T12:11:03.943Z,59.90
2019-01-21T12:13:48.348Z,59.10
2019-01-21T12:16:56.275Z,58.80
2019-01-21T12:19:55.675Z,59.20
2019-01-21T12:22:39.874Z,59.50
2019-01-21T12:25:12.819Z,59.60
2019-01-21T12:27:51.427Z,59.00
2019-01-21T12:30:36.350Z,59.00
2019-01-21T12:33:11.715Z,58.70
2019-01-21T12:35:53.141Z,58.40
2019-01-21T12:38:58.787Z,58.10
2019-01-21T12:41:37.643Z,57.20
2019-01-21T12:44:16.110Z,57.50
2019-01-21T12:46:51.987Z,57.70
2019-01-21T12:49:42.803Z,57.40
2019-01-21T12:52:27.133Z,56.30
2019-01-21T12:55:05.484Z,55.90
2019-01-21T12:58:15.389Z,55.90
2019-01-21T13:00:56.747Z,55.60
2019-01-21T13:03:55.199Z,55.40
2019-01-21T13:06:46.119Z,55.90
2019-01-21T13:09:24.623Z,55.70
2019-01-21T13:12:03.275Z,55.00
2019-01-21T13:14:45.103Z,55.50
2019-01-21T13:17:23.967Z,56.80
2019-01-21T13:19:59.746Z,56.90
2019-01-21T13:22:38.167Z,56.30
2019-01-21T13:25:38.284Z,56.20
2019-01-21T13:28:30.624Z,56.20
2019-01-21T13:31:38.602Z,56.10
2019-01-21T13:34:29.445Z,56.20
2019-01-21T13:37:20.482Z,56.10
2019-01-21T13:40:12.944Z,56.30
2019-01-21T13:43:03.755Z,56.30
2019-01-21T13:45:39.518Z,56.60
2019-01-21T13:48:12.402Z,56.30
2019-01-21T13:50:51.014Z,56.00
2019-01-21T13:53:26.539Z,55.70
2019-01-21T13:55:59.425Z,56.30
2019-01-21T13:59:06.412Z,55.80
2019-01-21T14:02:00.226Z,56.30
2019-01-21T14:04:52.477Z,56.30
2019-01-21T14:07:54.012Z,55.10
2019-01-21T14:10:32.779Z,55.30
2019-01-21T14:13:17.526Z,55.90
2019-01-21T14:15:57.154Z,55.80
2019-01-21T14:18:35.990Z,56.40
2019-01-21T14:21:25.202Z,55.40
2019-01-21T14:24:00.784Z,55.40
2019-01-21T14:29:55.757Z,55.10
2019-01-21T14:32:31.441Z,55.70
2019-01-21T14:35:16.583Z,55.50
2019-01-21T14:37:55.418Z,55.60
2019-01-21T14:41:01.573Z,55.70
2019-01-21T14:43:57.254Z,55.50
2019-01-21T14:46:39.245Z,55.90
2019-01-21T14:49:30.164Z,56.10
2019-01-21T14:52:31.251Z,55.90
2019-01-21T14:55:10.079Z,56.30
2019-01-21T14:58:05.574Z,56.20
2019-01-21T15:00:44.084Z,57.10
2019-01-21T15:03:19.956Z,57.10
2019-01-21T15:06:27.644Z,57.30
2019-01-21T15:09:12.338Z,58.20
2019-01-21T15:12:00.353Z,58.90
2019-01-21T15:14:48.244Z,58.40
2019-01-21T15:18:05.556Z,57.60
2019-01-21T15:20:57.598Z,58.20
2019-01-21T15:23:51.056Z,57.90
2019-01-21T15:26:41.931Z,58.10
2019-01-21T15:29:17.730Z,58.10
2019-01-21T15:31:53.459Z,58.70
2019-01-21T15:34:45.904Z,58.70
2019-01-21T15:37:45.677Z,58.90
2019-01-21T15:40:27.253Z,58.40
2019-01-21T15:43:02.766Z,58.90
2019-01-21T15:45:50.835Z,59.10
2019-01-21T15:48:28.093Z,59.90
2019-01-21T15:51:09.967Z,60.00
2019-01-21T15:53:42.835Z,60.50
2019-01-21T15:56:34.032Z,60.50
2019-01-21T15:59:19.024Z,61.00
2019-01-21T16:01:57.478Z,61.10
2019-01-21T16:04:35.993Z,61.20
2019-01-21T16:07:08.848Z,62.30
2019-01-21T16:09:53.450Z,62.30
2019-01-21T16:12:43.743Z,62.90
2019-01-21T16:15:28.158Z,63.10
2019-01-21T16:18:29.007Z,63.70
2019-01-21T16:21:21.111Z,63.70
2019-01-21T16:24:05.919Z,63.80
2019-01-21T16:26:38.867Z,64.10
2019-01-21T16:29:17.422Z,64.40
2019-01-21T16:31:49.827Z,64.50
2019-01-21T16:34:25.566Z,64.80
2019-01-21T16:37:04.311Z,64.90
2019-01-21T16:40:10.715Z,64.70
2019-01-21T16:42:40.341Z,64.90
2019-01-21T16:45:09.947Z,65.80
2019-01-21T16:47:39.559Z,65.40
2019-01-21T16:50:09.250Z,65.60
2019-01-21T16:52:38.875Z,65.70
2019-01-21T16:55:08.731Z,65.90
2019-01-21T16:57:38.366Z,66.10
2019-01-21T17:00:11.738Z,66.10
2019-01-21T17:02:41.365Z,66.50
2019-01-21T17:05:12.096Z,66.70
2019-01-21T17:07:41.713Z,66.70
2019-01-21T17:10:11.885Z,66.50
2019-01-21T17:12:41.489Z,66.60
2019-01-21T17:15:13.092Z,66.50
2019-01-21T17:17:42.713Z,66.70
2019-01-21T17:20:18.030Z,66.60
2019-01-21T17:22:47.666Z,66.70
2019-01-21T17:25:17.337Z,66.60
2019-01-21T17:27:46.931Z,66.60
2019-01-21T17:30:17.567Z,66.60
2019-01-21T17:32:47.171Z,66.50
2019-01-21T17:35:16.839Z,66.10
2019-01-21T17:37:46.443Z,66.20
2019-01-21T17:40:18.361Z,65.80
2019-01-21T17:42:47.955Z,65.60
2019-01-21T17:45:18.608Z,65.20
2019-01-21T17:47:48.215Z,65.10
2019-01-21T17:50:18.098Z,65.20
2019-01-21T17:52:47.692Z,65.30
2019-01-21T17:55:17.315Z,65.30
2019-01-21T17:57:46.923Z,65.30
2019-01-21T18:00:19.796Z,65.50
2019-01-21T18:02:49.403Z,65.50
2019-01-21T18:05:19.009Z,65.60
2019-01-21T18:07:48.615Z,65.70
2019-01-21T18:10:18.879Z,65.70
2019-01-21T18:12:48.478Z,65.90
2019-01-21T18:15:18.080Z,65.70
2019-01-21T18:17:47.691Z,65.90
2019-01-21T18:20:19.798Z,65.80
2019-01-21T18:22:49.413Z,66.00
2019-01-21T18:25:19.131Z,66.10
2019-01-21T18:27:48.759Z,66.90
2019-01-21T18:30:21.563Z,66.10
2019-01-21T18:32:51.167Z,66.10
2019-01-21T18:35:20.782Z,66.30
2019-01-21T18:37:50.419Z,66.40
2019-01-21T18:40:21.111Z,66.60
2019-01-21T18:42:50.736Z,66.30
2019-01-21T18:45:22.979Z,65.90
2019-01-21T18:47:52.595Z,65.60
2019-01-21T18:50:22.203Z,65.40
2019-01-21T18:52:51.819Z,65.40
2019-01-21T18:55:21.423Z,65.40
2019-01-21T18:57:55.860Z,65.50
2019-01-21T19:00:23.883Z,65.40
2019-01-21T19:02:53.511Z,65.60
2019-01-21T19:05:23.120Z,65.90
2019-01-21T19:07:53.722Z,66.20
2019-01-21T19:10:23.430Z,66.90
2019-01-21T19:12:53.112Z,67.10
2019-01-21T19:15:28.963Z,66.90
2019-01-21T19:17:58.574Z,66.90
2019-01-21T19:20:28.190Z,67.20
2019-01-21T19:22:58.783Z,67.30
2019-01-21T19:25:28.384Z,67.40
2019-01-21T19:27:57.995Z,67.60
2019-01-21T19:30:27.885Z,68.00
2019-01-21T19:32:57.479Z,68.50
2019-01-21T19:35:29.542Z,68.90
2019-01-21T19:37:59.147Z,69.10
2019-01-21T19:40:28.759Z,69.20
2019-01-21T19:42:58.359Z,69.30
2019-01-21T19:45:27.993Z,69.80
2019-01-21T19:47:57.604Z,70.00
2019-01-21T19:50:27.217Z,70.10
2019-01-21T19:52:56.838Z,70.30
2019-01-21T19:55:35.211Z,70.50
2019-01-21T19:58:06.069Z,70.40
2019-01-21T20:00:35.789Z,71.00
2019-01-21T20:03:05.417Z,71.10
2019-01-21T20:05:35.601Z,71.20
2019-01-21T20:08:05.243Z,71.10
2019-01-21T20:10:34.867Z,71.10
2019-01-21T20:13:04.547Z,71.20
2019-01-21T20:15:34.171Z,71.30
2019-01-21T20:18:03.783Z,71.30
2019-01-21T20:20:38.611Z,71.60
2019-01-21T20:23:08.224Z,71.80
2019-01-21T20:25:37.839Z,71.70
2019-01-21T20:28:07.443Z,71.80
2019-01-21T20:30:37.088Z,71.90
2019-01-21T20:33:06.871Z,71.90
2019-01-21T20:35:36.482Z,72.20
2019-01-21T20:38:06.953Z,72.60
2019-01-21T20:40:36.563Z,72.80
2019-01-21T20:43:06.263Z,73.10
2019-01-21T20:45:35.864Z,73.20
2019-01-21T20:48:05.479Z,73.40
2019-01-21T20:50:35.286Z,73.90
2019-01-21T20:53:05.101Z,73.40
2019-01-21T20:55:34.730Z,73.50
2019-01-21T20:58:04.335Z,73.70
2019-01-21T21:00:33.951Z,73.80
2019-01-21T21:03:03.567Z,73.80
2019-01-21T21:05:33.187Z,73.60
2019-01-21T21:08:02.823Z,73.60
2019-01-21T21:10:32.434Z,73.70
2019-01-21T21:13:02.055Z,73.60
2019-01-21T21:15:32.807Z,73.60
2019-01-21T21:18:02.419Z,73.80
2019-01-21T21:20:32.038Z,73.90
2019-01-21T21:23:01.649Z,73.90
2019-01-21T21:25:31.263Z,73.80
2019-01-21T21:28:00.881Z,74.00
2019-01-21T21:30:31.533Z,74.10
2019-01-21T21:33:01.265Z,74.20
2019-01-21T21:35:30.935Z,74.10
2019-01-21T21:38:00.541Z,74.20
2019-01-21T21:40:30.156Z,74.00
2019-01-21T21:42:59.767Z,73.90
2019-01-21T21:45:29.459Z,73.90
2019-01-21T21:48:00.955Z,74.00
2019-01-21T21:50:31.252Z,74.10
2019-01-21T21:53:00.861Z,74.00
2019-01-21T21:55:30.479Z,74.30
2019-01-21T21:58:01.161Z,73.90
2019-01-21T22:00:30.767Z,74.10
2019-01-21T22:03:00.390Z,74.30
2019-01-21T22:05:29.998Z,74.30
2019-01-21T22:07:59.624Z,74.40
2019-01-21T22:10:29.238Z,74.40
2019-01-21T22:12:58.851Z,74.50
2019-01-21T22:15:28.478Z,74.50
2019-01-21T22:17:58.094Z,74.40
2019-01-21T22:20:27.710Z,74.50
2019-01-21T22:22:57.326Z,74.40
2019-01-21T22:25:26.933Z,74.50
2019-01-21T22:27:56.552Z,74.60
2019-01-21T22:30:26.330Z,74.60
2019-01-21T22:32:55.961Z,74.50
2019-01-21T22:35:25.634Z,74.40
2019-01-21T22:37:56.282Z,74.40
2019-01-21T22:40:25.882Z,74.40
2019-01-21T22:42:55.490Z,74.50
2019-01-21T22:45:25.114Z,74.60
2019-01-21T22:47:54.727Z,74.40
2019-01-21T22:50:24.345Z,74.30
2019-01-21T22:52:55.014Z,74.20
2019-01-21T22:55:24.636Z,74.40
2019-01-21T22:57:54.230Z,74.60
2019-01-21T23:00:34.383Z,74.30
2019-01-21T23:03:04.895Z,74.40
2019-01-21T23:05:34.510Z,74.20
2019-01-21T23:08:04.122Z,73.80
2019-01-21T23:10:33.742Z,73.70
2019-01-21T23:13:03.345Z,73.60
2019-01-21T23:15:32.961Z,73.40
2019-01-21T23:18:04.256Z,73.60
2019-01-21T23:20:33.915Z,73.40
2019-01-21T23:23:03.519Z,73.70
2019-01-21T23:25:33.140Z,73.70
2019-01-21T23:28:02.742Z,73.80
2019-01-21T23:30:32.375Z,74.10
2019-01-21T23:33:01.985Z,74.20
2019-01-21T23:35:32.676Z,74.40
2019-01-21T23:38:02.279Z,74.20
2019-01-21T23:40:32.972Z,74.20
2019-01-21T23:43:02.582Z,74.40
2019-01-21T23:45:32.196Z,74.40
2019-01-21T23:48:01.811Z,74.40
2019-01-21T23:50:31.423Z,73.80
2019-01-21T23:53:01.104Z,74.20
2019-01-21T23:55:30.744Z,73.90
2019-01-21T23:58:00.343Z,74.00
