createdAt,value
2023-04-16T00:01:16.306Z,100.00
2023-04-16T00:03:44.165Z,100.00
2023-04-16T00:06:12.665Z,100.00
2023-04-16T00:08:41.068Z,100.00
2023-04-16T00:11:08.661Z,100.00
2023-04-16T00:13:36.565Z,100.00
2023-04-16T00:16:04.181Z,100.00
2023-04-16T00:18:34.142Z,100.00
2023-04-16T00:21:01.818Z,100.00
2023-04-16T00:23:29.458Z,100.00
2023-04-16T00:26:00.178Z,100.00
2023-04-16T00:28:28.504Z,100.00
2023-04-16T00:30:56.790Z,100.00
2023-04-16T00:33:24.790Z,100.00
2023-04-16T00:35:52.524Z,100.00
2023-04-16T00:38:20.088Z,100.00
2023-04-16T00:40:47.728Z,100.00
2023-04-16T00:43:24.830Z,100.00
2023-04-16T00:45:54.140Z,100.00
2023-04-16T00:48:22.119Z,100.00
2023-04-16T00:50:52.142Z,100.00
2023-04-16T00:53:19.942Z,100.00
2023-04-16T00:55:50.300Z,100.00
2023-04-16T00:58:18.409Z,100.00
2023-04-16T01:00:46.047Z,100.00
2023-04-16T01:03:13.915Z,100.00
2023-04-16T01:05:42.059Z,100.00
2023-04-16T01:08:20.260Z,100.00
2023-04-16T01:10:47.974Z,100.00
2023-04-16T01:13:15.878Z,100.00
2023-04-16T01:15:43.501Z,100.00
2023-04-16T01:18:18.171Z,100.00
2023-04-16T01:20:48.955Z,100.00
2023-04-16T01:23:18.531Z,100.00
2023-04-16T01:25:47.133Z,100.00
2023-04-16T01:28:14.766Z,100.00
2023-04-16T01:30:42.538Z,100.00
2023-04-16T01:33:18.039Z,100.00
2023-04-16T01:35:46.067Z,100.00
2023-04-16T01:38:13.679Z,100.00
2023-04-16T01:40:41.330Z,100.00
2023-04-16T01:43:09.025Z,100.00
2023-04-16T01:45:36.804Z,100.00
2023-04-16T01:48:05.408Z,100.00
2023-04-16T01:50:33.136Z,100.00
2023-04-16T01:53:02.028Z,100.00
2023-04-16T01:55:31.997Z,100.00
2023-04-16T01:57:59.648Z,100.00
2023-04-16T02:00:29.491Z,100.00
2023-04-16T02:02:57.571Z,100.00
2023-04-16T02:05:25.249Z,100.00
2023-04-16T02:07:55.307Z,100.00
2023-04-16T02:10:23.482Z,100.00
2023-04-16T02:12:51.214Z,100.00
2023-04-16T02:15:18.837Z,100.00
2023-04-16T02:17:51.031Z,100.00
2023-04-16T02:20:18.827Z,100.00
2023-04-16T02:22:46.429Z,100.00
2023-04-16T02:25:14.422Z,100.00
2023-04-16T02:27:44.409Z,100.00
2023-04-16T02:30:14.657Z,100.00
2023-04-16T02:32:42.324Z,100.00
2023-04-16T02:35:10.078Z,100.00
2023-04-16T02:37:37.669Z,100.00
2023-04-16T02:40:05.503Z,100.00
2023-04-16T02:42:33.072Z,100.00
2023-04-16T02:45:02.925Z,100.00
2023-04-16T02:47:30.781Z,100.00
2023-04-16T02:49:58.372Z,100.00
2023-04-16T02:52:25.915Z,100.00
2023-04-16T02:54:55.858Z,100.00
2023-04-16T02:57:23.520Z,100.00
2023-04-16T02:59:51.142Z,100.00
2023-04-16T03:02:18.848Z,100.00
2023-04-16T03:04:46.640Z,100.00
2023-04-16T03:07:14.238Z,100.00
2023-04-16T03:09:41.835Z,100.00
2023-04-16T03:12:09.503Z,100.00
2023-04-16T03:14:37.128Z,100.00
2023-04-16T03:17:09.617Z,100.00
2023-04-16T03:19:39.738Z,100.00
2023-04-16T03:22:10.941Z,100.00
2023-04-16T03:24:40.947Z,100.00
2023-04-16T03:27:08.535Z,100.00
2023-04-16T03:29:38.406Z,100.00
2023-04-16T03:32:06.348Z,100.00
2023-04-16T03:34:33.914Z,100.00
2023-04-16T03:37:01.561Z,100.00
2023-04-16T03:39:29.134Z,100.00
2023-04-16T03:41:56.771Z,100.00
2023-04-16T03:44:24.434Z,100.00
2023-04-16T03:46:52.122Z,100.00
2023-04-16T03:49:22.222Z,100.00
2023-04-16T03:51:49.813Z,100.00
2023-04-16T03:54:17.442Z,100.00
2023-04-16T03:56:47.191Z,100.00
2023-04-16T03:59:14.805Z,100.00
2023-04-16T04:01:42.508Z,100.00
2023-04-16T04:04:10.604Z,100.00
2023-04-16T04:06:38.243Z,100.00
2023-04-16T04:09:07.038Z,100.00
2023-04-16T04:11:34.743Z,100.00
2023-04-16T04:14:02.302Z,100.00
2023-04-16T04:16:32.899Z,100.00
2023-04-16T04:19:01.206Z,100.00
2023-04-16T04:21:31.496Z,100.00
2023-04-16T04:23:59.107Z,100.00
2023-04-16T04:26:26.714Z,100.00
2023-04-16T04:28:54.300Z,100.00
2023-04-16T04:31:21.962Z,100.00
2023-04-16T04:33:52.059Z,100.00
2023-04-16T04:36:19.624Z,100.00
2023-04-16T04:38:47.334Z,100.00
2023-04-16T04:41:14.942Z,100.00
2023-04-16T04:43:44.917Z,100.00
2023-04-16T04:46:12.562Z,100.00
2023-04-16T04:48:40.420Z,100.00
2023-04-16T04:51:08.075Z,100.00
2023-04-16T04:53:35.812Z,100.00
2023-04-16T04:56:12.122Z,100.00
2023-04-16T04:58:42.943Z,100.00
2023-04-16T05:01:10.656Z,100.00
2023-04-16T05:03:38.432Z,100.00
2023-04-16T05:06:06.252Z,100.00
2023-04-16T05:08:33.893Z,100.00
2023-04-16T05:11:01.609Z,100.00
2023-04-16T05:13:29.204Z,100.00
2023-04-16T05:15:56.770Z,100.00
2023-04-16T05:18:24.432Z,100.00
2023-04-16T05:20:52.044Z,100.00
2023-04-16T05:23:19.674Z,100.00
2023-04-16T05:25:47.331Z,100.00
2023-04-16T05:28:14.912Z,100.00
2023-04-16T05:30:42.559Z,100.00
2023-04-16T05:33:12.546Z,100.00
2023-04-16T05:35:40.132Z,100.00
2023-04-16T05:38:07.730Z,100.00
2023-04-16T05:40:37.791Z,100.00
2023-04-16T05:43:07.717Z,100.00
2023-04-16T05:45:39.840Z,100.00
2023-04-16T05:48:11.861Z,99.36
2023-04-16T05:50:39.558Z,99.71
2023-04-16T05:53:10.978Z,99.31
2023-04-16T05:55:38.577Z,98.64
2023-04-16T05:58:08.931Z,98.12
2023-04-16T06:00:41.455Z,97.90
2023-04-16T06:03:11.493Z,95.60
2023-04-16T06:05:39.282Z,96.17
2023-04-16T06:08:06.887Z,96.70
2023-04-16T06:10:36.945Z,96.61
2023-04-16T06:13:04.785Z,96.48
2023-04-16T06:15:32.466Z,96.65
2023-04-16T06:18:01.056Z,96.70
2023-04-16T06:20:29.011Z,96.99
2023-04-16T06:22:57.436Z,96.22
2023-04-16T06:25:25.097Z,95.97
2023-04-16T06:27:52.855Z,94.59
2023-04-16T06:30:20.996Z,93.90
2023-04-16T06:32:48.714Z,93.03
2023-04-16T06:35:16.389Z,92.31
2023-04-16T06:37:43.996Z,91.69
2023-04-16T06:40:14.240Z,90.13
2023-04-16T06:42:43.599Z,89.27
2023-04-16T06:45:13.371Z,89.30
2023-04-16T06:47:41.374Z,88.72
2023-04-16T06:50:09.314Z,87.42
2023-04-16T06:52:37.005Z,86.68
2023-04-16T06:55:08.307Z,85.13
2023-04-16T06:57:37.492Z,84.97
2023-04-16T07:00:06.096Z,85.71
2023-04-16T07:02:36.365Z,84.52
2023-04-16T07:05:06.566Z,84.61
2023-04-16T07:07:34.234Z,82.65
2023-04-16T07:10:02.505Z,83.41
2023-04-16T07:12:33.076Z,82.64
2023-04-16T07:15:00.680Z,82.15
2023-04-16T07:17:28.341Z,81.79
2023-04-16T07:19:55.956Z,81.04
2023-04-16T07:22:23.538Z,76.91
2023-04-16T07:24:51.189Z,75.05
2023-04-16T07:27:18.832Z,75.68
2023-04-16T07:29:46.702Z,75.96
2023-04-16T07:32:19.367Z,74.29
2023-04-16T07:34:47.139Z,75.90
2023-04-16T07:37:14.718Z,73.32
2023-04-16T07:39:42.323Z,71.17
2023-04-16T07:42:09.991Z,70.41
2023-04-16T07:44:37.620Z,64.97
2023-04-16T07:47:05.866Z,67.67
2023-04-16T07:49:33.678Z,68.30
2023-04-16T07:52:01.359Z,67.79
2023-04-16T07:54:29.278Z,69.10
2023-04-16T07:56:56.953Z,68.69
2023-04-16T07:59:24.689Z,70.85
2023-04-16T08:01:55.013Z,69.54
2023-04-16T08:04:25.514Z,71.06
2023-04-16T08:06:53.889Z,71.79
2023-04-16T08:09:24.969Z,73.21
2023-04-16T08:11:52.697Z,72.81
2023-04-16T08:14:20.455Z,74.41
2023-04-16T08:16:50.483Z,73.38
2023-04-16T08:19:18.459Z,72.17
2023-04-16T08:21:46.143Z,69.96
2023-04-16T08:24:13.856Z,68.37
2023-04-16T08:26:41.640Z,67.21
2023-04-16T08:29:09.448Z,67.37
2023-04-16T08:31:37.651Z,67.88
2023-04-16T08:34:05.460Z,67.00
2023-04-16T08:36:33.035Z,63.42
2023-04-16T08:39:00.820Z,66.24
2023-04-16T08:41:31.840Z,66.94
2023-04-16T08:44:03.064Z,68.43
2023-04-16T08:46:35.241Z,69.47
2023-04-16T08:49:05.539Z,68.87
2023-04-16T08:51:36.336Z,68.69
2023-04-16T08:54:13.195Z,69.47
2023-04-16T08:56:43.308Z,69.53
2023-04-16T08:59:11.513Z,69.27
2023-04-16T09:01:41.857Z,68.68
2023-04-16T09:04:12.450Z,67.45
2023-04-16T09:06:42.645Z,65.09
2023-04-16T09:09:12.486Z,64.46
2023-04-16T09:11:44.306Z,63.90
2023-04-16T09:14:12.831Z,62.50
2023-04-16T09:16:40.995Z,64.71
2023-04-16T09:19:11.387Z,64.82
2023-04-16T09:21:41.933Z,66.25
2023-04-16T09:24:10.898Z,66.19
2023-04-16T09:26:38.676Z,67.32
2023-04-16T09:29:06.723Z,67.90
2023-04-16T09:31:34.391Z,67.92
2023-04-16T09:34:07.447Z,67.72
2023-04-16T09:36:37.926Z,67.35
2023-04-16T09:39:08.183Z,68.08
2023-04-16T09:41:39.504Z,68.02
2023-04-16T09:44:07.127Z,68.71
2023-04-16T09:46:42.665Z,68.59
2023-04-16T09:49:18.962Z,69.32
2023-04-16T09:51:48.385Z,69.56
2023-04-16T09:54:16.140Z,69.77
2023-04-16T09:56:47.348Z,69.42
2023-04-16T09:59:19.134Z,69.60
2023-04-16T10:01:49.441Z,68.39
2023-04-16T10:04:17.670Z,67.73
2023-04-16T10:06:48.451Z,67.26
2023-04-16T10:09:16.196Z,65.61
2023-04-16T10:11:44.079Z,64.49
2023-04-16T10:14:14.139Z,63.77
2023-04-16T10:16:41.920Z,63.77
2023-04-16T10:19:10.160Z,63.24
2023-04-16T10:21:41.278Z,63.75
2023-04-16T10:24:16.572Z,63.36
2023-04-16T10:26:45.272Z,62.77
2023-04-16T10:29:15.585Z,61.73
2023-04-16T10:31:46.049Z,60.52
2023-04-16T10:34:14.369Z,60.96
2023-04-16T10:36:41.999Z,60.52
2023-04-16T10:39:16.998Z,59.56
2023-04-16T10:41:45.923Z,57.60
2023-04-16T10:44:17.665Z,54.91
2023-04-16T10:46:50.244Z,54.58
2023-04-16T10:49:24.550Z,55.06
2023-04-16T10:51:55.863Z,54.51
2023-04-16T10:54:28.843Z,54.89
2023-04-16T10:57:04.615Z,54.26
2023-04-16T10:59:35.010Z,52.32
2023-04-16T11:02:08.657Z,51.59
2023-04-16T11:04:43.418Z,51.79
2023-04-16T11:07:16.975Z,50.81
2023-04-16T11:09:57.573Z,50.21
2023-04-16T11:12:29.100Z,48.04
2023-04-16T11:15:08.196Z,49.56
2023-04-16T11:17:50.488Z,49.03
2023-04-16T11:20:25.486Z,49.99
2023-04-16T11:22:55.487Z,51.90
2023-04-16T11:25:24.706Z,52.38
2023-04-16T11:27:53.199Z,52.94
2023-04-16T11:30:33.916Z,53.56
2023-04-16T11:33:11.305Z,53.73
2023-04-16T11:35:40.459Z,52.40
2023-04-16T11:38:10.424Z,53.07
2023-04-16T11:40:39.468Z,53.97
2023-04-16T11:43:17.692Z,55.06
2023-04-16T11:46:07.517Z,54.68
2023-04-16T11:48:54.310Z,55.16
2023-04-16T11:51:23.412Z,56.00
2023-04-16T11:53:52.990Z,55.99
2023-04-16T11:56:31.688Z,56.42
2023-04-16T11:59:12.556Z,56.49
2023-04-16T12:01:42.850Z,56.70
2023-04-16T12:04:10.801Z,56.24
2023-04-16T12:06:38.706Z,55.46
2023-04-16T12:09:27.185Z,53.70
2023-04-16T12:11:57.448Z,52.38
2023-04-16T12:14:25.337Z,52.68
2023-04-16T12:16:53.101Z,52.34
2023-04-16T12:19:20.889Z,52.59
2023-04-16T12:21:50.716Z,52.68
2023-04-16T12:24:22.713Z,51.96
2023-04-16T12:26:56.001Z,49.48
2023-04-16T12:29:27.921Z,50.39
2023-04-16T12:31:55.803Z,50.15
2023-04-16T12:34:46.749Z,50.37
2023-04-16T12:37:12.382Z,48.89
2023-04-16T12:39:39.984Z,50.71
2023-04-16T12:42:11.255Z,50.58
2023-04-16T12:44:38.851Z,49.20
2023-04-16T12:47:06.683Z,50.99
2023-04-16T12:49:34.345Z,50.91
2023-04-16T12:52:01.957Z,50.12
2023-04-16T12:54:31.169Z,49.85
2023-04-16T12:56:58.805Z,49.83
2023-04-16T12:59:26.388Z,49.70
2023-04-16T13:01:54.106Z,50.52
2023-04-16T13:04:24.230Z,49.65
2023-04-16T13:06:53.187Z,49.25
2023-04-16T13:09:20.786Z,48.48
2023-04-16T13:11:48.402Z,49.11
2023-04-16T13:14:16.004Z,49.09
2023-04-16T13:16:43.690Z,47.88
2023-04-16T13:19:14.047Z,48.32
2023-04-16T13:21:41.713Z,48.87
2023-04-16T13:24:09.396Z,47.70
2023-04-16T13:26:37.104Z,48.60
2023-04-16T13:29:04.802Z,48.74
2023-04-16T13:31:32.509Z,48.89
2023-04-16T13:34:00.140Z,49.45
2023-04-16T13:36:28.107Z,49.57
2023-04-16T13:38:58.186Z,50.41
2023-04-16T13:41:26.322Z,50.39
2023-04-16T13:43:55.104Z,50.14
2023-04-16T13:46:22.916Z,50.03
2023-04-16T13:48:50.552Z,49.99
2023-04-16T13:51:18.168Z,49.82
2023-04-16T13:53:48.027Z,49.12
2023-04-16T13:56:20.316Z,48.55
2023-04-16T13:58:52.592Z,49.46
2023-04-16T14:01:20.613Z,50.08
2023-04-16T14:03:48.326Z,50.82
2023-04-16T14:06:18.051Z,50.96
2023-04-16T14:08:46.180Z,51.24
2023-04-16T14:11:13.815Z,52.21
2023-04-16T14:13:41.466Z,52.84
2023-04-16T14:16:09.660Z,51.99
2023-04-16T14:18:41.084Z,52.50
2023-04-16T14:21:11.250Z,52.87
2023-04-16T14:23:38.833Z,53.17
2023-04-16T14:26:07.722Z,53.40
2023-04-16T14:28:35.713Z,52.74
2023-04-16T14:31:07.287Z,53.18
2023-04-16T14:33:34.938Z,52.91
2023-04-16T14:36:03.357Z,53.26
2023-04-16T14:38:36.288Z,52.98
2023-04-16T14:41:03.935Z,52.24
2023-04-16T14:43:31.737Z,52.94
2023-04-16T14:46:03.520Z,52.83
2023-04-16T14:48:31.206Z,53.51
2023-04-16T14:50:58.873Z,53.77
2023-04-16T14:53:32.134Z,53.95
2023-04-16T14:56:00.056Z,53.76
2023-04-16T14:58:27.838Z,54.19
2023-04-16T15:00:55.606Z,53.67
2023-04-16T15:03:23.494Z,54.57
2023-04-16T15:05:55.899Z,53.86
2023-04-16T15:08:24.466Z,53.90
2023-04-16T15:10:52.544Z,54.47
2023-04-16T15:13:20.264Z,54.91
2023-04-16T15:15:48.840Z,54.78
2023-04-16T15:18:16.803Z,54.89
2023-04-16T15:20:44.412Z,54.58
2023-04-16T15:23:12.044Z,53.57
2023-04-16T15:25:39.718Z,54.23
2023-04-16T15:28:07.326Z,53.94
2023-04-16T15:30:35.018Z,54.02
2023-04-16T15:33:02.767Z,54.00
2023-04-16T15:35:30.481Z,53.00
2023-04-16T15:37:58.620Z,53.51
2023-04-16T15:40:26.631Z,53.91
2023-04-16T15:42:56.591Z,53.22
2023-04-16T15:45:24.636Z,52.30
2023-04-16T15:47:55.433Z,52.58
2023-04-16T15:50:23.108Z,52.90
2023-04-16T15:52:53.028Z,51.65
2023-04-16T15:55:21.024Z,51.87
2023-04-16T15:57:51.409Z,52.92
2023-04-16T16:00:19.765Z,53.24
2023-04-16T16:02:48.314Z,53.36
2023-04-16T16:05:17.435Z,52.96
2023-04-16T16:07:45.553Z,52.45
2023-04-16T16:10:14.163Z,52.81
2023-04-16T16:12:42.454Z,53.20
2023-04-16T16:15:13.502Z,52.54
2023-04-16T16:17:41.695Z,52.05
2023-04-16T16:20:10.744Z,52.71
2023-04-16T16:22:39.171Z,53.41
2023-04-16T16:25:08.428Z,54.12
2023-04-16T16:27:38.518Z,54.44
2023-04-16T16:30:09.025Z,54.54
2023-04-16T16:32:37.722Z,55.02
2023-04-16T16:35:05.701Z,54.59
2023-04-16T16:37:33.330Z,54.84
2023-04-16T16:40:03.461Z,54.35
2023-04-16T16:42:31.741Z,55.39
2023-04-16T16:45:05.097Z,55.78
2023-04-16T16:47:33.647Z,55.78
2023-04-16T16:50:03.989Z,56.08
2023-04-16T16:52:32.111Z,55.81
2023-04-16T16:54:59.694Z,56.82
2023-04-16T16:57:27.345Z,56.69
2023-04-16T16:59:55.656Z,57.35
2023-04-16T17:02:24.019Z,58.14
2023-04-16T17:04:52.805Z,57.90
2023-04-16T17:07:20.914Z,58.29
2023-04-16T17:09:48.518Z,58.01
2023-04-16T17:12:18.227Z,58.83
2023-04-16T17:14:50.487Z,60.12
2023-04-16T17:17:18.441Z,59.38
2023-04-16T17:19:46.063Z,60.53
2023-04-16T17:22:13.709Z,60.14
2023-04-16T17:24:41.382Z,59.81
2023-04-16T17:27:09.062Z,60.52
2023-04-16T17:29:39.158Z,60.36
2023-04-16T17:32:09.359Z,60.46
2023-04-16T17:34:37.024Z,60.41
2023-04-16T17:37:06.795Z,60.81
2023-04-16T17:39:36.529Z,59.94
2023-04-16T17:42:04.253Z,60.07
2023-04-16T17:44:31.878Z,60.03
2023-04-16T17:46:59.564Z,60.32
2023-04-16T17:49:29.522Z,60.54
2023-04-16T17:51:59.336Z,60.85
2023-04-16T17:54:29.168Z,61.01
2023-04-16T17:56:57.459Z,61.13
2023-04-16T17:59:25.159Z,61.81
2023-04-16T18:01:53.028Z,61.74
2023-04-16T18:04:20.780Z,61.92
2023-04-16T18:06:48.518Z,62.49
2023-04-16T18:09:19.503Z,62.74
2023-04-16T18:11:47.206Z,63.06
2023-04-16T18:14:19.706Z,62.97
2023-04-16T18:16:50.386Z,63.46
2023-04-16T18:19:18.061Z,64.27
2023-04-16T18:21:45.771Z,64.96
2023-04-16T18:24:18.177Z,64.65
2023-04-16T18:26:47.050Z,65.87
2023-04-16T18:29:18.209Z,65.38
2023-04-16T18:31:48.442Z,66.37
2023-04-16T18:34:18.544Z,66.44
2023-04-16T18:36:46.229Z,67.29
2023-04-16T18:39:14.057Z,67.00
2023-04-16T18:41:43.956Z,67.65
2023-04-16T18:44:11.784Z,67.29
2023-04-16T18:46:39.393Z,68.32
2023-04-16T18:49:07.088Z,68.26
2023-04-16T18:51:34.696Z,68.52
2023-04-16T18:54:02.308Z,68.47
2023-04-16T18:56:32.795Z,68.96
2023-04-16T18:59:05.035Z,69.27
2023-04-16T19:01:32.644Z,69.21
2023-04-16T19:04:00.371Z,69.00
2023-04-16T19:06:29.201Z,68.91
2023-04-16T19:08:59.272Z,69.00
2023-04-16T19:11:27.138Z,68.94
2023-04-16T19:13:54.927Z,68.62
2023-04-16T19:16:24.815Z,68.54
2023-04-16T19:18:52.414Z,68.49
2023-04-16T19:21:20.040Z,68.04
2023-04-16T19:23:52.632Z,67.73
2023-04-16T19:26:20.917Z,67.39
2023-04-16T19:28:50.662Z,67.47
2023-04-16T19:31:18.353Z,67.26
2023-04-16T19:33:46.093Z,66.85
2023-04-16T19:36:16.207Z,66.84
2023-04-16T19:38:43.829Z,67.11
2023-04-16T19:41:11.452Z,67.44
2023-04-16T19:43:39.043Z,67.59
2023-04-16T19:46:06.672Z,67.56
2023-04-16T19:48:34.325Z,67.78
2023-04-16T19:51:05.638Z,67.98
2023-04-16T19:53:34.391Z,68.30
2023-04-16T19:56:02.297Z,68.53
2023-04-16T19:58:32.559Z,68.37
2023-04-16T20:01:02.694Z,68.38
2023-04-16T20:03:30.509Z,68.32
2023-04-16T20:06:01.984Z,67.64
2023-04-16T20:08:29.635Z,67.55
2023-04-16T20:10:57.284Z,67.56
2023-04-16T20:13:24.890Z,67.26
2023-04-16T20:15:56.415Z,67.20
2023-04-16T20:18:24.866Z,66.59
2023-04-16T20:20:53.176Z,66.81
2023-04-16T20:23:23.119Z,66.37
2023-04-16T20:25:50.891Z,66.48
2023-04-16T20:28:21.457Z,65.31
2023-04-16T20:30:50.878Z,65.57
2023-04-16T20:33:20.701Z,65.16
2023-04-16T20:35:49.111Z,64.98
2023-04-16T20:38:18.282Z,65.02
2023-04-16T20:40:47.156Z,64.64
2023-04-16T20:43:18.697Z,64.45
2023-04-16T20:45:46.284Z,64.56
2023-04-16T20:48:13.888Z,64.56
2023-04-16T20:50:41.470Z,64.67
2023-04-16T20:53:09.044Z,64.54
2023-04-16T20:55:36.640Z,64.67
2023-04-16T20:58:04.215Z,64.57
2023-04-16T21:00:31.809Z,64.05
2023-04-16T21:02:59.558Z,63.34
2023-04-16T21:05:30.022Z,63.81
2023-04-16T21:07:57.601Z,63.71
2023-04-16T21:10:25.264Z,63.86
2023-04-16T21:12:52.817Z,63.75
2023-04-16T21:15:20.461Z,63.49
2023-04-16T21:17:48.106Z,63.09
2023-04-16T21:20:15.951Z,63.12
2023-04-16T21:22:43.608Z,63.36
2023-04-16T21:25:11.391Z,63.09
2023-04-16T21:27:41.119Z,63.00
2023-04-16T21:30:09.485Z,63.04
2023-04-16T21:32:37.151Z,63.04
2023-04-16T21:35:05.110Z,62.51
2023-04-16T21:37:35.093Z,62.41
2023-04-16T21:40:03.667Z,62.53
2023-04-16T21:42:33.653Z,62.35
2023-04-16T21:45:01.244Z,62.54
2023-04-16T21:47:28.784Z,62.58
2023-04-16T21:49:58.493Z,61.95
2023-04-16T21:52:26.074Z,61.86
2023-04-16T21:54:58.555Z,61.66
2023-04-16T21:57:26.175Z,61.88
2023-04-16T21:59:53.828Z,61.98
2023-04-16T22:02:21.757Z,62.21
2023-04-16T22:04:49.430Z,62.73
2023-04-16T22:07:20.807Z,62.88
2023-04-16T22:09:48.416Z,62.72
2023-04-16T22:12:16.003Z,62.77
2023-04-16T22:14:52.319Z,62.72
2023-04-16T22:17:29.440Z,62.76
2023-04-16T22:19:57.252Z,62.14
2023-04-16T22:22:27.392Z,62.31
2023-04-16T22:24:54.954Z,62.16
2023-04-16T22:27:22.970Z,61.88
2023-04-16T22:29:50.804Z,62.07
2023-04-16T22:32:18.559Z,62.07
2023-04-16T22:34:46.367Z,61.58
2023-04-16T22:37:16.270Z,61.49
2023-04-16T22:39:43.911Z,61.46
2023-04-16T22:42:13.882Z,61.52
2023-04-16T22:44:41.445Z,61.56
2023-04-16T22:47:09.080Z,61.62
2023-04-16T22:49:38.900Z,61.65
2023-04-16T22:52:06.689Z,61.73
2023-04-16T22:54:34.676Z,62.01
2023-04-16T22:57:02.271Z,61.84
2023-04-16T22:59:29.916Z,61.90
2023-04-16T23:02:02.573Z,61.86
2023-04-16T23:04:30.265Z,61.96
2023-04-16T23:06:57.926Z,62.06
2023-04-16T23:09:25.642Z,62.18
2023-04-16T23:11:53.217Z,62.19
2023-04-16T23:14:21.378Z,62.08
2023-04-16T23:16:49.002Z,62.12
2023-04-16T23:19:16.669Z,62.21
2023-04-16T23:21:44.630Z,62.13
2023-04-16T23:24:12.216Z,61.96
2023-04-16T23:26:39.810Z,61.71
2023-04-16T23:29:07.624Z,61.55
2023-04-16T23:31:35.346Z,61.38
2023-04-16T23:34:02.918Z,61.48
2023-04-16T23:36:32.958Z,61.10
2023-04-16T23:39:00.783Z,60.96
2023-04-16T23:41:28.373Z,61.33
2023-04-16T23:43:57.085Z,61.50
2023-04-16T23:46:24.787Z,61.40
2023-04-16T23:48:55.210Z,61.21
2023-04-16T23:51:22.863Z,61.85
2023-04-16T23:53:50.451Z,61.68
2023-04-16T23:56:18.425Z,61.76
2023-04-16T23:58:46.023Z,62.06
