createdAt,value
2022-08-25T00:00:55.104Z,102038.91
2022-08-25T00:03:24.514Z,102034.69
2022-08-25T00:05:54.462Z,102035.56
2022-08-25T00:08:23.153Z,102023.25
2022-08-25T00:10:59.935Z,102023.25
2022-08-25T00:13:31.211Z,102024.94
2022-08-25T00:15:57.958Z,102003.75
2022-08-25T00:18:24.600Z,102007.75
2022-08-25T00:20:57.413Z,102002.78
2022-08-25T00:23:26.055Z,102005.53
2022-08-25T00:25:58.390Z,102009.66
2022-08-25T00:28:25.176Z,102011.94
2022-08-25T00:30:53.794Z,102019.00
2022-08-25T00:33:20.341Z,102015.81
2022-08-25T00:35:49.421Z,102008.81
2022-08-25T00:38:18.636Z,102014.34
2022-08-25T00:40:45.274Z,102011.16
2022-08-25T00:43:13.723Z,102021.09
2022-08-25T00:45:40.307Z,102017.63
2022-08-25T00:48:10.399Z,102020.22
2022-08-25T00:50:38.078Z,102018.50
2022-08-25T00:53:07.669Z,102018.69
2022-08-25T00:55:41.975Z,102017.91
2022-08-25T00:58:20.844Z,102013.88
2022-08-25T01:00:50.639Z,102011.59
2022-08-25T01:03:20.918Z,102010.22
2022-08-25T01:05:54.675Z,102015.75
2022-08-25T01:08:29.177Z,102021.41
2022-08-25T01:11:02.353Z,102017.28
2022-08-25T01:13:37.444Z,102035.88
2022-08-25T01:16:04.022Z,102033.22
2022-08-25T01:18:48.707Z,102034.47
2022-08-25T01:21:23.069Z,102041.56
2022-08-25T01:23:50.102Z,102032.94
2022-08-25T01:26:39.478Z,102040.00
2022-08-25T01:29:11.837Z,102038.34
2022-08-25T01:31:39.941Z,102024.31
2022-08-25T01:34:08.219Z,102029.91
2022-08-25T01:36:38.128Z,102026.69
2022-08-25T01:39:07.760Z,102030.47
2022-08-25T01:41:34.320Z,102027.81
2022-08-25T01:44:15.969Z,102028.91
2022-08-25T01:46:45.526Z,102035.44
2022-08-25T01:49:12.198Z,102030.09
2022-08-25T01:51:44.672Z,102031.91
2022-08-25T01:54:12.911Z,102028.63
2022-08-25T01:56:39.457Z,102028.53
2022-08-25T01:59:08.156Z,102028.97
2022-08-25T02:01:34.770Z,102023.91
2022-08-25T02:04:01.298Z,102029.34
2022-08-25T02:06:33.101Z,102022.19
2022-08-25T02:09:21.222Z,102025.69
2022-08-25T02:11:48.032Z,102018.91
2022-08-25T02:14:15.727Z,102025.41
2022-08-25T02:16:46.485Z,102027.19
2022-08-25T02:19:13.069Z,102030.03
2022-08-25T02:21:40.071Z,102028.38
2022-08-25T02:24:18.561Z,102037.06
2022-08-25T02:26:55.660Z,102044.31
2022-08-25T02:29:22.235Z,102042.19
2022-08-25T02:31:52.785Z,102042.38
2022-08-25T02:34:20.615Z,102043.53
2022-08-25T02:36:55.436Z,102045.09
2022-08-25T02:39:22.096Z,102043.38
2022-08-25T02:41:54.704Z,102048.56
2022-08-25T02:44:21.323Z,102050.25
2022-08-25T02:46:47.914Z,102063.94
2022-08-25T02:49:14.484Z,102063.94
2022-08-25T02:51:42.395Z,102064.06
2022-08-25T02:54:09.116Z,102067.78
2022-08-25T02:56:38.164Z,102071.38
2022-08-25T02:59:07.169Z,102061.00
2022-08-25T03:01:33.979Z,102066.50
2022-08-25T03:04:01.534Z,102069.25
2022-08-25T03:06:28.246Z,102065.81
2022-08-25T03:08:55.277Z,102062.50
2022-08-25T03:11:21.972Z,102054.25
2022-08-25T03:13:48.718Z,102055.09
2022-08-25T03:16:28.547Z,102056.69
2022-08-25T03:18:56.183Z,102050.00
2022-08-25T03:21:22.799Z,102043.41
2022-08-25T03:23:49.352Z,102037.84
2022-08-25T03:26:18.410Z,102047.75
2022-08-25T03:28:44.990Z,102048.59
2022-08-25T03:31:11.554Z,102038.25
2022-08-25T03:33:38.374Z,102041.69
2022-08-25T03:36:09.106Z,102041.47
2022-08-25T03:38:36.168Z,102040.50
2022-08-25T03:41:13.142Z,102037.94
2022-08-25T03:43:40.699Z,102025.69
2022-08-25T03:46:13.234Z,101996.56
2022-08-25T03:48:43.370Z,101993.75
2022-08-25T03:51:12.426Z,101998.44
2022-08-25T03:53:38.988Z,101992.19
2022-08-25T03:56:11.836Z,101994.72
2022-08-25T03:58:38.380Z,101985.00
2022-08-25T04:01:05.197Z,101981.53
2022-08-25T04:03:31.998Z,101982.47
2022-08-25T04:06:03.620Z,101976.19
2022-08-25T04:08:32.514Z,101967.81
2022-08-25T04:11:01.256Z,101972.91
2022-08-25T04:13:27.872Z,101970.69
2022-08-25T04:15:54.456Z,101972.44
2022-08-25T04:18:20.996Z,101976.50
2022-08-25T04:20:49.910Z,101976.25
2022-08-25T04:23:25.002Z,101981.91
2022-08-25T04:25:54.881Z,101991.63
2022-08-25T04:28:23.618Z,101993.03
2022-08-25T04:30:52.601Z,101993.03
2022-08-25T04:33:19.072Z,101999.63
2022-08-25T04:35:52.675Z,101988.44
2022-08-25T04:38:23.637Z,101985.69
2022-08-25T04:41:05.047Z,101987.09
2022-08-25T04:43:32.340Z,101989.59
2022-08-25T04:46:48.036Z,101978.16
2022-08-25T04:48:54.016Z,101983.94
2022-08-25T04:51:31.412Z,101985.50
2022-08-25T04:54:02.967Z,101976.75
2022-08-25T04:56:33.186Z,101975.63
2022-08-25T04:59:10.842Z,101974.22
2022-08-25T05:01:38.090Z,101963.66
2022-08-25T05:04:07.472Z,101974.38
2022-08-25T05:06:34.503Z,101968.44
2022-08-25T05:09:06.731Z,101957.53
2022-08-25T05:11:38.117Z,101961.22
2022-08-25T05:14:09.427Z,101947.97
2022-08-25T05:16:38.377Z,101953.88
2022-08-25T05:19:07.145Z,101944.75
2022-08-25T05:21:33.814Z,101947.31
2022-08-25T05:24:01.782Z,101944.59
2022-08-25T05:26:31.187Z,101937.38
2022-08-25T05:28:59.615Z,101940.97
2022-08-25T05:31:30.549Z,101962.75
2022-08-25T05:33:58.079Z,101960.88
2022-08-25T05:36:28.581Z,101973.25
2022-08-25T05:38:56.747Z,101971.50
2022-08-25T05:41:37.084Z,101947.25
2022-08-25T05:44:05.177Z,101912.84
2022-08-25T05:46:35.495Z,101856.56
2022-08-25T05:49:04.331Z,101779.25
2022-08-25T05:51:32.190Z,101785.53
2022-08-25T05:53:58.753Z,101917.22
2022-08-25T05:56:29.678Z,102029.53
2022-08-25T05:58:56.390Z,102098.00
2022-08-25T06:01:26.952Z,102178.22
2022-08-25T06:03:53.774Z,102218.47
2022-08-25T06:06:23.430Z,102249.41
2022-08-25T06:08:52.636Z,102254.22
2022-08-25T06:11:20.749Z,102279.66
2022-08-25T06:13:48.619Z,102224.38
2022-08-25T06:16:18.290Z,102290.72
2022-08-25T06:18:44.874Z,102266.75
2022-08-25T06:21:16.114Z,102318.06
2022-08-25T06:23:44.019Z,102300.00
2022-08-25T06:26:21.140Z,102404.19
2022-08-25T06:28:49.034Z,102466.94
2022-08-25T06:31:15.633Z,102535.59
2022-08-25T06:33:42.125Z,102478.53
2022-08-25T06:36:13.110Z,102536.41
2022-08-25T06:38:39.834Z,102552.28
2022-08-25T06:41:08.072Z,102501.47
2022-08-25T06:43:35.242Z,102558.00
2022-08-25T06:46:17.491Z,102542.63
2022-08-25T06:48:44.568Z,102601.81
2022-08-25T06:51:14.860Z,102627.66
2022-08-25T06:53:42.328Z,102629.22
2022-08-25T06:56:09.755Z,102595.59
2022-08-25T06:58:37.045Z,102541.50
2022-08-25T07:01:15.799Z,102372.25
2022-08-25T07:03:47.501Z,102461.22
2022-08-25T07:06:15.283Z,102460.94
2022-08-25T07:08:48.272Z,102434.34
2022-08-25T07:11:17.545Z,102582.94
2022-08-25T07:13:45.529Z,102739.63
2022-08-25T07:16:13.663Z,102778.13
2022-08-25T07:18:44.157Z,102737.84
2022-08-25T07:21:14.105Z,102741.97
2022-08-25T07:23:43.764Z,102788.72
2022-08-25T07:26:27.095Z,102868.78
2022-08-25T07:29:11.102Z,102814.69
2022-08-25T07:31:40.239Z,102770.59
2022-08-25T07:34:09.166Z,102657.22
2022-08-25T07:36:36.179Z,102787.47
2022-08-25T07:39:03.932Z,102687.38
2022-08-25T07:41:31.921Z,102801.47
2022-08-25T07:43:59.580Z,102740.81
2022-08-25T07:46:30.506Z,102836.09
2022-08-25T07:48:57.321Z,102813.22
2022-08-25T07:51:24.038Z,102858.66
2022-08-25T07:53:51.538Z,102841.19
2022-08-25T07:56:18.230Z,102921.09
2022-08-25T07:58:45.500Z,102875.00
2022-08-25T08:01:17.119Z,102825.47
2022-08-25T08:03:50.364Z,102807.53
2022-08-25T08:06:20.116Z,102848.72
2022-08-25T08:08:48.488Z,102912.66
2022-08-25T08:11:17.158Z,102948.25
2022-08-25T08:13:44.284Z,102839.06
2022-08-25T08:16:13.186Z,102913.66
2022-08-25T08:18:40.401Z,102969.38
2022-08-25T08:21:12.488Z,103001.97
2022-08-25T08:23:39.131Z,103028.81
2022-08-25T08:26:05.733Z,102921.72
2022-08-25T08:28:32.424Z,102894.69
2022-08-25T08:30:58.940Z,102854.66
2022-08-25T08:33:25.465Z,102895.19
2022-08-25T08:36:20.650Z,102803.97
2022-08-25T08:38:47.251Z,102895.31
2022-08-25T08:41:23.452Z,102799.75
2022-08-25T08:44:00.772Z,102713.31
2022-08-25T08:46:36.420Z,102864.13
2022-08-25T08:49:11.697Z,102850.38
2022-08-25T08:51:48.589Z,102810.63
2022-08-25T08:54:20.446Z,102881.47
2022-08-25T08:56:55.164Z,102881.47
2022-08-25T08:59:30.004Z,102852.66
2022-08-25T09:02:02.426Z,102834.72
2022-08-25T09:04:37.383Z,102807.19
2022-08-25T09:07:11.828Z,102881.94
2022-08-25T09:09:41.825Z,102869.50
2022-08-25T09:12:39.561Z,102793.53
2022-08-25T09:15:32.821Z,102825.69
2022-08-25T09:18:34.387Z,102851.78
2022-08-25T09:21:30.968Z,102825.50
2022-08-25T09:24:09.768Z,102816.34
2022-08-25T09:27:01.081Z,102923.84
2022-08-25T09:29:39.325Z,102931.50
2022-08-25T09:32:07.408Z,102901.50
2022-08-25T09:34:35.217Z,102871.41
2022-08-25T09:37:01.853Z,102987.00
2022-08-25T09:39:28.320Z,102900.53
2022-08-25T09:41:59.579Z,102904.44
2022-08-25T09:44:34.153Z,102901.28
2022-08-25T09:47:18.076Z,102778.97
2022-08-25T09:49:52.062Z,102943.91
2022-08-25T09:52:41.463Z,102771.28
2022-08-25T09:55:08.226Z,102926.63
2022-08-25T09:57:43.974Z,102875.78
2022-08-25T10:00:15.365Z,102740.31
2022-08-25T10:02:43.613Z,102952.44
2022-08-25T10:05:25.377Z,102619.19
2022-08-25T10:07:56.454Z,102539.59
2022-08-25T10:10:32.402Z,102787.84
2022-08-25T10:12:59.636Z,102713.94
2022-08-25T10:15:37.781Z,102767.16
2022-08-25T10:18:38.236Z,102726.75
2022-08-25T10:21:11.632Z,102852.81
2022-08-25T10:23:42.683Z,102714.72
2022-08-25T10:26:16.156Z,102671.69
2022-08-25T10:28:50.920Z,102584.75
2022-08-25T10:31:29.499Z,102819.66
2022-08-25T10:34:15.354Z,102831.28
2022-08-25T10:36:47.305Z,102888.28
2022-08-25T10:40:11.155Z,102656.66
2022-08-25T10:43:26.781Z,102894.69
2022-08-25T10:46:08.942Z,102843.72
2022-08-25T10:48:47.233Z,102879.13
2022-08-25T10:51:40.125Z,102827.94
2022-08-25T10:54:31.396Z,102898.28
2022-08-25T10:57:10.229Z,102959.50
2022-08-25T11:00:05.518Z,102713.84
2022-08-25T11:03:01.880Z,102975.03
2022-08-25T11:05:31.894Z,102714.28
2022-08-25T11:08:06.994Z,102789.84
2022-08-25T11:10:41.462Z,102779.69
2022-08-25T11:13:22.405Z,102737.59
2022-08-25T11:16:16.092Z,102585.66
2022-08-25T11:18:50.808Z,102697.31
2022-08-25T11:21:32.053Z,102572.50
2022-08-25T11:24:22.588Z,102654.59
2022-08-25T11:26:55.740Z,102528.75
2022-08-25T11:29:28.315Z,102644.47
2022-08-25T11:31:59.654Z,102508.59
2022-08-25T11:34:32.126Z,102609.09
2022-08-25T11:37:05.575Z,102579.03
2022-08-25T11:40:03.774Z,102557.00
2022-08-25T11:42:56.928Z,102520.03
2022-08-25T11:45:54.155Z,102464.31
2022-08-25T11:48:54.677Z,102461.50
2022-08-25T11:51:33.616Z,102460.84
2022-08-25T11:54:15.489Z,102391.06
2022-08-25T11:56:42.045Z,102409.44
2022-08-25T11:59:09.323Z,102252.88
2022-08-25T12:01:41.964Z,102335.78
2022-08-25T12:04:44.258Z,102261.25
2022-08-25T12:07:20.680Z,102240.00
2022-08-25T12:09:51.508Z,102122.53
2022-08-25T12:12:36.894Z,102008.78
2022-08-25T12:15:21.777Z,101987.53
2022-08-25T12:18:11.292Z,101913.59
2022-08-25T12:20:52.858Z,101930.81
2022-08-25T12:23:53.399Z,101928.69
2022-08-25T12:26:27.274Z,101971.22
2022-08-25T12:29:21.535Z,101895.72
2022-08-25T12:32:03.169Z,101928.81
2022-08-25T12:34:31.483Z,101912.09
2022-08-25T12:37:02.153Z,101943.00
2022-08-25T12:39:42.927Z,101904.38
2022-08-25T12:42:28.266Z,101923.81
2022-08-25T12:45:35.999Z,101943.00
2022-08-25T12:48:40.473Z,101915.91
2022-08-25T12:51:16.473Z,101896.50
2022-08-25T12:53:54.320Z,101882.94
2022-08-25T12:56:23.824Z,101914.59
2022-08-25T12:59:03.165Z,101887.53
2022-08-25T13:01:36.715Z,101873.69
2022-08-25T13:04:27.429Z,101914.91
2022-08-25T13:07:01.890Z,101905.13
2022-08-25T13:09:53.541Z,101919.22
2022-08-25T13:12:26.974Z,101914.06
2022-08-25T13:14:57.173Z,101918.88
2022-08-25T13:17:29.465Z,101946.28
2022-08-25T13:20:17.558Z,101906.72
2022-08-25T13:22:56.717Z,101949.06
2022-08-25T13:25:32.145Z,101871.13
2022-08-25T13:28:04.327Z,101849.63
2022-08-25T13:30:33.808Z,101868.13
2022-08-25T13:33:21.937Z,101831.72
2022-08-25T13:35:55.579Z,101882.47
2022-08-25T13:38:28.460Z,101880.28
2022-08-25T13:44:02.688Z,101955.03
2022-08-25T13:46:32.161Z,101968.69
2022-08-25T13:49:10.259Z,101961.44
2022-08-25T13:51:43.876Z,101944.13
2022-08-25T13:54:29.373Z,101880.75
2022-08-25T13:57:33.042Z,101916.38
2022-08-25T14:00:38.876Z,101938.53
2022-08-25T14:03:30.110Z,101945.06
2022-08-25T14:06:23.646Z,101875.41
2022-08-25T14:09:05.320Z,101887.25
2022-08-25T14:11:40.634Z,101898.47
2022-08-25T14:14:15.982Z,101871.38
2022-08-25T14:17:28.613Z,101892.91
2022-08-25T14:20:07.372Z,101854.09
2022-08-25T14:24:09.707Z,101884.75
2022-08-25T14:25:45.622Z,101926.53
2022-08-25T14:28:19.670Z,101882.84
2022-08-25T14:31:00.444Z,101856.09
2022-08-25T14:33:33.160Z,101905.50
2022-08-25T14:36:05.463Z,101821.34
2022-08-25T14:38:34.035Z,101862.03
2022-08-25T14:41:00.806Z,101920.06
2022-08-25T14:43:31.330Z,101818.41
2022-08-25T14:46:00.551Z,101847.00
2022-08-25T14:48:43.852Z,101923.63
2022-08-25T14:51:14.347Z,101809.13
2022-08-25T14:53:42.953Z,101835.56
2022-08-25T14:56:10.612Z,101822.50
2022-08-25T14:58:51.140Z,101833.19
2022-08-25T15:01:28.837Z,101891.75
2022-08-25T15:04:01.814Z,101854.00
2022-08-25T15:06:28.765Z,101885.63
2022-08-25T15:08:56.771Z,101784.06
2022-08-25T15:11:23.245Z,101791.22
2022-08-25T15:13:49.954Z,101850.16
2022-08-25T15:16:33.927Z,101835.06
2022-08-25T15:19:03.191Z,101886.06
2022-08-25T15:21:33.937Z,101855.91
2022-08-25T15:24:02.264Z,101857.25
2022-08-25T15:26:28.767Z,101887.69
2022-08-25T15:28:55.281Z,101911.81
2022-08-25T15:31:21.936Z,101922.09
2022-08-25T15:33:48.420Z,101780.91
2022-08-25T15:36:24.715Z,101816.81
2022-08-25T15:38:51.461Z,101841.25
2022-08-25T15:41:17.998Z,101867.34
2022-08-25T15:43:44.646Z,101870.06
2022-08-25T15:46:16.117Z,101896.47
2022-08-25T15:48:42.607Z,101910.31
2022-08-25T15:51:09.580Z,101914.22
2022-08-25T15:53:36.721Z,101943.63
2022-08-25T15:56:06.339Z,101877.53
2022-08-25T15:58:34.655Z,101938.66
2022-08-25T16:01:02.085Z,101871.19
2022-08-25T16:03:28.652Z,101904.94
2022-08-25T16:05:55.138Z,101899.09
2022-08-25T16:08:21.653Z,101889.88
2022-08-25T16:10:48.088Z,101876.09
2022-08-25T16:13:16.185Z,101838.41
2022-08-25T16:15:54.249Z,101901.91
2022-08-25T16:18:22.345Z,101805.13
2022-08-25T16:20:49.153Z,101939.13
2022-08-25T16:23:18.524Z,101870.91
2022-08-25T16:25:46.609Z,101884.84
2022-08-25T16:28:15.159Z,101870.09
2022-08-25T16:30:50.261Z,101882.38
2022-08-25T16:33:19.897Z,101910.22
2022-08-25T16:35:47.132Z,101894.19
2022-08-25T16:38:15.764Z,101911.44
2022-08-25T16:40:43.107Z,101891.66
2022-08-25T16:43:10.412Z,101861.03
2022-08-25T16:45:37.469Z,101932.75
2022-08-25T16:48:05.691Z,101916.81
2022-08-25T16:50:34.509Z,101873.00
2022-08-25T16:53:01.679Z,101891.00
2022-08-25T16:55:29.276Z,101866.50
2022-08-25T16:58:06.440Z,101769.22
2022-08-25T17:00:33.165Z,101786.69
2022-08-25T17:03:01.890Z,101786.13
2022-08-25T17:05:29.385Z,101756.13
2022-08-25T17:07:58.859Z,101735.78
2022-08-25T17:10:25.442Z,101716.16
2022-08-25T17:12:52.148Z,101703.31
2022-08-25T17:15:18.736Z,101697.75
2022-08-25T17:17:48.047Z,101673.16
2022-08-25T17:20:14.493Z,101650.31
2022-08-25T17:22:42.715Z,101635.91
2022-08-25T17:25:09.599Z,101621.38
2022-08-25T17:27:36.047Z,101621.94
2022-08-25T17:30:04.468Z,101615.88
2022-08-25T17:32:31.048Z,101632.34
2022-08-25T17:34:58.105Z,101628.44
2022-08-25T17:37:24.848Z,101608.56
2022-08-25T17:40:02.523Z,101593.84
2022-08-25T17:42:30.163Z,101594.66
2022-08-25T17:44:57.078Z,101586.22
2022-08-25T17:47:23.834Z,101583.53
2022-08-25T17:49:50.297Z,101585.94
2022-08-25T17:52:16.742Z,101577.00
2022-08-25T17:54:43.171Z,101560.97
2022-08-25T17:57:10.276Z,101550.59
2022-08-25T17:59:36.672Z,101536.84
2022-08-25T18:02:03.569Z,101540.09
2022-08-25T18:04:31.208Z,101527.50
2022-08-25T18:06:57.644Z,101518.38
2022-08-25T18:09:25.010Z,101513.81
2022-08-25T18:11:51.636Z,101511.75
2022-08-25T18:14:21.205Z,101506.09
2022-08-25T18:17:07.394Z,101506.06
2022-08-25T18:19:37.974Z,101505.41
2022-08-25T18:22:08.054Z,101498.72
2022-08-25T18:24:38.032Z,101505.47
2022-08-25T18:27:14.053Z,101495.28
2022-08-25T18:29:40.830Z,101498.41
2022-08-25T18:32:19.557Z,101501.25
2022-08-25T18:34:58.418Z,101501.66
2022-08-25T18:37:25.020Z,101498.66
2022-08-25T18:40:12.538Z,101484.16
2022-08-25T18:42:41.678Z,101484.97
2022-08-25T18:45:09.091Z,101492.56
2022-08-25T18:47:41.438Z,101516.91
2022-08-25T18:50:15.017Z,101518.88
2022-08-25T18:52:47.493Z,101512.00
2022-08-25T18:55:35.196Z,101526.41
2022-08-25T18:58:57.572Z,101524.41
2022-08-25T19:01:14.822Z,101508.16
2022-08-25T19:03:53.011Z,101515.53
2022-08-25T19:06:43.743Z,101535.88
2022-08-25T19:09:23.827Z,101523.16
2022-08-25T19:12:03.392Z,101496.91
2022-08-25T19:14:33.436Z,101488.56
2022-08-25T19:17:06.427Z,101484.31
2022-08-25T19:19:40.427Z,101506.53
2022-08-25T19:22:41.235Z,101518.50
2022-08-25T19:25:00.524Z,101577.53
2022-08-25T19:27:31.280Z,101631.69
2022-08-25T19:29:59.784Z,101654.91
2022-08-25T19:32:27.502Z,101615.84
2022-08-25T19:34:56.102Z,101592.19
2022-08-25T19:38:34.158Z,101574.09
2022-08-25T19:40:22.486Z,101564.66
2022-08-25T19:43:36.812Z,101573.94
2022-08-25T19:45:49.792Z,101546.28
2022-08-25T19:48:18.794Z,101532.06
2022-08-25T19:51:10.253Z,101536.00
2022-08-25T19:53:49.113Z,101500.59
2022-08-25T19:56:34.024Z,101507.31
2022-08-25T19:59:16.663Z,101490.50
2022-08-25T20:01:48.887Z,101506.88
2022-08-25T20:04:24.569Z,101506.88
2022-08-25T20:06:55.739Z,101492.34
2022-08-25T20:09:39.557Z,101517.38
2022-08-25T20:12:11.482Z,101521.19
2022-08-25T20:14:41.393Z,101498.25
2022-08-25T20:17:24.694Z,101488.25
2022-08-25T20:20:04.634Z,101476.63
2022-08-25T20:22:33.391Z,101471.75
2022-08-25T20:25:14.019Z,101463.81
2022-08-25T20:27:45.224Z,101483.19
2022-08-25T20:30:25.195Z,101472.91
2022-08-25T20:33:03.891Z,101458.88
2022-08-25T20:35:34.722Z,101471.31
2022-08-25T20:38:01.371Z,101483.16
2022-08-25T20:41:02.273Z,101485.72
2022-08-25T20:43:23.612Z,101479.09
2022-08-25T20:46:03.726Z,101492.88
2022-08-25T20:48:33.547Z,101474.91
2022-08-25T20:51:08.606Z,101468.84
2022-08-25T20:53:37.812Z,101473.81
2022-08-25T20:56:13.298Z,101468.53
2022-08-25T20:58:44.826Z,101466.09
2022-08-25T21:01:25.922Z,101479.28
2022-08-25T21:03:59.564Z,101446.34
2022-08-25T21:06:28.499Z,101415.47
2022-08-25T21:08:59.273Z,101433.88
2022-08-25T21:11:25.935Z,101469.88
2022-08-25T21:13:54.511Z,101466.91
2022-08-25T21:16:22.361Z,101456.19
2022-08-25T21:18:50.166Z,101452.00
2022-08-25T21:21:19.357Z,101444.06
2022-08-25T21:23:52.018Z,101448.03
2022-08-25T21:26:28.347Z,101432.66
2022-08-25T21:29:06.065Z,101422.22
2022-08-25T21:31:43.214Z,101439.06
2022-08-25T21:34:22.173Z,101454.41
2022-08-25T21:36:50.047Z,101438.19
2022-08-25T21:39:16.887Z,101430.34
2022-08-25T21:41:45.797Z,101422.81
2022-08-25T21:44:14.728Z,101412.28
2022-08-25T21:46:54.628Z,101411.16
2022-08-25T21:49:23.458Z,101417.13
2022-08-25T21:51:59.274Z,101415.22
2022-08-25T21:54:29.480Z,101420.97
2022-08-25T21:57:06.168Z,101418.28
2022-08-25T21:59:36.482Z,101407.22
2022-08-25T22:02:07.128Z,101396.75
2022-08-25T22:04:38.216Z,101395.28
2022-08-25T22:07:08.496Z,101388.44
2022-08-25T22:09:39.909Z,101389.47
2022-08-25T22:12:06.799Z,101441.53
2022-08-25T22:14:36.580Z,101447.75
2022-08-25T22:17:04.540Z,101459.88
2022-08-25T22:19:33.592Z,101579.81
2022-08-25T22:22:05.032Z,101593.28
2022-08-25T22:24:31.602Z,101612.25
2022-08-25T22:26:58.437Z,101611.56
2022-08-25T22:29:26.038Z,101633.22
2022-08-25T22:32:02.176Z,101632.34
2022-08-25T22:34:43.731Z,101635.66
2022-08-25T22:37:15.224Z,101646.44
2022-08-25T22:39:49.192Z,101748.34
2022-08-25T22:42:25.729Z,101746.06
2022-08-25T22:44:52.532Z,101731.84
2022-08-25T22:47:21.220Z,101696.31
2022-08-25T22:49:50.821Z,101699.63
2022-08-25T22:52:19.760Z,101703.03
2022-08-25T22:54:57.494Z,101704.78
2022-08-25T22:57:31.844Z,101697.59
2022-08-25T23:00:00.258Z,101696.56
2022-08-25T23:02:30.329Z,101699.66
2022-08-25T23:05:01.727Z,101694.84
2022-08-25T23:07:28.978Z,101691.22
2022-08-25T23:09:55.662Z,101692.56
2022-08-25T23:12:24.054Z,101698.88
2022-08-25T23:14:50.698Z,101689.03
2022-08-25T23:17:17.490Z,101700.19
2022-08-25T23:19:44.224Z,101692.25
2022-08-25T23:22:12.826Z,101698.47
2022-08-25T23:24:45.615Z,101688.38
2022-08-25T23:27:14.910Z,101695.47
2022-08-25T23:29:44.246Z,101699.72
2022-08-25T23:32:13.960Z,101697.34
2022-08-25T23:34:43.076Z,101696.97
2022-08-25T23:37:14.527Z,101691.50
2022-08-25T23:39:42.751Z,101696.41
2022-08-25T23:42:10.501Z,101702.09
2022-08-25T23:44:37.190Z,101698.88
2022-08-25T23:47:05.869Z,101699.09
2022-08-25T23:49:36.311Z,101691.91
2022-08-25T23:52:03.190Z,101695.88
2022-08-25T23:54:31.514Z,101698.25
2022-08-25T23:56:58.814Z,101707.03
2022-08-25T23:59:25.757Z,101703.19
