createdAt,value
2023-01-05T00:02:08.297Z,99278.23
2023-01-05T00:07:11.564Z,99274.77
2023-01-05T00:12:33.748Z,99271.28
2023-01-05T00:17:55.697Z,99264.39
2023-01-05T00:22:58.974Z,99252.09
2023-01-05T00:28:02.210Z,99243.95
2023-01-05T00:33:11.549Z,99251.27
2023-01-05T00:38:14.792Z,99248.02
2023-01-05T00:43:18.009Z,99239.81
2023-01-05T00:48:21.143Z,99233.52
2023-01-05T00:53:24.239Z,99225.73
2023-01-05T00:58:27.450Z,99224.36
2023-01-05T01:03:30.707Z,99217.59
2023-01-05T01:08:33.902Z,99213.51
2023-01-05T01:13:39.114Z,99205.34
2023-01-05T01:18:43.236Z,99198.98
2023-01-05T01:23:46.401Z,99188.66
2023-01-05T01:28:49.844Z,99182.07
2023-01-05T01:33:54.054Z,99167.91
2023-01-05T01:38:57.310Z,99160.23
2023-01-05T01:44:00.666Z,99151.64
2023-01-05T01:49:10.732Z,99141.88
2023-01-05T01:54:18.230Z,99127.66
2023-01-05T01:59:23.467Z,99113.00
2023-01-05T02:04:29.995Z,99113.39
2023-01-05T02:09:33.557Z,99120.98
2023-01-05T02:14:58.896Z,99109.27
2023-01-05T02:20:05.950Z,99106.04
2023-01-05T02:25:48.131Z,99100.21
2023-01-05T02:31:08.585Z,99100.82
2023-01-05T02:36:29.845Z,99096.77
2023-01-05T02:41:53.972Z,99098.30
2023-01-05T02:47:19.471Z,99088.50
2023-01-05T02:52:24.057Z,99089.23
2023-01-05T02:57:47.429Z,99079.33
2023-01-05T03:03:01.755Z,99075.80
2023-01-05T03:08:07.734Z,99071.86
2023-01-05T03:13:33.869Z,99064.92
2023-01-05T03:18:57.401Z,99056.65
2023-01-05T03:24:20.332Z,99049.20
2023-01-05T03:29:47.390Z,99044.91
2023-01-05T03:35:14.311Z,99038.73
2023-01-05T03:40:24.705Z,99027.38
2023-01-05T03:45:36.772Z,99021.30
2023-01-05T03:50:40.174Z,99017.60
2023-01-05T03:55:46.856Z,99011.98
2023-01-05T04:00:50.394Z,99017.95
2023-01-05T04:05:54.765Z,99014.31
2023-01-05T04:11:18.056Z,99005.96
2023-01-05T04:16:28.951Z,99009.58
2023-01-05T04:21:34.163Z,99014.20
2023-01-05T04:26:42.267Z,99016.34
2023-01-05T04:31:46.125Z,99022.38
2023-01-05T04:36:49.764Z,99030.86
2023-01-05T04:41:54.466Z,99035.48
2023-01-05T04:46:58.421Z,99035.68
2023-01-05T04:52:01.960Z,99034.84
2023-01-05T04:57:06.348Z,99030.08
2023-01-05T05:02:11.382Z,99026.43
2023-01-05T05:07:16.070Z,99024.98
2023-01-05T05:12:20.866Z,99027.95
2023-01-05T05:17:26.382Z,99023.62
2023-01-05T05:22:30.156Z,99023.32
2023-01-05T05:27:35.563Z,99023.30
2023-01-05T05:32:43.921Z,99024.30
2023-01-05T05:37:51.512Z,99024.17
2023-01-05T05:42:59.571Z,99026.90
2023-01-05T05:48:02.678Z,99027.87
2023-01-05T05:53:05.995Z,99028.59
2023-01-05T05:58:09.687Z,99027.88
2023-01-05T06:03:14.187Z,99030.85
2023-01-05T06:08:17.601Z,99026.48
2023-01-05T06:13:20.864Z,99028.68
2023-01-05T06:18:24.021Z,99033.11
2023-01-05T06:23:27.306Z,99034.78
2023-01-05T06:28:30.475Z,99043.35
2023-01-05T06:33:33.623Z,99042.27
2023-01-05T06:38:37.343Z,99044.05
2023-01-05T06:43:40.487Z,99047.77
2023-01-05T06:48:43.589Z,99051.90
2023-01-05T06:53:46.743Z,99049.52
2023-01-05T06:58:49.841Z,99046.58
2023-01-05T07:03:53.016Z,99052.20
2023-01-05T07:08:56.254Z,99052.04
2023-01-05T07:13:59.414Z,99054.12
2023-01-05T07:19:02.694Z,99057.19
2023-01-05T07:24:06.131Z,99059.55
2023-01-05T07:29:09.225Z,99064.98
2023-01-05T07:34:12.692Z,99062.27
2023-01-05T07:39:16.549Z,99068.20
2023-01-05T07:44:19.812Z,99066.15
2023-01-05T07:49:22.915Z,99068.42
2023-01-05T07:54:27.593Z,99067.55
2023-01-05T07:59:30.765Z,99067.24
2023-01-05T08:04:33.986Z,99076.23
2023-01-05T08:09:58.953Z,99073.59
2023-01-05T08:15:02.256Z,99076.29
2023-01-05T08:20:05.961Z,99077.98
2023-01-05T08:25:13.106Z,99080.81
2023-01-05T08:30:16.279Z,99085.77
2023-01-05T08:35:19.367Z,99088.35
2023-01-05T08:40:22.442Z,99093.52
2023-01-05T08:45:25.606Z,99096.64
2023-01-05T08:50:29.185Z,99096.68
2023-01-05T08:55:32.366Z,99103.98
2023-01-05T09:00:36.108Z,99109.23
2023-01-05T09:05:42.087Z,99113.74
2023-01-05T09:10:45.232Z,99125.62
2023-01-05T09:15:48.412Z,99136.96
2023-01-05T09:20:56.471Z,99143.23
2023-01-05T09:25:59.992Z,99144.45
2023-01-05T09:31:20.721Z,99149.30
2023-01-05T09:36:24.682Z,99154.58
2023-01-05T09:41:27.847Z,99163.84
2023-01-05T09:46:35.408Z,99164.89
2023-01-05T09:51:38.676Z,99163.31
2023-01-05T10:02:21.688Z,99163.56
2023-01-05T10:07:27.690Z,99163.86
2023-01-05T10:13:07.362Z,99166.02
2023-01-05T10:18:15.532Z,99162.65
2023-01-05T10:23:30.917Z,99163.13
2023-01-05T10:28:41.936Z,99167.45
2023-01-05T10:33:53.883Z,99163.38
2023-01-05T10:39:42.927Z,99164.80
2023-01-05T10:45:03.460Z,99167.73
2023-01-05T10:50:32.080Z,99165.76
2023-01-05T10:56:06.118Z,99165.89
2023-01-05T11:01:27.022Z,99165.22
2023-01-05T11:06:34.510Z,99167.90
2023-01-05T11:11:37.768Z,99174.63
2023-01-05T11:16:51.417Z,99170.02
2023-01-05T11:22:01.421Z,99161.93
2023-01-05T11:27:24.908Z,99169.14
2023-01-05T11:32:28.171Z,99165.55
2023-01-05T11:37:31.680Z,99161.02
2023-01-05T11:42:41.961Z,99161.09
2023-01-05T11:47:52.366Z,99165.46
2023-01-05T11:52:58.182Z,99165.40
2023-01-05T11:58:25.856Z,99163.95
2023-01-05T12:03:41.421Z,99168.30
2023-01-05T12:09:42.389Z,99164.36
2023-01-05T12:14:54.360Z,99175.23
2023-01-05T12:20:39.612Z,99179.27
2023-01-05T12:25:59.224Z,99178.31
2023-01-05T12:36:59.714Z,99168.98
2023-01-05T12:42:25.627Z,99169.98
2023-01-05T12:48:02.818Z,99170.27
2023-01-05T12:53:10.444Z,99166.55
2023-01-05T12:58:21.072Z,99178.21
2023-01-05T13:03:36.263Z,99177.59
2023-01-05T13:09:03.629Z,99175.61
2023-01-05T13:14:27.728Z,99180.65
2023-01-05T13:19:42.287Z,99190.11
2023-01-05T13:24:53.143Z,99191.58
2023-01-05T13:30:00.153Z,99195.23
2023-01-05T13:35:58.253Z,99199.70
2023-01-05T13:41:13.668Z,99208.05
2023-01-05T13:46:22.567Z,99208.91
2023-01-05T13:51:47.138Z,99215.05
2023-01-05T13:56:51.023Z,99219.98
2023-01-05T14:01:56.714Z,99221.90
2023-01-05T14:07:05.519Z,99224.75
2023-01-05T14:12:09.202Z,99230.08
2023-01-05T14:17:12.388Z,99230.72
2023-01-05T14:22:36.581Z,99239.13
2023-01-05T14:28:35.077Z,99236.59
2023-01-05T14:34:03.613Z,99239.89
2023-01-05T14:39:18.497Z,99239.17
2023-01-05T14:44:28.249Z,99244.81
2023-01-05T14:49:38.922Z,99243.48
2023-01-05T14:54:42.166Z,99240.98
2023-01-05T14:59:47.040Z,99238.55
2023-01-05T15:04:55.192Z,99240.69
2023-01-05T15:10:27.810Z,99240.96
2023-01-05T15:15:46.238Z,99243.52
2023-01-05T15:21:10.982Z,99244.59
2023-01-05T15:26:41.334Z,99244.39
2023-01-05T15:31:53.935Z,99240.14
2023-01-05T15:37:09.116Z,99243.61
2023-01-05T15:42:17.821Z,99246.34
2023-01-05T15:47:24.347Z,99249.61
2023-01-05T15:52:35.593Z,99254.64
2023-01-05T15:57:39.145Z,99256.92
2023-01-05T16:02:42.353Z,99250.85
2023-01-05T16:08:00.007Z,99255.32
2023-01-05T16:13:11.130Z,99266.58
2023-01-05T16:18:18.531Z,99287.36
2023-01-05T16:23:37.493Z,99289.02
2023-01-05T16:28:41.015Z,99288.52
2023-01-05T16:33:46.049Z,99308.73
2023-01-05T16:38:49.936Z,99320.89
2023-01-05T16:44:01.217Z,99344.39
2023-01-05T16:49:46.386Z,99359.96
2023-01-05T16:55:35.997Z,99365.15
2023-01-05T17:00:39.494Z,99380.44
2023-01-05T17:05:42.726Z,99390.73
2023-01-05T17:10:46.928Z,99407.09
2023-01-05T17:15:52.877Z,99421.48
2023-01-05T17:20:58.554Z,99434.76
2023-01-05T17:26:11.816Z,99448.34
2023-01-05T17:31:15.649Z,99468.61
2023-01-05T17:36:27.245Z,99476.84
2023-01-05T17:41:30.470Z,99486.42
2023-01-05T17:46:37.033Z,99500.06
2023-01-05T17:51:40.298Z,99507.80
2023-01-05T17:56:43.440Z,99518.83
2023-01-05T18:06:54.697Z,99539.06
2023-01-05T18:11:57.828Z,99546.01
2023-01-05T18:17:01.008Z,99557.13
2023-01-05T18:22:04.823Z,99572.02
2023-01-05T18:27:09.662Z,99584.88
2023-01-05T18:32:13.157Z,99598.80
2023-01-05T18:37:23.595Z,99610.27
2023-01-05T18:42:26.929Z,99618.42
2023-01-05T18:47:30.183Z,99631.73
2023-01-05T18:52:34.631Z,99637.34
2023-01-05T18:57:37.784Z,99651.59
2023-01-05T19:02:40.992Z,99664.28
2023-01-05T19:07:44.342Z,99675.69
2023-01-05T19:12:47.793Z,99695.23
2023-01-05T19:17:53.498Z,99709.90
2023-01-05T19:22:56.583Z,99710.73
2023-01-05T19:28:01.462Z,99719.83
2023-01-05T19:33:05.575Z,99727.31
2023-01-05T19:38:11.168Z,99739.22
2023-01-05T19:43:14.307Z,99749.85
2023-01-05T19:48:17.433Z,99759.77
2023-01-05T19:53:36.488Z,99781.28
2023-01-05T19:58:41.031Z,99790.91
2023-01-05T20:03:45.117Z,99808.29
2023-01-05T20:08:52.807Z,99824.27
2023-01-05T20:13:55.894Z,99832.77
2023-01-05T20:19:00.185Z,99851.15
2023-01-05T20:24:06.743Z,99861.06
2023-01-05T20:29:10.276Z,99876.65
2023-01-05T20:34:18.722Z,99894.80
2023-01-05T20:39:22.962Z,99904.68
2023-01-05T20:44:27.059Z,99916.61
2023-01-05T20:49:30.740Z,99926.66
2023-01-05T20:54:34.411Z,99951.06
2023-01-05T20:59:38.979Z,99956.52
2023-01-05T21:10:10.063Z,99991.08
2023-01-05T21:15:13.226Z,100009.56
2023-01-05T21:20:16.435Z,100020.67
2023-01-05T21:25:19.690Z,100024.14
2023-01-05T21:30:22.927Z,100052.30
2023-01-05T21:35:26.075Z,100065.96
2023-01-05T21:40:30.234Z,100079.78
2023-01-05T21:45:34.732Z,100089.33
2023-01-05T21:50:58.061Z,100105.92
2023-01-05T21:56:23.525Z,100127.16
2023-01-05T22:01:28.918Z,100146.66
2023-01-05T22:06:32.594Z,100160.45
2023-01-05T22:11:35.747Z,100178.05
2023-01-05T22:16:38.938Z,100197.36
2023-01-05T22:21:42.735Z,100206.67
2023-01-05T22:26:45.882Z,100222.38
2023-01-05T22:31:51.045Z,100234.78
2023-01-05T22:36:54.364Z,100242.02
2023-01-05T22:41:57.501Z,100253.23
2023-01-05T22:47:00.646Z,100261.14
2023-01-05T22:52:04.018Z,100271.30
2023-01-05T22:57:07.162Z,100288.17
2023-01-05T23:02:10.460Z,100297.45
2023-01-05T23:07:13.702Z,100309.16
2023-01-05T23:12:16.796Z,100322.41
2023-01-05T23:17:20.016Z,100344.10
2023-01-05T23:22:23.165Z,100352.88
2023-01-05T23:27:26.299Z,100360.63
2023-01-05T23:32:29.469Z,100376.99
2023-01-05T23:37:32.728Z,100392.97
2023-01-05T23:42:46.449Z,100396.58
2023-01-05T23:47:49.964Z,100413.27
2023-01-05T23:52:53.110Z,100430.47
2023-01-05T23:57:58.401Z,100437.48
