createdAt,value
2023-09-19T00:00:59.402Z,1.40
2023-09-19T00:03:26.780Z,1.30
2023-09-19T00:05:56.352Z,0.95
2023-09-19T00:08:23.562Z,1.20
2023-09-19T00:10:50.907Z,1.10
2023-09-19T00:13:18.144Z,1.30
2023-09-19T00:15:52.319Z,1.20
2023-09-19T00:18:25.347Z,1.38
2023-09-19T00:20:53.752Z,1.30
2023-09-19T00:23:21.695Z,1.10
2023-09-19T00:25:49.856Z,1.25
2023-09-19T00:28:21.397Z,1.10
2023-09-19T00:30:51.800Z,1.02
2023-09-19T00:33:20.470Z,1.00
2023-09-19T00:35:58.785Z,0.98
2023-09-19T00:38:28.131Z,1.48
2023-09-19T00:41:00.568Z,1.20
2023-09-19T00:43:29.086Z,1.10
2023-09-19T00:45:58.196Z,1.38
2023-09-19T00:48:28.892Z,1.38
2023-09-19T00:51:01.114Z,1.00
2023-09-19T00:53:28.780Z,1.20
2023-09-19T00:56:00.150Z,1.23
2023-09-19T00:58:33.478Z,1.20
2023-09-19T01:01:01.240Z,1.13
2023-09-19T01:03:29.479Z,1.10
2023-09-19T01:05:57.555Z,1.10
2023-09-19T01:08:26.173Z,1.30
2023-09-19T01:11:06.852Z,1.27
2023-09-19T01:14:03.122Z,1.27
2023-09-19T01:16:51.649Z,1.20
2023-09-19T01:20:21.801Z,1.40
2023-09-19T01:23:14.697Z,1.40
2023-09-19T01:26:15.172Z,1.65
2023-09-19T01:29:20.418Z,1.80
2023-09-19T01:31:50.742Z,2.10
2023-09-19T01:34:19.440Z,1.85
2023-09-19T01:36:46.713Z,1.73
2023-09-19T01:39:16.659Z,1.70
2023-09-19T01:42:11.551Z,1.80
2023-09-19T01:44:48.895Z,1.90
2023-09-19T01:47:32.801Z,1.63
2023-09-19T01:50:25.134Z,1.80
2023-09-19T01:53:05.565Z,2.00
2023-09-19T01:55:43.083Z,1.98
2023-09-19T01:58:23.577Z,2.45
2023-09-19T02:00:55.014Z,2.45
2023-09-19T02:03:26.386Z,2.25
2023-09-19T02:05:55.180Z,2.80
2023-09-19T02:08:25.128Z,2.50
2023-09-19T02:10:53.921Z,2.88
2023-09-19T02:13:26.084Z,3.10
2023-09-19T02:15:53.635Z,2.70
2023-09-19T02:18:21.166Z,3.10
2023-09-19T02:20:54.102Z,2.85
2023-09-19T02:23:25.143Z,3.28
2023-09-19T02:25:56.058Z,3.60
2023-09-19T02:28:33.312Z,3.67
2023-09-19T02:31:01.268Z,4.15
2023-09-19T02:33:33.922Z,3.88
2023-09-19T02:38:30.136Z,3.65
2023-09-19T02:40:57.754Z,4.10
2023-09-19T02:43:25.655Z,4.28
2023-09-19T02:45:56.126Z,4.07
2023-09-19T02:48:23.571Z,4.20
2023-09-19T02:50:52.196Z,4.38
2023-09-19T02:53:20.225Z,4.35
2023-09-19T02:55:49.511Z,4.63
2023-09-19T02:58:17.573Z,5.18
2023-09-19T03:03:17.975Z,5.13
2023-09-19T03:05:49.450Z,4.85
2023-09-19T03:08:18.498Z,5.13
2023-09-19T03:10:49.585Z,5.07
2023-09-19T03:13:17.380Z,4.70
2023-09-19T03:15:51.908Z,5.25
2023-09-19T03:18:20.000Z,5.50
2023-09-19T03:20:56.270Z,5.13
2023-09-19T03:23:24.421Z,5.10
2023-09-19T03:25:53.620Z,4.80
2023-09-19T03:28:23.247Z,5.10
2023-09-19T03:31:07.919Z,4.95
2023-09-19T03:33:36.562Z,5.30
2023-09-19T03:36:08.376Z,5.22
2023-09-19T03:38:36.046Z,5.55
2023-09-19T03:41:04.716Z,5.30
2023-09-19T03:43:34.150Z,4.97
2023-09-19T03:46:06.344Z,5.82
2023-09-19T03:48:34.669Z,5.43
2023-09-19T03:51:20.452Z,5.18
2023-09-19T03:53:50.258Z,5.18
2023-09-19T03:56:17.510Z,5.95
2023-09-19T03:58:44.863Z,5.43
2023-09-19T04:01:12.873Z,6.40
2023-09-19T04:03:49.409Z,6.85
2023-09-19T04:06:40.791Z,6.50
2023-09-19T04:09:14.404Z,5.78
2023-09-19T04:11:45.329Z,5.63
2023-09-19T04:14:12.941Z,5.63
2023-09-19T04:16:43.506Z,5.32
2023-09-19T04:19:11.157Z,6.95
2023-09-19T04:21:38.456Z,5.68
2023-09-19T04:24:06.161Z,6.43
2023-09-19T04:26:34.088Z,5.00
2023-09-19T04:29:02.220Z,5.40
2023-09-19T04:31:30.139Z,5.50
2023-09-19T04:33:57.958Z,5.68
2023-09-19T04:36:34.226Z,5.05
2023-09-19T04:39:08.466Z,4.70
2023-09-19T04:41:35.638Z,5.20
2023-09-19T04:44:02.904Z,4.82
2023-09-19T04:46:30.394Z,4.93
2023-09-19T04:48:57.993Z,4.97
2023-09-19T04:51:25.420Z,4.68
2023-09-19T04:53:52.716Z,4.60
2023-09-19T04:56:20.529Z,4.90
2023-09-19T04:58:48.007Z,4.85
2023-09-19T05:01:16.614Z,5.63
2023-09-19T05:03:43.946Z,6.53
2023-09-19T05:06:11.158Z,5.78
2023-09-19T05:08:38.361Z,5.05
2023-09-19T05:11:05.568Z,4.90
2023-09-19T05:13:33.224Z,4.63
2023-09-19T05:16:04.000Z,4.65
2023-09-19T05:18:32.881Z,5.30
2023-09-19T05:21:04.486Z,5.80
2023-09-19T05:23:32.234Z,5.00
2023-09-19T05:26:01.044Z,4.30
2023-09-19T05:28:28.329Z,4.38
2023-09-19T05:30:56.130Z,4.90
2023-09-19T05:33:23.397Z,5.20
2023-09-19T05:35:50.712Z,4.70
2023-09-19T05:38:20.198Z,5.68
2023-09-19T05:40:47.597Z,4.07
2023-09-19T05:43:17.871Z,4.43
2023-09-19T05:45:46.563Z,5.18
2023-09-19T05:48:16.960Z,5.03
2023-09-19T05:50:47.872Z,5.43
2023-09-19T05:53:16.588Z,5.53
2023-09-19T05:55:44.251Z,5.97
2023-09-19T05:58:14.925Z,5.72
2023-09-19T06:00:44.075Z,6.47
2023-09-19T06:03:13.000Z,6.78
2023-09-19T06:05:42.528Z,6.80
2023-09-19T06:08:10.357Z,6.18
2023-09-19T06:10:37.971Z,6.65
2023-09-19T06:13:06.873Z,6.22
2023-09-19T06:15:34.713Z,6.30
2023-09-19T06:18:03.482Z,6.20
2023-09-19T06:20:30.845Z,7.88
2023-09-19T06:22:58.533Z,6.40
2023-09-19T06:25:26.357Z,6.57
2023-09-19T06:27:56.864Z,6.90
2023-09-19T06:30:26.218Z,6.50
2023-09-19T06:33:01.896Z,6.20
2023-09-19T06:35:33.866Z,6.85
2023-09-19T06:38:05.316Z,6.47
2023-09-19T06:40:32.747Z,5.97
2023-09-19T06:43:02.922Z,6.50
2023-09-19T06:45:30.292Z,6.30
2023-09-19T06:47:59.181Z,7.30
2023-09-19T06:50:27.972Z,5.55
2023-09-19T06:52:58.405Z,6.03
2023-09-19T06:55:29.505Z,6.40
2023-09-19T06:57:57.675Z,6.85
2023-09-19T07:00:25.603Z,6.80
2023-09-19T07:03:14.373Z,5.85
2023-09-19T07:05:42.173Z,6.38
2023-09-19T07:08:13.256Z,5.90
2023-09-19T07:10:43.082Z,6.13
2023-09-19T07:13:11.783Z,6.05
2023-09-19T07:15:42.760Z,5.78
2023-09-19T07:18:12.190Z,5.50
2023-09-19T07:20:39.979Z,6.07
2023-09-19T07:23:07.405Z,5.40
2023-09-19T07:25:36.840Z,5.63
2023-09-19T07:28:04.531Z,5.32
2023-09-19T07:30:31.834Z,5.03
2023-09-19T07:32:59.545Z,4.95
2023-09-19T07:35:26.780Z,4.35
2023-09-19T07:37:54.205Z,3.83
2023-09-19T07:40:22.072Z,4.10
2023-09-19T07:42:49.969Z,4.43
2023-09-19T07:45:18.582Z,4.00
2023-09-19T07:47:48.106Z,3.85
2023-09-19T07:50:20.671Z,3.67
2023-09-19T07:52:49.450Z,3.65
2023-09-19T07:55:18.318Z,4.22
2023-09-19T07:57:45.717Z,3.63
2023-09-19T08:00:14.082Z,3.80
2023-09-19T08:02:42.816Z,3.60
2023-09-19T08:05:12.996Z,3.42
2023-09-19T08:07:43.415Z,3.58
2023-09-19T08:10:14.630Z,3.80
2023-09-19T08:12:48.180Z,3.67
2023-09-19T08:15:21.249Z,3.55
2023-09-19T08:17:49.777Z,3.40
2023-09-19T08:20:18.419Z,3.67
2023-09-19T08:22:53.472Z,3.33
2023-09-19T08:25:24.426Z,3.20
2023-09-19T08:27:52.098Z,3.50
2023-09-19T08:30:28.292Z,3.33
2023-09-19T08:33:02.566Z,3.08
2023-09-19T08:35:30.009Z,3.40
2023-09-19T08:37:57.995Z,3.58
2023-09-19T08:40:26.280Z,3.38
2023-09-19T08:42:56.100Z,3.22
2023-09-19T08:45:30.087Z,3.20
2023-09-19T08:48:29.546Z,3.00
2023-09-19T08:51:08.255Z,3.63
2023-09-19T08:54:00.392Z,3.50
2023-09-19T08:56:30.324Z,3.10
2023-09-19T08:59:08.826Z,3.00
2023-09-19T09:01:37.264Z,3.90
2023-09-19T09:04:14.070Z,3.40
2023-09-19T09:06:44.763Z,2.30
2023-09-19T09:09:12.408Z,2.95
2023-09-19T09:11:41.068Z,2.65
2023-09-19T09:14:09.030Z,2.63
2023-09-19T09:16:36.706Z,2.80
2023-09-19T09:19:04.022Z,2.70
2023-09-19T09:21:36.568Z,2.65
2023-09-19T09:27:12.004Z,3.08
2023-09-19T09:29:52.175Z,2.78
2023-09-19T09:32:30.552Z,2.97
2023-09-19T09:35:02.012Z,3.25
2023-09-19T09:37:32.329Z,2.87
2023-09-19T09:40:16.217Z,3.20
2023-09-19T09:42:47.484Z,2.67
2023-09-19T09:45:38.206Z,6.10
2023-09-19T09:48:15.651Z,2.40
2023-09-19T09:50:57.536Z,2.58
2023-09-19T09:53:31.201Z,2.63
2023-09-19T09:56:02.364Z,2.75
2023-09-19T09:58:33.528Z,2.78
2023-09-19T10:01:03.774Z,2.50
2023-09-19T10:03:44.768Z,3.65
2023-09-19T10:06:26.227Z,2.75
2023-09-19T10:09:17.395Z,2.83
2023-09-19T10:11:48.242Z,2.55
2023-09-19T10:14:24.746Z,2.42
2023-09-19T10:17:01.684Z,2.63
2023-09-19T10:19:38.370Z,2.30
2023-09-19T10:22:10.094Z,2.25
2023-09-19T10:24:49.003Z,2.30
2023-09-19T10:27:21.856Z,2.30
2023-09-19T10:29:56.347Z,2.35
2023-09-19T10:32:24.873Z,2.33
2023-09-19T10:34:56.590Z,2.15
2023-09-19T10:37:28.465Z,2.25
2023-09-19T10:39:57.856Z,2.37
2023-09-19T10:42:30.798Z,2.70
2023-09-19T10:45:01.450Z,2.80
2023-09-19T10:47:28.811Z,2.33
2023-09-19T10:49:56.591Z,2.40
2023-09-19T10:52:29.949Z,2.28
2023-09-19T10:55:02.101Z,2.33
2023-09-19T10:57:31.212Z,2.70
2023-09-19T11:00:27.281Z,2.17
2023-09-19T11:03:13.268Z,2.60
2023-09-19T11:05:42.552Z,2.70
2023-09-19T11:08:12.342Z,2.53
2023-09-19T11:10:52.323Z,2.63
2023-09-19T11:13:38.516Z,2.65
2023-09-19T11:16:06.402Z,2.40
2023-09-19T11:18:43.279Z,2.58
2023-09-19T11:21:32.684Z,2.72
2023-09-19T11:24:23.146Z,2.63
2023-09-19T11:26:50.798Z,2.40
2023-09-19T11:29:32.020Z,2.83
2023-09-19T11:32:02.142Z,2.97
2023-09-19T11:34:38.749Z,2.80
2023-09-19T11:37:14.663Z,2.85
2023-09-19T11:40:17.991Z,2.83
2023-09-19T11:42:51.471Z,2.60
2023-09-19T11:45:58.246Z,3.13
2023-09-19T11:48:28.593Z,2.42
2023-09-19T11:50:58.626Z,2.65
2023-09-19T11:53:37.185Z,2.67
2023-09-19T11:56:11.375Z,3.65
2023-09-19T11:58:39.699Z,3.00
2023-09-19T12:01:09.740Z,3.28
2023-09-19T12:03:42.467Z,3.47
2023-09-19T12:06:17.295Z,3.28
2023-09-19T12:08:47.871Z,3.70
2023-09-19T12:11:17.410Z,2.60
2023-09-19T12:13:50.124Z,2.63
2023-09-19T12:16:22.982Z,2.85
2023-09-19T12:18:51.804Z,3.25
2023-09-19T12:21:32.881Z,3.30
2023-09-19T12:24:05.535Z,2.60
2023-09-19T12:29:22.699Z,3.03
2023-09-19T12:31:54.553Z,3.08
2023-09-19T12:34:24.421Z,2.90
2023-09-19T12:37:21.937Z,2.78
2023-09-19T12:39:54.636Z,2.85
2023-09-19T12:45:02.181Z,2.60
2023-09-19T12:47:31.205Z,2.60
2023-09-19T12:50:19.540Z,2.90
2023-09-19T12:52:51.687Z,2.72
2023-09-19T12:55:33.931Z,2.75
2023-09-19T12:58:08.196Z,3.85
2023-09-19T13:00:48.944Z,2.88
2023-09-19T13:03:27.586Z,2.75
2023-09-19T13:06:04.949Z,2.53
2023-09-19T13:08:39.707Z,2.97
2023-09-19T13:11:19.663Z,2.70
2023-09-19T13:13:54.946Z,2.53
2023-09-19T13:16:24.489Z,2.90
2023-09-19T13:18:54.935Z,3.92
2023-09-19T13:21:38.335Z,4.28
2023-09-19T13:24:30.724Z,2.75
2023-09-19T13:26:58.246Z,2.88
2023-09-19T13:29:25.498Z,3.03
2023-09-19T13:31:54.284Z,2.90
2023-09-19T13:34:22.145Z,2.53
2023-09-19T13:36:49.651Z,3.03
2023-09-19T13:39:18.171Z,3.25
2023-09-19T13:41:48.011Z,2.78
2023-09-19T13:44:17.383Z,3.08
2023-09-19T13:46:47.381Z,3.20
2023-09-19T13:49:16.398Z,3.35
2023-09-19T13:51:45.183Z,3.42
2023-09-19T13:54:13.539Z,3.42
2023-09-19T13:56:41.058Z,3.22
2023-09-19T13:59:08.593Z,2.65
2023-09-19T14:01:35.862Z,2.90
2023-09-19T14:04:03.563Z,2.90
2023-09-19T14:06:30.827Z,2.83
2023-09-19T14:08:58.002Z,3.05
2023-09-19T14:11:25.872Z,2.95
2023-09-19T14:13:54.986Z,3.42
2023-09-19T14:16:25.842Z,3.40
2023-09-19T14:18:53.393Z,3.42
2023-09-19T14:21:20.797Z,3.55
2023-09-19T14:23:49.455Z,3.20
2023-09-19T14:26:18.338Z,3.15
2023-09-19T14:28:46.222Z,2.80
2023-09-19T14:31:13.479Z,2.90
2023-09-19T14:33:41.271Z,3.25
2023-09-19T14:36:11.501Z,3.28
2023-09-19T14:38:39.933Z,2.83
2023-09-19T14:41:08.128Z,2.85
2023-09-19T14:43:35.838Z,3.10
2023-09-19T14:46:13.573Z,3.30
2023-09-19T14:48:41.485Z,2.65
2023-09-19T14:51:13.002Z,3.10
2023-09-19T14:53:42.297Z,4.15
2023-09-19T14:56:12.037Z,3.25
2023-09-19T14:58:43.447Z,3.58
2023-09-19T15:01:13.993Z,4.20
2023-09-19T15:03:47.595Z,3.72
2023-09-19T15:06:21.456Z,3.03
2023-09-19T15:08:49.820Z,2.72
2023-09-19T15:11:21.418Z,3.28
2023-09-19T15:13:53.001Z,2.58
2023-09-19T15:16:20.741Z,2.75
2023-09-19T15:18:53.131Z,2.63
2023-09-19T15:21:20.451Z,3.20
2023-09-19T15:23:47.885Z,3.40
2023-09-19T15:26:22.006Z,3.08
2023-09-19T15:28:50.544Z,2.60
2023-09-19T15:31:18.113Z,2.88
2023-09-19T15:33:45.383Z,3.20
2023-09-19T15:36:17.130Z,3.30
2023-09-19T15:39:00.264Z,2.80
2023-09-19T15:41:33.365Z,3.15
2023-09-19T15:44:04.281Z,2.58
2023-09-19T15:46:37.999Z,2.88
2023-09-19T15:49:05.419Z,2.70
2023-09-19T15:51:32.608Z,3.10
2023-09-19T15:54:03.677Z,3.03
2023-09-19T15:56:30.851Z,3.15
2023-09-19T15:58:58.244Z,3.70
2023-09-19T16:01:26.433Z,3.30
2023-09-19T16:03:58.922Z,4.13
2023-09-19T16:06:29.322Z,3.45
2023-09-19T16:08:59.935Z,2.80
2023-09-19T16:11:28.991Z,3.00
2023-09-19T16:13:57.452Z,2.80
2023-09-19T16:16:31.003Z,2.65
2023-09-19T16:19:03.954Z,3.03
2023-09-19T16:21:33.741Z,2.70
2023-09-19T16:24:01.916Z,3.00
2023-09-19T16:26:30.527Z,2.75
2023-09-19T16:29:03.159Z,3.13
2023-09-19T16:31:34.035Z,3.10
2023-09-19T16:34:02.163Z,4.50
2023-09-19T16:36:29.905Z,4.72
2023-09-19T16:38:57.292Z,3.03
2023-09-19T16:41:36.240Z,2.67
2023-09-19T16:44:05.349Z,2.67
2023-09-19T16:46:32.859Z,2.45
2023-09-19T16:49:04.311Z,2.55
2023-09-19T16:51:34.091Z,2.63
2023-09-19T16:54:02.584Z,2.60
2023-09-19T16:56:34.347Z,2.17
2023-09-19T16:59:03.134Z,2.50
2023-09-19T17:01:33.488Z,2.50
2023-09-19T17:04:03.580Z,2.20
2023-09-19T17:06:31.263Z,2.40
2023-09-19T17:08:58.822Z,2.25
2023-09-19T17:11:26.156Z,2.17
2023-09-19T17:13:54.724Z,3.38
2023-09-19T17:16:25.062Z,2.50
2023-09-19T17:18:54.931Z,2.40
2023-09-19T17:21:23.652Z,2.25
2023-09-19T17:23:51.529Z,2.00
2023-09-19T17:26:21.441Z,2.30
2023-09-19T17:28:49.482Z,1.92
2023-09-19T17:31:20.532Z,2.40
2023-09-19T17:33:50.405Z,2.33
2023-09-19T17:36:25.338Z,2.15
2023-09-19T17:38:55.298Z,2.72
2023-09-19T17:41:23.802Z,2.35
2023-09-19T17:43:57.202Z,2.90
2023-09-19T17:46:27.078Z,3.90
2023-09-19T17:48:57.388Z,3.30
2023-09-19T17:51:25.389Z,2.85
2023-09-19T17:53:55.230Z,2.58
2023-09-19T17:56:22.474Z,3.45
2023-09-19T17:58:56.526Z,2.90
2023-09-19T18:01:27.076Z,2.97
2023-09-19T18:03:58.497Z,3.03
2023-09-19T18:06:28.227Z,3.03
2023-09-19T18:08:58.569Z,2.40
2023-09-19T18:11:27.621Z,2.72
2023-09-19T18:13:58.438Z,3.25
2023-09-19T18:16:29.069Z,2.45
2023-09-19T18:18:57.115Z,3.20
2023-09-19T18:21:24.887Z,3.70
2023-09-19T18:24:02.420Z,2.80
2023-09-19T18:26:30.067Z,2.47
2023-09-19T18:28:57.869Z,3.00
2023-09-19T18:31:25.368Z,2.50
2023-09-19T18:33:54.640Z,2.60
2023-09-19T18:36:22.733Z,2.58
2023-09-19T18:38:50.094Z,2.40
2023-09-19T18:41:17.821Z,2.65
2023-09-19T18:43:46.796Z,2.55
2023-09-19T18:46:14.886Z,2.55
2023-09-19T18:48:46.333Z,2.53
2023-09-19T18:51:18.110Z,2.65
2023-09-19T18:53:53.192Z,3.58
2023-09-19T18:56:25.259Z,2.67
2023-09-19T18:58:53.063Z,2.88
2023-09-19T19:01:20.835Z,3.58
2023-09-19T19:03:50.513Z,4.10
2023-09-19T19:06:18.397Z,4.97
2023-09-19T19:08:47.481Z,2.95
2023-09-19T19:11:22.358Z,2.38
2023-09-19T19:13:54.766Z,2.53
2023-09-19T19:16:22.467Z,4.00
2023-09-19T19:18:49.917Z,2.35
2023-09-19T19:21:17.584Z,2.85
2023-09-19T19:23:45.268Z,2.55
2023-09-19T19:26:12.748Z,2.38
2023-09-19T19:28:42.061Z,3.50
2023-09-19T19:31:11.133Z,3.13
2023-09-19T19:33:39.882Z,3.13
2023-09-19T19:36:12.578Z,2.28
2023-09-19T19:38:43.660Z,2.63
2023-09-19T19:41:11.191Z,3.08
2023-09-19T19:43:38.663Z,2.65
2023-09-19T19:46:06.863Z,2.17
2023-09-19T19:48:38.961Z,2.80
2023-09-19T19:51:11.782Z,2.45
2023-09-19T19:56:07.648Z,2.35
2023-09-19T19:58:36.486Z,2.50
2023-09-19T20:01:07.258Z,2.15
2023-09-19T20:03:36.949Z,3.28
2023-09-19T20:06:06.746Z,7.03
2023-09-19T20:08:34.615Z,2.50
2023-09-19T20:11:08.084Z,2.55
2023-09-19T20:13:36.208Z,2.85
2023-09-19T20:16:05.218Z,2.03
2023-09-19T20:18:34.078Z,2.08
2023-09-19T20:21:14.816Z,2.45
2023-09-19T20:23:46.213Z,2.78
2023-09-19T20:26:14.006Z,2.97
2023-09-19T20:28:42.051Z,2.20
2023-09-19T20:31:12.218Z,2.15
2023-09-19T20:33:40.163Z,2.20
2023-09-19T20:36:12.049Z,2.00
2023-09-19T20:38:40.019Z,2.40
2023-09-19T20:41:08.724Z,2.38
2023-09-19T20:43:39.118Z,2.28
2023-09-19T20:46:06.506Z,2.20
2023-09-19T20:48:35.690Z,2.35
2023-09-19T20:51:10.481Z,3.13
2023-09-19T20:53:39.239Z,2.13
2023-09-19T20:56:06.857Z,2.17
2023-09-19T20:58:39.293Z,2.65
2023-09-19T21:01:09.073Z,2.20
2023-09-19T21:03:37.555Z,2.08
2023-09-19T21:06:08.544Z,2.50
2023-09-19T21:08:38.006Z,2.28
2023-09-19T21:11:21.147Z,2.10
2023-09-19T21:13:51.032Z,2.63
2023-09-19T21:16:18.700Z,2.70
2023-09-19T21:18:47.272Z,2.67
2023-09-19T21:21:15.309Z,2.25
2023-09-19T21:23:45.169Z,2.40
2023-09-19T21:26:15.043Z,2.50
2023-09-19T21:28:45.313Z,2.25
2023-09-19T21:31:14.458Z,2.10
2023-09-19T21:33:43.571Z,1.67
2023-09-19T21:36:20.586Z,1.80
2023-09-19T21:38:48.760Z,2.10
2023-09-19T21:41:19.709Z,2.25
2023-09-19T21:43:51.939Z,1.88
2023-09-19T21:46:21.626Z,1.92
2023-09-19T21:48:50.607Z,2.00
2023-09-19T21:51:18.482Z,2.10
2023-09-19T21:53:45.749Z,1.90
2023-09-19T21:56:15.641Z,1.92
2023-09-19T21:58:43.313Z,2.13
2023-09-19T22:01:13.016Z,3.20
2023-09-19T22:03:41.989Z,1.98
2023-09-19T22:06:13.476Z,1.77
2023-09-19T22:08:42.220Z,2.20
2023-09-19T22:11:11.423Z,2.28
2023-09-19T22:13:43.924Z,2.00
2023-09-19T22:16:15.615Z,1.90
2023-09-19T22:18:51.268Z,1.60
2023-09-19T22:21:23.741Z,1.52
2023-09-19T22:23:54.201Z,1.90
2023-09-19T22:26:23.825Z,1.80
2023-09-19T22:28:55.418Z,1.90
2023-09-19T22:31:32.390Z,1.88
2023-09-19T22:34:00.098Z,1.98
2023-09-19T22:36:33.631Z,1.85
2023-09-19T22:39:05.119Z,1.35
2023-09-19T22:41:33.961Z,2.10
2023-09-19T22:44:01.893Z,1.85
2023-09-19T22:46:29.521Z,1.88
2023-09-19T22:48:57.843Z,2.00
2023-09-19T22:51:37.116Z,1.98
2023-09-19T22:54:12.469Z,2.00
2023-09-19T22:56:41.083Z,1.65
2023-09-19T22:59:09.113Z,1.95
2023-09-19T23:01:36.547Z,1.90
2023-09-19T23:04:16.059Z,1.90
2023-09-19T23:06:52.597Z,1.55
2023-09-19T23:09:27.443Z,1.90
2023-09-19T23:12:11.521Z,1.90
2023-09-19T23:14:42.802Z,1.92
2023-09-19T23:17:14.799Z,1.80
2023-09-19T23:19:50.172Z,1.83
2023-09-19T23:22:17.781Z,1.77
2023-09-19T23:25:12.348Z,2.13
2023-09-19T23:27:45.204Z,1.92
2023-09-19T23:32:40.708Z,1.98
2023-09-19T23:35:09.400Z,1.67
2023-09-19T23:37:37.258Z,2.10
2023-09-19T23:40:07.185Z,1.80
2023-09-19T23:42:34.458Z,2.08
2023-09-19T23:45:02.167Z,2.03
2023-09-19T23:47:29.580Z,1.80
2023-09-19T23:49:58.561Z,1.65
2023-09-19T23:52:25.905Z,2.15
2023-09-19T23:54:54.318Z,1.80
2023-09-19T23:57:22.816Z,2.17
2023-09-19T23:59:50.694Z,1.75
