createdAt,value
2018-06-03T00:00:05.642Z,0
2018-06-03T00:01:14.554Z,0
2018-06-03T00:02:23.467Z,0
2018-06-03T00:03:32.115Z,0
2018-06-03T00:04:40.759Z,0
2018-06-03T00:05:49.417Z,0
2018-06-03T00:06:58.053Z,0
2018-06-03T00:08:06.703Z,0
2018-06-03T00:09:15.345Z,0
2018-06-03T00:10:23.989Z,0
2018-06-03T00:11:32.639Z,0
2018-06-03T00:12:41.288Z,0
2018-06-03T00:13:49.933Z,0
2018-06-03T00:14:58.840Z,0
2018-06-03T00:16:07.490Z,0
2018-06-03T00:17:16.401Z,0
2018-06-03T00:18:25.046Z,0
2018-06-03T00:19:33.687Z,0
2018-06-03T00:20:42.338Z,0
2018-06-03T00:21:50.981Z,0
2018-06-03T00:22:59.636Z,0
2018-06-03T00:24:08.282Z,0
2018-06-03T00:25:16.932Z,0
2018-06-03T00:26:25.580Z,0
2018-06-03T00:27:34.228Z,0
2018-06-03T00:28:43.148Z,0
2018-06-03T00:29:51.788Z,0
2018-06-03T00:31:00.434Z,0
2018-06-03T00:32:09.081Z,0
2018-06-03T00:33:17.731Z,0
2018-06-03T00:34:26.647Z,0
2018-06-03T00:35:35.560Z,0
2018-06-03T00:36:44.206Z,0
2018-06-03T00:37:52.855Z,0
2018-06-03T00:39:01.762Z,0
2018-06-03T00:40:10.411Z,0
2018-06-03T00:41:19.056Z,0
2018-06-03T00:42:27.987Z,0
2018-06-03T00:43:36.895Z,0
2018-06-03T00:44:45.544Z,0
2018-06-03T00:45:54.187Z,0
2018-06-03T00:47:03.362Z,0
2018-06-03T00:48:12.012Z,0
2018-06-03T00:49:20.656Z,0
2018-06-03T00:50:29.308Z,0
2018-06-03T00:51:38.210Z,0
2018-06-03T00:52:46.864Z,0
2018-06-03T00:53:55.506Z,0
2018-06-03T00:55:04.152Z,0
2018-06-03T00:56:12.791Z,0
2018-06-03T00:57:21.715Z,0
2018-06-03T00:58:30.360Z,0
2018-06-03T00:59:39.007Z,0
2018-06-03T01:00:47.644Z,0
2018-06-03T01:01:56.555Z,0
2018-06-03T01:03:05.207Z,0
2018-06-03T01:04:14.119Z,0
2018-06-03T01:05:22.768Z,0
2018-06-03T01:06:31.408Z,0
2018-06-03T01:07:40.057Z,0
2018-06-03T01:08:48.702Z,0
2018-06-03T01:09:57.362Z,0
2018-06-03T01:11:06.264Z,0
2018-06-03T01:12:14.919Z,0
2018-06-03T01:13:23.560Z,0
2018-06-03T01:14:32.216Z,0
2018-06-03T01:15:40.848Z,0
2018-06-03T01:16:49.498Z,0
2018-06-03T01:17:58.143Z,0
2018-06-03T01:19:06.801Z,0
2018-06-03T01:20:15.445Z,0
2018-06-03T01:21:24.086Z,0
2018-06-03T01:22:32.729Z,0
2018-06-03T01:23:41.372Z,0
2018-06-03T01:24:50.027Z,0
2018-06-03T01:25:58.932Z,0
2018-06-03T01:27:07.581Z,0
2018-06-03T01:28:16.222Z,0
2018-06-03T01:29:24.878Z,0
2018-06-03T01:30:33.521Z,0
2018-06-03T01:31:42.174Z,0
2018-06-03T01:32:50.813Z,0
2018-06-03T01:33:59.468Z,0
2018-06-03T01:35:08.113Z,0
2018-06-03T01:36:16.761Z,0
2018-06-03T01:37:25.399Z,0
2018-06-03T01:38:34.311Z,0
2018-06-03T01:39:42.965Z,0
2018-06-03T01:40:51.612Z,0
2018-06-03T01:42:00.262Z,0
2018-06-03T01:43:08.900Z,0
2018-06-03T01:44:17.556Z,0
2018-06-03T01:45:26.193Z,0
2018-06-03T01:46:34.853Z,0
2018-06-03T01:47:43.488Z,0
2018-06-03T01:48:52.135Z,0
2018-06-03T01:50:00.780Z,0
2018-06-03T01:51:09.434Z,0
2018-06-03T01:52:18.075Z,0
2018-06-03T01:53:26.993Z,0
2018-06-03T01:54:35.639Z,0
2018-06-03T01:55:44.295Z,0
2018-06-03T01:56:52.944Z,0
2018-06-03T01:58:01.593Z,0
2018-06-03T01:59:10.239Z,0
2018-06-03T02:00:18.881Z,0
2018-06-03T02:01:27.531Z,0
2018-06-03T02:02:36.177Z,0
2018-06-03T02:03:44.824Z,0
2018-06-03T02:04:53.732Z,0
2018-06-03T02:06:02.383Z,0
2018-06-03T02:07:11.031Z,0
2018-06-03T02:08:19.676Z,0
2018-06-03T02:09:28.319Z,0
2018-06-03T02:10:37.235Z,0
2018-06-03T02:11:45.880Z,0
2018-06-03T02:12:54.529Z,0
2018-06-03T02:14:03.170Z,0
2018-06-03T02:15:11.821Z,0
2018-06-03T02:16:20.466Z,0
2018-06-03T02:17:29.120Z,0
2018-06-03T02:18:37.767Z,0
2018-06-03T02:19:46.410Z,0
2018-06-03T02:20:55.596Z,0
2018-06-03T02:22:04.526Z,0
2018-06-03T02:23:13.441Z,0
2018-06-03T02:24:22.082Z,0
2018-06-03T02:25:30.729Z,0
2018-06-03T02:26:39.378Z,0
2018-06-03T02:27:48.029Z,0
2018-06-03T02:28:56.937Z,0
2018-06-03T02:30:05.854Z,0
2018-06-03T02:31:14.500Z,0
2018-06-03T02:32:23.414Z,0
2018-06-03T02:33:32.065Z,0
2018-06-03T02:34:40.981Z,0
2018-06-03T02:35:49.890Z,0
2018-06-03T02:36:58.542Z,0
2018-06-03T02:38:07.192Z,0
2018-06-03T02:39:15.842Z,0
2018-06-03T02:40:25.015Z,0
2018-06-03T02:41:33.662Z,0
2018-06-03T02:42:42.316Z,0
2018-06-03T02:43:50.962Z,0
2018-06-03T02:44:59.623Z,0
2018-06-03T02:46:08.539Z,0
2018-06-03T02:47:17.238Z,0
2018-06-03T02:48:26.373Z,0
2018-06-03T02:49:35.028Z,0
2018-06-03T02:50:44.206Z,0
2018-06-03T02:51:52.859Z,0
2018-06-03T02:53:01.774Z,0
2018-06-03T02:54:10.426Z,0
2018-06-03T02:55:19.614Z,0
2018-06-03T02:56:28.262Z,0
2018-06-03T02:57:36.916Z,0
2018-06-03T02:58:45.572Z,0
2018-06-03T02:59:54.244Z,0
2018-06-03T03:01:03.149Z,0
2018-06-03T03:02:11.803Z,0
2018-06-03T03:03:20.455Z,0
2018-06-03T03:04:29.653Z,0
2018-06-03T03:05:38.300Z,0
2018-06-03T03:06:47.228Z,0
2018-06-03T03:07:55.872Z,0
2018-06-03T03:09:04.531Z,0
2018-06-03T03:10:13.458Z,0
2018-06-03T03:11:22.094Z,0
2018-06-03T03:12:31.024Z,0
2018-06-03T03:13:40.193Z,0
2018-06-03T03:14:48.866Z,0
2018-06-03T03:15:57.514Z,0
2018-06-03T03:17:06.441Z,0
2018-06-03T03:18:15.088Z,0
2018-06-03T03:19:24.006Z,0
2018-06-03T03:20:32.643Z,0
2018-06-03T03:21:41.294Z,0
2018-06-03T03:22:49.932Z,5
2018-06-03T03:23:58.855Z,5
2018-06-03T03:25:07.497Z,5
2018-06-03T03:26:16.145Z,5
2018-06-03T03:27:24.786Z,5
2018-06-03T03:28:33.433Z,5
2018-06-03T03:29:42.085Z,5
2018-06-03T03:30:51.014Z,5
2018-06-03T03:31:59.686Z,5
2018-06-03T03:33:08.315Z,5
2018-06-03T03:34:17.234Z,5
2018-06-03T03:35:25.887Z,5
2018-06-03T03:36:34.545Z,5
2018-06-03T03:37:43.181Z,5
2018-06-03T03:38:51.833Z,10
2018-06-03T03:40:00.473Z,10
2018-06-03T03:41:09.393Z,10
2018-06-03T03:42:18.029Z,10
2018-06-03T03:43:26.946Z,10
2018-06-03T03:44:35.862Z,10
2018-06-03T03:45:44.504Z,10
2018-06-03T03:46:53.151Z,10
2018-06-03T03:48:01.805Z,10
2018-06-03T03:49:10.456Z,10
2018-06-03T03:50:19.103Z,10
2018-06-03T03:51:27.737Z,10
2018-06-03T03:52:36.387Z,10
2018-06-03T03:53:45.029Z,10
2018-06-03T03:54:53.686Z,10
2018-06-03T03:56:02.324Z,10
2018-06-03T03:57:10.976Z,10
2018-06-03T03:58:19.615Z,15
2018-06-03T03:59:28.274Z,15
2018-06-03T04:00:36.916Z,15
2018-06-03T04:01:45.563Z,20
2018-06-03T04:02:54.206Z,20
2018-06-03T04:04:03.135Z,25
2018-06-03T04:05:11.781Z,25
2018-06-03T04:06:20.702Z,25
2018-06-03T04:07:29.611Z,25
2018-06-03T04:08:38.254Z,25
2018-06-03T04:09:46.910Z,25
2018-06-03T04:10:55.551Z,25
2018-06-03T04:12:04.205Z,25
2018-06-03T04:13:13.192Z,25
2018-06-03T04:14:21.788Z,30
2018-06-03T04:15:30.428Z,30
2018-06-03T04:16:39.080Z,30
2018-06-03T04:17:47.715Z,30
2018-06-03T04:18:56.637Z,30
2018-06-03T04:20:05.279Z,30
2018-06-03T04:21:13.928Z,30
2018-06-03T04:22:22.834Z,30
2018-06-03T04:23:31.484Z,30
2018-06-03T04:24:40.145Z,35
2018-06-03T04:25:48.791Z,40
2018-06-03T04:26:57.439Z,40
2018-06-03T04:28:06.337Z,45
2018-06-03T04:29:14.995Z,45
2018-06-03T04:30:23.638Z,45
2018-06-03T04:31:32.560Z,50
2018-06-03T04:32:41.470Z,50
2018-06-03T04:33:50.385Z,50
2018-06-03T04:34:59.029Z,45
2018-06-03T04:36:07.687Z,45
2018-06-03T04:37:16.333Z,45
2018-06-03T04:38:24.982Z,45
2018-06-03T04:39:33.629Z,45
2018-06-03T04:40:42.542Z,45
2018-06-03T04:41:51.185Z,45
2018-06-03T04:42:59.833Z,45
2018-06-03T04:44:08.482Z,45
2018-06-03T04:45:17.127Z,45
2018-06-03T04:46:25.778Z,45
2018-06-03T04:47:34.427Z,45
2018-06-03T04:48:43.125Z,45
2018-06-03T04:49:52.040Z,50
2018-06-03T04:51:00.957Z,50
2018-06-03T04:52:09.877Z,50
2018-06-03T04:53:18.519Z,50
2018-06-03T04:54:27.161Z,50
2018-06-03T04:55:35.813Z,50
2018-06-03T04:56:44.460Z,50
2018-06-03T04:57:53.108Z,55
2018-06-03T04:59:01.749Z,55
2018-06-03T05:00:10.399Z,55
2018-06-03T05:01:19.309Z,55
2018-06-03T05:02:27.960Z,55
2018-06-03T05:03:36.613Z,55
2018-06-03T05:04:45.255Z,55
2018-06-03T05:05:53.901Z,55
2018-06-03T05:07:02.548Z,55
2018-06-03T05:08:11.201Z,60
2018-06-03T05:09:19.844Z,60
2018-06-03T05:10:28.492Z,60
2018-06-03T05:11:37.142Z,65
2018-06-03T05:12:46.055Z,70
2018-06-03T05:13:54.696Z,70
2018-06-03T05:15:03.348Z,70
2018-06-03T05:16:11.994Z,70
2018-06-03T05:17:20.654Z,70
2018-06-03T05:18:29.297Z,70
2018-06-03T05:19:37.942Z,70
2018-06-03T05:20:46.587Z,75
2018-06-03T05:21:55.497Z,80
2018-06-03T05:23:04.155Z,80
2018-06-03T05:24:13.063Z,80
2018-06-03T05:25:21.981Z,80
2018-06-03T05:26:30.626Z,75
2018-06-03T05:27:39.544Z,75
2018-06-03T05:28:48.193Z,75
2018-06-03T05:29:56.839Z,75
2018-06-03T05:31:05.482Z,75
2018-06-03T05:32:14.136Z,70
2018-06-03T05:33:22.781Z,70
2018-06-03T05:34:31.431Z,70
2018-06-03T05:35:40.072Z,75
2018-06-03T05:36:48.720Z,75
2018-06-03T05:37:57.365Z,75
2018-06-03T05:39:06.016Z,70
2018-06-03T05:40:14.664Z,70
2018-06-03T05:41:23.306Z,70
2018-06-03T05:42:32.023Z,75
2018-06-03T05:43:40.606Z,80
2018-06-03T05:44:49.244Z,85
2018-06-03T05:45:57.901Z,90
2018-06-03T05:47:06.543Z,95
2018-06-03T05:48:15.196Z,100
2018-06-03T05:49:24.101Z,105
2018-06-03T05:50:32.757Z,105
2018-06-03T05:51:41.403Z,115
2018-06-03T05:52:50.054Z,120
2018-06-03T05:53:58.692Z,125
2018-06-03T05:55:07.344Z,130
2018-06-03T05:56:15.996Z,140
2018-06-03T05:57:24.648Z,140
2018-06-03T05:58:33.296Z,150
2018-06-03T05:59:41.937Z,150
2018-06-03T06:00:50.590Z,155
2018-06-03T06:01:59.235Z,150
2018-06-03T06:03:07.893Z,145
2018-06-03T06:04:16.794Z,135
2018-06-03T06:05:25.724Z,130
2018-06-03T06:06:34.366Z,125
2018-06-03T06:07:43.285Z,125
2018-06-03T06:08:51.928Z,130
2018-06-03T06:10:00.573Z,135
2018-06-03T06:11:09.493Z,135
2018-06-03T06:12:18.149Z,135
2018-06-03T06:13:26.796Z,135
2018-06-03T06:14:35.443Z,130
2018-06-03T06:15:44.092Z,130
2018-06-03T06:16:52.737Z,125
2018-06-03T06:18:01.396Z,120
2018-06-03T06:19:10.040Z,120
2018-06-03T06:20:18.693Z,120
2018-06-03T06:21:27.332Z,120
2018-06-03T06:22:35.990Z,120
2018-06-03T06:23:44.633Z,125
2018-06-03T06:24:53.286Z,130
2018-06-03T06:26:01.925Z,140
2018-06-03T06:27:10.580Z,155
2018-06-03T06:28:19.228Z,160
2018-06-03T06:29:29.084Z,170
2018-06-03T06:30:37.976Z,175
2018-06-03T06:31:46.626Z,180
2018-06-03T06:32:55.281Z,185
2018-06-03T06:34:03.940Z,200
2018-06-03T06:35:12.594Z,215
2018-06-03T06:36:21.261Z,230
2018-06-03T06:37:30.153Z,235
2018-06-03T06:38:38.800Z,235
2018-06-03T06:39:47.457Z,240
2018-06-03T06:40:56.100Z,250
2018-06-03T06:42:04.764Z,260
2018-06-03T06:43:13.401Z,265
2018-06-03T06:44:22.053Z,270
2018-06-03T06:45:30.698Z,275
2018-06-03T06:46:39.351Z,265
2018-06-03T06:47:47.997Z,260
2018-06-03T06:48:56.916Z,250
2018-06-03T06:50:05.617Z,245
2018-06-03T06:51:14.217Z,240
2018-06-03T06:52:22.862Z,235
2018-06-03T06:53:31.508Z,240
2018-06-03T06:54:40.162Z,235
2018-06-03T06:55:49.077Z,240
2018-06-03T06:56:57.998Z,235
2018-06-03T06:58:06.639Z,235
2018-06-03T06:59:15.563Z,235
2018-06-03T07:00:24.206Z,245
2018-06-03T07:01:32.857Z,255
2018-06-03T07:02:41.504Z,270
2018-06-03T07:03:50.160Z,275
2018-06-03T07:04:58.804Z,285
2018-06-03T07:06:07.459Z,285
2018-06-03T07:07:16.370Z,275
2018-06-03T07:08:25.043Z,270
2018-06-03T07:09:33.670Z,260
2018-06-03T07:10:42.323Z,255
2018-06-03T07:11:50.973Z,250
2018-06-03T07:12:59.623Z,250
2018-06-03T07:14:08.539Z,245
2018-06-03T07:15:17.189Z,240
2018-06-03T07:16:25.844Z,235
2018-06-03T07:17:34.489Z,235
2018-06-03T07:18:43.146Z,235
2018-06-03T07:19:51.800Z,230
2018-06-03T07:21:00.450Z,230
2018-06-03T07:22:09.357Z,225
2018-06-03T07:23:18.387Z,215
2018-06-03T07:24:27.009Z,215
2018-06-03T07:25:35.667Z,210
2018-06-03T07:26:44.314Z,205
2018-06-03T07:27:53.509Z,205
2018-06-03T07:29:02.157Z,220
2018-06-03T07:30:10.806Z,235
2018-06-03T07:31:19.462Z,250
2018-06-03T07:32:28.113Z,265
2018-06-03T07:33:36.766Z,280
2018-06-03T07:34:45.413Z,290
2018-06-03T07:35:54.069Z,300
2018-06-03T07:37:02.722Z,305
2018-06-03T07:38:11.389Z,305
2018-06-03T07:39:20.028Z,295
2018-06-03T07:40:28.676Z,280
2018-06-03T07:41:37.327Z,280
2018-06-03T07:42:45.973Z,290
2018-06-03T07:43:54.636Z,300
2018-06-03T07:45:03.551Z,295
2018-06-03T07:46:12.472Z,290
2018-06-03T07:47:21.119Z,295
2018-06-03T07:48:29.767Z,300
2018-06-03T07:49:38.424Z,305
2018-06-03T07:50:47.073Z,305
2018-06-03T07:51:55.990Z,305
2018-06-03T07:53:04.640Z,300
2018-06-03T07:54:13.293Z,305
2018-06-03T07:55:21.946Z,300
2018-06-03T07:56:30.857Z,285
2018-06-03T07:57:39.508Z,260
2018-06-03T07:58:48.164Z,230
2018-06-03T07:59:56.810Z,210
2018-06-03T08:01:05.471Z,200
2018-06-03T08:02:14.377Z,190
2018-06-03T08:03:23.033Z,200
2018-06-03T08:04:31.684Z,190
2018-06-03T08:05:40.337Z,180
2018-06-03T08:06:48.990Z,175
2018-06-03T08:07:57.638Z,170
2018-06-03T08:09:06.297Z,170
2018-06-03T08:10:14.952Z,165
2018-06-03T08:11:23.608Z,165
2018-06-03T08:12:32.253Z,175
2018-06-03T08:13:40.909Z,180
2018-06-03T08:14:49.555Z,180
2018-06-03T08:15:58.211Z,180
2018-06-03T08:17:06.857Z,195
2018-06-03T08:18:15.515Z,215
2018-06-03T08:19:24.164Z,235
2018-06-03T08:20:32.825Z,250
2018-06-03T08:21:41.736Z,255
2018-06-03T08:22:50.426Z,255
2018-06-03T08:23:59.036Z,255
2018-06-03T08:25:07.693Z,255
2018-06-03T08:26:16.346Z,250
2018-06-03T08:27:25.258Z,245
2018-06-03T08:28:33.910Z,245
2018-06-03T08:29:42.555Z,235
2018-06-03T08:30:51.210Z,230
2018-06-03T08:31:59.860Z,220
2018-06-03T08:33:08.511Z,220
2018-06-03T08:34:17.157Z,220
2018-06-03T08:35:26.082Z,220
2018-06-03T08:36:34.729Z,220
2018-06-03T08:37:43.642Z,210
2018-06-03T08:38:52.543Z,200
2018-06-03T08:40:01.203Z,195
2018-06-03T08:41:09.861Z,195
2018-06-03T08:42:18.780Z,185
2018-06-03T08:43:27.699Z,190
2018-06-03T08:44:36.342Z,195
2018-06-03T08:45:45.261Z,200
2018-06-03T08:46:53.909Z,200
2018-06-03T08:48:02.566Z,195
2018-06-03T08:49:11.209Z,185
2018-06-03T08:50:19.862Z,185
2018-06-03T08:51:28.512Z,175
2018-06-03T08:52:37.171Z,175
2018-06-03T08:53:45.812Z,175
2018-06-03T08:54:54.467Z,190
2018-06-03T08:56:03.119Z,190
2018-06-03T08:57:11.779Z,190
2018-06-03T08:58:20.707Z,200
2018-06-03T08:59:29.352Z,210
2018-06-03T09:00:38.000Z,230
2018-06-03T09:01:46.651Z,245
2018-06-03T09:02:55.576Z,255
2018-06-03T09:04:04.495Z,260
2018-06-03T09:05:13.146Z,265
2018-06-03T09:06:21.787Z,275
2018-06-03T09:07:30.447Z,265
2018-06-03T09:08:39.096Z,245
2018-06-03T09:09:48.013Z,220
2018-06-03T09:10:56.666Z,190
2018-06-03T09:12:05.325Z,175
2018-06-03T09:13:14.004Z,180
2018-06-03T09:14:22.627Z,190
2018-06-03T09:15:31.264Z,200
2018-06-03T09:16:39.925Z,210
2018-06-03T09:17:48.578Z,210
2018-06-03T09:18:57.229Z,220
2018-06-03T09:20:05.882Z,220
2018-06-03T09:21:14.787Z,230
2018-06-03T09:22:23.444Z,250
2018-06-03T09:23:32.091Z,260
2018-06-03T09:24:40.755Z,275
2018-06-03T09:25:49.397Z,280
2018-06-03T09:26:58.053Z,295
2018-06-03T09:28:06.967Z,310
2018-06-03T09:29:15.626Z,315
2018-06-03T09:30:24.270Z,330
2018-06-03T09:31:32.924Z,340
2018-06-03T09:32:41.575Z,345
2018-06-03T09:33:50.235Z,350
2018-06-03T09:34:59.148Z,350
2018-06-03T09:36:08.058Z,350
2018-06-03T09:37:16.710Z,355
2018-06-03T09:38:25.357Z,360
2018-06-03T09:39:34.012Z,365
2018-06-03T09:40:42.665Z,365
2018-06-03T09:41:51.316Z,365
2018-06-03T09:42:59.963Z,365
2018-06-03T09:44:08.617Z,365
2018-06-03T09:45:17.268Z,365
2018-06-03T09:46:25.920Z,355
2018-06-03T09:47:34.568Z,345
2018-06-03T09:48:43.227Z,325
2018-06-03T09:49:51.876Z,310
2018-06-03T09:51:00.530Z,305
2018-06-03T09:52:09.182Z,280
2018-06-03T09:53:17.891Z,265
2018-06-03T09:54:26.485Z,285
2018-06-03T09:55:35.141Z,250
2018-06-03T09:56:43.798Z,250
2018-06-03T09:57:52.444Z,280
2018-06-03T09:59:01.094Z,330
2018-06-03T10:00:10.031Z,345
2018-06-03T10:01:18.689Z,320
2018-06-03T10:02:27.338Z,310
2018-06-03T10:03:35.987Z,300
2018-06-03T10:04:44.637Z,240
2018-06-03T10:05:53.294Z,240
2018-06-03T10:07:01.947Z,235
2018-06-03T10:08:10.599Z,215
2018-06-03T10:09:19.782Z,310
2018-06-03T10:10:28.435Z,305
2018-06-03T10:11:37.084Z,265
2018-06-03T10:12:45.741Z,355
2018-06-03T10:13:54.386Z,360
2018-06-03T10:15:03.035Z,390
2018-06-03T10:16:12.050Z,410
2018-06-03T10:17:20.624Z,390
2018-06-03T10:18:29.275Z,350
2018-06-03T10:19:38.194Z,335
2018-06-03T10:20:46.852Z,305
2018-06-03T10:21:55.503Z,300
2018-06-03T10:23:04.161Z,325
2018-06-03T10:24:13.076Z,340
2018-06-03T10:25:21.734Z,345
2018-06-03T10:26:30.385Z,350
2018-06-03T10:27:39.049Z,355
2018-06-03T10:28:47.964Z,355
2018-06-03T10:29:56.615Z,350
2018-06-03T10:31:05.270Z,345
2018-06-03T10:32:13.922Z,355
2018-06-03T10:33:22.578Z,360
2018-06-03T10:34:31.225Z,350
2018-06-03T10:35:40.144Z,335
2018-06-03T10:36:48.792Z,325
2018-06-03T10:37:57.456Z,310
2018-06-03T10:39:06.104Z,320
2018-06-03T10:40:15.289Z,330
2018-06-03T10:41:23.941Z,360
2018-06-03T10:42:32.606Z,360
2018-06-03T10:43:41.250Z,375
2018-06-03T10:44:50.173Z,400
2018-06-03T10:45:58.821Z,360
2018-06-03T10:47:07.483Z,355
2018-06-03T10:48:16.134Z,340
2018-06-03T10:49:24.781Z,330
2018-06-03T10:50:33.444Z,330
2018-06-03T10:51:42.083Z,335
2018-06-03T10:52:50.747Z,340
2018-06-03T10:53:59.398Z,405
2018-06-03T10:55:08.057Z,425
2018-06-03T10:56:16.968Z,410
2018-06-03T10:57:25.622Z,365
2018-06-03T10:58:34.268Z,310
2018-06-03T10:59:42.925Z,360
2018-06-03T11:00:51.832Z,275
2018-06-03T11:02:00.765Z,315
2018-06-03T11:03:09.414Z,265
2018-06-03T11:04:18.349Z,300
2018-06-03T11:05:26.984Z,310
2018-06-03T11:06:35.940Z,305
2018-06-03T11:07:44.599Z,305
2018-06-03T11:08:53.255Z,320
2018-06-03T11:10:02.171Z,345
2018-06-03T11:11:10.816Z,390
2018-06-03T11:12:19.745Z,375
2018-06-03T11:13:28.395Z,420
2018-06-03T11:14:37.058Z,425
2018-06-03T11:15:45.703Z,455
2018-06-03T11:16:54.632Z,445
2018-06-03T11:18:03.279Z,445
2018-06-03T11:19:11.944Z,425
2018-06-03T11:20:20.855Z,400
2018-06-03T11:21:29.772Z,380
2018-06-03T11:22:38.690Z,375
2018-06-03T11:23:47.353Z,335
2018-06-03T11:24:56.013Z,380
2018-06-03T11:26:04.654Z,385
2018-06-03T11:27:13.308Z,390
2018-06-03T11:28:21.961Z,330
2018-06-03T11:29:30.627Z,360
2018-06-03T11:30:39.277Z,380
2018-06-03T11:31:47.938Z,410
2018-06-03T11:32:56.851Z,365
2018-06-03T11:34:05.507Z,350
2018-06-03T11:35:14.165Z,345
2018-06-03T11:36:22.814Z,350
2018-06-03T11:37:31.476Z,340
2018-06-03T11:38:40.386Z,325
2018-06-03T11:39:49.043Z,325
2018-06-03T11:40:57.698Z,325
2018-06-03T11:42:06.411Z,330
2018-06-03T11:43:15.279Z,340
2018-06-03T11:44:24.199Z,360
2018-06-03T11:45:32.857Z,355
2018-06-03T11:46:41.774Z,375
2018-06-03T11:47:50.704Z,440
2018-06-03T11:48:59.352Z,455
2018-06-03T11:50:08.009Z,365
2018-06-03T11:51:16.659Z,355
2018-06-03T11:52:25.583Z,415
2018-06-03T11:53:34.233Z,370
2018-06-03T11:54:42.892Z,335
2018-06-03T11:55:51.536Z,335
2018-06-03T11:57:00.196Z,350
2018-06-03T11:58:08.848Z,360
2018-06-03T11:59:17.504Z,375
2018-06-03T12:00:26.412Z,370
2018-06-03T12:01:35.066Z,345
2018-06-03T12:02:43.726Z,335
2018-06-03T12:03:52.386Z,315
2018-06-03T12:05:01.309Z,325
2018-06-03T12:06:09.954Z,330
2018-06-03T12:07:18.610Z,340
2018-06-03T12:08:27.257Z,355
2018-06-03T12:09:35.920Z,345
2018-06-03T12:10:44.565Z,335
2018-06-03T12:11:53.487Z,330
2018-06-03T12:13:02.137Z,320
2018-06-03T12:14:11.062Z,300
2018-06-03T12:15:19.711Z,275
2018-06-03T12:16:28.362Z,265
2018-06-03T12:17:37.011Z,270
2018-06-03T12:18:45.673Z,265
2018-06-03T12:19:54.324Z,335
2018-06-03T12:21:02.975Z,315
2018-06-03T12:22:11.626Z,295
2018-06-03T12:23:20.277Z,270
2018-06-03T12:24:29.257Z,300
2018-06-03T12:25:37.902Z,290
2018-06-03T12:26:46.567Z,280
2018-06-03T12:27:55.213Z,270
2018-06-03T12:29:03.876Z,265
2018-06-03T12:30:12.526Z,260
2018-06-03T12:31:21.185Z,260
2018-06-03T12:32:30.102Z,260
2018-06-03T12:33:38.752Z,265
2018-06-03T12:34:47.410Z,270
2018-06-03T12:35:56.364Z,265
2018-06-03T12:37:04.980Z,275
2018-06-03T12:38:13.637Z,275
2018-06-03T12:39:22.292Z,270
2018-06-03T12:40:30.947Z,200
2018-06-03T12:41:39.606Z,240
2018-06-03T12:42:48.251Z,310
2018-06-03T12:43:56.911Z,255
2018-06-03T12:45:05.565Z,280
2018-06-03T12:46:14.224Z,270
2018-06-03T12:47:22.873Z,260
2018-06-03T12:48:31.528Z,285
2018-06-03T12:49:40.180Z,270
2018-06-03T12:50:48.839Z,305
2018-06-03T12:51:57.487Z,355
2018-06-03T12:53:06.409Z,330
2018-06-03T12:54:15.059Z,380
2018-06-03T12:55:23.719Z,385
2018-06-03T12:56:32.369Z,380
2018-06-03T12:57:41.025Z,380
2018-06-03T12:58:49.672Z,385
2018-06-03T12:59:58.323Z,390
2018-06-03T13:01:06.982Z,400
2018-06-03T13:02:15.635Z,400
2018-06-03T13:03:24.295Z,405
2018-06-03T13:04:33.209Z,410
2018-06-03T13:05:41.882Z,410
2018-06-03T13:06:50.519Z,405
2018-06-03T13:07:59.172Z,405
2018-06-03T13:09:08.085Z,405
2018-06-03T13:10:16.744Z,395
2018-06-03T13:11:25.396Z,410
2018-06-03T13:12:34.055Z,415
2018-06-03T13:13:42.708Z,420
2018-06-03T13:14:51.360Z,390
2018-06-03T13:16:00.013Z,385
2018-06-03T13:17:08.934Z,405
2018-06-03T13:18:17.641Z,405
2018-06-03T13:19:26.241Z,405
2018-06-03T13:20:34.895Z,365
2018-06-03T13:21:43.561Z,325
2018-06-03T13:22:52.216Z,300
2018-06-03T13:24:00.866Z,295
2018-06-03T13:25:09.521Z,290
2018-06-03T13:26:18.173Z,295
2018-06-03T13:27:26.832Z,300
2018-06-03T13:28:35.486Z,315
2018-06-03T13:29:44.144Z,305
2018-06-03T13:30:52.795Z,300
2018-06-03T13:32:01.519Z,275
2018-06-03T13:33:10.439Z,275
2018-06-03T13:34:19.095Z,280
2018-06-03T13:35:27.747Z,285
2018-06-03T13:36:36.402Z,305
2018-06-03T13:37:45.322Z,275
2018-06-03T13:38:53.978Z,275
2018-06-03T13:40:02.631Z,285
2018-06-03T13:41:11.282Z,290
2018-06-03T13:42:19.943Z,360
2018-06-03T13:43:28.603Z,305
2018-06-03T13:44:37.515Z,345
2018-06-03T13:45:46.165Z,315
2018-06-03T13:46:54.823Z,300
2018-06-03T13:48:03.477Z,310
2018-06-03T13:49:12.134Z,335
2018-06-03T13:50:20.782Z,300
2018-06-03T13:51:29.743Z,275
2018-06-03T13:52:38.370Z,270
2018-06-03T13:53:47.025Z,260
2018-06-03T13:54:55.685Z,270
2018-06-03T13:56:04.331Z,310
2018-06-03T13:57:12.984Z,320
2018-06-03T13:58:21.639Z,315
2018-06-03T13:59:30.559Z,360
2018-06-03T14:00:39.207Z,360
2018-06-03T14:01:47.865Z,360
2018-06-03T14:02:56.521Z,360
2018-06-03T14:04:05.448Z,345
2018-06-03T14:05:14.097Z,340
2018-06-03T14:06:22.753Z,335
2018-06-03T14:07:31.405Z,330
2018-06-03T14:08:40.065Z,340
2018-06-03T14:09:48.721Z,340
2018-06-03T14:10:57.375Z,345
2018-06-03T14:12:06.031Z,325
2018-06-03T14:13:14.684Z,345
2018-06-03T14:14:23.607Z,295
2018-06-03T14:15:32.262Z,280
2018-06-03T14:16:41.179Z,275
2018-06-03T14:17:49.830Z,280
2018-06-03T14:18:58.763Z,295
2018-06-03T14:20:07.415Z,320
2018-06-03T14:21:16.068Z,320
2018-06-03T14:22:24.718Z,315
2018-06-03T14:23:33.378Z,320
2018-06-03T14:24:42.028Z,310
2018-06-03T14:25:50.950Z,320
2018-06-03T14:26:59.860Z,310
2018-06-03T14:28:08.518Z,310
2018-06-03T14:29:17.176Z,315
2018-06-03T14:30:25.827Z,315
2018-06-03T14:31:34.484Z,315
2018-06-03T14:32:43.128Z,315
2018-06-03T14:33:51.786Z,315
2018-06-03T14:35:00.436Z,320
2018-06-03T14:36:09.100Z,275
2018-06-03T14:37:17.757Z,250
2018-06-03T14:38:26.678Z,230
2018-06-03T14:39:35.326Z,220
2018-06-03T14:40:43.983Z,215
2018-06-03T14:41:52.630Z,210
2018-06-03T14:43:01.560Z,215
2018-06-03T14:44:10.209Z,235
2018-06-03T14:45:18.875Z,250
2018-06-03T14:46:27.530Z,235
2018-06-03T14:47:36.183Z,230
2018-06-03T14:48:44.833Z,225
2018-06-03T14:49:53.750Z,225
2018-06-03T14:51:02.418Z,225
2018-06-03T14:52:11.336Z,220
2018-06-03T14:53:19.995Z,220
2018-06-03T14:54:28.637Z,225
2018-06-03T14:55:37.304Z,230
2018-06-03T14:56:45.956Z,240
2018-06-03T14:57:54.616Z,250
2018-06-03T14:59:03.212Z,240
2018-06-03T15:00:12.403Z,275
2018-06-03T15:01:21.073Z,285
2018-06-03T15:02:29.713Z,275
2018-06-03T15:03:38.357Z,275
2018-06-03T15:04:47.015Z,305
2018-06-03T15:05:55.672Z,280
2018-06-03T15:07:04.682Z,285
2018-06-03T15:08:13.273Z,305
2018-06-03T15:09:21.919Z,275
2018-06-03T15:10:30.845Z,295
2018-06-03T15:11:39.496Z,295
2018-06-03T15:12:48.161Z,300
2018-06-03T15:13:56.807Z,275
2018-06-03T15:15:05.464Z,310
2018-06-03T15:16:14.115Z,265
2018-06-03T15:17:22.781Z,255
2018-06-03T15:18:31.428Z,250
2018-06-03T15:19:40.091Z,245
2018-06-03T15:20:48.753Z,240
2018-06-03T15:21:57.679Z,240
2018-06-03T15:23:06.334Z,220
2018-06-03T15:24:14.990Z,190
2018-06-03T15:25:23.645Z,170
2018-06-03T15:26:32.301Z,160
2018-06-03T15:27:40.966Z,155
2018-06-03T15:28:49.620Z,160
2018-06-03T15:29:58.580Z,170
2018-06-03T15:31:07.201Z,180
2018-06-03T15:32:15.845Z,175
2018-06-03T15:33:24.502Z,180
2018-06-03T15:34:33.680Z,175
2018-06-03T15:35:42.345Z,175
2018-06-03T15:36:50.985Z,175
2018-06-03T15:37:59.642Z,170
2018-06-03T15:39:08.307Z,175
2018-06-03T15:40:17.230Z,170
2018-06-03T15:41:25.884Z,170
2018-06-03T15:42:34.549Z,170
2018-06-03T15:43:43.240Z,160
2018-06-03T15:44:51.840Z,165
2018-06-03T15:46:00.767Z,170
2018-06-03T15:47:09.419Z,170
2018-06-03T15:48:18.078Z,170
2018-06-03T15:49:26.726Z,180
2018-06-03T15:50:35.388Z,175
2018-06-03T15:51:44.039Z,170
2018-06-03T15:52:52.962Z,170
2018-06-03T15:54:01.606Z,170
2018-06-03T15:55:10.268Z,165
2018-06-03T15:56:18.922Z,165
2018-06-03T15:57:27.582Z,165
2018-06-03T15:58:36.221Z,165
2018-06-03T15:59:44.877Z,155
2018-06-03T16:00:53.540Z,155
2018-06-03T16:02:02.195Z,150
2018-06-03T16:03:10.916Z,160
2018-06-03T16:04:19.506Z,160
2018-06-03T16:05:28.163Z,160