createdAt,value
2018-01-14T00:01:38.522Z,1016.4
2018-01-14T00:11:52.377Z,1016.2
2018-01-14T00:22:08.018Z,1016.2
2018-01-14T00:32:22.221Z,1016.1
2018-01-14T00:42:36.021Z,1016.1
2018-01-14T00:52:49.970Z,1016
2018-01-14T01:03:03.705Z,1016
2018-01-14T01:13:19.054Z,1016
2018-01-14T01:23:33.245Z,1016
2018-01-14T01:33:47.314Z,1016.1
2018-01-14T01:44:02.334Z,1016.1
2018-01-14T01:54:16.819Z,1016
2018-01-14T02:04:31.850Z,1016
2018-01-14T02:14:45.846Z,1016
2018-01-14T02:25:00.803Z,1015.9
2018-01-14T02:35:14.935Z,1015.9
2018-01-14T02:45:29.591Z,1015.8
2018-01-14T02:55:44.567Z,1015.9
2018-01-14T03:05:58.944Z,1015.9
2018-01-14T03:16:12.896Z,1015.9
2018-01-14T03:26:27.444Z,1015.8
2018-01-14T03:36:42.654Z,1015.8
2018-01-14T03:46:57.110Z,1015.6
2018-01-14T03:57:12.313Z,1015.6
2018-01-14T04:07:26.140Z,1015.6
2018-01-14T04:17:40.152Z,1015.6
2018-01-14T04:27:55.436Z,1015.7
2018-01-14T04:38:11.088Z,1015.7
2018-01-14T04:48:25.362Z,1015.6
2018-01-14T04:58:40.610Z,1015.5
2018-01-14T05:08:55.047Z,1015.6
2018-01-14T05:19:10.374Z,1015.6
2018-01-14T05:29:24.644Z,1015.5
2018-01-14T05:39:39.806Z,1015.5
2018-01-14T05:49:55.160Z,1015.4
2018-01-14T06:00:10.324Z,1015.5
2018-01-14T06:10:24.903Z,1015.6
2018-01-14T06:20:39.433Z,1015.6
2018-01-14T06:30:53.084Z,1015.5
2018-01-14T06:41:07.011Z,1015.5
2018-01-14T06:51:21.031Z,1015.5
2018-01-14T07:01:35.713Z,1015.6
2018-01-14T07:11:50.774Z,1015.6
2018-01-14T07:22:04.515Z,1015.7
2018-01-14T07:32:19.301Z,1015.7
2018-01-14T07:42:34.562Z,1015.8
2018-01-14T07:52:48.248Z,1016
2018-01-14T08:03:03.485Z,1015.9
2018-01-14T08:13:18.754Z,1016
2018-01-14T08:23:32.882Z,1016
2018-01-14T08:33:47.160Z,1015.9
2018-01-14T08:44:02.389Z,1015.9
2018-01-14T08:54:16.545Z,1015.9
2018-01-14T09:04:31.795Z,1016
2018-01-14T09:14:46.549Z,1015.9
2018-01-14T09:25:01.467Z,1015.9
2018-01-14T09:35:15.124Z,1016
2018-01-14T09:45:29.235Z,1016.1
2018-01-14T09:55:43.017Z,1016
2018-01-14T10:05:57.919Z,1016
2018-01-14T10:16:13.568Z,1015.9
2018-01-14T10:26:29.053Z,1015.8
2018-01-14T10:36:43.801Z,1015.7
2018-01-14T10:46:57.859Z,1015.6
2018-01-14T10:57:11.559Z,1015.4
2018-01-14T11:07:25.296Z,1015.3
2018-01-14T11:17:39.382Z,1015.3
2018-01-14T11:27:53.985Z,1015.2
2018-01-14T11:38:09.174Z,1015.2
2018-01-14T11:48:24.269Z,1015.2
2018-01-14T11:58:38.320Z,1015
2018-01-14T12:08:52.510Z,1014.9
2018-01-14T12:19:06.534Z,1014.7
2018-01-14T12:29:20.862Z,1014.6
2018-01-14T12:39:36.197Z,1014.7
2018-01-14T12:49:50.132Z,1014.5
2018-01-14T13:00:05.337Z,1014.4
2018-01-14T13:10:20.738Z,1014.3
2018-01-14T13:20:34.927Z,1014.2
2018-01-14T13:30:50.152Z,1014.2
2018-01-14T13:41:04.533Z,1014.1
2018-01-14T13:51:18.498Z,1014.2
2018-01-14T14:01:33.374Z,1014.1
2018-01-14T14:11:48.689Z,1014.2
2018-01-14T14:22:02.981Z,1014.2
2018-01-14T14:32:16.662Z,1014.3
2018-01-14T14:42:31.996Z,1014
2018-01-14T14:52:46.529Z,1014
2018-01-14T15:03:00.843Z,1014
2018-01-14T15:13:15.509Z,1014
2018-01-14T15:23:29.784Z,1014
2018-01-14T15:33:44.624Z,1014
2018-01-14T15:43:59.193Z,1013.9
2018-01-14T15:54:13.848Z,1013.9
2018-01-14T16:04:28.650Z,1013.9
2018-01-14T16:14:43.047Z,1014
2018-01-14T16:24:57.671Z,1014
2018-01-14T16:35:11.812Z,1014
2018-01-14T16:45:26.985Z,1013.9
2018-01-14T16:55:42.071Z,1013.8
2018-01-14T17:05:57.456Z,1013.7
2018-01-14T17:16:12.619Z,1013.7
2018-01-14T17:26:27.862Z,1013.7
2018-01-14T17:36:42.725Z,1013.6
2018-01-14T17:46:56.919Z,1013.5
2018-01-14T17:57:11.737Z,1013.4
2018-01-14T18:07:27.080Z,1013.5
2018-01-14T18:17:41.626Z,1013.4
2018-01-14T18:27:55.809Z,1013.5
2018-01-14T18:38:09.724Z,1013.6
2018-01-14T18:48:24.086Z,1013.6
2018-01-14T18:58:37.987Z,1013.5
2018-01-14T19:08:51.648Z,1013.5
2018-01-14T19:19:07.065Z,1013.4
2018-01-14T19:29:21.612Z,1013.5
2018-01-14T19:39:37.014Z,1013.3
2018-01-14T19:49:51.662Z,1013.3
2018-01-14T20:00:06.969Z,1013.3
2018-01-14T20:10:21.179Z,1013.2
2018-01-14T20:20:36.060Z,1013.1
2018-01-14T20:30:50.108Z,1013.2
2018-01-14T20:41:04.133Z,1013
2018-01-14T20:51:19.275Z,1012.8
2018-01-14T21:01:33.591Z,1012.7
2018-01-14T21:11:48.757Z,1012.5
2018-01-14T21:22:02.522Z,1012.5
2018-01-14T21:32:16.577Z,1012.6
2018-01-14T21:42:31.758Z,1012.4
2018-01-14T21:52:46.722Z,1012.5
2018-01-14T22:03:00.689Z,1012.3
2018-01-14T22:13:14.880Z,1012.4
2018-01-14T22:23:29.590Z,1012.2
2018-01-14T22:33:44.733Z,1012.1
2018-01-14T22:43:58.486Z,1012.1
2018-01-14T22:54:13.941Z,1011.9
2018-01-14T23:04:28.497Z,1011.8
2018-01-14T23:14:42.219Z,1011.7
2018-01-14T23:24:57.732Z,1011.6
2018-01-14T23:35:12.705Z,1011.4
2018-01-14T23:45:27.257Z,1011.2
2018-01-14T23:55:41.214Z,1011.1
