createdAt,value
2022-12-06T00:00:03.548Z,6.20
2022-12-06T00:02:31.420Z,6.20
2022-12-06T00:07:27.491Z,6.10
2022-12-06T00:09:55.254Z,6.10
2022-12-06T00:12:23.018Z,6.10
2022-12-06T00:14:52.096Z,6.00
2022-12-06T00:17:20.224Z,6.00
2022-12-06T00:19:48.012Z,6.00
2022-12-06T00:22:15.797Z,6.00
2022-12-06T00:24:43.507Z,5.90
2022-12-06T00:27:11.234Z,5.80
2022-12-06T00:29:38.969Z,5.80
2022-12-06T00:32:08.184Z,5.80
2022-12-06T00:34:35.968Z,5.80
2022-12-06T00:37:03.828Z,5.80
2022-12-06T00:39:31.699Z,5.80
2022-12-06T00:41:59.478Z,5.70
2022-12-06T00:44:27.342Z,5.70
2022-12-06T00:49:24.854Z,5.50
2022-12-06T00:51:52.622Z,5.50
2022-12-06T00:54:20.418Z,5.50
2022-12-06T00:56:48.466Z,5.70
2022-12-06T00:59:16.229Z,5.70
2022-12-06T05:02:12.848Z,5.10
2022-12-06T05:04:40.580Z,5.10
2022-12-06T05:07:08.796Z,5.00
2022-12-06T05:09:36.623Z,4.90
2022-12-06T05:12:04.692Z,4.80
2022-12-06T05:14:32.608Z,4.80
2022-12-06T05:17:00.311Z,4.80
2022-12-06T05:21:57.847Z,4.80
2022-12-06T05:24:25.743Z,4.80
2022-12-06T05:26:53.605Z,4.90
2022-12-06T05:29:21.337Z,4.90
2022-12-06T05:31:49.478Z,4.80
2022-12-06T05:34:17.331Z,4.70
2022-12-06T05:36:46.535Z,4.70
2022-12-06T05:39:14.486Z,4.70
2022-12-06T05:41:42.197Z,4.70
2022-12-06T05:44:11.722Z,4.70
2022-12-06T05:46:39.452Z,4.80
2022-12-06T05:49:07.210Z,4.80
2022-12-06T05:51:34.956Z,4.90
2022-12-06T05:54:06.466Z,4.90
2022-12-06T05:56:34.599Z,4.90
2022-12-06T05:59:03.240Z,4.80
2022-12-06T06:01:31.030Z,4.80
2022-12-06T06:03:59.017Z,6.50
2022-12-06T06:06:27.756Z,4.90
2022-12-06T06:08:55.558Z,4.90
2022-12-06T06:11:24.788Z,4.90
2022-12-06T06:13:54.381Z,4.90
2022-12-06T06:16:22.387Z,5.00
2022-12-06T06:18:50.426Z,5.00
2022-12-06T06:21:18.234Z,5.00
2022-12-06T06:23:46.083Z,5.00
2022-12-06T06:26:13.963Z,5.00
2022-12-06T06:28:43.081Z,5.00
2022-12-06T06:31:11.144Z,4.80
2022-12-06T06:33:38.948Z,4.70
2022-12-06T06:36:07.253Z,4.70
2022-12-06T06:38:35.115Z,4.70
2022-12-06T06:41:03.214Z,4.80
2022-12-06T06:43:31.642Z,4.80
2022-12-06T06:46:02.787Z,4.80
2022-12-06T06:48:32.353Z,4.80
2022-12-06T06:51:03.413Z,4.80
2022-12-06T06:53:31.375Z,4.80
2022-12-06T06:55:59.377Z,4.80
2022-12-06T06:58:27.290Z,4.90
2022-12-06T07:00:55.738Z,4.90
2022-12-06T07:03:26.166Z,4.90
2022-12-06T07:05:54.380Z,4.90
2022-12-06T07:08:22.372Z,3.50
2022-12-06T07:10:50.604Z,4.80
2022-12-06T07:15:46.792Z,4.80
2022-12-06T07:18:14.557Z,4.80
2022-12-06T07:20:43.847Z,4.80
2022-12-06T07:23:11.657Z,4.80
2022-12-06T07:25:39.458Z,4.80
2022-12-06T07:28:07.496Z,4.90
2022-12-06T07:30:35.331Z,5.00
2022-12-06T07:33:03.262Z,5.00
2022-12-06T07:35:55.439Z,5.00
2022-12-06T07:38:20.762Z,4.90
2022-12-06T07:41:03.876Z,4.90
2022-12-06T07:43:58.534Z,4.90
2022-12-06T07:46:28.332Z,5.00
2022-12-06T07:48:56.196Z,5.00
2022-12-06T07:51:23.953Z,5.00
2022-12-06T07:53:53.052Z,5.00
2022-12-06T07:56:20.909Z,5.00
2022-12-06T07:58:48.658Z,4.90
2022-12-06T08:01:16.726Z,5.00
2022-12-06T08:03:44.659Z,5.00
2022-12-06T08:06:12.794Z,5.00
2022-12-06T08:08:40.669Z,5.10
2022-12-06T08:11:10.122Z,5.10
2022-12-06T08:13:39.297Z,5.10
2022-12-06T08:16:08.075Z,5.10
2022-12-06T08:18:36.036Z,5.10
2022-12-06T08:21:03.964Z,5.00
2022-12-06T08:23:34.393Z,5.00
2022-12-06T08:26:04.624Z,5.10
2022-12-06T08:28:36.057Z,5.10
2022-12-06T08:31:07.917Z,5.10
2022-12-06T08:33:36.796Z,5.10
2022-12-06T08:36:09.371Z,5.20
2022-12-06T08:38:37.485Z,5.20
2022-12-06T08:41:05.651Z,5.20
2022-12-06T08:43:34.868Z,5.20
2022-12-06T08:46:02.660Z,5.30
2022-12-06T08:48:30.467Z,5.30
2022-12-06T08:51:03.393Z,4.50
2022-12-06T08:53:31.171Z,5.30
2022-12-06T08:56:02.578Z,5.30
2022-12-06T08:58:31.197Z,5.30
2022-12-06T09:01:00.306Z,5.30
2022-12-06T09:03:29.090Z,5.30
2022-12-06T09:05:56.852Z,5.40
2022-12-06T09:08:27.092Z,5.40
2022-12-06T09:10:54.830Z,5.50
2022-12-06T09:13:22.610Z,5.50
2022-12-06T09:15:50.437Z,5.50
2022-12-06T09:18:19.596Z,5.60
2022-12-06T09:20:47.490Z,5.60
2022-12-06T09:23:15.238Z,5.60
2022-12-06T09:25:43.304Z,5.70
2022-12-06T09:28:11.865Z,5.70
2022-12-06T09:30:39.836Z,5.70
2022-12-06T09:33:07.787Z,5.70
2022-12-06T09:35:37.664Z,5.80
2022-12-06T09:38:06.724Z,5.80
2022-12-06T09:40:42.971Z,5.80
2022-12-06T09:43:21.891Z,5.80
2022-12-06T09:46:06.876Z,5.80
2022-12-06T09:49:04.537Z,5.80
2022-12-06T09:51:48.636Z,5.90
2022-12-06T09:54:35.110Z,5.90
2022-12-06T09:57:09.148Z,5.90
2022-12-06T09:59:48.996Z,6.00
2022-12-06T10:02:38.859Z,6.00
2022-12-06T10:05:29.227Z,6.00
2022-12-06T10:08:08.661Z,6.00
2022-12-06T10:10:51.451Z,6.10
2022-12-06T10:13:29.074Z,6.10
2022-12-06T10:16:05.995Z,6.20
2022-12-06T10:18:58.931Z,6.20
2022-12-06T10:21:37.754Z,6.30
2022-12-06T10:24:19.726Z,6.30
2022-12-06T10:26:50.723Z,6.30
2022-12-06T10:29:27.531Z,6.40
2022-12-06T10:32:00.308Z,6.40
2022-12-06T10:36:38.775Z,6.40
2022-12-06T10:37:43.331Z,6.50
2022-12-06T10:40:18.806Z,6.50
2022-12-06T10:42:51.519Z,6.60
2022-12-06T10:45:43.610Z,6.50
2022-12-06T10:48:18.888Z,6.50
2022-12-06T10:50:49.925Z,6.50
2022-12-06T10:53:21.380Z,6.50
2022-12-06T10:55:57.387Z,6.50
2022-12-06T10:58:33.998Z,6.60
2022-12-06T11:01:05.989Z,6.60
2022-12-06T11:03:40.484Z,6.60
2022-12-06T11:06:14.235Z,6.60
2022-12-06T11:08:47.898Z,6.60
2022-12-06T11:11:22.656Z,6.60
2022-12-06T11:13:55.403Z,6.60
2022-12-06T11:16:27.768Z,6.60
2022-12-06T11:19:01.574Z,6.60
2022-12-06T11:21:32.246Z,6.70
2022-12-06T11:24:08.729Z,6.70
2022-12-06T11:26:42.949Z,6.70
2022-12-06T11:29:13.410Z,6.70
2022-12-06T11:31:45.484Z,6.70
2022-12-06T11:34:19.108Z,6.70
2022-12-06T11:36:51.962Z,6.80
2022-12-06T11:39:24.567Z,6.80
2022-12-06T11:41:56.971Z,6.80
2022-12-06T11:44:27.258Z,6.70
2022-12-06T11:46:58.651Z,6.80
2022-12-06T11:49:33.805Z,6.80
2022-12-06T11:52:07.329Z,6.80
2022-12-06T11:54:39.700Z,6.80
2022-12-06T11:57:22.299Z,6.80
2022-12-06T12:00:16.600Z,6.90
2022-12-06T12:02:47.200Z,6.90
2022-12-06T12:05:21.179Z,6.90
2022-12-06T12:07:56.296Z,6.90
2022-12-06T12:10:32.040Z,7.00
2022-12-06T12:13:35.634Z,7.00
2022-12-06T12:16:06.627Z,7.10
2022-12-06T12:18:37.065Z,7.00
2022-12-06T12:21:07.295Z,7.00
2022-12-06T12:23:38.069Z,7.00
2022-12-06T12:26:13.646Z,7.00
2022-12-06T12:28:44.892Z,6.90
2022-12-06T12:31:19.028Z,6.90
2022-12-06T12:33:47.156Z,6.90
2022-12-06T12:36:19.052Z,6.90
2022-12-06T12:38:56.110Z,7.00
2022-12-06T12:41:32.047Z,7.00
2022-12-06T12:44:36.052Z,7.00
2022-12-06T12:46:56.461Z,7.00
2022-12-06T12:49:30.681Z,7.00
2022-12-06T12:51:59.394Z,7.10
2022-12-06T12:54:31.448Z,7.10
2022-12-06T12:57:01.105Z,7.10
2022-12-06T12:59:36.622Z,7.10
2022-12-06T13:02:13.614Z,7.10
2022-12-06T13:07:18.156Z,7.10
2022-12-06T13:09:54.870Z,7.10
2022-12-06T13:12:28.906Z,7.10
2022-12-06T13:15:03.771Z,7.10
2022-12-06T13:17:35.091Z,7.10
2022-12-06T13:20:05.403Z,7.10
2022-12-06T13:22:38.874Z,7.10
2022-12-06T13:25:08.450Z,7.10
2022-12-06T13:27:41.772Z,7.10
2022-12-06T13:30:19.238Z,7.10
2022-12-06T13:32:51.366Z,7.10
2022-12-06T13:35:26.621Z,7.10
2022-12-06T13:37:57.757Z,7.00
2022-12-06T13:40:48.244Z,7.10
2022-12-06T13:43:55.557Z,7.10
2022-12-06T13:46:30.242Z,6.90
2022-12-06T13:48:59.990Z,7.00
2022-12-06T13:51:49.466Z,7.00
2022-12-06T13:54:38.228Z,7.00
2022-12-06T13:57:29.579Z,7.00
2022-12-06T13:59:58.107Z,7.00
2022-12-06T14:02:46.919Z,7.00
2022-12-06T14:08:18.794Z,7.00
2022-12-06T14:10:47.101Z,7.00
2022-12-06T14:13:19.415Z,7.00
2022-12-06T14:15:52.902Z,7.00
2022-12-06T14:18:28.699Z,7.00
2022-12-06T14:20:58.412Z,7.00
2022-12-06T14:23:30.398Z,6.90
2022-12-06T14:26:15.962Z,6.90
2022-12-06T14:28:44.192Z,6.80
2022-12-06T14:31:22.741Z,6.80
2022-12-06T14:33:52.303Z,6.80
2022-12-06T14:36:24.640Z,6.90
2022-12-06T14:38:54.817Z,8.20
2022-12-06T14:41:40.263Z,6.90
2022-12-06T14:44:16.543Z,6.90
2022-12-06T14:46:46.868Z,6.90
2022-12-06T14:49:36.771Z,6.80
2022-12-06T14:52:17.889Z,6.80
2022-12-06T14:54:46.925Z,6.70
2022-12-06T14:57:23.504Z,6.70
2022-12-06T15:00:14.236Z,6.60
2022-12-06T15:03:01.805Z,6.70
2022-12-06T15:05:37.301Z,6.70
2022-12-06T15:08:32.556Z,6.70
2022-12-06T15:11:03.312Z,6.60
2022-12-06T15:16:05.911Z,6.60
2022-12-06T15:18:36.046Z,6.60
2022-12-06T15:21:11.676Z,6.50
2022-12-06T15:23:40.967Z,6.50
2022-12-06T15:26:12.325Z,6.50
2022-12-06T15:28:40.185Z,6.50
2022-12-06T15:31:14.820Z,6.60
2022-12-06T15:33:42.702Z,6.60
2022-12-06T15:36:16.150Z,6.60
2022-12-06T15:38:43.961Z,6.60
2022-12-06T15:41:16.605Z,6.50
2022-12-06T15:43:44.784Z,6.40
2022-12-06T15:46:19.705Z,6.40
2022-12-06T15:48:48.438Z,6.40
2022-12-06T15:51:21.066Z,6.50
2022-12-06T15:53:51.206Z,6.40
2022-12-06T15:56:21.326Z,6.40
2022-12-06T15:58:50.153Z,6.40
2022-12-06T16:01:20.467Z,6.40
2022-12-06T16:03:48.688Z,6.30
2022-12-06T16:06:19.868Z,6.30
2022-12-06T16:08:48.138Z,6.30
2022-12-06T16:11:17.906Z,6.30
2022-12-06T16:13:45.844Z,6.30
2022-12-06T16:16:16.219Z,6.30
2022-12-06T16:18:44.198Z,6.30
2022-12-06T16:21:21.620Z,6.20
2022-12-06T16:24:17.533Z,6.30
2022-12-06T16:26:46.131Z,6.20
2022-12-06T16:29:16.262Z,6.30
2022-12-06T16:31:46.009Z,6.30
2022-12-06T16:39:25.855Z,6.20
2022-12-06T16:41:53.674Z,6.30
2022-12-06T16:46:49.899Z,6.20
2022-12-06T16:52:10.392Z,6.30
2022-12-06T16:54:40.894Z,6.30
2022-12-06T16:57:10.137Z,6.30
2022-12-06T16:59:38.268Z,6.30
2022-12-06T17:02:20.586Z,6.30
2022-12-06T17:04:48.481Z,6.30
2022-12-06T17:09:46.240Z,6.30
2022-12-06T17:12:15.229Z,6.40
2022-12-06T17:14:43.705Z,6.40
2022-12-06T17:17:14.772Z,6.40
2022-12-06T17:19:43.740Z,6.40
2022-12-06T17:22:12.624Z,6.40
2022-12-06T17:27:10.517Z,6.40
2022-12-06T17:29:38.550Z,6.30
2022-12-06T17:32:07.067Z,6.40
2022-12-06T17:34:35.548Z,6.40
2022-12-06T17:39:34.335Z,6.40
2022-12-06T17:42:21.390Z,6.40
2022-12-06T17:44:50.292Z,6.40
2022-12-06T17:47:20.784Z,6.40
2022-12-06T17:49:48.986Z,6.40
2022-12-06T17:52:17.398Z,6.40
2022-12-06T17:54:45.528Z,6.40
2022-12-06T17:57:18.104Z,6.50
2022-12-06T17:59:47.816Z,6.50
2022-12-06T18:02:18.422Z,6.50
2022-12-06T18:04:58.175Z,6.50
2022-12-06T18:07:26.144Z,6.40
2022-12-06T18:09:55.698Z,6.40
2022-12-06T18:12:25.360Z,6.40
2022-12-06T18:14:53.954Z,6.40
2022-12-06T18:17:21.731Z,6.40
2022-12-06T18:19:50.616Z,6.40
2022-12-06T18:22:19.576Z,6.50
2022-12-06T18:24:47.360Z,6.40
2022-12-06T18:27:15.147Z,6.40
2022-12-06T18:29:44.481Z,6.30
2022-12-06T18:34:40.731Z,6.40
2022-12-06T18:37:09.172Z,6.40
2022-12-06T18:39:37.020Z,6.40
2022-12-06T18:42:05.087Z,6.40
2022-12-06T18:44:32.859Z,6.40
2022-12-06T18:47:03.409Z,6.40
2022-12-06T18:49:31.529Z,6.40
2022-12-06T18:51:59.295Z,6.40
2022-12-06T18:54:28.190Z,6.40
2022-12-06T18:56:58.501Z,6.40
2022-12-06T18:59:27.963Z,6.40
2022-12-06T19:01:56.808Z,6.40
2022-12-06T19:06:54.713Z,6.40
2022-12-06T19:11:51.534Z,6.40
2022-12-06T19:14:19.507Z,6.40
2022-12-06T19:16:48.751Z,6.40
2022-12-06T19:19:20.736Z,6.40
2022-12-06T19:21:51.074Z,6.40
2022-12-06T19:24:21.679Z,6.40
2022-12-06T19:26:51.467Z,6.40
2022-12-06T19:29:19.789Z,6.40
2022-12-06T19:31:47.607Z,6.40
2022-12-06T19:34:17.537Z,6.40
2022-12-06T19:36:46.054Z,6.30
2022-12-06T19:39:15.478Z,6.30
2022-12-06T19:42:01.183Z,6.30
2022-12-06T19:44:29.917Z,6.30
2022-12-06T19:46:58.785Z,6.30
2022-12-06T19:49:28.342Z,6.40
2022-12-06T19:51:56.571Z,6.40
2022-12-06T19:54:27.626Z,6.30
2022-12-06T19:56:57.409Z,6.30
2022-12-06T19:59:27.394Z,6.40
2022-12-06T20:01:58.037Z,6.30
2022-12-06T20:04:30.387Z,6.30
2022-12-06T20:06:58.691Z,6.30
2022-12-06T20:09:30.065Z,6.30
2022-12-06T20:12:02.333Z,6.30
2022-12-06T20:14:33.886Z,6.20
2022-12-06T20:17:02.743Z,6.20
2022-12-06T20:19:30.652Z,6.20
2022-12-06T20:24:28.763Z,6.10
2022-12-06T20:26:56.852Z,6.10
2022-12-06T20:29:26.918Z,6.10
2022-12-06T20:31:57.983Z,6.10
2022-12-06T20:36:53.965Z,5.80
2022-12-06T20:39:23.690Z,6.00
2022-12-06T20:41:53.789Z,6.00
2022-12-06T20:46:50.630Z,5.90
2022-12-06T20:49:18.819Z,5.90
2022-12-06T20:51:52.443Z,5.90
2022-12-06T20:54:21.924Z,5.80
2022-12-06T20:56:51.599Z,5.80
2022-12-06T20:59:21.689Z,5.80
2022-12-06T21:06:46.577Z,5.80
2022-12-06T21:09:14.548Z,5.80
2022-12-06T21:11:42.344Z,5.70
2022-12-06T21:14:13.446Z,5.70
2022-12-06T21:16:44.179Z,5.70
2022-12-06T21:19:14.195Z,5.60
2022-12-06T21:21:45.071Z,5.60
2022-12-06T21:24:15.173Z,5.60
2022-12-06T21:26:43.076Z,5.60
2022-12-06T21:29:15.924Z,5.50
2022-12-06T21:31:45.749Z,5.50
2022-12-06T21:34:13.790Z,5.60
2022-12-06T21:36:42.042Z,5.50
2022-12-06T21:39:10.710Z,5.60
2022-12-06T21:41:39.449Z,5.60
2022-12-06T21:44:07.855Z,5.60
2022-12-06T21:49:05.945Z,5.60
2022-12-06T21:51:33.790Z,5.50
2022-12-06T21:54:01.652Z,5.50
2022-12-06T21:56:31.286Z,5.50
2022-12-06T21:59:01.085Z,5.50
2022-12-06T22:01:30.784Z,5.50
2022-12-06T22:04:01.130Z,5.50
2022-12-06T22:06:31.474Z,5.50
2022-12-06T22:09:01.312Z,5.60
2022-12-06T22:11:30.095Z,5.60
2022-12-06T22:13:59.136Z,5.60
2022-12-06T22:16:27.087Z,5.60
2022-12-06T22:18:55.402Z,5.50
2022-12-06T22:21:25.667Z,5.60
2022-12-06T22:23:55.680Z,5.60
2022-12-06T22:26:24.158Z,5.60
2022-12-06T22:28:52.391Z,5.60
2022-12-06T22:31:23.009Z,5.70
2022-12-06T22:33:52.682Z,5.70
2022-12-06T22:36:21.545Z,5.70
2022-12-06T22:38:50.685Z,5.70
2022-12-06T22:41:20.490Z,5.60
2022-12-06T22:43:52.342Z,5.60
2022-12-06T22:46:20.840Z,5.70
2022-12-06T22:48:49.508Z,5.60
2022-12-06T22:51:19.467Z,5.60
2022-12-06T23:01:26.358Z,5.50
2022-12-06T23:03:54.798Z,5.50
2022-12-06T23:06:24.501Z,5.60
2022-12-06T23:08:53.458Z,5.60
2022-12-06T23:11:24.623Z,5.50
2022-12-06T23:13:53.196Z,5.60
2022-12-06T23:16:23.231Z,5.60
2022-12-06T23:21:23.768Z,7.40
2022-12-06T23:23:52.964Z,5.70
2022-12-06T23:26:24.344Z,5.70
2022-12-06T23:28:52.707Z,5.70
2022-12-06T23:31:22.041Z,5.80
2022-12-06T23:33:53.538Z,5.70
2022-12-06T23:36:24.195Z,5.80
2022-12-06T23:38:52.686Z,5.70
2022-12-06T23:41:24.110Z,5.70
2022-12-06T23:43:52.180Z,5.70
2022-12-06T23:46:22.924Z,5.60
2022-12-06T23:48:51.253Z,5.60
2022-12-06T23:51:22.117Z,5.60
2022-12-06T23:53:51.604Z,5.60
2022-12-06T23:56:21.652Z,5.60
2022-12-06T23:58:51.650Z,5.60
