createdAt,value
2019-04-11T00:01:08.774Z,21.03
2019-04-11T00:03:39.640Z,21.03
2019-04-11T00:06:11.835Z,20.90
2019-04-11T00:08:41.903Z,20.55
2019-04-11T00:11:11.635Z,21.70
2019-04-11T00:13:41.205Z,18.60
2019-04-11T00:16:10.556Z,20.88
2019-04-11T00:18:41.021Z,19.23
2019-04-11T00:21:10.811Z,21.00
2019-04-11T00:23:40.763Z,19.00
2019-04-11T00:26:10.279Z,21.37
2019-04-11T00:28:39.619Z,19.13
2019-04-11T00:31:08.911Z,19.90
2019-04-11T00:33:39.071Z,19.77
2019-04-11T00:36:08.359Z,18.87
2019-04-11T00:38:38.231Z,19.73
2019-04-11T00:41:07.956Z,18.90
2019-04-11T00:43:41.691Z,20.15
2019-04-11T00:46:08.172Z,19.17
2019-04-11T00:48:37.716Z,19.87
2019-04-11T00:51:07.758Z,19.70
2019-04-11T00:53:38.238Z,19.63
2019-04-11T00:56:08.186Z,21.20
2019-04-11T00:58:38.675Z,20.95
2019-04-11T01:01:09.330Z,19.20
2019-04-11T01:03:39.422Z,19.37
2019-04-11T01:06:09.984Z,19.07
2019-04-11T01:08:39.930Z,18.43
2019-04-11T01:11:09.918Z,19.27
2019-04-11T01:13:47.324Z,18.97
2019-04-11T01:16:23.755Z,17.97
2019-04-11T01:18:54.035Z,17.97
2019-04-11T01:21:24.285Z,19.53
2019-04-11T01:23:53.460Z,20.10
2019-04-11T01:26:23.299Z,19.33
2019-04-11T01:28:55.392Z,19.00
2019-04-11T01:31:27.346Z,19.97
2019-04-11T01:33:56.584Z,18.90
2019-04-11T01:36:26.957Z,19.10
2019-04-11T01:38:59.007Z,18.87
2019-04-11T01:41:28.847Z,18.53
2019-04-11T01:44:02.210Z,19.47
2019-04-11T01:46:29.831Z,17.20
2019-04-11T01:49:08.108Z,17.67
2019-04-11T01:51:37.990Z,18.97
2019-04-11T01:54:07.770Z,18.50
2019-04-11T01:56:37.127Z,18.53
2019-04-11T01:59:07.003Z,19.07
2019-04-11T02:01:43.192Z,18.15
2019-04-11T02:04:30.072Z,17.37
2019-04-11T02:07:00.381Z,18.43
2019-04-11T02:09:30.396Z,19.90
2019-04-11T02:11:59.753Z,18.20
2019-04-11T02:14:29.267Z,18.17
2019-04-11T02:16:59.303Z,18.30
2019-04-11T02:19:28.997Z,18.77
2019-04-11T02:22:13.847Z,17.33
2019-04-11T02:24:52.253Z,19.42
2019-04-11T02:27:25.882Z,18.67
2019-04-11T02:29:55.396Z,16.60
2019-04-11T02:32:27.109Z,18.20
2019-04-11T02:34:59.153Z,17.40
2019-04-11T02:37:29.212Z,17.77
2019-04-11T02:40:00.340Z,16.93
2019-04-11T02:42:30.752Z,17.90
2019-04-11T02:45:16.525Z,17.85
2019-04-11T02:47:33.306Z,17.13
2019-04-11T02:50:03.658Z,16.43
2019-04-11T02:52:33.536Z,17.85
2019-04-11T02:55:05.631Z,16.25
2019-04-11T02:57:36.244Z,16.83
2019-04-11T03:00:06.510Z,16.53
2019-04-11T03:02:37.015Z,17.30
2019-04-11T03:05:07.138Z,15.77
2019-04-11T03:07:38.109Z,17.70
2019-04-11T03:10:11.496Z,18.00
2019-04-11T03:12:40.399Z,18.33
2019-04-11T03:15:28.976Z,16.15
2019-04-11T03:17:43.916Z,17.40
2019-04-11T03:20:23.135Z,16.90
2019-04-11T03:22:44.695Z,16.50
2019-04-11T03:25:13.796Z,16.17
2019-04-11T03:27:43.381Z,16.87
2019-04-11T03:30:21.008Z,15.13
2019-04-11T03:33:46.954Z,15.83
2019-04-11T03:36:07.618Z,15.10
2019-04-11T03:38:12.385Z,15.43
2019-04-11T03:40:38.655Z,15.03
2019-04-11T03:43:07.431Z,15.63
2019-04-11T03:45:46.731Z,15.37
2019-04-11T03:48:10.165Z,14.87
2019-04-11T03:50:30.626Z,17.00
2019-04-11T03:52:59.462Z,15.47
2019-04-11T03:55:30.713Z,15.30
2019-04-11T03:58:01.304Z,16.47
2019-04-11T04:00:35.947Z,15.50
2019-04-11T04:03:03.749Z,16.23
2019-04-11T04:05:36.513Z,15.70
2019-04-11T04:08:06.103Z,16.05
2019-04-11T04:10:37.239Z,14.53
2019-04-11T04:13:13.260Z,16.75
2019-04-11T04:16:01.914Z,15.50
2019-04-11T04:18:25.092Z,14.75
2019-04-11T04:21:15.545Z,14.68
2019-04-11T04:23:49.492Z,15.78
2019-04-11T04:26:19.306Z,15.40
2019-04-11T04:28:49.173Z,14.90
2019-04-11T04:31:18.883Z,15.20
2019-04-11T04:33:48.776Z,14.80
2019-04-11T04:36:19.601Z,14.93
2019-04-11T04:38:49.456Z,14.13
2019-04-11T04:41:30.837Z,15.07
2019-04-11T04:43:53.537Z,13.83
2019-04-11T04:46:39.703Z,15.40
2019-04-11T04:48:56.019Z,13.87
2019-04-11T04:51:26.788Z,15.20
2019-04-11T04:53:57.920Z,13.98
2019-04-11T04:56:31.443Z,13.97
2019-04-11T04:58:58.955Z,14.30
2019-04-11T05:01:29.018Z,15.10
2019-04-11T05:03:59.341Z,13.97
2019-04-11T05:06:28.933Z,14.00
2019-04-11T05:09:00.056Z,13.48
2019-04-11T05:11:30.508Z,14.10
2019-04-11T05:14:00.905Z,14.10
2019-04-11T05:16:30.363Z,15.23
2019-04-11T05:19:00.803Z,13.63
2019-04-11T05:21:30.161Z,14.07
2019-04-11T05:23:59.409Z,13.80
2019-04-11T05:26:28.819Z,13.80
2019-04-11T05:28:59.070Z,13.13
2019-04-11T05:31:28.727Z,14.60
2019-04-11T05:33:58.000Z,13.17
2019-04-11T05:36:28.308Z,13.43
2019-04-11T05:38:58.248Z,14.00
2019-04-11T05:41:27.726Z,14.60
2019-04-11T05:44:00.877Z,11.90
2019-04-11T05:46:35.417Z,13.88
2019-04-11T05:49:24.849Z,13.47
2019-04-11T05:52:01.942Z,13.03
2019-04-11T05:54:39.972Z,14.13
2019-04-11T05:57:09.016Z,12.98
2019-04-11T05:59:39.112Z,12.63
2019-04-11T06:02:22.007Z,13.13
2019-04-11T06:04:57.733Z,12.63
2019-04-11T06:07:41.118Z,13.20
2019-04-11T06:10:19.920Z,13.67
2019-04-11T06:13:16.439Z,12.40
2019-04-11T06:15:51.590Z,11.90
2019-04-11T06:18:45.445Z,13.20
2019-04-11T06:21:26.165Z,12.13
2019-04-11T06:24:18.987Z,12.83
2019-04-11T06:27:02.046Z,12.83
2019-04-11T06:29:54.839Z,13.03
2019-04-11T06:32:52.729Z,11.20
2019-04-11T06:35:48.706Z,12.13
2019-04-11T06:38:58.685Z,13.27
2019-04-11T06:41:47.066Z,13.03
2019-04-11T06:44:54.900Z,12.30
2019-04-11T06:47:38.849Z,12.03
2019-04-11T06:50:25.141Z,12.33
2019-04-11T06:52:58.136Z,13.40
2019-04-11T06:55:47.295Z,12.83
2019-04-11T06:58:25.901Z,11.90
2019-04-11T07:01:03.428Z,12.00
2019-04-11T07:03:44.953Z,12.10
2019-04-11T07:06:21.775Z,12.25
2019-04-11T07:09:16.617Z,12.35
2019-04-11T07:11:52.677Z,10.80
2019-04-11T07:14:31.138Z,12.00
2019-04-11T07:17:18.874Z,13.20
2019-04-11T07:20:06.733Z,10.40
2019-04-11T07:22:53.645Z,11.85
2019-04-11T07:26:06.433Z,11.07
2019-04-11T07:29:09.908Z,10.80
2019-04-11T07:31:57.111Z,9.43
2019-04-11T07:34:48.305Z,10.70
2019-04-11T07:37:30.642Z,8.63
2019-04-11T07:40:31.414Z,10.03
2019-04-11T07:43:27.193Z,8.65
2019-04-11T07:46:19.405Z,9.40
2019-04-11T07:49:08.038Z,8.43
2019-04-11T07:51:48.629Z,8.47
2019-04-11T07:54:20.384Z,8.90
2019-04-11T07:57:08.259Z,8.63
2019-04-11T08:00:43.429Z,6.90
2019-04-11T08:03:10.156Z,8.23
2019-04-11T08:09:03.667Z,7.33
2019-04-11T08:15:15.462Z,7.45
2019-04-11T08:18:16.597Z,7.10
2019-04-11T08:21:14.278Z,6.77
2019-04-11T08:23:46.227Z,7.53
2019-04-11T08:26:59.204Z,8.33
2019-04-11T08:29:30.434Z,8.20
2019-04-11T08:33:00.383Z,7.43
2019-04-11T08:35:58.328Z,7.87
2019-04-11T08:38:46.700Z,7.57
2019-04-11T08:41:49.654Z,7.40
2019-04-11T08:44:52.405Z,7.87
2019-04-11T08:47:41.919Z,7.83
2019-04-11T08:54:01.482Z,6.77
2019-04-11T08:56:49.445Z,8.50
2019-04-11T09:00:04.155Z,7.97
2019-04-11T09:03:01.834Z,7.20
2019-04-11T09:06:14.911Z,7.50
2019-04-11T09:09:18.719Z,7.95
2019-04-11T09:12:10.106Z,9.10
2019-04-11T09:15:17.659Z,9.58
2019-04-11T09:18:06.121Z,9.75
2019-04-11T09:20:53.930Z,8.43
2019-04-11T09:23:33.478Z,7.87
2019-04-11T09:26:31.891Z,7.70
2019-04-11T09:29:03.995Z,8.13
2019-04-11T09:32:09.793Z,7.47
2019-04-11T09:34:46.052Z,7.93
2019-04-11T09:37:49.618Z,8.03
2019-04-11T09:40:58.624Z,8.07
2019-04-11T09:43:35.857Z,7.70
2019-04-11T09:47:01.353Z,7.80
2019-04-11T09:49:45.041Z,7.42
2019-04-11T09:52:27.097Z,7.83
2019-04-11T09:55:33.564Z,7.15
2019-04-11T09:58:23.775Z,6.97
2019-04-11T10:01:37.194Z,7.43
2019-04-11T10:04:17.361Z,7.20
2019-04-11T10:07:11.121Z,7.03
2019-04-11T10:10:40.230Z,7.20
2019-04-11T10:13:44.959Z,7.20
2019-04-11T10:16:35.892Z,7.27
2019-04-11T10:19:14.216Z,7.07
2019-04-11T10:21:50.447Z,7.50
2019-04-11T10:24:50.450Z,6.78
2019-04-11T10:27:30.908Z,6.67
2019-04-11T10:30:19.467Z,6.55
2019-04-11T10:32:55.261Z,7.10
2019-04-11T10:35:46.739Z,6.53
2019-04-11T10:38:20.378Z,6.27
2019-04-11T10:41:09.338Z,6.10
2019-04-11T10:43:42.569Z,6.60
2019-04-11T10:46:35.692Z,6.80
2019-04-11T10:49:17.597Z,6.20
2019-04-11T10:51:58.193Z,7.00
2019-04-11T10:54:29.679Z,6.90
2019-04-11T10:57:22.473Z,6.33
2019-04-11T10:59:52.914Z,6.60
2019-04-11T11:02:42.268Z,6.07
2019-04-11T11:05:12.849Z,6.30
2019-04-11T11:07:44.609Z,6.30
2019-04-11T11:10:17.685Z,6.67
2019-04-11T11:13:12.081Z,6.00
2019-04-11T11:15:52.323Z,6.97
2019-04-11T11:19:15.549Z,7.03
2019-04-11T11:21:19.687Z,6.80
2019-04-11T11:24:20.443Z,7.70
2019-04-11T11:26:54.532Z,6.77
2019-04-11T11:29:47.503Z,7.28
2019-04-11T11:32:25.184Z,7.40
2019-04-11T11:35:11.323Z,7.57
2019-04-11T11:37:49.351Z,8.00
2019-04-11T11:40:44.726Z,8.30
2019-04-11T11:43:23.179Z,8.33
2019-04-11T11:49:03.393Z,8.33
2019-04-11T11:52:39.341Z,9.13
2019-04-11T12:08:01.339Z,8.00
2019-04-11T12:14:43.453Z,7.03
2019-04-11T12:17:31.768Z,7.97
2019-04-11T12:20:11.644Z,7.60
2019-04-11T12:22:40.863Z,7.30
2019-04-11T12:25:25.711Z,7.20
2019-04-11T12:28:00.465Z,7.40
2019-04-11T12:30:45.487Z,7.40
2019-04-11T12:33:47.895Z,8.40
2019-04-11T12:36:28.414Z,7.37
2019-04-11T12:39:28.838Z,7.42
2019-04-11T12:42:19.191Z,7.27
2019-04-11T12:45:07.454Z,7.20
2019-04-11T12:47:46.423Z,7.00
2019-04-11T12:50:42.843Z,7.70
2019-04-11T12:53:16.686Z,7.10
2019-04-11T12:55:52.269Z,7.63
2019-04-11T12:58:28.801Z,7.00
2019-04-11T13:01:31.969Z,6.90
2019-04-11T13:04:18.420Z,6.95
2019-04-11T13:06:57.351Z,6.97
2019-04-11T13:09:51.528Z,6.62
2019-04-11T13:12:40.066Z,6.77
2019-04-11T13:15:45.500Z,6.60
2019-04-11T13:18:29.469Z,6.90
2019-04-11T13:21:35.163Z,7.37
2019-04-11T13:24:39.321Z,7.93
2019-04-11T13:27:19.711Z,7.17
2019-04-11T13:30:17.431Z,8.33
2019-04-11T13:33:02.671Z,7.58
2019-04-11T13:36:30.858Z,8.37
2019-04-11T13:39:06.540Z,8.23
2019-04-11T13:41:53.377Z,8.20
2019-04-11T13:44:34.588Z,7.75
2019-04-11T13:47:50.196Z,9.50
2019-04-11T13:50:20.042Z,8.20
2019-04-11T13:53:16.729Z,8.30
2019-04-11T13:55:54.209Z,9.20
2019-04-11T13:58:40.738Z,8.55
2019-04-11T14:01:18.638Z,8.70
2019-04-11T14:04:15.821Z,9.03
2019-04-11T14:06:45.139Z,8.43
2019-04-11T14:09:39.593Z,8.07
2019-04-11T14:12:13.964Z,8.70
2019-04-11T14:15:05.955Z,8.33
2019-04-11T14:17:58.104Z,7.10
2019-04-11T14:20:46.752Z,8.18
2019-04-11T14:23:34.988Z,8.20
2019-04-11T14:26:22.562Z,8.80
2019-04-11T14:29:00.843Z,7.70
2019-04-11T14:31:53.825Z,8.25
2019-04-11T14:34:49.314Z,8.20
2019-04-11T14:37:38.342Z,7.92
2019-04-11T14:40:26.303Z,9.00
2019-04-11T14:43:21.882Z,8.27
2019-04-11T14:46:17.653Z,8.97
2019-04-11T14:48:50.700Z,8.80
2019-04-11T14:51:54.226Z,8.90
2019-04-11T14:54:30.347Z,8.20
2019-04-11T14:57:10.463Z,8.83
2019-04-11T14:59:42.667Z,8.77
2019-04-11T15:02:16.844Z,8.60
2019-04-11T15:05:06.263Z,8.17
2019-04-11T15:07:36.943Z,8.07
2019-04-11T15:10:33.949Z,8.77
2019-04-11T15:13:04.335Z,8.00
2019-04-11T15:15:41.227Z,7.97
2019-04-11T15:18:10.918Z,8.30
2019-04-11T15:21:07.288Z,8.27
2019-04-11T15:23:39.765Z,8.43
2019-04-11T15:26:23.060Z,8.85
2019-04-11T15:28:58.008Z,8.17
2019-04-11T15:31:45.448Z,8.20
2019-04-11T15:34:36.943Z,8.40
2019-04-11T15:37:37.288Z,8.73
2019-04-11T15:40:14.723Z,9.10
2019-04-11T15:43:01.758Z,8.87
2019-04-11T15:46:02.091Z,8.40
2019-04-11T15:49:02.620Z,8.20
2019-04-11T15:51:53.933Z,8.60
2019-04-11T15:54:42.244Z,8.83
2019-04-11T15:57:19.312Z,9.53
2019-04-11T16:00:07.540Z,8.93
2019-04-11T16:02:55.143Z,9.10
2019-04-11T16:05:49.361Z,8.45
2019-04-11T16:08:44.569Z,9.33
2019-04-11T16:11:40.026Z,9.33
2019-04-11T16:14:20.008Z,9.70
2019-04-11T16:17:13.757Z,9.70
2019-04-11T16:20:05.303Z,9.30
2019-04-11T16:23:11.415Z,8.37
2019-04-11T16:25:53.308Z,10.07
2019-04-11T16:28:42.434Z,9.60
2019-04-11T16:31:13.400Z,9.30
2019-04-11T16:34:00.880Z,8.33
2019-04-11T16:36:49.753Z,8.43
2019-04-11T16:39:55.162Z,7.87
2019-04-11T16:42:53.658Z,9.00
2019-04-11T16:45:38.997Z,8.17
2019-04-11T16:48:09.072Z,7.27
2019-04-11T16:50:55.001Z,7.42
2019-04-11T16:53:24.396Z,8.30
2019-04-11T16:56:06.233Z,7.50
2019-04-11T16:58:49.332Z,8.40
2019-04-11T17:01:16.879Z,8.30
2019-04-11T17:03:48.207Z,7.67
2019-04-11T17:06:55.387Z,7.25
2019-04-11T17:09:36.043Z,7.10
2019-04-11T17:12:16.248Z,7.62
2019-04-11T17:14:54.966Z,7.27
2019-04-11T17:17:26.271Z,6.40
2019-04-11T17:19:55.464Z,6.80
2019-04-11T17:22:28.354Z,6.80
2019-04-11T17:24:57.561Z,7.77
2019-04-11T17:27:26.816Z,7.87
2019-04-11T17:29:56.150Z,7.40
2019-04-11T17:32:26.684Z,7.90
2019-04-11T17:34:56.091Z,7.77
2019-04-11T17:37:25.439Z,7.40
2019-04-11T17:39:54.811Z,7.57
2019-04-11T17:42:24.096Z,7.80
2019-04-11T17:44:53.321Z,7.78
2019-04-11T17:47:26.815Z,7.70
2019-04-11T17:49:55.493Z,6.95
2019-04-11T17:52:24.839Z,6.87
2019-04-11T17:54:54.740Z,6.77
2019-04-11T17:57:26.624Z,7.53
2019-04-11T17:59:56.727Z,6.90
2019-04-11T18:02:26.256Z,7.80
2019-04-11T18:04:55.748Z,6.70
2019-04-11T18:07:25.067Z,7.40
2019-04-11T18:09:56.158Z,7.30
2019-04-11T18:12:26.320Z,8.68
2019-04-11T18:14:56.145Z,7.62
2019-04-11T18:17:26.531Z,8.20
2019-04-11T18:19:56.326Z,7.77
2019-04-11T18:22:25.860Z,7.50
2019-04-11T18:24:56.063Z,7.03
2019-04-11T18:27:25.390Z,7.40
2019-04-11T18:29:54.659Z,7.73
2019-04-11T18:32:23.782Z,8.35
2019-04-11T18:34:53.413Z,7.73
2019-04-11T18:37:22.570Z,7.90
2019-04-11T18:39:51.721Z,7.47
2019-04-11T18:42:21.070Z,7.27
2019-04-11T18:44:50.748Z,7.47
2019-04-11T18:47:20.030Z,6.77
2019-04-11T18:49:50.953Z,7.72
2019-04-11T18:52:24.909Z,7.80
2019-04-11T18:54:51.339Z,7.80
2019-04-11T18:57:21.637Z,6.33
2019-04-11T18:59:51.479Z,7.80
2019-04-11T19:02:25.722Z,8.23
2019-04-11T19:04:55.109Z,7.83
2019-04-11T19:07:27.937Z,7.90
2019-04-11T19:10:06.360Z,6.87
2019-04-11T19:12:35.726Z,7.67
2019-04-11T19:15:08.694Z,6.20
2019-04-11T19:17:39.044Z,7.27
2019-04-11T19:20:08.617Z,6.40
2019-04-11T19:22:38.558Z,6.00
2019-04-11T19:25:12.053Z,6.63
2019-04-11T19:27:44.981Z,7.00
2019-04-11T19:30:14.831Z,7.80
2019-04-11T19:32:44.241Z,6.80
2019-04-11T19:35:13.840Z,8.13
2019-04-11T19:37:43.498Z,7.13
2019-04-11T19:40:16.141Z,6.50
2019-04-11T19:42:44.170Z,5.92
2019-04-11T19:45:13.756Z,6.93
2019-04-11T19:47:43.314Z,6.63
2019-04-11T19:50:12.767Z,7.25
2019-04-11T19:52:45.710Z,6.10
2019-04-11T19:55:48.310Z,6.50
2019-04-11T19:58:19.231Z,6.60
2019-04-11T20:00:53.208Z,7.50
2019-04-11T20:03:21.829Z,6.73
2019-04-11T20:05:51.054Z,6.43
2019-04-11T20:08:20.221Z,6.67
2019-04-11T20:10:49.509Z,7.03
2019-04-11T20:13:19.986Z,6.47
2019-04-11T20:15:50.988Z,6.20
2019-04-11T20:18:22.551Z,6.95
2019-04-11T20:20:52.300Z,5.67
2019-04-11T20:23:21.764Z,6.87
2019-04-11T20:25:51.365Z,6.27
2019-04-11T20:28:21.865Z,6.77
2019-04-11T20:30:51.261Z,6.62
2019-04-11T20:33:27.750Z,6.57
2019-04-11T20:35:57.151Z,6.93
2019-04-11T20:38:26.409Z,6.30
2019-04-11T20:40:56.238Z,6.70
2019-04-11T20:43:25.818Z,7.08
2019-04-11T20:45:58.030Z,7.23
2019-04-11T20:48:37.070Z,6.73
2019-04-11T20:51:07.568Z,7.00
2019-04-11T20:53:37.678Z,6.50
2019-04-11T20:56:09.583Z,7.20
2019-04-11T20:58:39.693Z,6.03
2019-04-11T21:01:09.080Z,6.70
2019-04-11T21:03:38.346Z,6.62
2019-04-11T21:06:08.556Z,6.65
2019-04-11T21:08:44.732Z,5.97
2019-04-11T21:11:14.252Z,7.58
2019-04-11T21:13:45.841Z,5.73
2019-04-11T21:16:28.033Z,6.33
2019-04-11T21:19:06.254Z,6.60
2019-04-11T21:21:35.474Z,6.75
2019-04-11T21:24:07.556Z,6.67
2019-04-11T21:26:40.891Z,6.67
2019-04-11T21:29:10.087Z,6.55
2019-04-11T21:31:41.678Z,6.20
2019-04-11T21:34:11.053Z,6.80
2019-04-11T21:36:40.826Z,7.00
2019-04-11T21:39:12.919Z,6.00
2019-04-11T21:41:42.221Z,6.80
2019-04-11T21:44:11.439Z,6.57
2019-04-11T21:46:42.069Z,6.40
2019-04-11T21:49:11.458Z,7.50
2019-04-11T21:51:42.593Z,6.63
2019-04-11T21:54:14.738Z,6.50
2019-04-11T21:56:44.166Z,6.60
2019-04-11T21:59:13.356Z,6.37
2019-04-11T22:01:45.246Z,6.73
2019-04-11T22:04:16.183Z,6.37
2019-04-11T22:06:45.962Z,6.60
2019-04-11T22:09:15.324Z,6.83
2019-04-11T22:11:45.631Z,7.30
2019-04-11T22:14:15.203Z,6.50
2019-04-11T22:16:45.344Z,6.90
2019-04-11T22:19:14.967Z,6.87
2019-04-11T22:21:45.441Z,6.30
2019-04-11T22:24:17.075Z,7.33
2019-04-11T22:26:50.114Z,6.60
2019-04-11T22:29:17.579Z,6.80
2019-04-11T22:31:46.859Z,7.87
2019-04-11T22:34:47.678Z,6.77
2019-04-11T22:37:17.158Z,6.97
2019-04-11T22:39:46.711Z,6.70
2019-04-11T22:42:15.986Z,7.80
2019-04-11T22:44:45.270Z,6.60
2019-04-11T22:47:14.603Z,6.53
2019-04-11T22:49:44.155Z,6.65
2019-04-11T22:52:13.543Z,7.47
2019-04-11T22:54:42.811Z,7.43
2019-04-11T22:57:12.918Z,7.10
2019-04-11T22:59:44.886Z,7.73
2019-04-11T23:02:41.895Z,6.80
2019-04-11T23:05:11.441Z,7.10
2019-04-11T23:07:40.911Z,7.20
2019-04-11T23:10:12.457Z,7.35
2019-04-11T23:12:42.916Z,7.67
2019-04-11T23:15:14.675Z,6.83
2019-04-11T23:17:44.729Z,6.90
2019-04-11T23:20:14.959Z,7.13
2019-04-11T23:22:44.420Z,7.50
2019-04-11T23:25:14.255Z,6.72
2019-04-11T23:27:43.757Z,7.90
2019-04-11T23:30:15.880Z,8.00
2019-04-11T23:32:45.784Z,8.00
2019-04-11T23:35:15.125Z,6.90
2019-04-11T23:37:51.808Z,8.43
2019-04-11T23:40:23.053Z,8.60
2019-04-11T23:42:53.799Z,8.50
2019-04-11T23:45:27.100Z,7.87
2019-04-11T23:47:57.659Z,8.20
2019-04-11T23:50:29.797Z,8.10
2019-04-11T23:52:59.081Z,8.63
2019-04-11T23:55:30.802Z,8.30
2019-04-11T23:58:02.349Z,8.30
