createdAt,value
2017-12-21T00:02:07.371Z,3.34
2017-12-21T00:04:41.989Z,3.23
2017-12-21T00:07:16.376Z,3.07
2017-12-21T00:09:50.806Z,3.22
2017-12-21T00:12:25.250Z,3.25
2017-12-21T00:14:59.778Z,3.16
2017-12-21T00:17:33.927Z,3.07
2017-12-21T00:20:13.146Z,3.03
2017-12-21T00:22:47.777Z,3.04
2017-12-21T00:25:22.298Z,3.13
2017-12-21T00:27:57.546Z,3.20
2017-12-21T00:30:32.122Z,3.13
2017-12-21T00:33:06.688Z,3.18
2017-12-21T00:35:41.323Z,3.18
2017-12-21T00:38:15.821Z,3.20
2017-12-21T00:40:50.215Z,3.11
2017-12-21T00:43:24.978Z,3.18
2017-12-21T00:46:11.849Z,3.19
2017-12-21T00:48:46.310Z,3.14
2017-12-21T00:51:20.752Z,3.17
2017-12-21T00:53:55.166Z,3.23
2017-12-21T00:56:29.565Z,3.22
2017-12-21T00:59:04.068Z,3.22
2017-12-21T01:01:38.430Z,3.26
2017-12-21T01:04:12.947Z,3.26
2017-12-21T01:06:47.308Z,3.31
2017-12-21T01:09:21.817Z,3.31
2017-12-21T01:11:56.203Z,3.34
2017-12-21T01:14:30.773Z,3.35
2017-12-21T01:17:05.193Z,3.41
2017-12-21T01:19:39.694Z,3.44
2017-12-21T01:22:14.135Z,3.47
2017-12-21T01:24:48.518Z,3.56
2017-12-21T01:27:22.901Z,3.57
2017-12-21T01:29:57.457Z,3.61
2017-12-21T01:32:32.512Z,3.65
2017-12-21T01:35:12.167Z,3.70
2017-12-21T01:37:46.553Z,3.75
2017-12-21T01:40:20.568Z,3.77
2017-12-21T01:42:56.899Z,3.79
2017-12-21T01:45:32.204Z,3.87
2017-12-21T01:48:06.696Z,3.75
2017-12-21T01:50:41.084Z,3.94
2017-12-21T01:53:15.678Z,3.96
2017-12-21T01:55:50.201Z,3.94
2017-12-21T01:58:24.931Z,3.95
2017-12-21T02:00:59.455Z,4.01
2017-12-21T02:03:33.998Z,4.05
2017-12-21T02:06:08.113Z,4.05
2017-12-21T02:08:42.665Z,4.04
2017-12-21T02:11:17.035Z,4.07
2017-12-21T02:13:51.596Z,4.13
2017-12-21T02:16:26.086Z,4.14
2017-12-21T02:19:00.481Z,4.07
2017-12-21T02:21:34.412Z,4.01
2017-12-21T02:24:08.437Z,4.02
2017-12-21T02:26:42.594Z,3.97
2017-12-21T02:29:17.006Z,3.97
2017-12-21T02:31:51.090Z,3.92
2017-12-21T02:34:25.346Z,3.95
2017-12-21T02:36:59.391Z,3.93
2017-12-21T02:39:33.558Z,3.91
2017-12-21T02:42:08.297Z,3.92
2017-12-21T02:44:42.972Z,3.91
2017-12-21T02:47:17.046Z,3.92
2017-12-21T02:49:51.205Z,3.92
2017-12-21T02:52:25.643Z,3.91
2017-12-21T02:54:59.668Z,3.86
2017-12-21T02:57:33.806Z,3.81
2017-12-21T03:00:14.366Z,3.62
2017-12-21T03:02:48.822Z,3.81
2017-12-21T03:05:22.938Z,3.79
2017-12-21T03:07:57.437Z,3.84
2017-12-21T03:10:31.615Z,3.80
2017-12-21T03:13:05.818Z,3.77
2017-12-21T03:15:39.683Z,3.66
2017-12-21T03:18:14.262Z,3.68
2017-12-21T03:20:48.322Z,3.67
2017-12-21T03:23:22.834Z,3.66
2017-12-21T03:25:57.282Z,3.68
2017-12-21T03:28:31.839Z,3.64
2017-12-21T03:31:07.358Z,3.58
2017-12-21T03:33:41.730Z,3.57
2017-12-21T03:36:16.195Z,3.56
2017-12-21T03:38:50.571Z,3.53
2017-12-21T03:41:24.991Z,3.47
2017-12-21T03:43:59.494Z,3.43
2017-12-21T03:46:33.638Z,3.41
2017-12-21T03:49:08.105Z,3.38
2017-12-21T03:51:42.318Z,3.38
2017-12-21T03:54:17.681Z,3.35
2017-12-21T03:56:52.464Z,3.34
2017-12-21T03:59:26.921Z,3.32
2017-12-21T04:02:01.366Z,3.36
2017-12-21T04:04:36.733Z,3.36
2017-12-21T04:07:11.286Z,3.24
2017-12-21T04:09:45.785Z,3.30
2017-12-21T04:12:20.965Z,3.19
2017-12-21T04:14:55.536Z,3.27
2017-12-21T04:17:30.011Z,3.28
2017-12-21T04:20:06.193Z,3.38
2017-12-21T04:22:40.622Z,3.38
2017-12-21T04:25:15.457Z,3.32
2017-12-21T04:27:49.586Z,3.36
2017-12-21T04:30:24.062Z,3.40
2017-12-21T04:32:58.554Z,3.45
2017-12-21T04:35:33.038Z,3.54
2017-12-21T04:38:08.517Z,3.48
2017-12-21T04:40:43.085Z,3.48
2017-12-21T04:43:17.674Z,3.40
2017-12-21T04:45:52.118Z,3.26
2017-12-21T04:48:26.485Z,3.39
2017-12-21T04:51:00.977Z,3.30
2017-12-21T04:53:35.427Z,3.44
2017-12-21T04:56:09.877Z,3.43
2017-12-21T04:58:44.382Z,3.53
2017-12-21T05:01:19.634Z,3.55
2017-12-21T05:03:55.031Z,3.60
2017-12-21T05:06:29.521Z,3.66
2017-12-21T05:09:03.437Z,3.66
2017-12-21T05:11:37.877Z,3.68
2017-12-21T05:14:12.297Z,3.73
2017-12-21T05:16:47.817Z,3.74
2017-12-21T05:19:22.481Z,3.76
2017-12-21T05:21:56.918Z,3.76
2017-12-21T05:24:31.480Z,3.79
2017-12-21T05:27:05.872Z,3.80
2017-12-21T05:29:40.363Z,3.77
2017-12-21T05:32:14.806Z,3.82
2017-12-21T05:34:49.414Z,3.90
2017-12-21T05:37:23.491Z,3.90
2017-12-21T05:39:58.293Z,3.93
2017-12-21T05:42:32.908Z,3.90
2017-12-21T05:45:07.335Z,3.87
2017-12-21T05:47:41.861Z,3.93
2017-12-21T05:50:16.283Z,4.03
2017-12-21T05:52:50.686Z,4.07
2017-12-21T05:55:25.062Z,4.09
2017-12-21T05:57:59.158Z,4.07
2017-12-21T06:00:33.850Z,4.07
2017-12-21T06:03:09.249Z,4.05
2017-12-21T06:05:43.806Z,4.07
2017-12-21T06:08:18.292Z,4.05
2017-12-21T06:10:52.784Z,4.07
2017-12-21T06:13:27.225Z,4.04
2017-12-21T06:16:01.694Z,4.14
2017-12-21T06:18:36.202Z,4.23
2017-12-21T06:21:10.590Z,4.24
2017-12-21T06:23:45.265Z,4.20
2017-12-21T06:26:19.775Z,4.25
2017-12-21T06:28:54.185Z,4.24
2017-12-21T06:31:28.551Z,4.25
2017-12-21T06:34:03.106Z,4.35
2017-12-21T06:36:37.522Z,4.30
2017-12-21T06:39:12.055Z,4.31
2017-12-21T06:41:46.494Z,4.30
2017-12-21T06:44:21.086Z,4.25
2017-12-21T06:46:55.557Z,4.25
2017-12-21T06:49:30.001Z,4.24
2017-12-21T06:52:04.361Z,4.23
2017-12-21T06:54:38.762Z,4.19
2017-12-21T06:57:13.294Z,4.26
2017-12-21T06:59:47.901Z,4.31
2017-12-21T07:02:22.353Z,4.00
2017-12-21T07:04:57.020Z,4.36
2017-12-21T07:07:32.350Z,4.38
2017-12-21T07:10:07.322Z,4.39
2017-12-21T07:12:41.878Z,4.34
2017-12-21T07:15:16.357Z,4.44
2017-12-21T07:17:50.875Z,4.51
2017-12-21T07:20:25.234Z,4.48
2017-12-21T07:22:59.766Z,4.45
2017-12-21T07:25:34.193Z,4.47
2017-12-21T07:28:08.744Z,4.53
2017-12-21T07:30:43.422Z,4.49
2017-12-21T07:33:17.939Z,4.53
2017-12-21T07:35:52.294Z,4.57
2017-12-21T07:38:26.686Z,4.54
2017-12-21T07:41:02.092Z,4.56
2017-12-21T07:43:36.658Z,4.56
2017-12-21T07:46:11.138Z,4.54
2017-12-21T07:48:45.768Z,4.56
2017-12-21T07:51:20.439Z,4.61
2017-12-21T07:53:54.943Z,4.60
2017-12-21T07:56:29.324Z,4.70
2017-12-21T07:59:03.802Z,4.75
2017-12-21T08:01:39.245Z,4.75
2017-12-21T08:04:13.756Z,4.75
2017-12-21T08:06:48.241Z,4.76
2017-12-21T08:09:22.747Z,4.75
2017-12-21T08:11:57.160Z,4.77
2017-12-21T08:14:31.591Z,4.78
2017-12-21T08:17:06.018Z,4.82
2017-12-21T08:19:40.530Z,4.39
2017-12-21T08:22:14.929Z,4.84
2017-12-21T08:24:50.054Z,4.89
2017-12-21T08:27:24.642Z,4.85
2017-12-21T08:29:59.201Z,4.87
2017-12-21T08:32:33.846Z,4.83
2017-12-21T08:35:08.736Z,4.58
2017-12-21T08:37:43.226Z,4.81
2017-12-21T08:40:17.647Z,4.84
2017-12-21T08:42:52.387Z,4.90
2017-12-21T08:45:26.891Z,4.85
2017-12-21T08:48:01.621Z,4.84
2017-12-21T08:50:36.318Z,4.76
2017-12-21T08:53:11.693Z,4.78
2017-12-21T08:55:46.087Z,4.67
2017-12-21T08:58:20.674Z,4.59
2017-12-21T09:00:55.114Z,4.45
2017-12-21T09:03:29.640Z,4.54
2017-12-21T09:06:04.153Z,4.48
2017-12-21T09:08:38.598Z,4.59
2017-12-21T09:11:14.030Z,4.58
2017-12-21T09:13:48.479Z,4.50
2017-12-21T09:16:23.691Z,4.44
2017-12-21T09:18:58.273Z,4.33
2017-12-21T09:21:32.709Z,4.02
2017-12-21T09:24:08.163Z,4.12
2017-12-21T09:26:43.126Z,4.07
2017-12-21T09:29:17.578Z,3.96
2017-12-21T09:31:52.300Z,3.88
2017-12-21T09:34:28.636Z,3.90
2017-12-21T09:37:03.166Z,3.82
2017-12-21T09:39:37.736Z,3.80
2017-12-21T09:42:13.114Z,3.81
2017-12-21T09:44:47.770Z,3.85
2017-12-21T09:47:22.242Z,3.88
2017-12-21T09:49:56.844Z,3.83
2017-12-21T09:52:31.454Z,3.85
2017-12-21T09:55:09.960Z,3.86
2017-12-21T09:57:44.484Z,3.85
2017-12-21T10:00:18.907Z,3.80
2017-12-21T10:02:54.346Z,3.80
2017-12-21T10:05:28.889Z,3.83
2017-12-21T10:08:04.064Z,3.88
2017-12-21T10:10:38.555Z,3.95
2017-12-21T10:13:13.089Z,4.03
2017-12-21T10:15:47.563Z,4.08
2017-12-21T10:18:22.173Z,4.04
2017-12-21T10:20:57.506Z,4.03
2017-12-21T10:23:32.079Z,4.14
2017-12-21T10:26:06.472Z,4.16
2017-12-21T10:28:40.987Z,4.19
2017-12-21T10:31:15.436Z,4.20
2017-12-21T10:33:50.593Z,4.24
2017-12-21T10:36:25.227Z,4.17
2017-12-21T10:38:59.826Z,4.16
2017-12-21T10:41:34.490Z,4.21
2017-12-21T10:44:08.988Z,4.22
2017-12-21T10:46:43.430Z,4.19
2017-12-21T10:49:17.932Z,4.26
2017-12-21T10:51:52.515Z,4.29
2017-12-21T10:54:27.031Z,4.33
2017-12-21T10:57:01.474Z,4.31
2017-12-21T10:59:35.995Z,4.30
2017-12-21T11:02:10.406Z,4.42
2017-12-21T11:04:45.435Z,4.52
2017-12-21T11:07:20.006Z,4.46
2017-12-21T11:09:54.562Z,4.49
2017-12-21T11:12:28.933Z,4.52
2017-12-21T11:15:03.566Z,4.49
2017-12-21T11:17:38.182Z,4.56
2017-12-21T11:20:12.583Z,4.54
2017-12-21T11:22:47.115Z,4.46
2017-12-21T11:25:21.821Z,4.49
2017-12-21T11:27:56.273Z,4.53
2017-12-21T11:30:30.665Z,4.58
2017-12-21T11:33:05.669Z,4.60
2017-12-21T11:35:40.174Z,4.64
2017-12-21T11:38:14.398Z,4.39
2017-12-21T11:40:49.030Z,4.79
2017-12-21T11:43:23.615Z,4.82
2017-12-21T11:45:58.062Z,4.81
2017-12-21T11:48:32.578Z,4.87
2017-12-21T11:51:06.945Z,4.92
2017-12-21T11:53:41.487Z,4.85
2017-12-21T11:56:15.678Z,4.93
2017-12-21T11:58:50.234Z,4.95
2017-12-21T12:01:24.654Z,4.90
2017-12-21T12:03:59.429Z,5.03
2017-12-21T12:06:33.971Z,4.96
2017-12-21T12:09:08.445Z,4.91
2017-12-21T12:11:42.878Z,4.85
2017-12-21T12:14:17.356Z,4.87
2017-12-21T12:16:51.771Z,4.83
2017-12-21T12:19:26.190Z,4.86
2017-12-21T12:22:00.551Z,4.91
2017-12-21T12:24:35.094Z,4.95
2017-12-21T12:27:09.558Z,4.96
2017-12-21T12:29:44.122Z,4.96
2017-12-21T12:32:18.500Z,5.02
2017-12-21T12:34:52.974Z,4.73
2017-12-21T12:37:27.909Z,5.06
2017-12-21T12:40:03.431Z,5.04
2017-12-21T12:42:38.990Z,5.10
2017-12-21T12:45:13.602Z,5.13
2017-12-21T12:47:48.138Z,5.07
2017-12-21T12:50:22.601Z,5.13
2017-12-21T12:52:57.118Z,5.03
2017-12-21T12:55:31.583Z,5.02
2017-12-21T12:58:06.078Z,5.04
2017-12-21T13:00:40.544Z,5.03
2017-12-21T13:03:15.597Z,4.99
2017-12-21T13:05:49.979Z,4.98
2017-12-21T13:08:24.530Z,4.88
2017-12-21T13:10:58.953Z,4.88
2017-12-21T13:13:33.444Z,4.81
2017-12-21T13:16:07.818Z,4.08
2017-12-21T13:18:42.334Z,4.70
2017-12-21T13:21:17.035Z,4.76
2017-12-21T13:23:51.414Z,4.75
2017-12-21T13:26:25.833Z,4.69
2017-12-21T13:29:00.321Z,4.63
2017-12-21T13:31:34.715Z,4.74
2017-12-21T13:34:09.273Z,4.75
2017-12-21T13:36:43.638Z,4.74
2017-12-21T13:39:18.211Z,4.74
2017-12-21T13:41:52.582Z,4.71
2017-12-21T13:44:27.123Z,4.77
2017-12-21T13:47:01.629Z,4.81
2017-12-21T13:49:36.605Z,4.79
2017-12-21T13:52:11.144Z,4.80
2017-12-21T13:54:46.375Z,4.75
2017-12-21T13:57:20.634Z,4.83
2017-12-21T13:59:55.151Z,4.85
2017-12-21T14:02:29.274Z,4.85
2017-12-21T14:05:03.723Z,4.86
2017-12-21T14:07:38.072Z,4.86
2017-12-21T14:10:12.485Z,4.84
2017-12-21T14:12:47.333Z,4.77
2017-12-21T14:15:21.724Z,4.69
2017-12-21T14:17:56.191Z,4.71
2017-12-21T14:20:30.647Z,4.69
2017-12-21T14:23:05.150Z,4.68
2017-12-21T14:25:39.798Z,4.64
2017-12-21T14:28:13.942Z,4.63
2017-12-21T14:30:49.274Z,4.64
2017-12-21T14:33:23.846Z,4.69
2017-12-21T14:35:58.314Z,4.64
2017-12-21T14:38:32.801Z,4.60
2017-12-21T14:41:07.491Z,4.65
2017-12-21T14:43:42.765Z,4.62
2017-12-21T14:46:17.344Z,4.66
2017-12-21T14:48:51.866Z,4.68
2017-12-21T14:51:26.241Z,4.64
2017-12-21T14:54:00.819Z,4.58
2017-12-21T14:56:35.209Z,4.60
2017-12-21T14:59:09.763Z,4.60
2017-12-21T15:01:44.191Z,4.66
2017-12-21T15:04:18.602Z,4.69
2017-12-21T15:06:53.018Z,4.73
2017-12-21T15:09:27.470Z,4.76
2017-12-21T15:12:01.955Z,4.78
2017-12-21T15:14:37.472Z,4.77
2017-12-21T15:17:11.954Z,4.73
2017-12-21T15:19:46.682Z,4.70
2017-12-21T15:22:21.539Z,4.74
2017-12-21T15:24:56.954Z,4.68
2017-12-21T15:27:31.719Z,4.63
2017-12-21T15:30:06.226Z,4.60
2017-12-21T15:32:40.594Z,4.60
2017-12-21T15:35:15.057Z,4.59
2017-12-21T15:37:49.406Z,4.58
2017-12-21T15:40:24.222Z,4.57
2017-12-21T15:42:58.618Z,4.59
2017-12-21T15:45:33.947Z,4.58
2017-12-21T15:48:08.587Z,4.52
2017-12-21T15:50:42.822Z,4.55
2017-12-21T15:53:17.584Z,4.55
2017-12-21T15:55:52.055Z,4.64
2017-12-21T15:58:26.600Z,4.64
2017-12-21T16:01:01.245Z,4.64
2017-12-21T16:03:35.756Z,4.63
2017-12-21T16:06:10.130Z,4.65
2017-12-21T16:08:45.132Z,4.65
2017-12-21T16:11:19.848Z,4.66
2017-12-21T16:13:54.330Z,4.71
2017-12-21T16:16:30.078Z,4.72
2017-12-21T16:19:04.314Z,4.71
2017-12-21T16:21:38.855Z,4.65
2017-12-21T16:24:13.364Z,4.67
2017-12-21T16:26:47.777Z,4.78
2017-12-21T16:29:22.262Z,4.83
2017-12-21T16:31:56.678Z,4.80
2017-12-21T16:34:31.226Z,4.78
2017-12-21T16:37:05.710Z,4.77
2017-12-21T16:39:40.314Z,4.78
2017-12-21T16:42:14.803Z,4.80
2017-12-21T16:44:49.375Z,4.81
2017-12-21T16:47:23.730Z,4.78
2017-12-21T16:49:58.893Z,4.75
2017-12-21T16:52:33.174Z,4.75
2017-12-21T16:55:07.653Z,4.51
2017-12-21T16:57:42.154Z,4.67
2017-12-21T17:00:17.786Z,4.64
2017-12-21T17:02:52.273Z,4.69
2017-12-21T17:05:26.688Z,4.65
2017-12-21T17:08:01.232Z,4.63
2017-12-21T17:10:35.710Z,4.63
2017-12-21T17:13:10.398Z,4.62
2017-12-21T17:15:44.810Z,4.60
2017-12-21T17:18:19.334Z,4.57
2017-12-21T17:20:53.787Z,4.57
2017-12-21T17:23:27.981Z,4.55
2017-12-21T17:26:02.060Z,4.55
2017-12-21T17:28:36.550Z,4.53
2017-12-21T17:31:11.010Z,4.51
2017-12-21T17:33:46.194Z,4.47
2017-12-21T17:36:20.782Z,4.47
2017-12-21T17:38:55.581Z,4.39
2017-12-21T17:41:30.751Z,4.36
2017-12-21T17:44:06.427Z,4.32
2017-12-21T17:46:40.997Z,4.31
2017-12-21T17:49:15.562Z,4.24
2017-12-21T17:51:50.073Z,4.27
2017-12-21T17:54:24.452Z,4.24
2017-12-21T17:56:58.563Z,4.24
2017-12-21T17:59:33.042Z,4.20
2017-12-21T18:02:07.529Z,4.18
2017-12-21T18:04:42.042Z,4.19
2017-12-21T18:07:16.406Z,4.25
2017-12-21T18:09:50.938Z,4.20
2017-12-21T18:12:25.318Z,4.04
2017-12-21T18:14:59.902Z,4.21
2017-12-21T18:17:34.286Z,4.25
2017-12-21T18:20:08.743Z,4.26
2017-12-21T18:22:43.287Z,4.26
2017-12-21T18:25:17.463Z,4.25
2017-12-21T18:27:51.985Z,4.26
2017-12-21T18:30:26.050Z,4.30
2017-12-21T18:33:00.543Z,4.31
2017-12-21T18:35:36.025Z,4.29
2017-12-21T18:38:10.790Z,4.28
2017-12-21T18:40:46.427Z,4.29
2017-12-21T18:43:20.966Z,4.30
2017-12-21T18:45:56.901Z,4.21
2017-12-21T18:48:31.910Z,4.32
2017-12-21T18:51:06.920Z,4.40
2017-12-21T18:53:41.647Z,4.41
2017-12-21T18:56:16.262Z,4.40
2017-12-21T18:58:50.754Z,4.42
2017-12-21T19:01:26.033Z,4.41
2017-12-21T19:04:01.776Z,4.44
2017-12-21T19:06:36.204Z,4.48
2017-12-21T19:09:11.216Z,4.48
2017-12-21T19:11:45.263Z,4.48
2017-12-21T19:14:20.398Z,4.44
2017-12-21T19:16:55.248Z,4.47
2017-12-21T19:19:29.469Z,4.48
2017-12-21T19:22:04.354Z,4.46
2017-12-21T19:24:39.373Z,4.45
2017-12-21T19:27:14.851Z,4.45
2017-12-21T19:29:49.664Z,4.44
2017-12-21T19:32:24.326Z,4.45
2017-12-21T19:35:00.940Z,4.45
2017-12-21T19:37:35.525Z,4.46
2017-12-21T19:40:10.585Z,4.50
2017-12-21T19:42:45.010Z,4.51
2017-12-21T19:45:19.628Z,4.52
2017-12-21T19:47:54.302Z,4.56
2017-12-21T19:50:29.749Z,4.60
2017-12-21T19:53:04.249Z,4.60
2017-12-21T19:55:38.654Z,4.61
2017-12-21T19:58:13.217Z,4.59
2017-12-21T20:00:48.411Z,4.60
2017-12-21T20:03:22.978Z,4.57
2017-12-21T20:05:57.802Z,4.60
2017-12-21T20:08:32.802Z,4.60
2017-12-21T20:11:07.337Z,4.56
2017-12-21T20:13:41.833Z,4.54
2017-12-21T20:16:16.234Z,4.56
2017-12-21T20:18:50.648Z,4.55
2017-12-21T20:21:25.031Z,4.59
2017-12-21T20:23:59.532Z,4.59
2017-12-21T20:26:33.978Z,4.55
2017-12-21T20:29:08.572Z,4.58
2017-12-21T20:31:43.877Z,4.52
2017-12-21T20:34:18.543Z,4.68
2017-12-21T20:36:59.134Z,4.70
2017-12-21T20:39:33.695Z,4.71
2017-12-21T20:42:08.083Z,4.74
2017-12-21T20:44:42.586Z,4.76
2017-12-21T20:47:18.878Z,4.78
2017-12-21T20:49:54.121Z,4.81
2017-12-21T20:52:32.390Z,4.85
2017-12-21T20:55:08.526Z,4.51
2017-12-21T20:57:43.880Z,4.95
2017-12-21T21:00:18.533Z,4.96
2017-12-21T21:02:53.145Z,4.91
2017-12-21T21:05:27.514Z,4.93
2017-12-21T21:08:02.046Z,4.94
2017-12-21T21:10:36.506Z,4.92
2017-12-21T21:13:11.172Z,4.80
2017-12-21T21:15:45.193Z,4.89
2017-12-21T21:18:19.381Z,4.87
2017-12-21T21:20:53.451Z,4.86
2017-12-21T21:23:28.032Z,4.86
2017-12-21T21:26:02.506Z,4.85
2017-12-21T21:28:37.162Z,4.79
2017-12-21T21:31:11.820Z,4.79
2017-12-21T21:33:46.389Z,4.79
2017-12-21T21:36:20.983Z,4.78
2017-12-21T21:38:55.493Z,4.78
2017-12-21T21:41:29.900Z,4.86
2017-12-21T21:44:03.930Z,4.80
2017-12-21T21:46:38.129Z,4.79
2017-12-21T21:49:12.938Z,4.80
2017-12-21T21:51:47.312Z,4.75
2017-12-21T21:54:21.788Z,4.74
2017-12-21T21:56:56.271Z,4.77
2017-12-21T21:59:30.797Z,4.79
2017-12-21T22:02:05.147Z,4.79
2017-12-21T22:04:39.652Z,4.77
2017-12-21T22:07:14.058Z,4.78
2017-12-21T22:09:48.486Z,4.79
2017-12-21T22:12:22.905Z,4.82
2017-12-21T22:14:57.497Z,4.82
2017-12-21T22:17:31.554Z,4.81
2017-12-21T22:20:10.474Z,4.83
2017-12-21T22:22:46.407Z,4.86
2017-12-21T22:25:23.418Z,4.85
2017-12-21T22:27:58.003Z,4.85
2017-12-21T22:30:32.357Z,4.89
2017-12-21T22:33:06.745Z,4.87
2017-12-21T22:35:41.205Z,4.72
2017-12-21T22:38:15.888Z,4.82
2017-12-21T22:40:50.451Z,4.80
2017-12-21T22:43:25.006Z,4.81
2017-12-21T22:45:59.499Z,4.79
2017-12-21T22:48:34.054Z,4.77
2017-12-21T22:51:08.511Z,4.74
2017-12-21T22:53:43.094Z,4.77
2017-12-21T22:56:17.685Z,4.75
2017-12-21T22:58:52.203Z,4.70
2017-12-21T23:01:27.245Z,4.72
2017-12-21T23:04:01.864Z,4.70
2017-12-21T23:06:36.278Z,4.72
2017-12-21T23:09:11.490Z,4.72
2017-12-21T23:11:46.038Z,4.66
2017-12-21T23:14:20.578Z,4.70
2017-12-21T23:16:54.998Z,4.68
2017-12-21T23:19:29.680Z,4.67
2017-12-21T23:22:04.046Z,4.69
2017-12-21T23:24:38.485Z,4.70
2017-12-21T23:27:12.859Z,4.67
2017-12-21T23:29:47.577Z,4.67
2017-12-21T23:32:22.114Z,4.63
2017-12-21T23:34:56.595Z,4.69
2017-12-21T23:37:31.010Z,4.74
2017-12-21T23:40:08.766Z,4.70
2017-12-21T23:42:43.151Z,4.69
2017-12-21T23:45:17.194Z,4.69
2017-12-21T23:47:51.890Z,4.70
2017-12-21T23:50:26.260Z,4.72
2017-12-21T23:53:00.434Z,4.68
2017-12-21T23:55:34.331Z,4.67
2017-12-21T23:58:09.880Z,4.55
