createdAt,value
2022-10-03T00:02:20.661Z,28.73
2022-10-03T00:04:47.963Z,29.98
2022-10-03T00:07:14.339Z,28.08
2022-10-03T00:09:40.651Z,27.00
2022-10-03T00:12:06.888Z,28.38
2022-10-03T00:14:33.185Z,28.10
2022-10-03T00:16:59.836Z,26.38
2022-10-03T00:19:27.021Z,25.92
2022-10-03T00:21:53.298Z,25.77
2022-10-03T00:24:19.707Z,26.33
2022-10-03T00:26:45.969Z,25.20
2022-10-03T00:29:12.217Z,24.70
2022-10-03T00:31:38.918Z,25.83
2022-10-03T00:34:05.501Z,25.83
2022-10-03T00:36:31.790Z,24.80
2022-10-03T00:38:58.062Z,24.85
2022-10-03T00:41:24.482Z,24.27
2022-10-03T00:43:50.896Z,25.45
2022-10-03T00:46:17.255Z,22.90
2022-10-03T00:48:43.706Z,23.13
2022-10-03T00:51:10.082Z,22.42
2022-10-03T00:53:36.539Z,22.67
2022-10-03T00:56:02.814Z,23.63
2022-10-03T00:58:29.214Z,21.75
2022-10-03T01:00:55.507Z,21.67
2022-10-03T01:03:21.944Z,21.08
2022-10-03T01:05:48.677Z,22.15
2022-10-03T01:08:15.130Z,22.73
2022-10-03T01:10:43.938Z,20.45
2022-10-03T01:13:10.383Z,21.02
2022-10-03T01:15:36.718Z,20.95
2022-10-03T01:18:03.033Z,19.67
2022-10-03T01:20:29.313Z,19.98
2022-10-03T01:22:55.600Z,20.98
2022-10-03T01:25:22.570Z,21.10
2022-10-03T01:27:48.999Z,18.85
2022-10-03T01:30:15.311Z,17.90
2022-10-03T01:32:41.899Z,20.10
2022-10-03T01:35:08.211Z,19.08
2022-10-03T01:37:35.002Z,17.30
2022-10-03T01:40:01.252Z,19.20
2022-10-03T01:42:27.857Z,18.35
2022-10-03T01:44:54.321Z,19.08
2022-10-03T01:47:20.654Z,17.88
2022-10-03T01:49:47.206Z,15.90
2022-10-03T01:52:13.641Z,20.23
2022-10-03T01:54:39.969Z,17.63
2022-10-03T01:57:06.589Z,18.40
2022-10-03T01:59:32.808Z,16.42
2022-10-03T02:01:59.135Z,17.08
2022-10-03T02:04:25.456Z,16.67
2022-10-03T02:06:51.842Z,15.50
2022-10-03T02:09:18.206Z,14.93
2022-10-03T02:11:44.626Z,16.02
2022-10-03T02:14:10.934Z,14.77
2022-10-03T02:16:38.851Z,14.93
2022-10-03T02:19:06.361Z,16.33
2022-10-03T02:21:32.595Z,14.00
2022-10-03T02:23:59.044Z,15.73
2022-10-03T02:26:25.574Z,15.20
2022-10-03T02:28:52.061Z,16.13
2022-10-03T02:31:18.437Z,15.02
2022-10-03T02:33:44.758Z,14.60
2022-10-03T02:36:11.222Z,15.18
2022-10-03T02:38:37.531Z,13.80
2022-10-03T02:41:04.526Z,14.68
2022-10-03T02:43:30.812Z,15.27
2022-10-03T02:45:57.146Z,13.75
2022-10-03T02:48:32.120Z,14.70
2022-10-03T02:50:58.812Z,15.02
2022-10-03T02:53:25.154Z,13.13
2022-10-03T02:55:51.782Z,14.55
2022-10-03T02:58:18.091Z,13.23
2022-10-03T03:00:44.401Z,15.48
2022-10-03T03:03:10.750Z,11.85
2022-10-03T03:05:37.034Z,12.10
2022-10-03T03:08:03.345Z,13.77
2022-10-03T03:10:29.574Z,14.27
2022-10-03T03:12:55.838Z,11.38
2022-10-03T03:15:22.252Z,10.50
2022-10-03T03:17:48.608Z,11.77
2022-10-03T03:20:14.999Z,11.43
2022-10-03T03:22:41.315Z,12.45
2022-10-03T03:25:07.651Z,13.30
2022-10-03T03:27:34.577Z,12.10
2022-10-03T03:30:00.931Z,12.60
2022-10-03T03:32:27.254Z,11.10
2022-10-03T03:34:53.619Z,11.05
2022-10-03T03:37:19.886Z,11.50
2022-10-03T03:39:46.255Z,12.82
2022-10-03T03:42:12.758Z,12.98
2022-10-03T03:44:39.187Z,12.07
2022-10-03T03:47:05.796Z,11.23
2022-10-03T03:49:32.101Z,10.27
2022-10-03T03:51:58.422Z,10.65
2022-10-03T03:54:24.789Z,11.88
2022-10-03T03:56:51.093Z,10.70
2022-10-03T03:59:17.362Z,9.20
2022-10-03T04:01:43.928Z,11.60
2022-10-03T04:04:10.306Z,11.02
2022-10-03T04:06:36.652Z,11.02
2022-10-03T04:09:02.933Z,11.75
2022-10-03T04:11:29.242Z,10.63
2022-10-03T04:13:55.648Z,9.57
2022-10-03T04:16:22.097Z,11.63
2022-10-03T04:18:48.393Z,10.15
2022-10-03T04:21:18.888Z,10.82
2022-10-03T04:23:45.828Z,11.45
2022-10-03T04:26:12.124Z,11.40
2022-10-03T04:28:38.393Z,12.02
2022-10-03T04:31:04.695Z,9.43
2022-10-03T04:33:30.937Z,9.32
2022-10-03T04:35:57.281Z,9.25
2022-10-03T04:38:23.861Z,11.43
2022-10-03T04:40:51.174Z,9.00
2022-10-03T04:43:17.482Z,10.10
2022-10-03T04:45:43.841Z,9.13
2022-10-03T04:48:10.181Z,8.40
2022-10-03T04:50:36.409Z,9.15
2022-10-03T04:53:02.798Z,9.18
2022-10-03T04:55:29.125Z,8.88
2022-10-03T04:57:55.473Z,8.57
2022-10-03T05:00:21.861Z,9.13
2022-10-03T05:02:48.208Z,8.63
2022-10-03T05:05:14.608Z,9.57
2022-10-03T05:07:40.918Z,9.00
2022-10-03T05:10:11.441Z,9.02
2022-10-03T05:12:39.885Z,9.70
2022-10-03T05:15:06.215Z,7.72
2022-10-03T05:17:32.599Z,9.15
2022-10-03T05:19:58.872Z,8.30
2022-10-03T05:22:25.159Z,9.88
2022-10-03T05:24:51.424Z,8.07
2022-10-03T05:27:17.780Z,7.50
2022-10-03T05:29:44.352Z,8.95
2022-10-03T05:32:10.645Z,8.77
2022-10-03T05:34:36.992Z,8.50
2022-10-03T05:37:03.376Z,7.55
2022-10-03T05:39:29.614Z,7.47
2022-10-03T05:42:20.912Z,7.93
2022-10-03T05:44:42.292Z,7.70
2022-10-03T05:47:08.792Z,6.95
2022-10-03T05:49:35.076Z,9.15
2022-10-03T05:52:01.424Z,8.52
2022-10-03T05:54:27.669Z,6.88
2022-10-03T05:56:54.148Z,8.88
2022-10-03T05:59:20.425Z,7.38
2022-10-03T06:01:46.728Z,7.75
2022-10-03T06:04:13.008Z,6.63
2022-10-03T06:06:39.338Z,10.10
2022-10-03T06:09:05.585Z,7.65
2022-10-03T06:11:32.019Z,7.55
2022-10-03T06:13:59.629Z,7.97
2022-10-03T06:16:25.976Z,6.53
2022-10-03T06:18:52.502Z,8.10
2022-10-03T06:21:18.762Z,7.05
2022-10-03T06:23:45.120Z,6.75
2022-10-03T06:26:11.496Z,6.07
2022-10-03T06:28:37.780Z,7.32
2022-10-03T06:31:04.232Z,7.40
2022-10-03T06:33:30.565Z,6.15
2022-10-03T06:35:56.830Z,8.55
2022-10-03T06:38:23.389Z,7.47
2022-10-03T06:40:51.651Z,9.98
2022-10-03T06:43:17.935Z,5.68
2022-10-03T06:45:44.250Z,7.45
2022-10-03T06:48:10.590Z,8.02
2022-10-03T06:50:37.664Z,8.30
2022-10-03T06:53:04.485Z,8.75
2022-10-03T06:55:30.903Z,8.38
2022-10-03T06:57:57.190Z,9.38
2022-10-03T07:00:24.222Z,8.13
2022-10-03T07:02:50.769Z,8.80
2022-10-03T07:05:17.199Z,6.45
2022-10-03T07:07:43.670Z,8.45
2022-10-03T07:10:10.076Z,8.80
2022-10-03T07:12:36.612Z,7.68
2022-10-03T07:15:02.963Z,6.18
2022-10-03T07:17:29.250Z,7.47
2022-10-03T07:19:55.580Z,8.90
2022-10-03T07:22:21.869Z,7.32
2022-10-03T07:24:48.225Z,8.55
2022-10-03T07:27:14.548Z,8.35
2022-10-03T07:29:40.930Z,6.63
2022-10-03T07:32:07.553Z,8.40
2022-10-03T07:34:34.341Z,8.88
2022-10-03T07:37:00.637Z,8.50
2022-10-03T07:39:26.917Z,7.85
2022-10-03T07:41:53.577Z,8.32
2022-10-03T07:44:19.805Z,8.75
2022-10-03T07:46:46.134Z,10.57
2022-10-03T07:49:17.620Z,8.73
2022-10-03T07:51:44.755Z,8.73
2022-10-03T07:54:11.493Z,12.35
2022-10-03T07:56:37.868Z,11.00
2022-10-03T07:59:04.111Z,12.05
2022-10-03T08:01:30.552Z,12.23
2022-10-03T08:03:56.882Z,7.88
2022-10-03T08:06:23.229Z,12.07
2022-10-03T08:08:49.564Z,7.93
2022-10-03T08:11:15.881Z,12.00
2022-10-03T08:13:42.111Z,8.93
2022-10-03T08:16:08.691Z,9.77
2022-10-03T08:18:35.168Z,9.20
2022-10-03T08:21:01.494Z,9.82
2022-10-03T08:23:27.778Z,11.10
2022-10-03T08:25:54.065Z,10.95
2022-10-03T08:28:20.380Z,10.55
2022-10-03T08:30:46.819Z,10.10
2022-10-03T08:33:13.228Z,12.40
2022-10-03T08:35:40.764Z,8.73
2022-10-03T08:38:07.119Z,9.20
2022-10-03T08:40:33.819Z,9.48
2022-10-03T08:43:00.526Z,12.45
2022-10-03T08:45:27.201Z,8.70
2022-10-03T08:47:53.620Z,9.90
2022-10-03T08:50:19.966Z,11.40
2022-10-03T08:52:46.456Z,11.18
2022-10-03T08:55:12.841Z,10.35
2022-10-03T08:57:39.460Z,9.82
2022-10-03T09:00:05.743Z,9.43
2022-10-03T09:02:32.137Z,11.13
2022-10-03T09:04:58.519Z,11.63
2022-10-03T09:07:25.217Z,11.27
2022-10-03T09:09:51.992Z,11.13
2022-10-03T09:12:18.269Z,10.70
2022-10-03T09:14:45.029Z,10.38
2022-10-03T09:17:11.340Z,13.20
2022-10-03T09:19:37.654Z,9.60
2022-10-03T09:22:04.035Z,12.45
2022-10-03T09:24:30.292Z,11.70
2022-10-03T09:26:56.619Z,10.70
2022-10-03T09:29:22.960Z,10.60
2022-10-03T09:31:49.361Z,14.30
2022-10-03T09:34:15.763Z,10.30
2022-10-03T09:36:42.217Z,13.43
2022-10-03T09:39:08.549Z,10.65
2022-10-03T09:41:34.884Z,14.65
2022-10-03T09:44:01.157Z,11.55
2022-10-03T09:46:28.005Z,13.00
2022-10-03T09:48:54.748Z,13.07
2022-10-03T09:51:21.006Z,11.50
2022-10-03T09:53:47.269Z,11.63
2022-10-03T09:56:13.774Z,10.55
2022-10-03T09:58:40.164Z,11.07
2022-10-03T10:01:06.865Z,14.00
2022-10-03T10:03:33.249Z,14.95
2022-10-03T10:05:59.920Z,11.43
2022-10-03T10:08:26.307Z,11.13
2022-10-03T10:10:52.583Z,14.40
2022-10-03T10:13:18.965Z,14.23
2022-10-03T10:15:45.367Z,11.63
2022-10-03T10:18:11.783Z,10.77
2022-10-03T10:20:38.103Z,12.38
2022-10-03T10:23:04.326Z,11.23
2022-10-03T10:25:30.813Z,12.45
2022-10-03T10:27:57.131Z,13.00
2022-10-03T10:30:23.484Z,13.50
2022-10-03T10:32:49.903Z,13.50
2022-10-03T10:35:16.177Z,13.65
2022-10-03T10:37:46.138Z,12.57
2022-10-03T10:40:12.734Z,12.80
2022-10-03T10:42:39.928Z,12.25
2022-10-03T10:45:06.191Z,12.75
2022-10-03T10:47:32.462Z,11.68
2022-10-03T10:49:58.936Z,13.15
2022-10-03T10:52:25.258Z,12.07
2022-10-03T10:54:51.719Z,12.18
2022-10-03T10:57:17.989Z,11.95
2022-10-03T10:59:44.239Z,11.90
2022-10-03T11:02:10.517Z,13.90
2022-10-03T11:04:36.880Z,12.02
2022-10-03T11:07:03.187Z,11.80
2022-10-03T11:09:29.506Z,11.63
2022-10-03T11:11:55.773Z,13.52
2022-10-03T11:14:22.121Z,11.07
2022-10-03T11:16:48.424Z,11.75
2022-10-03T11:19:14.792Z,12.77
2022-10-03T11:21:41.110Z,12.82
2022-10-03T11:24:07.436Z,12.68
2022-10-03T11:26:33.688Z,11.48
2022-10-03T11:29:00.031Z,13.50
2022-10-03T11:31:26.752Z,12.32
2022-10-03T11:33:53.918Z,12.10
2022-10-03T11:36:20.416Z,11.50
2022-10-03T11:38:46.880Z,12.57
2022-10-03T11:41:13.376Z,14.88
2022-10-03T11:43:40.592Z,11.02
2022-10-03T11:46:07.015Z,10.75
2022-10-03T11:48:33.373Z,10.13
2022-10-03T11:50:59.725Z,10.75
2022-10-03T11:53:26.045Z,11.73
2022-10-03T11:55:52.502Z,10.15
2022-10-03T11:58:18.826Z,12.13
2022-10-03T12:00:45.102Z,10.38
2022-10-03T12:03:11.585Z,11.77
2022-10-03T12:05:37.881Z,10.55
2022-10-03T12:08:04.224Z,10.82
2022-10-03T12:10:30.539Z,12.10
2022-10-03T12:12:56.789Z,11.93
2022-10-03T12:15:23.073Z,11.25
2022-10-03T12:17:49.677Z,10.80
2022-10-03T12:20:16.013Z,10.20
2022-10-03T12:22:42.501Z,9.85
2022-10-03T12:25:09.418Z,9.65
2022-10-03T12:27:35.826Z,11.80
2022-10-03T12:30:02.260Z,10.98
2022-10-03T12:32:29.946Z,12.23
2022-10-03T12:34:56.285Z,11.93
2022-10-03T12:37:22.620Z,11.10
2022-10-03T12:39:48.958Z,9.40
2022-10-03T12:42:15.242Z,10.05
2022-10-03T12:44:41.556Z,12.90
2022-10-03T12:47:07.785Z,10.50
2022-10-03T12:49:34.334Z,9.13
2022-10-03T12:52:00.624Z,10.00
2022-10-03T12:54:26.965Z,11.90
2022-10-03T12:56:53.243Z,8.98
2022-10-03T12:59:19.733Z,9.48
2022-10-03T13:01:46.071Z,7.63
2022-10-03T13:04:12.524Z,8.75
2022-10-03T13:07:02.386Z,8.60
2022-10-03T13:09:25.130Z,7.93
2022-10-03T13:11:51.449Z,8.50
2022-10-03T13:14:17.912Z,9.07
2022-10-03T13:16:44.428Z,10.70
2022-10-03T13:19:10.713Z,9.07
2022-10-03T13:21:52.407Z,8.75
2022-10-03T13:24:18.693Z,9.77
2022-10-03T13:26:45.442Z,9.60
2022-10-03T13:29:11.680Z,9.75
2022-10-03T13:31:38.683Z,10.57
2022-10-03T13:34:05.300Z,8.93
2022-10-03T13:36:31.563Z,8.38
2022-10-03T13:38:57.899Z,7.55
2022-10-03T13:41:24.165Z,8.02
2022-10-03T13:43:50.536Z,8.35
2022-10-03T13:46:17.152Z,8.52
2022-10-03T13:48:43.488Z,8.63
2022-10-03T13:51:09.779Z,7.80
2022-10-03T13:53:36.373Z,7.25
2022-10-03T13:56:02.852Z,7.72
2022-10-03T13:58:29.336Z,7.45
2022-10-03T14:00:55.621Z,8.68
2022-10-03T14:03:21.890Z,7.70
2022-10-03T14:05:48.124Z,9.15
2022-10-03T14:08:14.396Z,8.65
2022-10-03T14:10:40.662Z,7.60
2022-10-03T14:13:06.892Z,8.02
2022-10-03T14:15:33.267Z,10.00
2022-10-03T14:17:59.716Z,7.60
2022-10-03T14:20:26.072Z,7.35
2022-10-03T14:22:52.403Z,7.78
2022-10-03T14:25:18.695Z,8.35
2022-10-03T14:27:44.998Z,7.40
2022-10-03T14:30:11.493Z,6.55
2022-10-03T14:32:49.503Z,6.53
2022-10-03T14:35:15.910Z,6.22
2022-10-03T14:37:42.307Z,8.88
2022-10-03T14:40:08.629Z,7.57
2022-10-03T14:42:35.000Z,7.75
2022-10-03T14:45:01.629Z,6.10
2022-10-03T14:47:27.949Z,7.25
2022-10-03T14:49:59.193Z,6.78
2022-10-03T14:52:26.030Z,6.78
2022-10-03T14:54:52.473Z,6.78
2022-10-03T14:57:18.806Z,6.80
2022-10-03T14:59:45.088Z,6.15
2022-10-03T15:02:11.465Z,7.97
2022-10-03T15:04:37.895Z,7.65
2022-10-03T15:07:04.230Z,5.50
2022-10-03T15:09:30.602Z,7.38
2022-10-03T15:11:56.842Z,7.20
2022-10-03T15:14:23.102Z,6.32
2022-10-03T15:16:49.430Z,6.55
2022-10-03T15:19:15.693Z,6.25
2022-10-03T15:21:42.142Z,5.35
2022-10-03T15:24:08.998Z,6.90
2022-10-03T15:26:35.236Z,7.07
2022-10-03T15:29:01.544Z,8.20
2022-10-03T15:31:27.881Z,6.50
2022-10-03T15:33:54.213Z,6.20
2022-10-03T15:36:20.556Z,7.40
2022-10-03T15:38:46.863Z,7.03
2022-10-03T15:41:13.161Z,6.93
2022-10-03T15:43:39.491Z,6.07
2022-10-03T15:46:05.905Z,8.20
2022-10-03T15:48:32.262Z,7.18
2022-10-03T15:50:58.516Z,7.65
2022-10-03T15:53:36.187Z,5.93
2022-10-03T15:56:03.544Z,6.45
2022-10-03T15:58:29.902Z,6.18
2022-10-03T16:00:56.210Z,8.38
2022-10-03T16:03:22.592Z,6.68
2022-10-03T16:05:48.871Z,6.10
2022-10-03T16:08:15.173Z,6.85
2022-10-03T16:10:42.071Z,7.32
2022-10-03T16:13:08.365Z,6.20
2022-10-03T16:15:34.856Z,6.78
2022-10-03T16:18:01.382Z,5.28
2022-10-03T16:20:27.704Z,6.38
2022-10-03T16:22:54.022Z,6.22
2022-10-03T16:25:20.457Z,5.45
2022-10-03T16:27:46.749Z,5.68
2022-10-03T16:30:13.003Z,6.43
2022-10-03T16:32:39.608Z,7.95
2022-10-03T16:35:06.046Z,7.28
2022-10-03T16:37:32.456Z,5.88
2022-10-03T16:39:58.753Z,5.68
2022-10-03T16:42:25.007Z,6.55
2022-10-03T16:44:51.367Z,5.43
2022-10-03T16:47:17.764Z,5.85
2022-10-03T16:49:44.075Z,6.43
2022-10-03T16:52:10.370Z,7.00
2022-10-03T16:54:37.090Z,6.53
2022-10-03T16:57:03.390Z,5.47
2022-10-03T16:59:29.732Z,6.05
2022-10-03T17:01:56.368Z,6.13
2022-10-03T17:04:22.794Z,6.43
2022-10-03T17:06:49.326Z,4.80
2022-10-03T17:09:15.581Z,5.85
2022-10-03T17:11:42.296Z,5.93
2022-10-03T17:14:09.012Z,6.82
2022-10-03T17:16:35.379Z,6.85
2022-10-03T17:19:01.660Z,6.20
2022-10-03T17:21:28.192Z,5.50
2022-10-03T17:23:54.486Z,5.82
2022-10-03T17:26:20.875Z,5.78
2022-10-03T17:28:48.237Z,5.03
2022-10-03T17:31:14.576Z,5.15
2022-10-03T17:33:40.921Z,5.95
2022-10-03T17:36:07.161Z,5.40
2022-10-03T17:38:50.121Z,5.68
2022-10-03T17:41:16.724Z,6.63
2022-10-03T17:43:43.000Z,5.47
2022-10-03T17:46:09.308Z,5.05
2022-10-03T17:48:35.638Z,6.30
2022-10-03T17:51:01.989Z,7.85
2022-10-03T17:53:28.288Z,6.20
2022-10-03T17:55:54.581Z,6.15
2022-10-03T17:58:20.854Z,8.52
2022-10-03T18:00:47.169Z,4.85
2022-10-03T18:03:13.642Z,6.75
2022-10-03T18:05:39.991Z,6.80
2022-10-03T18:08:06.314Z,5.43
2022-10-03T18:10:32.561Z,6.55
2022-10-03T18:12:59.080Z,5.65
2022-10-03T18:15:25.362Z,6.43
2022-10-03T18:17:51.591Z,5.80
2022-10-03T18:20:17.974Z,5.10
2022-10-03T18:22:44.347Z,5.90
2022-10-03T18:25:10.618Z,5.90
2022-10-03T18:27:36.921Z,6.10
2022-10-03T18:30:03.484Z,7.03
2022-10-03T18:32:29.971Z,6.93
2022-10-03T18:34:56.278Z,6.43
2022-10-03T18:37:22.619Z,5.90
2022-10-03T18:39:52.427Z,5.30
2022-10-03T18:42:20.748Z,6.30
2022-10-03T18:44:47.019Z,5.63
2022-10-03T18:47:13.281Z,6.55
2022-10-03T18:49:39.556Z,5.70
2022-10-03T18:52:05.876Z,5.25
2022-10-03T18:54:32.201Z,4.95
2022-10-03T18:56:58.522Z,6.22
2022-10-03T18:59:25.214Z,5.50
2022-10-03T19:01:51.638Z,5.70
2022-10-03T19:04:18.162Z,5.10
2022-10-03T19:06:46.605Z,4.70
2022-10-03T19:09:12.893Z,5.95
2022-10-03T19:11:39.308Z,5.70
2022-10-03T19:14:05.738Z,4.57
2022-10-03T19:16:32.280Z,5.88
2022-10-03T19:18:58.613Z,5.68
2022-10-03T19:21:24.889Z,6.05
2022-10-03T19:23:51.426Z,4.35
2022-10-03T19:26:17.805Z,5.53
2022-10-03T19:28:44.052Z,5.63
2022-10-03T19:31:10.384Z,5.60
2022-10-03T19:33:36.736Z,5.25
2022-10-03T19:36:03.253Z,5.53
2022-10-03T19:38:29.806Z,6.22
2022-10-03T19:40:56.053Z,5.10
2022-10-03T19:43:22.599Z,3.95
2022-10-03T19:45:49.117Z,5.28
2022-10-03T19:48:15.574Z,5.93
2022-10-03T19:50:41.983Z,5.40
2022-10-03T19:53:08.325Z,5.68
2022-10-03T19:55:34.584Z,4.57
2022-10-03T19:58:00.897Z,4.75
2022-10-03T20:00:27.229Z,3.80
2022-10-03T20:02:53.537Z,4.85
2022-10-03T20:05:19.757Z,4.53
2022-10-03T20:07:46.135Z,4.43
2022-10-03T20:10:12.396Z,4.43
2022-10-03T20:12:43.443Z,4.28
2022-10-03T20:15:10.254Z,5.68
2022-10-03T20:17:36.486Z,4.65
2022-10-03T20:20:02.812Z,4.97
2022-10-03T20:22:29.838Z,4.68
2022-10-03T20:24:56.082Z,5.07
2022-10-03T20:27:22.319Z,4.07
2022-10-03T20:29:48.718Z,5.45
2022-10-03T20:32:15.051Z,6.05
2022-10-03T20:34:41.682Z,3.90
2022-10-03T20:37:07.993Z,5.15
2022-10-03T20:39:34.300Z,4.78
2022-10-03T20:42:00.576Z,4.97
2022-10-03T20:44:26.870Z,4.28
2022-10-03T20:46:53.191Z,5.82
2022-10-03T20:49:20.374Z,4.60
2022-10-03T20:51:46.648Z,4.57
2022-10-03T20:54:12.914Z,4.22
2022-10-03T20:56:39.215Z,3.90
2022-10-03T20:59:05.532Z,3.17
2022-10-03T21:01:31.885Z,4.03
2022-10-03T21:03:58.267Z,4.30
2022-10-03T21:06:24.545Z,6.78
2022-10-03T21:08:50.948Z,4.05
2022-10-03T21:11:17.218Z,4.35
2022-10-03T21:13:43.630Z,4.72
2022-10-03T21:16:10.034Z,4.82
2022-10-03T21:18:36.350Z,4.50
2022-10-03T21:21:02.593Z,3.40
2022-10-03T21:23:28.855Z,4.47
2022-10-03T21:25:55.138Z,4.03
2022-10-03T21:28:21.557Z,4.18
2022-10-03T21:30:47.849Z,4.20
2022-10-03T21:33:14.152Z,4.47
2022-10-03T21:35:40.408Z,4.93
2022-10-03T21:38:06.673Z,5.47
2022-10-03T21:40:32.995Z,3.60
2022-10-03T21:42:59.647Z,5.22
2022-10-03T21:45:25.971Z,4.20
2022-10-03T21:47:52.418Z,4.97
2022-10-03T21:50:18.868Z,4.38
2022-10-03T21:52:45.136Z,4.75
2022-10-03T21:55:11.391Z,3.55
2022-10-03T21:57:37.852Z,4.30
2022-10-03T22:00:04.361Z,3.95
2022-10-03T22:02:30.662Z,4.97
2022-10-03T22:04:57.057Z,4.18
2022-10-03T22:07:23.527Z,4.22
2022-10-03T22:09:49.822Z,3.70
2022-10-03T22:12:16.293Z,3.30
2022-10-03T22:14:43.229Z,2.80
2022-10-03T22:17:09.609Z,3.90
2022-10-03T22:19:35.889Z,5.63
2022-10-03T22:22:02.814Z,3.55
2022-10-03T22:24:29.120Z,4.13
2022-10-03T22:26:55.412Z,3.70
2022-10-03T22:29:23.086Z,3.78
2022-10-03T22:31:49.527Z,4.43
2022-10-03T22:34:15.908Z,4.82
2022-10-03T22:36:42.187Z,4.43
2022-10-03T22:39:08.516Z,3.80
2022-10-03T22:41:34.999Z,3.42
2022-10-03T22:44:01.292Z,3.83
2022-10-03T22:46:27.667Z,3.50
2022-10-03T22:48:54.137Z,3.92
2022-10-03T22:51:20.481Z,3.30
2022-10-03T22:53:47.049Z,4.15
2022-10-03T22:56:13.305Z,4.32
2022-10-03T22:58:39.585Z,3.88
2022-10-03T23:01:06.242Z,2.80
2022-10-03T23:03:32.810Z,6.05
2022-10-03T23:05:59.171Z,5.03
2022-10-03T23:08:25.440Z,4.32
2022-10-03T23:10:51.745Z,5.20
2022-10-03T23:13:18.036Z,3.80
2022-10-03T23:15:44.370Z,4.63
2022-10-03T23:18:10.793Z,3.72
2022-10-03T23:20:37.109Z,3.80
2022-10-03T23:23:03.676Z,4.05
2022-10-03T23:25:30.050Z,3.42
2022-10-03T23:27:56.383Z,3.95
2022-10-03T23:30:22.667Z,3.45
2022-10-03T23:32:48.932Z,3.97
2022-10-03T23:35:15.151Z,4.95
2022-10-03T23:37:41.730Z,3.70
2022-10-03T23:40:08.115Z,4.57
2022-10-03T23:42:34.578Z,2.85
2022-10-03T23:45:01.141Z,3.85
2022-10-03T23:47:27.566Z,4.47
2022-10-03T23:49:53.856Z,4.45
2022-10-03T23:52:20.622Z,3.10
2022-10-03T23:54:46.915Z,4.63
2022-10-03T23:57:13.250Z,4.38
2022-10-03T23:59:39.550Z,2.90
